createdAt,value
2018-08-10T00:00:06.762Z,25.41
2018-08-10T00:02:34.979Z,25.40
2018-08-10T00:05:02.648Z,25.41
2018-08-10T00:07:30.572Z,25.39
2018-08-10T00:09:58.500Z,25.40
2018-08-10T00:12:26.185Z,25.38
2018-08-10T00:14:54.307Z,25.37
2018-08-10T00:17:21.952Z,25.36
2018-08-10T00:19:49.578Z,25.34
2018-08-10T00:22:17.514Z,25.33
2018-08-10T00:24:45.798Z,25.32
2018-08-10T00:27:13.729Z,25.31
2018-08-10T00:29:41.378Z,25.29
2018-08-10T00:32:09.386Z,25.28
2018-08-10T00:34:37.009Z,25.25
2018-08-10T00:37:05.053Z,25.23
2018-08-10T00:39:32.996Z,25.20
2018-08-10T00:42:00.641Z,25.18
2018-08-10T00:44:28.303Z,25.17
2018-08-10T00:46:56.501Z,25.14
2018-08-10T00:49:24.518Z,25.12
2018-08-10T00:51:52.802Z,25.11
2018-08-10T00:54:20.456Z,25.09
2018-08-10T00:56:48.316Z,25.07
2018-08-10T00:59:15.940Z,24.87
2018-08-10T01:01:44.180Z,25.03
2018-08-10T01:04:12.276Z,25.01
2018-08-10T01:06:40.512Z,24.99
2018-08-10T01:09:10.222Z,24.96
2018-08-10T01:11:37.967Z,24.94
2018-08-10T01:14:06.093Z,24.93
2018-08-10T01:16:33.761Z,24.93
2018-08-10T01:19:01.540Z,24.91
2018-08-10T01:21:29.650Z,24.89
2018-08-10T01:23:57.323Z,24.87
2018-08-10T01:26:25.245Z,24.85
2018-08-10T01:28:52.994Z,24.82
2018-08-10T01:31:21.338Z,24.80
2018-08-10T01:33:49.083Z,24.78
2018-08-10T01:36:16.755Z,24.75
2018-08-10T01:38:44.372Z,24.73
2018-08-10T01:41:12.026Z,24.70
2018-08-10T01:43:39.905Z,24.68
2018-08-10T01:46:07.602Z,24.67
2018-08-10T01:48:35.249Z,24.64
2018-08-10T01:51:02.908Z,24.64
2018-08-10T01:53:30.555Z,24.64
2018-08-10T01:55:58.552Z,24.60
2018-08-10T01:58:26.185Z,24.58
2018-08-10T02:00:54.140Z,24.56
2018-08-10T02:03:21.840Z,24.55
2018-08-10T02:05:49.781Z,24.52
2018-08-10T02:08:17.416Z,24.50
2018-08-10T02:10:45.086Z,24.48
2018-08-10T02:13:12.736Z,24.46
2018-08-10T02:15:40.775Z,24.45
2018-08-10T02:18:08.425Z,24.45
2018-08-10T02:20:36.511Z,24.44
2018-08-10T02:23:04.176Z,24.42
2018-08-10T02:25:31.847Z,24.38
2018-08-10T02:27:59.541Z,24.37
2018-08-10T02:30:27.501Z,24.37
2018-08-10T02:32:55.841Z,24.35
2018-08-10T02:35:24.076Z,24.33
2018-08-10T02:37:52.032Z,24.33
2018-08-10T02:40:21.812Z,24.32
2018-08-10T02:42:50.178Z,24.31
2018-08-10T02:45:18.451Z,24.31
2018-08-10T02:47:46.763Z,24.30
2018-08-10T02:50:15.374Z,24.29
2018-08-10T02:52:43.642Z,24.28
2018-08-10T02:55:11.793Z,24.27
2018-08-10T02:57:40.450Z,24.25
2018-08-10T03:00:10.506Z,24.25
2018-08-10T03:02:38.802Z,24.24
2018-08-10T03:05:07.544Z,24.24
2018-08-10T03:07:35.238Z,24.23
2018-08-10T03:10:03.424Z,24.21
2018-08-10T03:12:31.055Z,24.19
2018-08-10T03:14:58.926Z,24.18
2018-08-10T03:17:26.965Z,24.17
2018-08-10T03:19:55.037Z,24.15
2018-08-10T03:22:22.653Z,24.15
2018-08-10T03:24:51.140Z,24.15
2018-08-10T03:27:19.335Z,24.13
2018-08-10T03:29:47.000Z,24.11
2018-08-10T03:32:14.641Z,24.04
2018-08-10T03:34:42.277Z,24.10
2018-08-10T03:37:09.975Z,24.09
2018-08-10T03:39:37.596Z,24.07
2018-08-10T03:42:05.515Z,24.07
2018-08-10T03:44:33.172Z,24.08
2018-08-10T03:47:00.814Z,24.06
2018-08-10T03:49:28.808Z,24.05
2018-08-10T03:51:56.448Z,24.04
2018-08-10T03:54:24.097Z,24.03
2018-08-10T03:56:51.705Z,24.02
2018-08-10T03:59:19.380Z,24.00
2018-08-10T04:01:47.258Z,24.00
2018-08-10T04:04:14.961Z,24.01
2018-08-10T04:06:42.676Z,23.98
2018-08-10T04:09:11.782Z,23.97
2018-08-10T04:11:40.225Z,23.97
2018-08-10T04:14:07.910Z,23.93
2018-08-10T04:16:35.629Z,23.91
2018-08-10T04:19:03.592Z,23.89
2018-08-10T04:21:31.614Z,23.87
2018-08-10T04:23:59.361Z,23.85
2018-08-10T04:26:27.000Z,23.82
2018-08-10T04:28:54.649Z,23.80
2018-08-10T04:31:22.531Z,23.77
2018-08-10T04:33:50.275Z,23.75
2018-08-10T04:36:17.956Z,23.73
2018-08-10T04:38:45.634Z,23.71
2018-08-10T04:41:13.326Z,23.60
2018-08-10T04:43:41.013Z,23.33
2018-08-10T04:46:08.897Z,23.16
2018-08-10T04:48:36.595Z,23.04
2018-08-10T04:51:32.853Z,23.07
2018-08-10T04:54:00.552Z,23.17
2018-08-10T04:56:28.168Z,23.21
2018-08-10T04:58:56.555Z,23.13
2018-08-10T05:01:24.862Z,23.01
2018-08-10T05:03:52.493Z,22.91
2018-08-10T05:06:20.129Z,22.82
2018-08-10T05:08:48.013Z,22.74
2018-08-10T05:11:15.959Z,22.70
2018-08-10T05:13:43.653Z,22.68
2018-08-10T05:16:11.337Z,22.66
2018-08-10T05:18:38.962Z,22.66
2018-08-10T05:21:06.643Z,22.60
2018-08-10T05:23:34.794Z,22.56
2018-08-10T05:26:02.506Z,22.51
2018-08-10T05:28:30.250Z,22.46
2018-08-10T05:30:57.889Z,22.41
2018-08-10T05:33:25.605Z,22.36
2018-08-10T05:35:53.629Z,22.28
2018-08-10T05:38:21.276Z,22.07
2018-08-10T05:40:49.196Z,22.14
2018-08-10T05:43:17.141Z,22.27
2018-08-10T05:45:45.085Z,22.36
2018-08-10T05:48:12.772Z,22.42
2018-08-10T05:50:40.737Z,22.47
2018-08-10T05:53:08.785Z,22.49
2018-08-10T05:55:36.499Z,22.50
2018-08-10T05:58:04.242Z,22.51
2018-08-10T06:00:31.968Z,22.55
2018-08-10T06:02:59.674Z,22.56
2018-08-10T06:05:27.589Z,22.61
2018-08-10T06:07:55.213Z,22.68
2018-08-10T06:10:23.466Z,22.74
2018-08-10T06:12:51.436Z,22.51
2018-08-10T06:15:19.332Z,22.68
2018-08-10T06:17:47.292Z,22.67
2018-08-10T06:20:14.924Z,22.66
2018-08-10T06:22:42.702Z,22.64
2018-08-10T06:25:10.431Z,22.61
2018-08-10T06:27:38.131Z,22.60
2018-08-10T06:30:08.201Z,22.61
2018-08-10T06:32:35.827Z,22.64
2018-08-10T06:35:03.591Z,22.67
2018-08-10T06:37:31.271Z,22.72
2018-08-10T06:39:59.217Z,22.79
2018-08-10T06:42:26.895Z,22.87
2018-08-10T06:44:55.041Z,22.90
2018-08-10T06:47:23.003Z,22.85
2018-08-10T06:49:50.787Z,22.79
2018-08-10T06:52:18.432Z,22.75
2018-08-10T06:54:46.091Z,22.72
2018-08-10T06:57:13.994Z,22.72
2018-08-10T06:59:42.055Z,22.74
2018-08-10T07:02:09.754Z,22.79
2018-08-10T07:04:37.692Z,22.85
2018-08-10T07:07:06.369Z,22.90
2018-08-10T07:09:34.034Z,22.96
2018-08-10T07:12:01.759Z,23.04
2018-08-10T07:14:30.460Z,23.06
2018-08-10T07:16:58.445Z,23.04
2018-08-10T07:19:26.119Z,23.04
2018-08-10T07:21:53.808Z,23.06
2018-08-10T07:24:21.733Z,23.06
2018-08-10T07:26:49.367Z,23.06
2018-08-10T07:29:17.271Z,23.12
2018-08-10T07:31:45.627Z,23.15
2018-08-10T07:34:13.717Z,23.13
2018-08-10T07:36:41.408Z,23.12
2018-08-10T07:39:10.575Z,23.10
2018-08-10T07:41:38.305Z,23.08
2018-08-10T07:44:06.135Z,23.14
2018-08-10T07:46:33.818Z,23.23
2018-08-10T07:49:01.882Z,23.27
2018-08-10T07:51:29.925Z,23.24
2018-08-10T07:53:57.812Z,23.16
2018-08-10T07:56:25.436Z,23.08
2018-08-10T07:58:53.431Z,23.02
2018-08-10T08:01:21.070Z,23.01
2018-08-10T08:03:49.173Z,23.02
2018-08-10T08:06:16.901Z,23.10
2018-08-10T08:08:44.597Z,23.17
2018-08-10T08:11:12.537Z,23.23
2018-08-10T08:13:40.494Z,23.26
2018-08-10T08:16:08.805Z,23.21
2018-08-10T08:18:36.818Z,23.08
2018-08-10T08:21:10.525Z,22.97
2018-08-10T08:23:38.472Z,22.89
2018-08-10T08:26:06.190Z,22.82
2018-08-10T08:28:34.630Z,22.78
2018-08-10T08:31:03.517Z,22.80
2018-08-10T08:33:31.236Z,22.83
2018-08-10T08:36:00.177Z,22.89
2018-08-10T08:38:39.095Z,22.96
2018-08-10T08:41:08.353Z,23.00
2018-08-10T08:45:54.941Z,23.05
2018-08-10T08:48:22.878Z,23.03
2018-08-10T08:50:52.173Z,22.97
2018-08-10T08:53:19.849Z,22.98
2018-08-10T08:55:53.290Z,22.99
2018-08-10T08:58:21.633Z,23.05
2018-08-10T09:00:49.254Z,23.13
2018-08-10T09:03:29.202Z,23.18
2018-08-10T09:05:57.296Z,23.18
2018-08-10T09:08:25.533Z,23.14
2018-08-10T09:10:54.274Z,23.08
2018-08-10T09:13:22.291Z,23.06
2018-08-10T09:15:49.909Z,23.06
2018-08-10T09:18:17.607Z,23.05
2018-08-10T09:20:45.562Z,23.11
2018-08-10T09:23:13.272Z,23.15
2018-08-10T09:25:41.571Z,23.10
2018-08-10T09:28:09.606Z,23.04
2018-08-10T09:30:37.221Z,23.01
2018-08-10T09:33:05.231Z,22.98
2018-08-10T09:35:32.931Z,22.95
2018-08-10T09:38:00.618Z,22.90
2018-08-10T09:40:28.621Z,22.88
2018-08-10T09:42:56.564Z,22.84
2018-08-10T09:45:24.717Z,22.80
2018-08-10T09:47:52.581Z,22.73
2018-08-10T09:50:20.676Z,22.73
2018-08-10T09:52:56.961Z,22.75
2018-08-10T09:55:40.283Z,22.83
2018-08-10T09:58:11.440Z,22.83
2018-08-10T10:00:45.111Z,22.87
2018-08-10T10:03:16.260Z,22.90
2018-08-10T10:05:44.280Z,22.91
2018-08-10T10:08:12.190Z,22.94
2018-08-10T10:10:39.922Z,22.93
2018-08-10T10:13:07.885Z,22.96
2018-08-10T10:15:35.558Z,23.00
2018-08-10T10:18:03.667Z,23.04
2018-08-10T10:20:31.268Z,23.13
2018-08-10T10:22:58.929Z,23.17
2018-08-10T10:25:26.880Z,23.26
2018-08-10T10:27:54.496Z,23.38
2018-08-10T10:30:22.177Z,23.45
2018-08-10T10:32:49.814Z,23.45
2018-08-10T10:35:17.482Z,23.45
2018-08-10T10:37:45.237Z,23.40
2018-08-10T10:40:12.861Z,23.47
2018-08-10T10:42:40.730Z,23.47
2018-08-10T10:45:11.688Z,23.52
2018-08-10T10:47:39.781Z,23.53
2018-08-10T10:50:08.530Z,23.54
2018-08-10T10:52:37.113Z,23.59
2018-08-10T10:55:05.597Z,23.68
2018-08-10T10:57:33.241Z,23.73
2018-08-10T11:00:01.754Z,23.71
2018-08-10T11:02:29.419Z,23.69
2018-08-10T11:04:57.387Z,23.63
2018-08-10T11:07:25.397Z,23.56
2018-08-10T11:09:53.387Z,23.49
2018-08-10T11:12:21.264Z,23.46
2018-08-10T11:14:48.930Z,23.51
2018-08-10T11:17:16.561Z,23.59
2018-08-10T11:19:44.795Z,23.58
2018-08-10T11:22:12.434Z,23.54
2018-08-10T11:24:40.072Z,23.55
2018-08-10T11:27:07.714Z,23.64
2018-08-10T11:29:35.440Z,23.72
2018-08-10T11:32:03.138Z,23.79
2018-08-10T11:34:30.774Z,23.75
2018-08-10T11:36:58.454Z,23.69
2018-08-10T11:39:26.361Z,23.58
2018-08-10T11:41:54.269Z,23.50
2018-08-10T11:44:22.738Z,23.48
2018-08-10T11:46:51.248Z,23.52
2018-08-10T11:49:18.844Z,23.59
2018-08-10T11:51:46.453Z,23.68
2018-08-10T11:54:14.377Z,23.76
2018-08-10T11:56:42.105Z,23.83
2018-08-10T11:59:09.784Z,23.86
2018-08-10T12:01:37.442Z,23.87
2018-08-10T12:04:05.473Z,23.87
2018-08-10T12:06:33.701Z,23.85
2018-08-10T12:09:02.617Z,23.81
2018-08-10T12:11:30.355Z,23.76
2018-08-10T12:13:58.244Z,23.73
2018-08-10T12:16:25.842Z,23.70
2018-08-10T12:18:53.694Z,23.71
2018-08-10T12:21:21.584Z,23.75
2018-08-10T12:23:49.645Z,23.78
2018-08-10T12:26:17.598Z,23.84
2018-08-10T12:28:45.216Z,23.87
2018-08-10T12:31:13.145Z,23.91
2018-08-10T12:33:40.790Z,23.94
2018-08-10T12:36:09.360Z,23.95
2018-08-10T12:38:38.054Z,24.00
2018-08-10T12:41:05.785Z,24.12
2018-08-10T12:43:33.430Z,24.19
2018-08-10T12:46:01.141Z,24.20
2018-08-10T12:48:29.108Z,24.22
2018-08-10T12:50:57.342Z,24.22
2018-08-10T12:53:25.048Z,24.26
2018-08-10T12:55:53.123Z,24.31
2018-08-10T12:58:20.783Z,24.32
2018-08-10T13:00:48.383Z,24.41
2018-08-10T13:03:16.084Z,24.46
2018-08-10T13:05:43.722Z,24.47
2018-08-10T13:08:11.370Z,24.48
2018-08-10T13:10:39.038Z,24.53
2018-08-10T13:13:08.074Z,24.52
2018-08-10T13:15:35.668Z,24.50
2018-08-10T13:18:03.489Z,24.51
2018-08-10T13:20:31.458Z,24.51
2018-08-10T13:22:59.648Z,24.53
2018-08-10T13:25:27.375Z,24.55
2018-08-10T13:27:55.325Z,24.50
2018-08-10T13:30:23.060Z,24.49
2018-08-10T13:32:51.067Z,24.47
2018-08-10T13:35:18.754Z,24.49
2018-08-10T13:37:46.336Z,24.53
2018-08-10T13:40:14.298Z,24.57
2018-08-10T13:42:42.234Z,24.60
2018-08-10T13:45:11.723Z,24.64
2018-08-10T13:47:39.361Z,24.70
2018-08-10T13:50:08.470Z,24.76
2018-08-10T13:52:36.156Z,24.89
2018-08-10T13:55:04.025Z,24.94
2018-08-10T13:57:31.718Z,24.93
2018-08-10T13:59:59.352Z,24.94
2018-08-10T14:02:27.006Z,24.91
2018-08-10T14:04:54.975Z,24.87
2018-08-10T14:07:22.940Z,24.74
2018-08-10T14:09:50.638Z,24.58
2018-08-10T14:12:18.364Z,24.46
2018-08-10T14:14:46.378Z,24.36
2018-08-10T14:17:14.094Z,24.30
2018-08-10T14:19:42.062Z,24.26
2018-08-10T14:22:09.689Z,24.24
2018-08-10T14:24:37.349Z,24.20
2018-08-10T14:27:05.125Z,24.18
2018-08-10T14:29:32.772Z,24.17
2018-08-10T14:32:01.069Z,24.15
2018-08-10T14:34:29.709Z,24.16
2018-08-10T14:36:57.365Z,24.16
2018-08-10T14:39:25.605Z,24.19
2018-08-10T14:41:53.621Z,24.31
2018-08-10T14:44:21.565Z,24.76
2018-08-10T14:46:49.206Z,25.22
2018-08-10T14:49:17.198Z,25.05
2018-08-10T14:51:44.844Z,25.61
2018-08-10T14:54:12.809Z,26.86
2018-08-10T14:56:40.832Z,28.33
2018-08-10T14:59:08.478Z,27.75
2018-08-10T15:01:36.118Z,26.60
2018-08-10T15:04:03.805Z,26.44
2018-08-10T15:06:31.487Z,26.63
2018-08-10T15:08:59.259Z,27.24
2018-08-10T15:11:26.916Z,26.97
2018-08-10T15:13:54.577Z,26.40
2018-08-10T15:16:22.231Z,25.73
2018-08-10T15:18:50.082Z,25.32
2018-08-10T15:21:17.735Z,25.11
2018-08-10T15:23:45.663Z,24.98
2018-08-10T15:26:13.672Z,24.85
2018-08-10T15:28:41.450Z,24.77
2018-08-10T15:31:09.517Z,24.72
2018-08-10T15:33:37.389Z,24.67
2018-08-10T15:36:05.733Z,24.64
2018-08-10T15:38:33.414Z,24.60
2018-08-10T15:41:01.082Z,24.57
2018-08-10T15:43:28.813Z,24.56
2018-08-10T15:45:56.511Z,24.54
2018-08-10T15:48:24.179Z,24.53
2018-08-10T15:50:51.934Z,24.53
2018-08-10T15:53:19.566Z,24.55
2018-08-10T15:55:47.457Z,24.59
2018-08-10T15:58:15.095Z,24.64
2018-08-10T16:00:43.117Z,24.72
2018-08-10T16:03:11.126Z,24.83
2018-08-10T16:05:40.847Z,24.87
2018-08-10T16:08:08.757Z,24.82
2018-08-10T16:10:36.982Z,24.76
2018-08-10T16:13:05.169Z,24.71
2018-08-10T16:15:33.095Z,24.67
2018-08-10T16:18:01.882Z,24.68
2018-08-10T16:20:30.156Z,24.68
2018-08-10T16:22:58.490Z,24.70
2018-08-10T16:25:26.563Z,24.76
2018-08-10T16:27:55.426Z,24.82
2018-08-10T16:30:25.173Z,24.87
2018-08-10T16:32:53.573Z,24.86
2018-08-10T16:35:22.378Z,24.83
2018-08-10T16:37:50.919Z,24.79
2018-08-10T16:40:20.013Z,24.59
2018-08-10T16:42:48.682Z,24.74
2018-08-10T16:45:16.842Z,24.74
2018-08-10T16:47:45.764Z,24.73
2018-08-10T16:50:15.839Z,24.73
2018-08-10T16:52:44.720Z,24.74
2018-08-10T16:55:15.320Z,24.73
2018-08-10T16:57:44.235Z,24.73
2018-08-10T17:00:14.794Z,24.73
2018-08-10T17:02:43.049Z,24.75
2018-08-10T17:05:11.290Z,24.80
2018-08-10T17:07:40.510Z,24.82
2018-08-10T17:10:08.519Z,24.84
2018-08-10T17:12:37.785Z,24.87
2018-08-10T17:15:08.273Z,24.92
2018-08-10T17:17:35.919Z,25.01
2018-08-10T17:20:04.745Z,25.13
2018-08-10T17:22:32.686Z,25.25
2018-08-10T17:25:00.341Z,25.32
2018-08-10T17:27:28.011Z,25.17
2018-08-10T17:29:55.666Z,25.33
2018-08-10T17:32:23.729Z,25.54
2018-08-10T17:34:51.509Z,25.64
2018-08-10T17:37:19.133Z,25.58
2018-08-10T17:39:47.137Z,25.40
2018-08-10T17:42:14.866Z,25.25
2018-08-10T17:44:42.596Z,25.33
2018-08-10T17:47:10.813Z,25.58
2018-08-10T17:49:38.906Z,25.84
2018-08-10T17:52:06.618Z,25.99
2018-08-10T17:54:34.311Z,26.04
2018-08-10T17:57:02.260Z,26.12
2018-08-10T17:59:30.209Z,26.19
2018-08-10T18:01:57.872Z,26.24
2018-08-10T18:04:25.772Z,26.24
2018-08-10T18:06:53.441Z,26.24
2018-08-10T18:09:21.112Z,26.23
2018-08-10T18:11:49.134Z,26.19
2018-08-10T18:14:16.756Z,26.06
2018-08-10T18:16:44.457Z,25.83
2018-08-10T18:19:12.187Z,25.64
2018-08-10T18:21:39.791Z,25.53
2018-08-10T18:24:07.510Z,25.44
2018-08-10T18:26:35.147Z,25.37
2018-08-10T18:29:02.831Z,25.31
2018-08-10T18:31:30.762Z,25.26
2018-08-10T18:33:58.403Z,25.22
2018-08-10T18:36:26.092Z,25.18
2018-08-10T18:38:54.157Z,25.14
2018-08-10T18:41:21.911Z,25.10
2018-08-10T18:43:49.548Z,25.06
2018-08-10T18:46:17.211Z,25.01
2018-08-10T18:48:45.434Z,24.96
2018-08-10T18:51:13.081Z,24.92
2018-08-10T18:53:40.788Z,24.88
2018-08-10T18:56:08.707Z,24.85
2018-08-10T18:58:36.659Z,24.80
2018-08-10T19:01:04.333Z,24.77
2018-08-10T19:03:32.456Z,24.75
2018-08-10T19:06:00.393Z,24.72
2018-08-10T19:08:28.053Z,24.66
2018-08-10T19:10:55.771Z,24.64
2018-08-10T19:13:23.493Z,24.60
2018-08-10T19:15:51.414Z,24.58
2018-08-10T19:18:19.123Z,24.55
2018-08-10T19:20:46.784Z,24.53
2018-08-10T19:23:15.125Z,24.50
2018-08-10T19:25:43.326Z,24.47
2018-08-10T19:28:11.016Z,24.46
2018-08-10T19:30:38.931Z,24.44
2018-08-10T19:33:07.197Z,24.42
2018-08-10T19:35:34.841Z,24.39
2018-08-10T19:38:02.556Z,24.35
2018-08-10T19:40:30.585Z,24.34
2018-08-10T19:42:58.847Z,24.32
2018-08-10T19:45:26.522Z,24.30
2018-08-10T19:47:54.214Z,24.29
2018-08-10T19:50:22.924Z,24.27
2018-08-10T19:52:50.985Z,24.26
2018-08-10T19:55:18.953Z,24.25
2018-08-10T19:57:46.954Z,24.21
2018-08-10T20:00:16.318Z,24.20
2018-08-10T20:02:46.254Z,24.17
2018-08-10T20:05:14.178Z,24.16
2018-08-10T20:07:41.903Z,24.15
2018-08-10T20:10:10.860Z,24.14
2018-08-10T20:12:38.551Z,24.12
2018-08-10T20:15:11.110Z,24.09
2018-08-10T20:17:38.936Z,24.08
2018-08-10T20:20:07.961Z,24.06
2018-08-10T20:22:35.663Z,24.04
2018-08-10T20:25:03.684Z,24.02
2018-08-10T20:27:31.722Z,24.01
2018-08-10T20:29:59.672Z,24.01
2018-08-10T20:32:27.389Z,23.99
2018-08-10T20:34:55.135Z,23.97
2018-08-10T20:37:22.794Z,23.96
2018-08-10T20:39:50.766Z,23.95
2018-08-10T20:42:18.440Z,23.93
2018-08-10T20:44:46.166Z,23.93
2018-08-10T20:47:13.854Z,23.92
2018-08-10T20:49:41.773Z,23.90
2018-08-10T20:52:09.574Z,23.89
2018-08-10T20:54:37.505Z,23.88
2018-08-10T20:57:05.295Z,23.87
2018-08-10T20:59:33.017Z,23.86
2018-08-10T21:02:00.876Z,23.85
2018-08-10T21:04:29.189Z,23.84
2018-08-10T21:06:57.229Z,23.83
2018-08-10T21:09:25.261Z,23.81
2018-08-10T21:11:53.142Z,23.81
2018-08-10T21:14:20.799Z,23.80
2018-08-10T21:16:48.483Z,23.78
2018-08-10T21:19:16.595Z,23.77
2018-08-10T21:21:44.515Z,23.77
2018-08-10T21:24:12.441Z,23.76
2018-08-10T21:26:40.198Z,23.76
2018-08-10T21:29:08.087Z,23.75
2018-08-10T21:31:36.349Z,23.74
2018-08-10T21:34:04.085Z,23.72
2018-08-10T21:36:32.033Z,23.71
2018-08-10T21:38:59.694Z,23.71
2018-08-10T21:41:27.387Z,23.72
2018-08-10T21:43:55.320Z,23.69
2018-08-10T21:46:22.996Z,23.69
2018-08-10T21:48:51.261Z,23.68
2018-08-10T21:51:19.262Z,23.67
2018-08-10T21:53:46.935Z,23.66
2018-08-10T21:56:14.625Z,23.66
2018-08-10T21:58:42.629Z,23.66
2018-08-10T22:01:10.342Z,23.64
2018-08-10T22:03:38.090Z,23.65
2018-08-10T22:06:06.331Z,23.64
2018-08-10T22:08:34.080Z,23.64
2018-08-10T22:11:01.740Z,23.63
2018-08-10T22:13:36.309Z,23.61
2018-08-10T22:16:09.539Z,23.62
2018-08-10T22:18:42.796Z,23.61
2018-08-10T22:21:10.481Z,23.59
2018-08-10T22:23:38.226Z,23.58
2018-08-10T22:26:06.820Z,23.59
2018-08-10T22:28:34.496Z,23.56
2018-08-10T22:31:02.189Z,23.58
2018-08-10T22:33:30.523Z,23.57
2018-08-10T22:35:58.186Z,23.50
2018-08-10T22:38:26.101Z,23.56
2018-08-10T22:40:54.094Z,23.56
2018-08-10T22:43:21.984Z,23.56
2018-08-10T22:45:49.677Z,23.56
2018-08-10T22:48:17.366Z,23.54
2018-08-10T22:50:45.047Z,23.56
2018-08-10T22:53:12.989Z,23.56
2018-08-10T22:55:40.925Z,23.55
2018-08-10T22:58:08.619Z,23.55
2018-08-10T23:00:36.550Z,23.53
2018-08-10T23:03:04.571Z,23.54
2018-08-10T23:05:32.662Z,23.54
2018-08-10T23:08:01.004Z,23.52
2018-08-10T23:10:28.674Z,23.52
2018-08-10T23:12:56.397Z,23.51
2018-08-10T23:15:24.722Z,23.53
2018-08-10T23:17:52.389Z,23.52
2018-08-10T23:20:20.070Z,23.53
2018-08-10T23:22:48.411Z,23.53
2018-08-10T23:25:16.691Z,23.52
2018-08-10T23:27:44.719Z,23.53
2018-08-10T23:30:13.655Z,23.52
2018-08-10T23:32:41.485Z,23.52
2018-08-10T23:35:09.436Z,23.53
2018-08-10T23:37:37.608Z,23.53
2018-08-10T23:40:08.105Z,23.51
2018-08-10T23:42:35.952Z,23.31
2018-08-10T23:45:04.574Z,23.52
2018-08-10T23:47:32.296Z,23.52
2018-08-10T23:50:00.546Z,23.53
2018-08-10T23:52:28.215Z,23.52
2018-08-10T23:54:56.748Z,23.52
2018-08-10T23:57:24.698Z,23.53
2018-08-10T23:59:52.370Z,23.54
