createdAt,value
2023-03-24T00:02:05.207Z,40.67
2023-03-24T00:04:34.143Z,45.53
2023-03-24T00:07:03.416Z,32.50
2023-03-24T00:09:32.467Z,35.73
2023-03-24T00:12:00.906Z,37.37
2023-03-24T00:14:30.788Z,40.47
2023-03-24T00:17:00.521Z,32.20
2023-03-24T00:19:29.101Z,38.00
2023-03-24T00:22:00.643Z,36.97
2023-03-24T00:24:29.019Z,31.87
2023-03-24T00:26:57.867Z,38.47
2023-03-24T00:29:26.917Z,36.40
2023-03-24T00:31:55.728Z,40.33
2023-03-24T00:34:26.183Z,35.20
2023-03-24T00:36:54.533Z,39.17
2023-03-24T00:39:22.945Z,44.70
2023-03-24T00:41:51.325Z,41.07
2023-03-24T00:44:19.643Z,38.40
2023-03-24T00:46:57.147Z,40.40
2023-03-24T00:52:27.435Z,38.50
2023-03-24T00:54:58.874Z,44.63
2023-03-24T00:57:29.959Z,48.67
2023-03-24T00:59:59.008Z,38.63
2023-03-24T01:02:31.459Z,35.27
2023-03-24T01:05:02.410Z,40.43
2023-03-24T01:07:32.244Z,38.13
2023-03-24T01:10:00.770Z,41.43
2023-03-24T01:12:32.413Z,43.30
2023-03-24T01:15:02.958Z,41.23
2023-03-24T01:17:31.191Z,39.17
2023-03-24T01:20:00.237Z,47.40
2023-03-24T01:22:30.863Z,44.20
2023-03-24T01:25:03.188Z,40.73
2023-03-24T01:27:31.904Z,41.97
2023-03-24T01:30:01.859Z,41.07
2023-03-24T01:32:33.553Z,40.43
2023-03-24T01:35:01.826Z,36.83
2023-03-24T01:37:30.135Z,44.53
2023-03-24T01:39:58.756Z,50.13
2023-03-24T01:42:29.865Z,44.50
2023-03-24T01:45:02.500Z,52.47
2023-03-24T01:47:30.722Z,46.50
2023-03-24T01:50:02.934Z,44.77
2023-03-24T01:52:34.512Z,43.27
2023-03-24T01:55:08.075Z,48.57
2023-03-24T01:57:41.735Z,46.70
2023-03-24T02:00:12.724Z,51.90
2023-03-24T02:02:44.196Z,45.93
2023-03-24T02:05:14.722Z,50.63
2023-03-24T02:07:52.982Z,46.60
2023-03-24T02:10:24.717Z,50.10
2023-03-24T02:12:54.632Z,54.07
2023-03-24T02:15:25.455Z,51.17
2023-03-24T02:18:05.014Z,50.63
2023-03-24T02:21:02.482Z,43.63
2023-03-24T02:23:58.810Z,44.47
2023-03-24T02:26:57.318Z,48.30
2023-03-24T02:29:59.837Z,43.87
2023-03-24T02:32:59.726Z,46.37
2023-03-24T02:36:03.750Z,44.33
2023-03-24T02:39:13.879Z,48.70
2023-03-24T02:41:51.639Z,40.50
2023-03-24T02:44:30.459Z,50.33
2023-03-24T02:47:05.411Z,42.40
2023-03-24T02:49:43.004Z,38.10
2023-03-24T02:52:20.860Z,45.17
2023-03-24T02:54:54.558Z,42.03
2023-03-24T02:57:31.811Z,36.50
2023-03-24T03:00:04.618Z,42.23
2023-03-24T03:02:37.047Z,41.03
2023-03-24T03:05:08.546Z,46.63
2023-03-24T03:07:39.079Z,42.33
2023-03-24T03:10:16.531Z,37.33
2023-03-24T03:12:50.675Z,43.93
2023-03-24T03:15:24.616Z,36.23
2023-03-24T03:17:59.394Z,46.70
2023-03-24T03:20:34.961Z,34.67
2023-03-24T03:23:08.487Z,38.17
2023-03-24T03:25:42.328Z,40.50
2023-03-24T03:28:18.132Z,36.90
2023-03-24T03:30:52.305Z,34.80
2023-03-24T03:33:27.602Z,33.40
2023-03-24T03:36:00.062Z,37.53
2023-03-24T03:38:37.384Z,35.43
2023-03-24T03:41:09.019Z,31.83
2023-03-24T03:43:41.236Z,32.13
2023-03-24T03:46:09.708Z,30.93
2023-03-24T03:48:39.189Z,30.60
2023-03-24T03:51:13.725Z,34.17
2023-03-24T03:53:49.128Z,34.20
2023-03-24T03:56:20.803Z,39.07
2023-03-24T03:58:51.093Z,32.83
2023-03-24T04:01:22.181Z,29.73
2023-03-24T04:04:20.443Z,32.53
2023-03-24T04:06:58.843Z,25.23
2023-03-24T04:09:38.796Z,32.20
2023-03-24T04:12:25.778Z,33.27
2023-03-24T04:15:17.341Z,27.43
2023-03-24T04:18:01.069Z,25.30
2023-03-24T04:20:38.638Z,27.70
2023-03-24T04:23:18.582Z,30.53
2023-03-24T04:25:56.920Z,30.20
2023-03-24T04:28:31.290Z,24.30
2023-03-24T04:31:07.440Z,26.50
2023-03-24T04:33:42.737Z,28.20
2023-03-24T04:36:19.409Z,25.07
2023-03-24T04:38:53.422Z,26.37
2023-03-24T04:41:25.795Z,25.10
2023-03-24T04:43:58.495Z,27.93
2023-03-24T04:46:28.736Z,27.67
2023-03-24T04:48:57.054Z,27.37
2023-03-24T04:51:30.192Z,25.27
2023-03-24T04:53:58.702Z,21.90
2023-03-24T04:56:38.126Z,27.20
2023-03-24T04:59:08.362Z,26.90
2023-03-24T05:01:39.352Z,21.43
2023-03-24T05:04:08.482Z,28.37
2023-03-24T05:06:36.839Z,23.50
2023-03-24T05:09:05.741Z,28.27
2023-03-24T05:11:34.567Z,22.37
2023-03-24T05:14:02.885Z,24.80
2023-03-24T05:16:31.594Z,28.67
2023-03-24T05:19:01.959Z,25.90
2023-03-24T05:21:31.872Z,25.77
2023-03-24T05:24:02.132Z,26.10
2023-03-24T05:26:33.027Z,24.33
2023-03-24T05:29:01.415Z,30.03
2023-03-24T05:31:29.828Z,28.20
2023-03-24T05:33:58.393Z,32.37
2023-03-24T05:36:28.886Z,26.10
2023-03-24T05:38:57.152Z,25.87
2023-03-24T05:41:25.645Z,27.60
2023-03-24T05:43:53.939Z,19.60
2023-03-24T05:46:24.523Z,23.47
2023-03-24T05:48:54.081Z,25.23
2023-03-24T05:51:22.273Z,22.77
2023-03-24T05:53:52.546Z,25.30
2023-03-24T05:56:20.795Z,26.97
2023-03-24T05:58:49.105Z,27.23
2023-03-24T06:01:18.507Z,23.27
2023-03-24T06:03:47.063Z,22.70
2023-03-24T06:06:16.963Z,22.83
2023-03-24T06:08:46.348Z,22.50
2023-03-24T06:11:17.085Z,21.27
2023-03-24T06:13:45.409Z,18.87
2023-03-24T06:16:13.997Z,17.50
2023-03-24T06:18:42.868Z,16.93
2023-03-24T06:21:11.061Z,16.40
2023-03-24T06:23:39.517Z,14.03
2023-03-24T06:26:11.717Z,15.83
2023-03-24T06:28:42.383Z,15.27
2023-03-24T06:31:15.260Z,12.53
2023-03-24T06:33:43.869Z,11.30
2023-03-24T06:36:13.909Z,10.57
2023-03-24T06:38:42.913Z,10.57
2023-03-24T06:41:11.600Z,8.20
2023-03-24T06:43:41.362Z,11.77
2023-03-24T06:46:10.351Z,8.97
2023-03-24T06:48:39.848Z,10.67
2023-03-24T06:51:09.285Z,6.73
2023-03-24T06:53:37.939Z,10.83
2023-03-24T06:56:06.817Z,8.77
2023-03-24T06:58:35.902Z,9.17
2023-03-24T07:01:05.649Z,6.93
2023-03-24T07:03:34.242Z,6.40
2023-03-24T07:06:02.616Z,7.70
2023-03-24T07:08:38.164Z,7.37
2023-03-24T07:11:08.966Z,6.47
2023-03-24T07:13:37.740Z,4.93
2023-03-24T07:16:08.606Z,5.07
2023-03-24T07:18:37.185Z,6.17
2023-03-24T07:21:05.906Z,6.53
2023-03-24T07:23:34.356Z,6.20
2023-03-24T07:26:02.705Z,5.77
2023-03-24T07:28:31.100Z,5.37
2023-03-24T07:30:59.774Z,5.80
2023-03-24T07:33:30.053Z,5.77
2023-03-24T07:35:59.778Z,5.90
2023-03-24T07:38:31.710Z,7.17
2023-03-24T07:41:00.485Z,5.60
2023-03-24T07:43:28.821Z,5.10
2023-03-24T07:45:57.243Z,4.47
2023-03-24T07:48:25.646Z,5.03
2023-03-24T07:50:55.586Z,5.30
2023-03-24T07:53:24.157Z,5.20
2023-03-24T07:55:52.839Z,4.80
2023-03-24T07:58:21.569Z,5.23
2023-03-24T08:00:50.123Z,5.30
2023-03-24T08:03:18.819Z,7.80
2023-03-24T08:05:47.471Z,4.37
2023-03-24T08:08:17.219Z,3.60
2023-03-24T08:10:46.838Z,4.13
2023-03-24T08:13:15.176Z,3.63
2023-03-24T08:15:44.218Z,3.10
2023-03-24T08:18:12.773Z,3.43
2023-03-24T08:20:41.066Z,3.47
2023-03-24T08:23:09.303Z,4.17
2023-03-24T08:25:39.034Z,4.83
2023-03-24T08:28:07.539Z,4.50
2023-03-24T08:30:36.465Z,3.20
2023-03-24T08:33:06.146Z,2.47
2023-03-24T08:35:39.169Z,2.67
2023-03-24T08:38:08.040Z,2.67
2023-03-24T08:40:38.849Z,2.50
2023-03-24T08:43:09.912Z,1.27
2023-03-24T08:45:38.393Z,2.70
2023-03-24T08:48:08.856Z,1.30
2023-03-24T08:50:39.571Z,1.43
2023-03-24T08:53:08.213Z,1.27
2023-03-24T08:55:37.953Z,0.70
2023-03-24T08:58:10.274Z,0.73
2023-03-24T09:00:38.501Z,2.00
2023-03-24T09:03:06.951Z,1.47
2023-03-24T09:05:54.611Z,1.90
2023-03-24T09:08:22.871Z,1.90
2023-03-24T09:10:51.773Z,2.47
2023-03-24T09:13:22.273Z,0.87
2023-03-24T09:15:53.054Z,1.00
2023-03-24T09:18:22.939Z,0.83
2023-03-24T09:20:52.418Z,0.93
2023-03-24T09:23:21.361Z,1.63
2023-03-24T09:25:50.748Z,2.87
2023-03-24T09:28:21.245Z,3.10
2023-03-24T09:30:50.417Z,4.43
2023-03-24T09:33:19.471Z,3.30
2023-03-24T09:35:47.973Z,6.63
2023-03-24T09:38:16.579Z,5.10
2023-03-24T09:40:45.038Z,5.10
2023-03-24T09:43:24.815Z,4.70
2023-03-24T09:45:55.925Z,4.33
2023-03-24T09:48:33.156Z,4.13
2023-03-24T09:51:06.063Z,3.47
2023-03-24T09:53:41.910Z,2.37
2023-03-24T09:56:14.760Z,1.93
2023-03-24T09:58:47.539Z,2.23
2023-03-24T10:01:16.932Z,1.70
2023-03-24T10:03:46.809Z,1.60
2023-03-24T10:06:23.317Z,2.03
2023-03-24T10:09:00.385Z,3.83
2023-03-24T10:11:37.590Z,4.23
2023-03-24T10:14:19.957Z,7.17
2023-03-24T10:16:54.267Z,6.73
2023-03-24T10:19:30.939Z,9.37
2023-03-24T10:22:05.726Z,7.90
2023-03-24T10:24:40.151Z,10.07
2023-03-24T10:27:16.176Z,10.57
2023-03-24T10:29:47.532Z,11.70
2023-03-24T10:32:19.872Z,14.17
2023-03-24T10:34:55.724Z,12.20
2023-03-24T10:37:24.359Z,13.10
2023-03-24T10:39:56.562Z,11.97
2023-03-24T10:42:27.810Z,11.83
2023-03-24T10:44:58.027Z,12.70
2023-03-24T10:47:30.145Z,15.50
2023-03-24T10:50:14.208Z,19.70
2023-03-24T10:52:49.033Z,13.87
2023-03-24T10:55:19.928Z,13.13
2023-03-24T10:57:51.212Z,16.93
2023-03-24T11:00:27.026Z,14.43
2023-03-24T11:02:59.145Z,15.30
2023-03-24T11:05:33.649Z,15.57
2023-03-24T11:08:16.188Z,17.43
2023-03-24T11:10:44.773Z,16.03
2023-03-24T11:13:19.955Z,17.00
2023-03-24T11:15:59.018Z,14.07
2023-03-24T11:18:27.282Z,14.80
2023-03-24T11:21:00.913Z,13.60
2023-03-24T11:23:31.872Z,16.37
2023-03-24T11:26:10.821Z,12.60
2023-03-24T11:28:42.631Z,11.47
2023-03-24T11:31:18.518Z,12.50
2023-03-24T11:33:51.165Z,13.37
2023-03-24T11:36:47.837Z,10.10
2023-03-24T11:39:20.331Z,11.87
2023-03-24T11:42:03.187Z,13.17
2023-03-24T11:44:34.618Z,13.03
2023-03-24T11:47:11.252Z,9.03
2023-03-24T11:49:44.645Z,10.83
2023-03-24T11:52:21.902Z,11.50
2023-03-24T11:54:50.338Z,8.10
2023-03-24T11:57:29.409Z,10.40
2023-03-24T12:00:02.409Z,11.77
2023-03-24T12:02:48.949Z,9.43
2023-03-24T12:05:27.845Z,10.93
2023-03-24T12:08:25.024Z,8.93
2023-03-24T12:11:05.327Z,14.53
2023-03-24T12:13:37.871Z,11.03
2023-03-24T12:16:27.013Z,10.03
2023-03-24T12:19:35.553Z,12.67
2023-03-24T12:22:15.406Z,12.87
2023-03-24T12:24:58.422Z,11.73
2023-03-24T12:27:37.558Z,8.93
2023-03-24T12:30:15.758Z,11.00
2023-03-24T12:32:58.008Z,7.97
2023-03-24T12:35:49.353Z,7.07
2023-03-24T12:38:39.820Z,7.13
2023-03-24T12:41:46.783Z,8.93
2023-03-24T12:44:44.470Z,10.77
2023-03-24T12:47:35.480Z,11.10
2023-03-24T12:50:25.630Z,15.20
2023-03-24T12:53:14.357Z,15.60
2023-03-24T12:55:47.021Z,13.60
2023-03-24T12:58:20.790Z,11.73
2023-03-24T13:00:59.861Z,6.63
2023-03-24T13:03:38.861Z,7.40
2023-03-24T13:06:17.657Z,3.80
2023-03-24T13:08:56.812Z,5.23
2023-03-24T13:11:36.249Z,4.43
2023-03-24T13:14:15.532Z,3.17
2023-03-24T13:16:47.685Z,3.37
2023-03-24T13:19:21.655Z,4.00
2023-03-24T13:21:52.808Z,3.37
2023-03-24T13:24:24.099Z,5.20
2023-03-24T13:27:03.085Z,5.10
2023-03-24T13:29:57.123Z,7.93
2023-03-24T13:32:38.324Z,8.63
2023-03-24T13:35:19.773Z,7.13
2023-03-24T13:37:52.959Z,6.23
2023-03-24T13:40:25.798Z,9.53
2023-03-24T13:42:57.149Z,8.73
2023-03-24T13:45:44.807Z,10.73
2023-03-24T13:48:31.247Z,5.50
2023-03-24T13:51:02.489Z,5.43
2023-03-24T13:53:45.087Z,6.07
2023-03-24T13:56:25.603Z,6.60
2023-03-24T13:59:24.716Z,9.67
2023-03-24T14:02:13.444Z,6.67
2023-03-24T14:04:49.021Z,6.03
2023-03-24T14:07:43.936Z,9.60
2023-03-24T14:10:46.813Z,7.37
2023-03-24T14:13:47.196Z,6.80
2023-03-24T14:16:45.530Z,8.93
2023-03-24T14:19:25.624Z,7.47
2023-03-24T14:21:58.302Z,6.13
2023-03-24T14:24:57.465Z,7.87
2023-03-24T14:27:50.113Z,9.90
2023-03-24T14:30:50.085Z,12.70
2023-03-24T14:33:39.170Z,9.30
2023-03-24T14:36:22.211Z,9.50
2023-03-24T14:39:45.144Z,11.87
2023-03-24T14:43:02.477Z,13.63
2023-03-24T14:46:02.672Z,7.53
2023-03-24T14:49:21.034Z,13.57
2023-03-24T14:52:20.379Z,9.67
2023-03-24T14:55:10.006Z,11.50
2023-03-24T14:57:58.198Z,10.70
2023-03-24T15:01:07.759Z,16.50
2023-03-24T15:03:54.395Z,16.33
2023-03-24T15:06:36.222Z,16.80
2023-03-24T15:09:20.293Z,18.87
2023-03-24T15:12:15.392Z,16.40
2023-03-24T15:14:55.570Z,16.97
2023-03-24T15:17:50.124Z,17.43
2023-03-24T15:20:41.169Z,16.10
2023-03-24T15:23:24.970Z,17.17
2023-03-24T15:26:18.462Z,19.50
2023-03-24T15:29:10.067Z,14.37
2023-03-24T15:31:50.752Z,21.73
2023-03-24T15:34:53.752Z,22.40
2023-03-24T15:37:54.039Z,18.93
2023-03-24T15:41:04.975Z,22.93
2023-03-24T15:43:57.189Z,20.13
2023-03-24T15:46:45.684Z,18.60
2023-03-24T15:49:33.963Z,18.83
2023-03-24T15:52:21.274Z,25.50
2023-03-24T15:55:23.237Z,21.83
2023-03-24T15:58:08.225Z,24.80
2023-03-24T16:00:56.499Z,25.43
2023-03-24T16:03:43.649Z,23.40
2023-03-24T16:06:34.280Z,28.93
2023-03-24T16:09:10.894Z,20.07
2023-03-24T16:11:48.174Z,22.10
2023-03-24T16:14:33.489Z,24.10
2023-03-24T16:17:04.152Z,22.77
2023-03-24T16:19:32.917Z,21.03
2023-03-24T16:22:01.467Z,24.13
2023-03-24T16:24:31.076Z,22.77
2023-03-24T16:26:59.468Z,27.53
2023-03-24T16:29:30.529Z,21.10
2023-03-24T16:31:59.061Z,25.50
2023-03-24T16:34:27.394Z,24.30
2023-03-24T16:36:56.767Z,31.17
2023-03-24T16:39:27.405Z,32.07
2023-03-24T16:41:57.807Z,21.73
2023-03-24T16:44:26.688Z,28.13
2023-03-24T16:46:56.635Z,27.57
2023-03-24T16:49:26.670Z,31.83
2023-03-24T16:51:55.068Z,31.53
2023-03-24T16:54:23.928Z,28.17
2023-03-24T16:56:52.420Z,22.60
2023-03-24T16:59:22.712Z,26.93
2023-03-24T17:01:54.296Z,30.00
2023-03-24T17:04:29.222Z,23.13
2023-03-24T17:06:58.040Z,23.03
2023-03-24T17:09:28.710Z,31.43
2023-03-24T17:11:58.920Z,31.60
2023-03-24T17:14:30.997Z,26.20
2023-03-24T17:17:05.043Z,34.90
2023-03-24T17:19:33.380Z,28.73
2023-03-24T17:22:04.067Z,31.53
2023-03-24T17:24:35.905Z,29.87
2023-03-24T17:27:05.165Z,27.20
2023-03-24T17:29:36.805Z,29.37
2023-03-24T17:32:05.055Z,31.53
2023-03-24T17:34:33.370Z,25.97
2023-03-24T17:37:01.742Z,31.10
2023-03-24T17:39:29.997Z,34.50
2023-03-24T17:42:01.636Z,30.93
2023-03-24T17:44:30.173Z,29.73
2023-03-24T17:47:01.298Z,31.00
2023-03-24T17:49:30.310Z,33.63
2023-03-24T17:51:58.792Z,25.87
2023-03-24T17:54:28.369Z,31.23
2023-03-24T17:56:59.572Z,32.70
2023-03-24T17:59:28.543Z,26.57
2023-03-24T18:01:56.941Z,32.33
2023-03-24T18:04:33.023Z,37.50
2023-03-24T18:07:02.732Z,38.63
2023-03-24T18:09:33.754Z,33.43
2023-03-24T18:12:02.125Z,34.00
2023-03-24T18:14:33.439Z,32.50
2023-03-24T18:17:01.862Z,35.03
2023-03-24T18:19:31.903Z,35.53
2023-03-24T18:22:00.353Z,36.83
2023-03-24T18:24:33.198Z,40.67
2023-03-24T18:30:40.211Z,37.60
2023-03-24T18:34:18.972Z,37.13
2023-03-24T18:37:16.045Z,42.10
2023-03-24T18:40:02.572Z,38.70
2023-03-24T18:42:45.552Z,32.57
2023-03-24T18:45:36.363Z,37.60
2023-03-24T18:48:23.332Z,41.43
2023-03-24T18:51:12.657Z,35.40
2023-03-24T18:54:11.853Z,36.77
2023-03-24T18:56:49.799Z,42.77
2023-03-24T19:00:03.933Z,35.20
2023-03-24T19:06:29.050Z,36.63
2023-03-24T19:13:15.846Z,39.17
2023-03-24T19:16:39.406Z,36.10
2023-03-24T19:20:17.443Z,39.50
2023-03-24T19:22:43.740Z,40.30
2023-03-24T19:26:10.458Z,40.00
2023-03-24T19:29:04.150Z,38.27
2023-03-24T19:32:10.262Z,33.10
2023-03-24T19:35:12.389Z,35.23
2023-03-24T19:38:55.935Z,36.60
2023-03-24T19:41:57.393Z,40.03
2023-03-24T19:45:04.496Z,33.57
2023-03-24T19:47:51.733Z,39.23
2023-03-24T19:50:34.637Z,41.50
2023-03-24T19:53:17.864Z,39.03
2023-03-24T19:55:57.354Z,37.00
2023-03-24T19:59:20.616Z,33.00
2023-03-24T20:02:04.479Z,35.50
2023-03-24T20:05:07.170Z,36.63
2023-03-24T20:08:11.369Z,35.20
2023-03-24T20:11:04.714Z,38.37
2023-03-24T20:14:37.468Z,37.17
2023-03-24T20:17:22.305Z,37.47
2023-03-24T20:19:57.654Z,35.60
2023-03-24T20:22:39.704Z,32.30
2023-03-24T20:25:14.039Z,35.07
2023-03-24T20:28:11.566Z,34.77
2023-03-24T20:31:01.357Z,38.30
2023-03-24T20:33:45.113Z,34.87
2023-03-24T20:36:29.519Z,31.03
2023-03-24T20:39:07.658Z,30.90
2023-03-24T20:41:36.443Z,29.97
2023-03-24T20:44:16.438Z,29.03
2023-03-24T20:47:08.174Z,32.73
2023-03-24T20:49:47.742Z,33.53
2023-03-24T20:52:51.809Z,31.73
2023-03-24T20:55:26.144Z,35.00
2023-03-24T20:58:08.593Z,35.07
2023-03-24T21:00:43.295Z,28.03
2023-03-24T21:03:16.509Z,31.47
2023-03-24T21:06:08.102Z,37.20
2023-03-24T21:08:49.887Z,32.70
2023-03-24T21:11:28.979Z,34.40
2023-03-24T21:14:11.143Z,35.10
2023-03-24T21:17:02.870Z,29.73
2023-03-24T21:19:33.040Z,33.70
2023-03-24T21:22:15.515Z,29.03
2023-03-24T21:25:02.190Z,27.40
2023-03-24T21:27:58.375Z,35.27
2023-03-24T21:30:44.834Z,33.30
2023-03-24T21:33:33.369Z,26.90
2023-03-24T21:36:08.414Z,26.20
2023-03-24T21:38:53.722Z,32.93
2023-03-24T21:41:33.262Z,35.20
2023-03-24T21:44:04.832Z,33.27
2023-03-24T21:46:35.288Z,31.43
2023-03-24T21:49:18.228Z,31.30
2023-03-24T21:51:57.739Z,31.33
2023-03-24T21:55:06.344Z,34.03
2023-03-24T21:58:17.919Z,30.03
2023-03-24T22:04:10.864Z,31.63
2023-03-24T22:06:49.741Z,37.07
2023-03-24T22:09:41.868Z,32.27
2023-03-24T22:12:39.383Z,41.93
2023-03-24T22:15:10.906Z,38.43
2023-03-24T22:17:40.117Z,29.03
2023-03-24T22:20:09.897Z,32.80
2023-03-24T22:22:38.546Z,37.10
2023-03-24T22:25:09.623Z,36.63
2023-03-24T22:27:38.415Z,44.77
2023-03-24T22:30:10.138Z,38.63
2023-03-24T22:32:39.005Z,39.27
2023-03-24T22:35:08.935Z,38.83
2023-03-24T22:37:37.152Z,43.33
2023-03-24T22:40:06.921Z,36.50
2023-03-24T22:42:35.552Z,34.90
2023-03-24T22:45:03.723Z,34.50
2023-03-24T22:47:33.486Z,34.53
2023-03-24T22:50:01.779Z,35.00
2023-03-24T22:52:29.957Z,36.07
2023-03-24T22:55:01.427Z,48.23
2023-03-24T22:57:29.655Z,37.87
2023-03-24T23:00:02.008Z,34.40
2023-03-24T23:02:31.118Z,38.77
2023-03-24T23:05:01.003Z,39.63
2023-03-24T23:07:29.745Z,39.30
2023-03-24T23:10:00.477Z,39.27
2023-03-24T23:12:29.272Z,38.50
2023-03-24T23:14:57.627Z,39.77
2023-03-24T23:17:29.158Z,35.67
2023-03-24T23:19:57.775Z,40.40
2023-03-24T23:22:27.928Z,40.80
2023-03-24T23:25:01.910Z,38.10
2023-03-24T23:27:35.120Z,42.90
2023-03-24T23:30:03.329Z,46.77
2023-03-24T23:32:34.243Z,35.53
2023-03-24T23:35:03.716Z,38.33
2023-03-24T23:37:34.251Z,39.27
2023-03-24T23:40:09.633Z,37.67
2023-03-24T23:42:38.399Z,40.77
2023-03-24T23:45:08.064Z,42.20
2023-03-24T23:47:37.595Z,35.00
2023-03-24T23:50:07.415Z,40.60
2023-03-24T23:52:37.465Z,36.47
2023-03-24T23:55:06.388Z,42.73
2023-03-24T23:57:34.535Z,36.57
