createdAt,value
2019-01-10T00:01:19.859Z,8.67
2019-01-10T00:03:49.516Z,9.37
2019-01-10T00:06:19.306Z,9.67
2019-01-10T00:08:49.559Z,9.50
2019-01-10T00:11:19.871Z,10.33
2019-01-10T00:13:49.938Z,9.30
2019-01-10T00:16:19.925Z,9.40
2019-01-10T00:18:49.627Z,8.90
2019-01-10T00:21:19.449Z,9.63
2019-01-10T00:23:49.313Z,8.73
2019-01-10T00:26:19.098Z,10.37
2019-01-10T00:28:48.872Z,9.50
2019-01-10T00:31:18.824Z,10.60
2019-01-10T00:33:48.639Z,9.70
2019-01-10T00:36:18.342Z,10.10
2019-01-10T00:38:48.301Z,10.13
2019-01-10T00:41:18.061Z,10.03
2019-01-10T00:43:47.762Z,10.80
2019-01-10T00:46:17.712Z,9.60
2019-01-10T00:48:47.520Z,9.13
2019-01-10T00:51:19.430Z,9.43
2019-01-10T00:53:49.208Z,9.47
2019-01-10T00:56:19.078Z,9.90
2019-01-10T00:58:49.002Z,10.17
2019-01-10T01:01:18.766Z,9.43
2019-01-10T01:03:48.303Z,10.53
2019-01-10T01:06:17.921Z,9.73
2019-01-10T01:08:47.891Z,10.40
2019-01-10T01:11:17.773Z,10.33
2019-01-10T01:13:47.472Z,9.97
2019-01-10T01:16:17.323Z,9.07
2019-01-10T01:18:46.912Z,10.80
2019-01-10T01:21:16.826Z,9.70
2019-01-10T01:23:46.662Z,9.50
2019-01-10T01:26:16.333Z,9.60
2019-01-10T01:28:46.143Z,9.97
2019-01-10T01:31:15.982Z,9.23
2019-01-10T01:33:45.898Z,9.37
2019-01-10T01:36:17.048Z,8.30
2019-01-10T01:38:46.770Z,8.63
2019-01-10T01:41:16.575Z,8.50
2019-01-10T01:43:46.419Z,9.40
2019-01-10T01:46:16.175Z,8.67
2019-01-10T01:48:46.011Z,7.90
2019-01-10T01:51:15.772Z,8.03
2019-01-10T01:53:45.425Z,8.27
2019-01-10T01:56:15.256Z,7.93
2019-01-10T01:58:45.363Z,8.83
2019-01-10T02:01:15.100Z,7.70
2019-01-10T02:03:45.202Z,8.83
2019-01-10T02:06:15.062Z,9.17
2019-01-10T02:08:44.835Z,9.53
2019-01-10T02:11:14.685Z,8.10
2019-01-10T02:13:44.344Z,8.60
2019-01-10T02:16:14.049Z,9.70
2019-01-10T02:18:44.013Z,9.43
2019-01-10T02:21:13.776Z,9.83
2019-01-10T02:23:43.596Z,10.03
2019-01-10T02:26:13.573Z,9.70
2019-01-10T02:28:43.248Z,10.53
2019-01-10T02:31:13.320Z,9.50
2019-01-10T02:33:43.249Z,9.87
2019-01-10T02:36:13.025Z,9.90
2019-01-10T02:38:42.718Z,9.47
2019-01-10T02:41:12.626Z,9.10
2019-01-10T02:43:42.469Z,9.83
2019-01-10T02:46:12.347Z,10.27
2019-01-10T02:48:42.275Z,10.13
2019-01-10T02:51:12.258Z,9.87
2019-01-10T02:53:42.198Z,8.60
2019-01-10T02:56:14.159Z,9.30
2019-01-10T02:58:44.266Z,8.63
2019-01-10T03:01:14.400Z,9.53
2019-01-10T03:03:44.507Z,8.43
2019-01-10T03:06:14.382Z,9.50
2019-01-10T03:08:44.261Z,10.23
2019-01-10T03:11:14.695Z,10.20
2019-01-10T03:13:44.656Z,10.43
2019-01-10T03:16:14.651Z,10.47
2019-01-10T03:18:44.469Z,10.60
2019-01-10T03:21:14.398Z,9.10
2019-01-10T03:23:44.160Z,9.77
2019-01-10T03:26:13.893Z,9.60
2019-01-10T03:28:43.841Z,8.90
2019-01-10T03:31:13.500Z,9.47
2019-01-10T03:33:43.322Z,9.53
2019-01-10T03:36:13.081Z,8.93
2019-01-10T03:38:42.933Z,8.63
2019-01-10T03:41:12.891Z,8.37
2019-01-10T03:43:47.460Z,8.17
2019-01-10T03:46:14.347Z,8.67
2019-01-10T03:48:44.029Z,8.37
2019-01-10T03:51:13.688Z,8.17
2019-01-10T03:53:43.390Z,7.80
2019-01-10T03:56:13.295Z,8.97
2019-01-10T03:58:43.065Z,8.60
2019-01-10T04:01:12.798Z,8.50
2019-01-10T04:03:42.634Z,8.03
2019-01-10T04:06:12.432Z,8.60
2019-01-10T04:08:42.175Z,8.20
2019-01-10T04:11:12.067Z,8.97
2019-01-10T04:13:41.997Z,8.07
2019-01-10T04:16:11.771Z,8.93
2019-01-10T04:18:41.585Z,7.87
2019-01-10T04:21:16.866Z,8.73
2019-01-10T04:23:42.958Z,7.23
2019-01-10T04:26:12.805Z,7.23
2019-01-10T04:28:42.758Z,7.63
2019-01-10T04:31:12.434Z,7.43
2019-01-10T04:33:42.175Z,8.47
2019-01-10T04:36:11.946Z,7.53
2019-01-10T04:38:41.696Z,8.83
2019-01-10T04:41:11.479Z,13.70
2019-01-10T04:43:41.202Z,10.30
2019-01-10T04:46:10.955Z,9.23
2019-01-10T04:48:40.667Z,8.67
2019-01-10T04:51:10.228Z,6.80
2019-01-10T04:53:39.928Z,8.30
2019-01-10T04:56:09.703Z,7.37
2019-01-10T04:58:40.824Z,9.03
2019-01-10T05:01:12.034Z,8.03
2019-01-10T05:03:42.058Z,7.37
2019-01-10T05:06:11.773Z,6.23
2019-01-10T05:08:41.375Z,5.50
2019-01-10T05:11:11.497Z,5.50
2019-01-10T05:13:41.333Z,4.93
2019-01-10T05:16:12.472Z,5.20
2019-01-10T05:18:42.455Z,4.43
2019-01-10T05:21:12.301Z,4.80
2019-01-10T05:23:42.115Z,4.97
2019-01-10T05:26:12.202Z,4.47
2019-01-10T05:28:41.957Z,4.20
2019-01-10T05:31:11.810Z,3.70
2019-01-10T05:33:41.982Z,4.60
2019-01-10T05:36:11.925Z,4.67
2019-01-10T05:38:41.765Z,4.33
2019-01-10T05:41:11.691Z,4.33
2019-01-10T05:43:41.571Z,4.50
2019-01-10T05:46:11.281Z,2.90
2019-01-10T05:48:47.300Z,3.67
2019-01-10T05:51:12.763Z,3.03
2019-01-10T05:53:42.460Z,3.33
2019-01-10T05:56:15.558Z,2.60
2019-01-10T05:58:44.611Z,2.90
2019-01-10T06:01:15.541Z,3.47
2019-01-10T06:03:53.251Z,3.97
2019-01-10T06:06:18.201Z,4.17
2019-01-10T06:08:48.209Z,8.83
2019-01-10T06:11:18.092Z,7.70
2019-01-10T06:13:47.964Z,7.27
2019-01-10T06:16:17.959Z,7.57
2019-01-10T06:18:48.107Z,13.43
2019-01-10T06:21:18.098Z,9.10
2019-01-10T06:23:47.830Z,8.83
2019-01-10T06:26:17.605Z,9.97
2019-01-10T06:28:47.533Z,14.60
2019-01-10T06:31:17.731Z,13.37
2019-01-10T06:33:47.782Z,14.40
2019-01-10T06:36:17.755Z,13.63
2019-01-10T06:38:47.539Z,16.93
2019-01-10T06:41:17.688Z,16.70
2019-01-10T06:43:47.354Z,31.77
2019-01-10T06:46:17.180Z,46.30
2019-01-10T06:48:48.305Z,44.37
2019-01-10T06:51:18.122Z,35.80
2019-01-10T06:53:47.880Z,40.77
2019-01-10T06:56:18.014Z,49.10
2019-01-10T06:58:47.912Z,45.43
2019-01-10T07:01:17.875Z,39.87
2019-01-10T07:03:47.924Z,32.13
2019-01-10T07:06:17.795Z,36.60
2019-01-10T07:08:47.707Z,28.77
2019-01-10T07:11:17.637Z,42.03
2019-01-10T07:13:48.773Z,24.63
2019-01-10T07:16:18.588Z,32.17
2019-01-10T07:18:48.503Z,34.17
2019-01-10T07:21:18.726Z,24.17
2019-01-10T07:23:48.974Z,31.23
2019-01-10T07:26:18.893Z,34.67
2019-01-10T07:28:48.644Z,25.73
2019-01-10T07:31:28.042Z,32.57
2019-01-10T07:34:04.347Z,21.33
2019-01-10T07:36:35.473Z,19.97
2019-01-10T07:39:08.231Z,28.20
2019-01-10T07:41:41.677Z,16.83
2019-01-10T07:44:11.215Z,13.77
2019-01-10T07:46:46.715Z,20.67
2019-01-10T07:49:16.491Z,35.87
2019-01-10T07:51:46.375Z,26.33
2019-01-10T07:54:16.186Z,28.10
2019-01-10T07:56:45.960Z,37.90
2019-01-10T07:59:15.852Z,37.13
2019-01-10T08:01:45.608Z,37.70
2019-01-10T08:04:15.595Z,46.17
2019-01-10T08:06:45.472Z,42.23
2019-01-10T08:09:15.518Z,46.17
2019-01-10T08:11:45.555Z,45.83
2019-01-10T08:14:15.314Z,39.63
2019-01-10T08:16:44.963Z,40.33
2019-01-10T08:19:14.756Z,40.90
2019-01-10T08:21:46.577Z,38.97
2019-01-10T08:24:16.513Z,42.23
2019-01-10T08:26:46.401Z,48.50
2019-01-10T08:29:16.186Z,42.67
2019-01-10T08:31:47.163Z,36.20
2019-01-10T08:34:16.945Z,33.27
2019-01-10T08:36:46.650Z,36.20
2019-01-10T08:39:18.011Z,35.40
2019-01-10T08:41:47.713Z,32.63
2019-01-10T08:44:17.675Z,33.03
2019-01-10T08:46:47.693Z,29.13
2019-01-10T08:49:17.261Z,27.23
2019-01-10T08:51:47.178Z,20.70
2019-01-10T08:54:18.330Z,25.57
2019-01-10T08:56:48.317Z,24.23
2019-01-10T08:59:19.088Z,24.17
2019-01-10T09:01:50.424Z,26.97
2019-01-10T09:04:20.115Z,26.47
2019-01-10T09:06:51.188Z,21.30
2019-01-10T09:09:22.381Z,24.60
2019-01-10T09:11:52.135Z,22.77
2019-01-10T09:14:22.178Z,23.80
2019-01-10T09:16:52.116Z,30.27
2019-01-10T09:19:21.794Z,29.07
2019-01-10T09:21:51.656Z,29.90
2019-01-10T09:24:21.472Z,28.30
2019-01-10T09:26:51.336Z,28.43
2019-01-10T09:29:21.206Z,23.33
2019-01-10T09:31:51.062Z,19.47
2019-01-10T09:34:24.820Z,22.97
2019-01-10T09:36:53.666Z,21.90
2019-01-10T09:39:24.910Z,24.67
2019-01-10T09:41:54.627Z,22.50
2019-01-10T09:44:25.587Z,25.47
2019-01-10T09:46:55.268Z,23.97
2019-01-10T09:49:25.073Z,24.60
2019-01-10T09:51:54.844Z,25.47
2019-01-10T09:54:24.712Z,25.53
2019-01-10T09:56:54.540Z,28.30
2019-01-10T09:59:24.509Z,26.23
2019-01-10T10:01:54.241Z,26.27
2019-01-10T10:04:24.305Z,28.37
2019-01-10T10:06:54.250Z,25.37
2019-01-10T10:09:24.183Z,25.73
2019-01-10T10:11:53.909Z,31.33
2019-01-10T10:14:24.006Z,21.37
2019-01-10T10:16:53.745Z,22.27
2019-01-10T10:19:23.673Z,27.43
2019-01-10T10:21:53.583Z,28.80
2019-01-10T10:24:23.718Z,25.03
2019-01-10T10:26:53.530Z,22.60
2019-01-10T10:29:23.522Z,20.43
2019-01-10T10:31:53.474Z,21.57
2019-01-10T10:34:23.282Z,22.37
2019-01-10T10:36:53.215Z,19.13
2019-01-10T10:39:22.921Z,19.37
2019-01-10T10:41:54.299Z,19.33
2019-01-10T10:44:24.094Z,19.20
2019-01-10T10:46:54.012Z,18.23
2019-01-10T10:49:23.709Z,17.67
2019-01-10T10:51:53.760Z,24.40
2019-01-10T10:54:23.624Z,22.20
2019-01-10T10:56:53.371Z,22.63
2019-01-10T10:59:23.207Z,21.83
2019-01-10T11:01:52.984Z,22.10
2019-01-10T11:04:22.906Z,22.50
2019-01-10T11:06:52.809Z,24.83
2019-01-10T11:09:22.714Z,36.30
2019-01-10T11:11:52.446Z,34.57
2019-01-10T11:14:22.335Z,30.90
2019-01-10T11:16:52.580Z,32.67
2019-01-10T11:19:22.321Z,43.37
2019-01-10T11:21:52.136Z,39.00
2019-01-10T11:24:21.918Z,34.77
2019-01-10T11:26:53.486Z,35.73
2019-01-10T11:29:23.668Z,39.83
2019-01-10T11:31:53.395Z,34.53
2019-01-10T11:34:23.240Z,31.50
2019-01-10T11:36:53.216Z,30.20
2019-01-10T11:39:22.939Z,29.80
2019-01-10T11:41:52.667Z,32.37
2019-01-10T11:44:22.396Z,31.83
2019-01-10T11:46:52.303Z,28.10
2019-01-10T11:49:21.996Z,27.57
2019-01-10T11:51:52.972Z,24.27
2019-01-10T11:54:22.670Z,26.47
2019-01-10T11:56:52.368Z,28.43
2019-01-10T11:59:22.240Z,29.27
2019-01-10T12:01:52.203Z,28.43
2019-01-10T12:04:22.381Z,28.57
2019-01-10T12:06:52.121Z,27.87
2019-01-10T12:09:22.172Z,28.07
2019-01-10T12:11:52.026Z,27.07
2019-01-10T12:14:21.689Z,26.57
2019-01-10T12:16:51.608Z,29.20
2019-01-10T12:19:21.500Z,22.30
2019-01-10T12:21:51.334Z,24.97
2019-01-10T12:24:21.297Z,23.50
2019-01-10T12:26:51.199Z,25.97
2019-01-10T12:29:21.184Z,22.67
2019-01-10T12:31:50.913Z,22.60
2019-01-10T12:34:20.840Z,22.03
2019-01-10T12:36:50.495Z,19.27
2019-01-10T12:39:20.747Z,21.87
2019-01-10T12:41:51.724Z,21.83
2019-01-10T12:44:21.586Z,21.37
2019-01-10T12:46:51.509Z,20.67
2019-01-10T12:49:21.266Z,19.13
2019-01-10T12:51:50.933Z,19.63
2019-01-10T12:54:21.855Z,20.10
2019-01-10T12:56:53.340Z,19.63
2019-01-10T12:59:23.278Z,20.43
2019-01-10T13:01:53.252Z,18.23
2019-01-10T13:04:23.243Z,18.53
2019-01-10T13:06:53.002Z,17.10
2019-01-10T13:09:22.915Z,17.70
2019-01-10T13:11:52.845Z,17.13
2019-01-10T13:14:22.809Z,16.97
2019-01-10T13:16:52.558Z,17.60
2019-01-10T13:19:22.460Z,15.50
2019-01-10T13:21:52.338Z,14.37
2019-01-10T13:24:22.110Z,12.27
2019-01-10T13:26:51.938Z,12.97
2019-01-10T13:29:21.998Z,13.00
2019-01-10T13:31:51.931Z,12.50
2019-01-10T13:34:21.993Z,11.67
2019-01-10T13:36:53.270Z,11.87
2019-01-10T13:39:23.153Z,11.67
2019-01-10T13:41:53.053Z,10.97
2019-01-10T13:44:23.930Z,11.03
2019-01-10T13:46:55.674Z,13.00
2019-01-10T13:49:25.168Z,13.87
2019-01-10T13:51:56.225Z,12.57
2019-01-10T13:54:26.419Z,12.30
2019-01-10T13:56:56.363Z,11.17
2019-01-10T13:59:26.442Z,11.83
2019-01-10T14:01:56.391Z,11.23
2019-01-10T14:04:26.215Z,11.17
2019-01-10T14:06:56.069Z,10.93
2019-01-10T14:09:25.819Z,10.37
2019-01-10T14:11:55.844Z,10.03
2019-01-10T14:14:25.904Z,10.00
2019-01-10T14:17:01.477Z,9.93
2019-01-10T14:19:27.750Z,10.70
2019-01-10T14:21:57.716Z,11.33
2019-01-10T14:24:27.692Z,11.10
2019-01-10T14:26:57.543Z,11.57
2019-01-10T14:29:27.486Z,11.27
2019-01-10T14:31:57.321Z,11.33
2019-01-10T14:34:27.122Z,10.97
2019-01-10T14:36:57.041Z,11.77
2019-01-10T14:39:27.036Z,12.70
2019-01-10T14:41:56.832Z,11.07
2019-01-10T14:44:26.603Z,12.47
2019-01-10T14:46:56.479Z,11.50
2019-01-10T14:49:26.227Z,11.80
2019-01-10T14:51:55.955Z,12.10
2019-01-10T14:54:26.120Z,10.80
2019-01-10T14:56:58.050Z,10.17
2019-01-10T14:59:29.419Z,10.97
2019-01-10T15:01:59.406Z,11.80
2019-01-10T15:04:29.325Z,10.97
2019-01-10T15:06:59.471Z,12.20
2019-01-10T15:09:29.146Z,12.33
2019-01-10T15:11:58.955Z,13.47
2019-01-10T15:14:30.123Z,12.67
2019-01-10T15:16:59.932Z,13.03
2019-01-10T15:19:29.729Z,12.87
2019-01-10T15:21:59.664Z,13.97
2019-01-10T15:24:29.511Z,12.67
2019-01-10T15:26:59.281Z,13.87
2019-01-10T15:29:29.124Z,16.13
2019-01-10T15:31:59.064Z,13.57
2019-01-10T15:34:28.911Z,14.20
2019-01-10T15:36:58.776Z,14.87
2019-01-10T15:39:28.568Z,14.43
2019-01-10T15:41:58.462Z,15.37
2019-01-10T15:44:29.260Z,14.43
2019-01-10T15:46:59.051Z,17.43
2019-01-10T15:49:29.050Z,17.07
2019-01-10T15:51:58.843Z,18.57
2019-01-10T15:54:28.753Z,18.17
2019-01-10T15:57:00.721Z,16.30
2019-01-10T15:59:30.134Z,15.33
2019-01-10T16:01:59.949Z,15.30
2019-01-10T16:04:29.858Z,16.30
2019-01-10T16:06:59.654Z,15.13
2019-01-10T16:09:29.667Z,15.13
2019-01-10T16:11:59.626Z,13.53
2019-01-10T16:14:29.441Z,20.43
2019-01-10T16:16:59.356Z,18.43
2019-01-10T16:19:29.368Z,18.00
2019-01-10T16:21:59.242Z,19.73
2019-01-10T16:24:28.998Z,19.60
2019-01-10T16:26:58.928Z,24.13
2019-01-10T16:29:30.202Z,21.50
2019-01-10T16:32:00.188Z,20.40
2019-01-10T16:34:30.218Z,20.63
2019-01-10T16:37:00.077Z,18.00
2019-01-10T16:39:30.148Z,16.10
2019-01-10T16:42:00.158Z,16.63
2019-01-10T16:44:31.355Z,22.43
2019-01-10T16:47:02.496Z,18.97
2019-01-10T16:49:32.390Z,19.77
2019-01-10T16:52:03.636Z,15.40
2019-01-10T16:54:33.520Z,19.23
2019-01-10T16:57:03.441Z,21.27
2019-01-10T16:59:33.314Z,19.03
2019-01-10T17:02:02.854Z,20.33
2019-01-10T17:04:32.563Z,18.57
2019-01-10T17:07:02.664Z,18.67
2019-01-10T17:09:32.565Z,18.97
2019-01-10T17:12:02.426Z,17.23
2019-01-10T17:14:57.706Z,19.97
2019-01-10T17:18:04.838Z,23.97
2019-01-10T17:21:02.326Z,22.80
2019-01-10T17:27:09.291Z,22.07
2019-01-10T17:30:11.655Z,18.90
2019-01-10T17:33:35.966Z,21.83
2019-01-10T17:39:58.990Z,22.03
2019-01-10T17:42:43.793Z,19.83
2019-01-10T17:45:50.991Z,20.83
2019-01-10T17:52:11.461Z,20.43
2019-01-10T17:54:47.268Z,27.20
2019-01-10T17:57:59.044Z,25.33
2019-01-10T18:00:58.594Z,27.97
2019-01-10T18:03:55.683Z,22.97
2019-01-10T18:10:23.076Z,22.40
2019-01-10T18:12:59.772Z,19.37
2019-01-10T18:19:12.285Z,22.40
2019-01-10T18:22:01.106Z,21.77
2019-01-10T18:25:04.768Z,20.07
2019-01-10T18:28:13.570Z,21.13
2019-01-10T18:31:17.016Z,19.57
2019-01-10T18:34:43.467Z,20.70
2019-01-10T18:37:58.448Z,19.83
2019-01-10T18:40:56.623Z,20.33
2019-01-10T18:44:02.545Z,21.50
2019-01-10T18:47:25.994Z,17.60
2019-01-10T18:50:36.451Z,21.17
2019-01-10T18:59:28.062Z,20.13
2019-01-10T19:02:40.288Z,20.77
2019-01-10T19:05:50.660Z,21.33
2019-01-10T19:08:27.698Z,21.03
2019-01-10T19:11:36.743Z,21.47
2019-01-10T19:18:03.140Z,22.33
2019-01-10T19:20:58.058Z,23.67
2019-01-10T19:27:20.136Z,22.17
2019-01-10T19:30:20.430Z,28.07
2019-01-10T19:33:32.776Z,23.23
2019-01-10T19:42:38.106Z,17.73
2019-01-10T19:45:09.320Z,20.17
2019-01-10T19:47:39.501Z,20.77
2019-01-10T19:50:11.347Z,24.43
2019-01-10T19:52:44.437Z,23.03
2019-01-10T19:55:15.643Z,24.13
2019-01-10T19:57:45.543Z,19.57
2019-01-10T20:00:21.673Z,17.80
2019-01-10T20:02:51.624Z,19.47
2019-01-10T20:05:21.344Z,17.73
2019-01-10T20:07:51.216Z,19.67
2019-01-10T20:10:21.071Z,18.80
2019-01-10T20:12:51.082Z,18.17
2019-01-10T20:15:21.362Z,17.83
2019-01-10T20:17:51.371Z,19.87
2019-01-10T20:20:24.601Z,18.67
2019-01-10T20:22:54.619Z,18.60
2019-01-10T20:25:24.645Z,20.90
2019-01-10T20:27:54.415Z,17.27
2019-01-10T20:30:24.419Z,20.13
2019-01-10T20:32:54.343Z,18.30
2019-01-10T20:35:24.372Z,17.20
2019-01-10T20:37:54.165Z,18.27
2019-01-10T20:40:24.178Z,19.40
2019-01-10T20:42:55.322Z,18.33
2019-01-10T20:45:25.148Z,17.60
2019-01-10T20:47:55.408Z,18.47
2019-01-10T20:50:25.443Z,17.93
2019-01-10T20:52:55.191Z,15.70
2019-01-10T20:55:26.037Z,16.83
2019-01-10T20:57:56.183Z,15.87
2019-01-10T21:00:27.452Z,19.30
2019-01-10T21:02:57.096Z,17.87
2019-01-10T21:05:27.083Z,19.37
2019-01-10T21:07:57.212Z,19.93
2019-01-10T21:10:27.232Z,23.40
2019-01-10T21:12:57.084Z,20.20
2019-01-10T21:15:30.011Z,23.57
2019-01-10T21:17:59.969Z,23.13
2019-01-10T21:20:29.918Z,22.17
2019-01-10T21:23:00.419Z,23.47
2019-01-10T21:25:30.268Z,31.17
2019-01-10T21:28:00.729Z,23.10
2019-01-10T21:30:30.461Z,23.70
2019-01-10T21:33:00.093Z,22.50
2019-01-10T21:35:30.111Z,19.57
2019-01-10T21:37:59.970Z,21.30
2019-01-10T21:40:31.385Z,19.20
2019-01-10T21:43:01.294Z,18.30
2019-01-10T21:45:31.582Z,17.57
2019-01-10T21:48:01.465Z,18.57
2019-01-10T21:50:31.242Z,20.53
2019-01-10T21:53:00.866Z,22.27
2019-01-10T21:55:30.996Z,24.30
2019-01-10T21:58:00.787Z,20.70
2019-01-10T22:00:31.845Z,21.03
2019-01-10T22:03:02.799Z,21.50
2019-01-10T22:05:32.609Z,21.50
2019-01-10T22:08:04.916Z,20.80
2019-01-10T22:10:35.199Z,20.03
2019-01-10T22:13:05.507Z,16.63
2019-01-10T22:15:35.407Z,16.00
2019-01-10T22:18:05.148Z,17.60
2019-01-10T22:20:34.902Z,16.90
2019-01-10T22:23:05.206Z,17.07
2019-01-10T22:25:35.014Z,17.03
2019-01-10T22:28:04.962Z,16.37
2019-01-10T22:30:34.827Z,16.97
2019-01-10T22:33:04.967Z,17.23
2019-01-10T22:35:35.006Z,16.47
2019-01-10T22:38:04.767Z,17.43
2019-01-10T22:40:34.893Z,19.70
2019-01-10T22:43:06.088Z,18.73
2019-01-10T22:45:35.968Z,17.40
2019-01-10T22:48:06.793Z,19.07
2019-01-10T22:50:36.562Z,17.83
2019-01-10T22:53:06.966Z,22.47
2019-01-10T22:55:36.974Z,32.10
2019-01-10T22:58:06.761Z,34.43
2019-01-10T23:01:25.276Z,38.67
2019-01-10T23:03:55.200Z,34.40
2019-01-10T23:06:25.067Z,33.60
2019-01-10T23:08:54.793Z,27.97
2019-01-10T23:11:25.403Z,26.50
2019-01-10T23:13:57.062Z,23.83
2019-01-10T23:16:27.370Z,28.03
2019-01-10T23:18:57.331Z,27.70
2019-01-10T23:21:27.476Z,26.00
2019-01-10T23:24:26.775Z,27.77
2019-01-10T23:26:54.443Z,26.87
2019-01-10T23:29:27.074Z,28.77
2019-01-10T23:31:56.908Z,27.43
2019-01-10T23:34:26.620Z,25.80
2019-01-10T23:36:56.804Z,29.93
2019-01-10T23:39:26.923Z,65.57
2019-01-10T23:41:58.142Z,50.87
2019-01-10T23:44:27.982Z,24.17
2019-01-10T23:46:57.717Z,22.43
2019-01-10T23:49:27.351Z,22.53
2019-01-10T23:51:57.109Z,24.00
2019-01-10T23:54:27.128Z,20.83
2019-01-10T23:56:56.904Z,21.27
2019-01-10T23:59:26.850Z,19.57
