createdAt,value
2018-09-08T00:00:08.164Z,99.90
2018-09-08T00:02:36.621Z,99.90
2018-09-08T00:05:05.211Z,99.90
2018-09-08T00:07:36.646Z,99.90
2018-09-08T00:10:06.930Z,99.90
2018-09-08T00:12:35.556Z,99.90
2018-09-08T00:15:09.905Z,99.90
2018-09-08T00:17:43.721Z,99.90
2018-09-08T00:20:18.382Z,99.90
2018-09-08T00:22:52.252Z,99.90
2018-09-08T00:25:25.943Z,99.90
2018-09-08T00:29:00.599Z,99.90
2018-09-08T00:31:29.164Z,99.90
2018-09-08T00:33:57.656Z,99.90
2018-09-08T00:36:26.147Z,99.90
2018-09-08T00:38:54.615Z,99.90
2018-09-08T00:41:23.067Z,99.90
2018-09-08T00:43:51.503Z,99.90
2018-09-08T00:46:19.977Z,99.90
2018-09-08T00:48:48.489Z,99.90
2018-09-08T00:51:17.045Z,99.90
2018-09-08T00:53:45.496Z,99.90
2018-09-08T00:56:13.926Z,99.90
2018-09-08T00:58:47.781Z,99.90
2018-09-08T01:01:16.393Z,99.90
2018-09-08T01:03:44.930Z,99.90
2018-09-08T01:06:13.482Z,99.90
2018-09-08T01:08:41.967Z,99.90
2018-09-08T01:11:10.422Z,99.90
2018-09-08T01:13:38.864Z,99.90
2018-09-08T01:16:07.346Z,99.90
2018-09-08T01:18:37.751Z,99.90
2018-09-08T01:21:08.543Z,99.90
2018-09-08T01:23:37.292Z,99.90
2018-09-08T01:26:06.168Z,99.90
2018-09-08T01:28:34.738Z,99.90
2018-09-08T01:31:03.303Z,99.90
2018-09-08T01:33:31.795Z,99.90
2018-09-08T01:36:00.405Z,99.90
2018-09-08T01:38:29.113Z,99.90
2018-09-08T01:40:57.738Z,99.90
2018-09-08T01:43:26.277Z,99.90
2018-09-08T01:45:54.900Z,99.90
2018-09-08T01:48:23.412Z,99.90
2018-09-08T01:50:52.142Z,99.90
2018-09-08T01:53:20.606Z,99.90
2018-09-08T01:55:49.083Z,99.90
2018-09-08T01:58:17.629Z,99.90
2018-09-08T02:00:46.114Z,99.90
2018-09-08T02:03:14.785Z,99.90
2018-09-08T02:05:43.377Z,99.90
2018-09-08T02:08:12.015Z,99.90
2018-09-08T02:10:40.801Z,99.90
2018-09-08T02:13:09.625Z,99.90
2018-09-08T02:15:38.095Z,99.90
2018-09-08T02:18:06.709Z,99.90
2018-09-08T02:20:35.274Z,99.90
2018-09-08T02:23:03.927Z,99.90
2018-09-08T02:25:32.588Z,99.90
2018-09-08T02:28:01.214Z,99.90
2018-09-08T02:30:29.744Z,99.90
2018-09-08T02:32:58.364Z,99.90
2018-09-08T02:35:26.984Z,99.90
2018-09-08T02:37:55.790Z,99.90
2018-09-08T02:40:24.515Z,99.90
2018-09-08T02:42:53.209Z,99.90
2018-09-08T02:45:21.646Z,99.90
2018-09-08T02:47:50.251Z,99.90
2018-09-08T02:50:35.071Z,99.90
2018-09-08T02:53:03.054Z,99.90
2018-09-08T02:55:30.880Z,99.90
2018-09-08T02:57:58.546Z,99.90
2018-09-08T03:00:26.505Z,99.90
2018-09-08T03:02:54.113Z,99.90
2018-09-08T03:05:21.981Z,99.90
2018-09-08T03:07:49.457Z,99.90
2018-09-08T03:10:17.292Z,99.90
2018-09-08T03:12:44.571Z,99.90
2018-09-08T03:15:12.062Z,99.90
2018-09-08T03:17:39.364Z,99.90
2018-09-08T03:20:06.698Z,99.90
2018-09-08T03:22:34.053Z,99.90
2018-09-08T03:25:01.477Z,99.90
2018-09-08T03:27:28.810Z,99.90
2018-09-08T03:29:56.138Z,99.90
2018-09-08T03:32:23.472Z,99.90
2018-09-08T03:34:51.121Z,99.90
2018-09-08T03:37:18.596Z,99.90
2018-09-08T03:39:46.039Z,99.90
2018-09-08T03:42:13.476Z,99.90
2018-09-08T03:44:40.866Z,99.90
2018-09-08T03:47:08.186Z,99.90
2018-09-08T03:49:35.676Z,99.90
2018-09-08T03:52:03.032Z,99.90
2018-09-08T03:54:30.441Z,99.90
2018-09-08T03:56:57.792Z,99.90
2018-09-08T03:59:25.079Z,99.90
2018-09-08T04:01:52.562Z,99.90
2018-09-08T04:04:21.171Z,99.90
2018-09-08T04:06:49.716Z,99.90
2018-09-08T04:09:18.190Z,99.90
2018-09-08T04:11:46.891Z,99.90
2018-09-08T04:14:15.456Z,99.90
2018-09-08T04:16:44.128Z,99.90
2018-09-08T04:19:12.657Z,99.90
2018-09-08T04:21:41.113Z,99.90
2018-09-08T04:24:09.663Z,99.90
2018-09-08T04:26:38.134Z,99.90
2018-09-08T04:29:06.617Z,99.90
2018-09-08T04:31:35.245Z,99.90
2018-09-08T04:34:03.721Z,99.90
2018-09-08T04:36:32.203Z,99.90
2018-09-08T04:39:00.789Z,99.90
2018-09-08T04:41:29.739Z,99.90
2018-09-08T04:43:58.297Z,99.90
2018-09-08T04:46:26.742Z,99.90
2018-09-08T04:48:55.241Z,99.90
2018-09-08T04:51:23.694Z,99.90
2018-09-08T04:53:52.280Z,99.90
2018-09-08T04:56:20.764Z,99.90
2018-09-08T04:58:49.674Z,99.90
2018-09-08T05:01:18.145Z,99.90
2018-09-08T05:03:46.645Z,99.90
2018-09-08T05:06:15.085Z,99.90
2018-09-08T05:08:43.588Z,99.90
2018-09-08T05:11:12.062Z,99.90
2018-09-08T05:13:40.707Z,99.90
2018-09-08T05:16:09.170Z,99.90
2018-09-08T05:18:37.950Z,99.90
2018-09-08T05:21:06.398Z,99.90
2018-09-08T05:23:34.858Z,99.90
2018-09-08T05:26:03.693Z,99.90
2018-09-08T05:28:32.435Z,99.90
2018-09-08T05:31:01.044Z,99.90
2018-09-08T05:33:29.515Z,99.90
2018-09-08T05:35:58.198Z,99.90
2018-09-08T05:38:26.677Z,99.90
2018-09-08T05:40:55.321Z,99.90
2018-09-08T05:43:23.782Z,99.90
2018-09-08T05:45:52.223Z,99.90
2018-09-08T05:48:20.678Z,99.90
2018-09-08T05:50:49.178Z,99.90
2018-09-08T05:53:17.701Z,99.90
2018-09-08T05:55:46.136Z,99.90
2018-09-08T05:58:14.692Z,99.90
2018-09-08T06:00:43.201Z,99.90
2018-09-08T06:03:11.609Z,99.50
2018-09-08T06:05:40.181Z,99.10
2018-09-08T06:08:08.681Z,98.40
2018-09-08T06:10:37.140Z,98.30
2018-09-08T06:13:05.690Z,98.90
2018-09-08T06:15:34.410Z,98.80
2018-09-08T06:18:02.878Z,97.70
2018-09-08T06:20:31.326Z,93.60
2018-09-08T06:22:59.882Z,87.90
2018-09-08T06:25:28.429Z,83.80
2018-09-08T06:27:57.104Z,76.20
2018-09-08T06:30:25.638Z,71.20
2018-09-08T06:32:54.157Z,68.10
2018-09-08T06:35:23.028Z,62.90
2018-09-08T06:37:51.489Z,59.30
2018-09-08T06:40:19.928Z,55.70
2018-09-08T06:42:48.597Z,55.20
2018-09-08T06:45:17.302Z,53.90
2018-09-08T06:47:45.748Z,51.80
2018-09-08T06:50:14.210Z,50.70
2018-09-08T06:52:42.733Z,51.00
2018-09-08T06:55:11.406Z,50.90
2018-09-08T06:57:39.863Z,49.00
2018-09-08T07:00:08.726Z,48.30
2018-09-08T07:02:37.462Z,47.00
2018-09-08T07:05:06.264Z,46.90
2018-09-08T07:10:03.481Z,47.30
2018-09-08T07:12:32.082Z,44.40
2018-09-08T07:15:00.643Z,43.60
2018-09-08T07:17:29.098Z,43.10
2018-09-08T07:19:57.588Z,43.40
2018-09-08T07:22:26.063Z,42.70
2018-09-08T07:24:54.885Z,42.80
2018-09-08T07:27:23.360Z,41.60
2018-09-08T07:29:52.130Z,41.30
2018-09-08T07:32:20.605Z,41.40
2018-09-08T07:34:49.147Z,41.70
2018-09-08T07:37:17.670Z,40.70
2018-09-08T07:39:47.371Z,40.80
2018-09-08T07:42:15.902Z,40.00
2018-09-08T07:44:44.397Z,40.00
2018-09-08T07:47:12.880Z,39.20
2018-09-08T07:49:41.377Z,39.00
2018-09-08T07:52:09.800Z,39.90
2018-09-08T07:54:38.413Z,38.40
2018-09-08T07:57:07.063Z,38.70
2018-09-08T07:59:35.512Z,38.10
2018-09-08T08:02:04.485Z,37.70
2018-09-08T08:04:33.003Z,37.60
2018-09-08T08:07:01.545Z,37.90
2018-09-08T08:09:31.445Z,37.60
2018-09-08T08:11:59.946Z,37.30
2018-09-08T08:14:28.431Z,37.70
2018-09-08T08:16:56.903Z,37.50
2018-09-08T08:19:25.485Z,37.60
2018-09-08T08:21:54.000Z,37.50
2018-09-08T08:24:22.561Z,37.30
2018-09-08T08:26:51.189Z,37.60
2018-09-08T08:29:19.729Z,38.00
2018-09-08T08:31:48.255Z,37.10
2018-09-08T08:34:16.718Z,36.90
2018-09-08T08:36:45.695Z,37.20
2018-09-08T08:39:14.149Z,37.00
2018-09-08T08:41:42.737Z,37.70
2018-09-08T08:44:11.258Z,38.70
2018-09-08T08:46:39.977Z,39.50
2018-09-08T08:49:08.521Z,40.10
2018-09-08T08:51:48.434Z,40.30
2018-09-08T08:54:20.604Z,40.70
2018-09-08T08:56:49.090Z,40.50
2018-09-08T08:59:17.614Z,39.40
2018-09-08T09:01:46.073Z,38.40
2018-09-08T09:04:14.603Z,37.80
2018-09-08T09:06:44.212Z,37.70
2018-09-08T09:09:14.295Z,37.50
2018-09-08T09:11:45.634Z,35.70
2018-09-08T09:14:14.561Z,36.20
2018-09-08T09:16:43.070Z,35.20
2018-09-08T09:19:39.029Z,33.80
2018-09-08T09:22:21.313Z,32.80
2018-09-08T09:25:10.478Z,32.20
2018-09-08T09:27:48.174Z,32.60
2018-09-08T09:30:17.731Z,32.10
2018-09-08T09:32:46.386Z,32.10
2018-09-08T09:35:16.341Z,32.40
2018-09-08T09:37:45.093Z,32.20
2018-09-08T09:40:14.800Z,31.40
2018-09-08T09:42:43.309Z,30.90
2018-09-08T09:45:12.227Z,30.90
2018-09-08T09:47:40.696Z,30.90
2018-09-08T09:50:10.776Z,30.10
2018-09-08T09:52:39.549Z,29.70
2018-09-08T09:55:08.329Z,29.40
2018-09-08T09:57:36.881Z,28.80
2018-09-08T10:00:06.848Z,27.80
2018-09-08T10:02:45.560Z,27.00
2018-09-08T10:05:22.374Z,26.80
2018-09-08T10:07:51.402Z,26.60
2018-09-08T10:10:21.352Z,25.60
2018-09-08T10:12:49.843Z,24.90
2018-09-08T10:15:18.383Z,23.90
2018-09-08T10:17:47.169Z,22.80
2018-09-08T10:20:17.349Z,22.50
2018-09-08T10:22:45.808Z,22.00
2018-09-08T10:25:15.506Z,21.70
2018-09-08T10:27:44.664Z,22.40
2018-09-08T10:30:13.662Z,22.50
2018-09-08T10:32:43.076Z,21.70
2018-09-08T10:35:11.556Z,21.80
2018-09-08T10:37:40.198Z,22.30
2018-09-08T10:40:09.709Z,22.60
2018-09-08T10:42:38.266Z,23.30
2018-09-08T10:45:06.839Z,23.90
2018-09-08T10:47:35.384Z,24.70
2018-09-08T10:50:04.292Z,25.50
2018-09-08T10:52:35.885Z,26.20
2018-09-08T10:55:04.656Z,27.40
2018-09-08T10:57:33.580Z,28.60
2018-09-08T11:00:02.977Z,29.70
2018-09-08T11:02:31.905Z,30.50
2018-09-08T11:05:00.880Z,31.50
2018-09-08T11:07:29.918Z,32.50
2018-09-08T11:09:58.727Z,33.30
2018-09-08T11:12:27.492Z,33.70
2018-09-08T11:14:56.011Z,33.60
2018-09-08T11:17:25.181Z,33.90
2018-09-08T11:19:53.877Z,34.00
2018-09-08T11:22:22.544Z,33.80
2018-09-08T11:24:51.058Z,34.20
2018-09-08T11:27:19.672Z,34.80
2018-09-08T11:29:48.252Z,35.50
2018-09-08T11:32:16.784Z,36.00
2018-09-08T11:34:45.483Z,36.00
2018-09-08T11:37:14.125Z,36.20
2018-09-08T11:39:42.605Z,36.50
2018-09-08T11:42:11.297Z,36.50
2018-09-08T11:44:39.807Z,36.40
2018-09-08T11:47:08.431Z,37.00
2018-09-08T11:49:37.095Z,37.30
2018-09-08T11:52:05.662Z,37.50
2018-09-08T11:54:34.550Z,37.20
2018-09-08T11:57:03.300Z,37.20
2018-09-08T11:59:31.942Z,36.60
2018-09-08T12:02:00.879Z,36.80
2018-09-08T12:04:29.418Z,36.60
2018-09-08T12:06:58.450Z,36.70
2018-09-08T12:09:27.066Z,36.80
2018-09-08T12:11:55.620Z,37.00
2018-09-08T12:14:24.517Z,36.60
2018-09-08T12:16:53.027Z,36.70
2018-09-08T12:19:21.634Z,36.30
2018-09-08T12:21:50.306Z,36.00
2018-09-08T12:24:18.748Z,35.70
2018-09-08T12:26:47.337Z,35.90
2018-09-08T12:29:15.957Z,36.90
2018-09-08T12:31:44.433Z,37.30
2018-09-08T12:34:13.048Z,38.00
2018-09-08T12:36:41.591Z,38.20
2018-09-08T12:39:10.181Z,38.30
2018-09-08T12:41:38.814Z,38.50
2018-09-08T12:44:07.300Z,38.20
2018-09-08T12:46:35.826Z,38.20
2018-09-08T12:49:04.324Z,38.30
2018-09-08T12:51:32.757Z,37.90
2018-09-08T12:54:01.224Z,38.00
2018-09-08T12:56:29.756Z,38.10
2018-09-08T12:58:58.259Z,38.20
2018-09-08T13:01:26.727Z,38.10
2018-09-08T13:03:55.236Z,38.30
2018-09-08T13:06:23.762Z,37.90
2018-09-08T13:08:52.273Z,37.90
2018-09-08T13:11:20.733Z,37.60
2018-09-08T13:13:49.484Z,37.50
2018-09-08T13:16:18.246Z,36.00
2018-09-08T13:18:47.041Z,35.20
2018-09-08T13:21:15.613Z,34.90
2018-09-08T13:23:44.449Z,35.50
2018-09-08T13:26:13.142Z,35.70
2018-09-08T13:28:41.710Z,35.60
2018-09-08T13:31:10.561Z,35.70
2018-09-08T13:33:39.397Z,36.30
2018-09-08T13:36:07.994Z,36.50
2018-09-08T13:38:36.505Z,36.90
2018-09-08T13:41:04.998Z,37.20
2018-09-08T13:43:33.500Z,37.00
2018-09-08T13:46:01.980Z,37.60
2018-09-08T13:48:30.478Z,36.90
2018-09-08T13:51:00.863Z,36.70
2018-09-08T13:53:29.401Z,36.50
2018-09-08T13:55:57.832Z,36.10
2018-09-08T13:58:26.749Z,36.20
2018-09-08T14:00:56.662Z,36.20
2018-09-08T14:03:25.334Z,37.30
2018-09-08T14:05:53.811Z,36.80
2018-09-08T14:08:22.258Z,37.00
2018-09-08T14:10:50.843Z,36.90
2018-09-08T14:13:19.542Z,36.90
2018-09-08T14:15:48.111Z,37.20
2018-09-08T14:18:16.693Z,37.70
2018-09-08T14:20:45.311Z,37.90
2018-09-08T14:23:13.800Z,38.10
2018-09-08T14:25:42.329Z,38.30
2018-09-08T14:28:10.813Z,38.20
2018-09-08T14:30:39.248Z,38.10
2018-09-08T14:33:07.866Z,37.90
2018-09-08T14:35:36.494Z,38.30
2018-09-08T14:38:05.001Z,37.80
2018-09-08T14:40:33.489Z,37.70
2018-09-08T14:43:02.172Z,37.00
2018-09-08T14:45:30.910Z,37.90
2018-09-08T14:47:59.642Z,38.10
2018-09-08T14:50:28.735Z,38.30
2018-09-08T14:52:57.454Z,38.60
2018-09-08T14:55:25.922Z,38.60
2018-09-08T14:57:54.536Z,38.30
2018-09-08T15:00:23.332Z,38.10
2018-09-08T15:02:51.884Z,37.90
2018-09-08T15:05:20.305Z,37.60
2018-09-08T15:07:48.926Z,37.70
2018-09-08T15:10:17.492Z,37.60
2018-09-08T15:12:46.310Z,37.60
2018-09-08T15:15:14.818Z,37.70
2018-09-08T15:17:43.233Z,38.00
2018-09-08T15:20:11.777Z,38.00
2018-09-08T15:22:40.293Z,38.20
2018-09-08T15:25:08.928Z,38.50
2018-09-08T15:27:37.536Z,38.50
2018-09-08T15:30:06.192Z,38.50
2018-09-08T15:32:34.841Z,38.90
2018-09-08T15:35:03.561Z,39.00
2018-09-08T15:37:32.217Z,39.30
2018-09-08T15:40:00.721Z,39.30
2018-09-08T15:42:29.224Z,39.20
2018-09-08T15:44:57.831Z,39.80
2018-09-08T15:47:26.316Z,39.20
2018-09-08T15:49:54.886Z,39.50
2018-09-08T15:52:23.390Z,40.20
2018-09-08T15:54:52.011Z,40.00
2018-09-08T15:57:20.745Z,39.90
2018-09-08T15:59:49.428Z,39.90
2018-09-08T16:02:17.975Z,40.10
2018-09-08T16:04:46.446Z,40.10
2018-09-08T16:07:14.978Z,40.30
2018-09-08T16:09:43.557Z,40.30
2018-09-08T16:12:12.080Z,40.70
2018-09-08T16:14:40.902Z,41.30
2018-09-08T16:17:12.704Z,40.90
2018-09-08T16:19:41.666Z,40.90
2018-09-08T16:22:10.124Z,41.00
2018-09-08T16:24:38.729Z,41.30
2018-09-08T16:27:07.309Z,41.50
2018-09-08T16:29:36.008Z,41.50
2018-09-08T16:32:04.661Z,41.80
2018-09-08T16:34:33.184Z,42.00
2018-09-08T16:37:01.699Z,42.00
2018-09-08T16:39:30.263Z,42.00
2018-09-08T16:41:58.850Z,42.30
2018-09-08T16:44:27.527Z,42.30
2018-09-08T16:46:56.282Z,42.50
2018-09-08T16:49:24.779Z,42.80
2018-09-08T16:51:53.460Z,43.30
2018-09-08T16:54:21.902Z,43.40
2018-09-08T16:56:50.503Z,43.70
2018-09-08T16:59:19.077Z,43.70
2018-09-08T17:01:47.656Z,43.90
2018-09-08T17:04:16.161Z,43.90
2018-09-08T17:06:44.755Z,44.10
2018-09-08T17:09:13.195Z,44.40
2018-09-08T17:11:41.711Z,44.40
2018-09-08T17:14:12.997Z,44.60
2018-09-08T17:16:41.528Z,44.90
2018-09-08T17:19:10.059Z,45.20
2018-09-08T17:21:38.596Z,45.50
2018-09-08T17:24:07.093Z,45.60
2018-09-08T17:26:35.529Z,45.90
2018-09-08T17:29:04.147Z,46.40
2018-09-08T17:31:32.897Z,46.80
2018-09-08T17:34:01.441Z,47.10
2018-09-08T17:36:29.944Z,47.30
2018-09-08T17:38:58.637Z,47.60
2018-09-08T17:41:27.076Z,47.60
2018-09-08T17:43:55.818Z,47.80
2018-09-08T17:46:24.391Z,48.10
2018-09-08T17:48:52.930Z,48.40
2018-09-08T17:51:21.520Z,48.60
2018-09-08T17:53:49.913Z,48.60
2018-09-08T17:56:18.381Z,48.80
2018-09-08T17:58:47.020Z,49.00
2018-09-08T18:01:17.951Z,49.20
2018-09-08T18:03:47.512Z,49.40
2018-09-08T18:06:16.077Z,49.80
2018-09-08T18:08:44.601Z,50.10
2018-09-08T18:11:13.082Z,50.60
2018-09-08T18:13:41.648Z,51.10
2018-09-08T18:16:10.166Z,51.40
2018-09-08T18:18:38.729Z,51.00
2018-09-08T18:21:07.376Z,51.30
2018-09-08T18:23:35.964Z,51.50
2018-09-08T18:26:04.406Z,51.40
2018-09-08T18:28:32.945Z,51.70
2018-09-08T18:31:01.644Z,51.80
2018-09-08T18:33:30.239Z,52.00
2018-09-08T18:36:00.164Z,52.10
2018-09-08T18:38:28.894Z,52.60
2018-09-08T18:40:57.320Z,53.00
2018-09-08T18:43:25.941Z,53.60
2018-09-08T18:45:54.437Z,54.10
2018-09-08T18:48:23.080Z,54.50
2018-09-08T18:50:51.516Z,55.10
2018-09-08T18:53:20.047Z,55.60
2018-09-08T18:55:48.557Z,56.10
2018-09-08T18:58:17.210Z,56.80
2018-09-08T19:00:45.930Z,57.00
2018-09-08T19:03:14.459Z,57.50
2018-09-08T19:05:44.382Z,58.10
2018-09-08T19:08:12.885Z,58.40
2018-09-08T19:10:41.549Z,59.30
2018-09-08T19:13:10.282Z,59.80
2018-09-08T19:15:38.812Z,60.40
2018-09-08T19:18:07.593Z,60.40
2018-09-08T19:20:38.798Z,61.00
2018-09-08T19:23:07.482Z,62.00
2018-09-08T19:25:38.001Z,63.10
2018-09-08T19:28:06.450Z,64.10
2018-09-08T19:30:35.315Z,65.20
2018-09-08T19:33:04.049Z,65.80
2018-09-08T19:35:36.563Z,66.50
2018-09-08T19:38:05.777Z,68.00
2018-09-08T19:40:39.662Z,68.50
2018-09-08T19:43:08.431Z,69.40
2018-09-08T19:45:37.234Z,70.00
2018-09-08T19:48:12.370Z,70.90
2018-09-08T19:50:40.980Z,72.10
2018-09-08T19:53:14.878Z,73.10
2018-09-08T19:55:43.531Z,74.10
2018-09-08T19:58:17.379Z,74.60
2018-09-08T20:00:46.020Z,75.90
2018-09-08T20:03:14.697Z,76.00
2018-09-08T20:05:43.245Z,75.00
2018-09-08T20:08:11.856Z,75.50
2018-09-08T20:10:40.348Z,75.60
2018-09-08T20:13:08.815Z,76.00
2018-09-08T20:15:37.294Z,77.20
2018-09-08T20:18:06.069Z,77.10
2018-09-08T20:20:34.824Z,77.90
2018-09-08T20:23:03.374Z,79.10
2018-09-08T20:25:31.957Z,79.80
2018-09-08T20:28:00.458Z,80.40
2018-09-08T20:30:28.969Z,80.60
2018-09-08T20:32:57.457Z,80.80
2018-09-08T20:35:25.976Z,80.70
2018-09-08T20:37:54.426Z,81.00
2018-09-08T20:40:22.906Z,81.50
2018-09-08T20:42:51.369Z,81.50
2018-09-08T20:45:19.875Z,82.20
2018-09-08T20:47:48.637Z,83.10
2018-09-08T20:50:17.571Z,83.50
2018-09-08T20:52:46.136Z,84.10
2018-09-08T20:55:14.729Z,84.50
2018-09-08T20:57:43.313Z,85.30
2018-09-08T21:00:11.874Z,85.70
2018-09-08T21:02:40.498Z,86.20
2018-09-08T21:05:09.023Z,86.60
2018-09-08T21:07:37.549Z,87.70
2018-09-08T21:10:06.026Z,87.90
2018-09-08T21:12:34.509Z,88.40
2018-09-08T21:15:03.140Z,88.80
2018-09-08T21:17:31.621Z,89.30
2018-09-08T21:20:00.229Z,89.50
2018-09-08T21:22:28.763Z,89.60
2018-09-08T21:24:57.364Z,90.00
2018-09-08T21:27:25.889Z,90.20
2018-09-08T21:29:54.564Z,90.50
2018-09-08T21:32:23.268Z,90.60
2018-09-08T21:34:51.925Z,90.90
2018-09-08T21:37:20.550Z,91.00
2018-09-08T21:39:49.459Z,91.30
2018-09-08T21:42:18.277Z,91.40
2018-09-08T21:44:47.030Z,91.50
2018-09-08T21:47:15.767Z,91.60
2018-09-08T21:49:44.717Z,91.80
2018-09-08T21:52:13.243Z,92.00
2018-09-08T21:54:41.737Z,92.10
2018-09-08T21:57:10.260Z,92.30
2018-09-08T21:59:38.816Z,92.20
2018-09-08T22:02:07.560Z,92.00
2018-09-08T22:04:36.078Z,91.90
2018-09-08T22:07:04.582Z,91.90
2018-09-08T22:09:33.334Z,92.00
2018-09-08T22:12:01.927Z,92.20
2018-09-08T22:14:30.478Z,92.30
2018-09-08T22:16:58.982Z,92.50
2018-09-08T22:19:27.496Z,92.70
2018-09-08T22:21:56.166Z,92.40
2018-09-08T22:24:24.677Z,92.60
2018-09-08T22:26:53.162Z,92.60
2018-09-08T22:29:21.688Z,92.60
2018-09-08T22:31:50.173Z,92.60
2018-09-08T22:34:18.703Z,92.70
2018-09-08T22:36:47.323Z,92.80
2018-09-08T22:39:15.796Z,92.90
2018-09-08T22:41:44.196Z,93.00
2018-09-08T22:44:12.794Z,92.90
2018-09-08T22:46:41.510Z,93.00
2018-09-08T22:49:10.109Z,93.10
2018-09-08T22:51:38.545Z,93.30
2018-09-08T22:54:07.338Z,93.10
2018-09-08T22:56:35.825Z,93.10
2018-09-08T22:59:04.356Z,93.50
2018-09-08T23:01:32.920Z,93.60
2018-09-08T23:04:01.452Z,93.80
2018-09-08T23:06:29.912Z,94.10
2018-09-08T23:08:58.553Z,94.60
2018-09-08T23:11:26.989Z,95.00
2018-09-08T23:13:55.644Z,95.00
2018-09-08T23:16:24.103Z,95.10
2018-09-08T23:18:52.647Z,95.30
2018-09-08T23:21:21.184Z,95.40
2018-09-08T23:23:49.658Z,95.20
2018-09-08T23:26:18.119Z,95.20
2018-09-08T23:28:46.650Z,95.40
2018-09-08T23:31:15.132Z,95.40
2018-09-08T23:33:43.641Z,95.30
2018-09-08T23:36:12.101Z,95.20
2018-09-08T23:38:40.722Z,95.00
2018-09-08T23:41:09.215Z,95.10
2018-09-08T23:43:37.646Z,95.30
2018-09-08T23:46:06.268Z,95.30
2018-09-08T23:48:34.885Z,95.20
2018-09-08T23:51:03.412Z,95.40
2018-09-08T23:53:32.050Z,95.30
2018-09-08T23:56:00.529Z,95.30
2018-09-08T23:58:29.241Z,95.30
