createdAt,value
2018-07-26T00:01:04.344Z,20.20
2018-07-26T00:03:33.019Z,20.20
2018-07-26T00:06:01.728Z,20.20
2018-07-26T00:08:30.373Z,20.20
2018-07-26T00:10:59.021Z,20.10
2018-07-26T00:13:27.746Z,20.00
2018-07-26T00:15:56.423Z,20.00
2018-07-26T00:18:25.195Z,20.10
2018-07-26T00:20:53.993Z,20.00
2018-07-26T00:23:22.642Z,20.00
2018-07-26T00:25:51.337Z,20.00
2018-07-26T00:28:19.986Z,19.90
2018-07-26T00:30:48.679Z,19.90
2018-07-26T00:33:17.338Z,19.80
2018-07-26T00:35:46.064Z,19.80
2018-07-26T00:38:14.802Z,19.70
2018-07-26T00:40:43.500Z,19.70
2018-07-26T00:43:12.229Z,19.60
2018-07-26T00:45:40.928Z,19.50
2018-07-26T00:48:16.107Z,19.50
2018-07-26T00:50:44.852Z,19.50
2018-07-26T00:53:13.547Z,19.30
2018-07-26T00:55:42.253Z,19.20
2018-07-26T00:58:10.968Z,19.10
2018-07-26T01:00:39.685Z,19.10
2018-07-26T01:03:08.339Z,19.00
2018-07-26T01:05:37.208Z,19.00
2018-07-26T01:08:05.964Z,19.00
2018-07-26T01:10:40.998Z,18.90
2018-07-26T01:13:09.713Z,18.80
2018-07-26T01:15:38.465Z,18.80
2018-07-26T01:18:07.148Z,18.70
2018-07-26T01:20:35.883Z,18.70
2018-07-26T01:23:04.629Z,18.70
2018-07-26T01:25:33.506Z,18.60
2018-07-26T01:28:02.181Z,18.60
2018-07-26T01:30:30.923Z,18.60
2018-07-26T01:32:59.604Z,18.60
2018-07-26T01:35:28.256Z,18.50
2018-07-26T01:37:56.969Z,18.50
2018-07-26T01:40:25.633Z,18.40
2018-07-26T01:45:04.213Z,18.30
2018-07-26T01:47:32.926Z,18.30
2018-07-26T01:50:01.597Z,18.30
2018-07-26T01:52:30.311Z,18.20
2018-07-26T01:54:59.022Z,18.20
2018-07-26T01:57:27.750Z,18.20
2018-07-26T01:59:56.445Z,18.20
2018-07-26T02:02:25.125Z,18.20
2018-07-26T02:04:53.868Z,18.20
2018-07-26T02:07:22.554Z,18.20
2018-07-26T02:09:51.323Z,18.20
2018-07-26T02:12:20.035Z,18.20
2018-07-26T02:14:48.760Z,18.20
2018-07-26T02:17:17.451Z,18.20
2018-07-26T02:19:46.121Z,18.10
2018-07-26T02:22:14.832Z,18.10
2018-07-26T02:24:43.470Z,18.00
2018-07-26T02:27:12.163Z,18.00
2018-07-26T02:29:40.805Z,17.90
2018-07-26T02:32:09.510Z,17.90
2018-07-26T02:34:38.200Z,17.80
2018-07-26T02:37:06.905Z,17.80
2018-07-26T02:39:35.559Z,17.70
2018-07-26T02:42:04.318Z,17.60
2018-07-26T02:44:32.954Z,17.60
2018-07-26T02:47:01.733Z,17.50
2018-07-26T02:49:30.447Z,17.40
2018-07-26T02:51:59.106Z,17.40
2018-07-26T02:54:27.811Z,17.40
2018-07-26T02:56:56.450Z,17.50
2018-07-26T02:59:25.115Z,17.40
2018-07-26T03:01:53.895Z,17.50
2018-07-26T03:04:22.615Z,17.40
2018-07-26T03:06:51.365Z,17.40
2018-07-26T03:09:20.054Z,17.40
2018-07-26T03:11:48.697Z,17.50
2018-07-26T03:14:17.391Z,17.50
2018-07-26T03:16:46.102Z,17.40
2018-07-26T03:19:14.783Z,17.40
2018-07-26T03:21:43.430Z,17.40
2018-07-26T03:24:12.201Z,17.40
2018-07-26T03:26:40.863Z,17.30
2018-07-26T03:29:09.528Z,17.30
2018-07-26T03:31:38.258Z,17.30
2018-07-26T03:34:06.934Z,17.30
2018-07-26T03:36:35.643Z,17.30
2018-07-26T03:39:06.399Z,17.30
2018-07-26T03:41:35.126Z,17.20
2018-07-26T03:44:03.835Z,17.20
2018-07-26T03:46:32.522Z,17.20
2018-07-26T03:51:29.636Z,17.20
2018-07-26T03:53:58.316Z,17.20
2018-07-26T03:56:27.023Z,17.10
2018-07-26T03:58:55.747Z,17.00
2018-07-26T04:01:24.395Z,17.00
2018-07-26T04:03:53.099Z,17.00
2018-07-26T04:06:21.967Z,16.90
2018-07-26T04:08:50.679Z,17.00
2018-07-26T04:11:19.502Z,17.10
2018-07-26T04:13:48.182Z,17.10
2018-07-26T04:16:17.616Z,17.10
2018-07-26T04:18:46.296Z,17.10
2018-07-26T04:21:14.938Z,17.20
2018-07-26T04:23:43.601Z,17.20
2018-07-26T04:26:12.341Z,17.20
2018-07-26T04:28:40.945Z,17.30
2018-07-26T04:31:09.680Z,17.30
2018-07-26T04:33:38.348Z,17.30
2018-07-26T04:36:07.067Z,17.40
2018-07-26T04:38:35.698Z,17.40
2018-07-26T04:41:04.394Z,17.50
2018-07-26T04:43:33.064Z,17.50
2018-07-26T04:46:01.909Z,17.60
2018-07-26T04:48:30.653Z,17.60
2018-07-26T04:50:59.361Z,17.60
2018-07-26T04:53:28.051Z,17.70
2018-07-26T04:55:56.953Z,17.90
2018-07-26T04:58:25.651Z,17.90
2018-07-26T05:00:54.902Z,18.00
2018-07-26T05:03:23.736Z,18.00
2018-07-26T05:05:52.583Z,18.10
2018-07-26T05:08:21.291Z,18.10
2018-07-26T05:10:49.984Z,18.20
2018-07-26T05:13:18.685Z,18.30
2018-07-26T05:15:47.402Z,18.40
2018-07-26T05:18:16.061Z,18.60
2018-07-26T05:20:44.769Z,18.70
2018-07-26T05:23:13.441Z,18.90
2018-07-26T05:25:42.176Z,19.30
2018-07-26T05:28:10.816Z,19.90
2018-07-26T05:30:39.498Z,20.50
2018-07-26T05:33:08.191Z,21.00
2018-07-26T05:35:36.906Z,21.60
2018-07-26T05:38:05.606Z,21.80
2018-07-26T05:40:34.342Z,22.40
2018-07-26T05:43:03.100Z,22.80
2018-07-26T05:45:31.842Z,23.30
2018-07-26T05:48:00.584Z,23.70
2018-07-26T05:50:29.267Z,23.90
2018-07-26T05:52:57.935Z,24.10
2018-07-26T05:55:26.704Z,24.60
2018-07-26T05:57:55.378Z,25.00
2018-07-26T06:00:24.099Z,25.40
2018-07-26T06:02:52.858Z,25.50
2018-07-26T06:05:21.647Z,25.90
2018-07-26T06:07:50.316Z,25.90
2018-07-26T06:10:18.998Z,26.30
2018-07-26T06:12:47.732Z,26.20
2018-07-26T06:15:16.504Z,26.20
2018-07-26T06:17:45.224Z,26.30
2018-07-26T06:20:13.917Z,26.40
2018-07-26T06:22:42.677Z,26.30
2018-07-26T06:25:11.401Z,26.50
2018-07-26T06:27:40.258Z,26.80
2018-07-26T06:30:11.131Z,27.20
2018-07-26T06:32:40.249Z,27.30
2018-07-26T06:35:09.636Z,27.50
2018-07-26T06:37:38.812Z,27.30
2018-07-26T06:40:07.682Z,27.30
2018-07-26T06:42:36.354Z,27.50
2018-07-26T06:45:06.795Z,27.80
2018-07-26T06:47:35.441Z,28.20
2018-07-26T06:50:05.267Z,28.60
2018-07-26T06:52:33.949Z,28.70
2018-07-26T06:55:02.660Z,29.20
2018-07-26T06:57:31.297Z,29.70
2018-07-26T06:59:59.968Z,29.70
2018-07-26T07:02:28.739Z,30.10
2018-07-26T07:04:57.438Z,30.30
2018-07-26T07:07:26.111Z,30.60
2018-07-26T07:09:54.742Z,31.00
2018-07-26T07:12:23.443Z,31.10
2018-07-26T07:14:52.289Z,31.20
2018-07-26T07:17:20.996Z,31.80
2018-07-26T07:19:49.633Z,32.20
2018-07-26T07:22:18.336Z,32.20
2018-07-26T07:24:47.086Z,32.50
2018-07-26T07:27:15.743Z,33.00
2018-07-26T07:29:44.455Z,33.00
2018-07-26T07:32:13.195Z,32.90
2018-07-26T07:34:42.348Z,33.10
2018-07-26T07:37:11.401Z,33.60
2018-07-26T07:39:40.157Z,33.70
2018-07-26T07:42:08.912Z,34.10
2018-07-26T07:44:37.607Z,34.20
2018-07-26T07:47:06.574Z,33.90
2018-07-26T07:49:35.482Z,34.70
2018-07-26T07:52:04.324Z,34.70
2018-07-26T07:54:33.097Z,35.00
2018-07-26T07:57:01.840Z,35.20
2018-07-26T07:59:30.779Z,35.40
2018-07-26T08:01:59.645Z,34.80
2018-07-26T08:04:28.409Z,34.80
2018-07-26T08:06:57.136Z,35.20
2018-07-26T08:09:25.880Z,35.40
2018-07-26T08:11:54.714Z,35.40
2018-07-26T08:14:23.758Z,34.90
2018-07-26T08:16:52.700Z,35.90
2018-07-26T08:19:21.530Z,36.20
2018-07-26T08:21:50.270Z,36.20
2018-07-26T08:24:22.097Z,36.10
2018-07-26T08:26:51.682Z,36.20
2018-07-26T08:29:20.543Z,36.30
2018-07-26T08:34:17.591Z,37.00
2018-07-26T08:36:46.370Z,37.00
2018-07-26T08:39:15.045Z,37.20
2018-07-26T08:41:43.825Z,37.40
2018-07-26T08:44:12.497Z,37.20
2018-07-26T08:46:41.217Z,37.30
2018-07-26T08:49:09.906Z,37.80
2018-07-26T08:51:38.686Z,37.50
2018-07-26T08:54:07.664Z,37.50
2018-07-26T08:56:36.355Z,37.70
2018-07-26T08:59:05.177Z,37.70
2018-07-26T09:01:33.928Z,37.90
2018-07-26T09:04:02.760Z,37.50
2018-07-26T09:06:31.895Z,37.70
2018-07-26T09:09:00.656Z,37.50
2018-07-26T09:11:29.460Z,37.60
2018-07-26T09:13:58.125Z,37.80
2018-07-26T09:16:26.849Z,38.30
2018-07-26T09:18:55.556Z,38.60
2018-07-26T09:21:24.285Z,38.80
2018-07-26T09:23:53.131Z,39.40
2018-07-26T09:26:21.878Z,39.30
2018-07-26T09:28:50.623Z,39.60
2018-07-26T09:31:19.521Z,39.40
2018-07-26T09:33:48.383Z,39.00
2018-07-26T09:36:17.452Z,39.00
2018-07-26T09:38:47.017Z,38.90
2018-07-26T09:41:22.513Z,39.20
2018-07-26T09:43:51.222Z,39.60
2018-07-26T09:46:19.999Z,39.30
2018-07-26T09:48:48.797Z,39.10
2018-07-26T09:51:17.599Z,39.00
2018-07-26T09:53:46.506Z,39.40
2018-07-26T09:56:16.349Z,40.20
2018-07-26T09:58:45.003Z,40.10
2018-07-26T10:01:18.995Z,40.10
2018-07-26T10:03:47.684Z,39.90
2018-07-26T10:06:16.361Z,39.40
2018-07-26T10:08:45.076Z,40.00
2018-07-26T10:11:13.775Z,39.80
2018-07-26T10:13:42.509Z,39.60
2018-07-26T10:16:11.192Z,40.20
2018-07-26T10:18:40.049Z,40.60
2018-07-26T10:21:08.722Z,40.30
2018-07-26T10:23:37.590Z,40.10
2018-07-26T10:26:06.359Z,39.80
2018-07-26T10:28:35.078Z,38.80
2018-07-26T10:31:03.885Z,38.90
2018-07-26T10:33:32.578Z,39.20
2018-07-26T10:36:01.309Z,39.00
2018-07-26T10:38:30.018Z,39.60
2018-07-26T10:40:58.729Z,39.70
2018-07-26T10:43:27.402Z,39.60
2018-07-26T10:45:56.084Z,39.90
2018-07-26T10:48:24.814Z,40.10
2018-07-26T10:50:53.552Z,39.90
2018-07-26T10:53:22.194Z,39.90
2018-07-26T10:55:50.924Z,39.50
2018-07-26T10:58:21.617Z,39.10
2018-07-26T11:00:50.357Z,38.60
2018-07-26T11:03:19.047Z,38.80
2018-07-26T11:05:47.745Z,38.70
2018-07-26T11:08:20.458Z,38.80
2018-07-26T11:10:49.192Z,38.70
2018-07-26T11:13:17.927Z,38.30
2018-07-26T11:15:46.621Z,38.20
2018-07-26T11:18:15.508Z,38.30
2018-07-26T11:20:44.210Z,38.10
2018-07-26T11:23:12.998Z,38.00
2018-07-26T11:25:41.690Z,38.10
2018-07-26T11:28:10.324Z,37.70
2018-07-26T11:30:39.020Z,37.40
2018-07-26T11:33:07.753Z,37.00
2018-07-26T11:35:36.457Z,37.00
2018-07-26T11:38:05.259Z,36.70
2018-07-26T11:40:33.928Z,36.60
2018-07-26T11:43:02.604Z,36.40
2018-07-26T11:45:31.273Z,36.40
2018-07-26T11:47:59.921Z,36.10
2018-07-26T11:50:28.666Z,36.00
2018-07-26T11:55:25.822Z,36.00
2018-07-26T11:57:54.618Z,36.10
2018-07-26T12:00:23.262Z,35.90
2018-07-26T12:02:52.062Z,35.80
2018-07-26T12:05:20.730Z,35.80
2018-07-26T12:07:49.446Z,35.80
2018-07-26T12:10:18.164Z,35.70
2018-07-26T12:12:46.866Z,35.80
2018-07-26T12:15:15.609Z,35.60
2018-07-26T12:17:44.418Z,35.70
2018-07-26T12:20:13.065Z,35.60
2018-07-26T12:22:41.829Z,35.50
2018-07-26T12:25:10.507Z,35.30
2018-07-26T12:27:39.188Z,35.30
2018-07-26T12:30:08.165Z,35.20
2018-07-26T12:32:43.518Z,35.20
2018-07-26T12:35:12.318Z,35.30
2018-07-26T12:37:41.051Z,35.30
2018-07-26T12:40:09.839Z,35.30
2018-07-26T12:42:38.602Z,35.40
2018-07-26T12:45:07.922Z,35.30
2018-07-26T12:47:36.682Z,35.40
2018-07-26T12:50:05.770Z,35.50
2018-07-26T12:52:34.606Z,35.50
2018-07-26T12:55:03.355Z,35.50
2018-07-26T12:57:32.094Z,35.50
2018-07-26T13:00:00.858Z,35.40
2018-07-26T13:02:30.669Z,35.50
2018-07-26T13:04:59.415Z,35.50
2018-07-26T13:07:28.160Z,35.60
2018-07-26T13:09:56.922Z,35.40
2018-07-26T13:12:25.728Z,35.40
2018-07-26T13:14:54.654Z,35.50
2018-07-26T13:17:23.389Z,35.50
2018-07-26T13:19:52.176Z,35.50
2018-07-26T13:22:20.919Z,35.50
2018-07-26T13:27:18.740Z,35.60
2018-07-26T13:29:47.515Z,35.60
2018-07-26T13:32:16.277Z,35.40
2018-07-26T13:34:45.008Z,35.40
2018-07-26T13:37:13.760Z,35.40
2018-07-26T13:39:42.482Z,35.40
2018-07-26T13:42:11.264Z,35.50
2018-07-26T13:44:39.995Z,35.40
2018-07-26T13:47:08.788Z,35.40
2018-07-26T13:49:37.626Z,35.30
2018-07-26T13:52:06.754Z,35.20
2018-07-26T13:54:35.515Z,35.10
2018-07-26T13:57:04.324Z,35.30
2018-07-26T13:59:33.118Z,35.30
2018-07-26T14:02:01.826Z,35.20
2018-07-26T14:04:30.570Z,35.30
2018-07-26T14:06:59.372Z,35.40
2018-07-26T14:09:28.084Z,35.50
2018-07-26T14:11:56.910Z,35.40
2018-07-26T14:14:25.593Z,35.40
2018-07-26T14:16:54.345Z,35.40
2018-07-26T14:19:23.138Z,35.40
2018-07-26T14:21:51.939Z,35.40
2018-07-26T14:24:21.686Z,35.30
2018-07-26T14:26:51.049Z,35.40
2018-07-26T14:31:48.150Z,35.50
2018-07-26T14:34:16.873Z,35.60
2018-07-26T14:36:46.263Z,35.50
2018-07-26T14:39:15.417Z,35.60
2018-07-26T14:41:44.357Z,35.50
2018-07-26T14:44:13.117Z,35.60
2018-07-26T14:46:41.819Z,35.70
2018-07-26T14:49:10.615Z,35.70
2018-07-26T14:51:39.358Z,35.90
2018-07-26T14:54:08.155Z,36.00
2018-07-26T14:56:36.919Z,36.00
2018-07-26T14:59:05.760Z,36.10
2018-07-26T15:01:34.544Z,36.20
2018-07-26T15:04:03.321Z,36.20
2018-07-26T15:06:32.057Z,36.30
2018-07-26T15:09:00.787Z,36.30
2018-07-26T15:11:29.499Z,36.60
2018-07-26T15:13:58.249Z,36.60
2018-07-26T15:16:26.968Z,36.80
2018-07-26T15:18:55.743Z,36.70
2018-07-26T15:21:24.480Z,36.80
2018-07-26T15:23:53.254Z,36.70
2018-07-26T15:26:22.071Z,36.90
2018-07-26T15:28:50.814Z,36.80
2018-07-26T15:31:19.642Z,37.10
2018-07-26T15:33:48.326Z,37.10
2018-07-26T15:36:17.116Z,37.20
2018-07-26T15:38:45.957Z,37.10
2018-07-26T15:41:14.740Z,37.20
2018-07-26T15:43:43.674Z,37.20
2018-07-26T15:46:12.512Z,36.90
2018-07-26T15:48:41.214Z,37.00
2018-07-26T15:51:10.071Z,36.90
2018-07-26T15:53:38.735Z,36.90
2018-07-26T15:56:07.581Z,36.90
2018-07-26T15:58:36.417Z,37.00
2018-07-26T16:03:33.612Z,36.80
2018-07-26T16:06:02.350Z,36.70
2018-07-26T16:08:31.112Z,36.70
2018-07-26T16:11:02.906Z,36.70
2018-07-26T16:13:32.586Z,36.70
2018-07-26T16:16:01.739Z,36.50
2018-07-26T16:18:30.508Z,36.40
2018-07-26T16:20:59.290Z,36.40
2018-07-26T16:23:28.027Z,36.40
2018-07-26T16:25:56.774Z,36.40
2018-07-26T16:28:25.520Z,36.30
2018-07-26T16:30:54.397Z,36.30
2018-07-26T16:33:23.152Z,36.10
2018-07-26T16:35:51.989Z,36.20
2018-07-26T16:38:20.773Z,36.10
2018-07-26T16:40:50.068Z,36.10
2018-07-26T16:43:18.985Z,36.10
2018-07-26T16:45:47.871Z,36.10
2018-07-26T16:48:16.656Z,36.10
2018-07-26T16:50:45.489Z,36.00
2018-07-26T16:53:14.232Z,36.00
2018-07-26T16:55:43.025Z,35.80
2018-07-26T16:58:11.844Z,35.70
2018-07-26T17:00:40.522Z,35.60
2018-07-26T17:03:09.282Z,35.40
2018-07-26T17:05:37.955Z,35.30
2018-07-26T17:08:06.850Z,35.10
2018-07-26T17:10:35.612Z,34.90
2018-07-26T17:13:04.407Z,34.70
2018-07-26T17:15:33.232Z,34.70
2018-07-26T17:18:01.981Z,34.50
2018-07-26T17:20:30.709Z,34.50
2018-07-26T17:25:27.811Z,34.30
2018-07-26T17:27:57.379Z,34.30
2018-07-26T17:30:26.230Z,34.10
2018-07-26T17:32:55.029Z,34.00
2018-07-26T17:35:23.868Z,33.80
2018-07-26T17:37:52.696Z,33.80
2018-07-26T17:40:21.456Z,33.80
2018-07-26T17:42:50.162Z,33.70
2018-07-26T17:45:19.146Z,33.50
2018-07-26T17:47:47.884Z,33.60
2018-07-26T17:50:16.637Z,33.50
2018-07-26T17:52:45.391Z,33.30
2018-07-26T17:55:14.140Z,33.30
2018-07-26T17:57:42.849Z,33.10
2018-07-26T18:02:41.563Z,32.70
2018-07-26T18:05:10.307Z,32.70
2018-07-26T18:07:39.097Z,32.50
2018-07-26T18:10:08.704Z,32.40
2018-07-26T18:12:43.944Z,32.30
2018-07-26T18:15:12.792Z,32.20
2018-07-26T18:17:41.575Z,31.90
2018-07-26T18:20:10.420Z,31.70
2018-07-26T18:22:39.154Z,31.70
2018-07-26T18:25:07.876Z,31.50
2018-07-26T18:27:36.610Z,31.30
2018-07-26T18:30:06.757Z,31.10
2018-07-26T18:32:35.517Z,30.90
2018-07-26T18:35:04.469Z,30.80
2018-07-26T18:37:33.186Z,30.60
2018-07-26T18:40:01.989Z,30.40
2018-07-26T18:42:31.930Z,30.10
2018-07-26T18:45:00.907Z,30.00
2018-07-26T18:47:32.669Z,29.90
2018-07-26T18:50:03.620Z,29.70
2018-07-26T18:52:32.565Z,29.60
2018-07-26T18:55:01.289Z,29.50
2018-07-26T18:57:30.836Z,29.40
2018-07-26T18:59:59.657Z,29.10
2018-07-26T19:02:28.459Z,28.90
2018-07-26T19:04:57.217Z,28.70
2018-07-26T19:07:25.983Z,28.60
2018-07-26T19:09:55.034Z,28.40
2018-07-26T19:12:23.810Z,28.30
2018-07-26T19:14:52.684Z,28.20
2018-07-26T19:17:21.436Z,28.30
2018-07-26T19:19:50.250Z,28.20
2018-07-26T19:22:19.077Z,28.00
2018-07-26T19:24:47.969Z,27.90
2018-07-26T19:27:16.737Z,27.80
2018-07-26T19:29:45.650Z,27.80
2018-07-26T19:32:14.355Z,27.60
2018-07-26T19:34:43.370Z,27.60
2018-07-26T19:37:12.228Z,27.70
2018-07-26T19:39:40.960Z,27.60
2018-07-26T19:42:09.735Z,27.50
2018-07-26T19:44:38.508Z,27.50
2018-07-26T19:47:07.342Z,27.50
2018-07-26T19:52:04.697Z,27.30
2018-07-26T19:54:33.439Z,27.30
2018-07-26T19:57:02.580Z,27.40
2018-07-26T19:59:31.317Z,27.20
2018-07-26T20:02:00.022Z,27.20
2018-07-26T20:04:28.798Z,27.20
2018-07-26T20:06:57.519Z,26.90
2018-07-26T20:09:26.223Z,26.90
2018-07-26T20:11:55.183Z,27.00
2018-07-26T20:14:24.063Z,27.10
2018-07-26T20:16:52.980Z,27.00
2018-07-26T20:19:21.719Z,27.00
2018-07-26T20:21:50.463Z,27.10
2018-07-26T20:24:19.249Z,27.20
2018-07-26T20:26:48.005Z,27.20
2018-07-26T20:29:16.867Z,27.20
2018-07-26T20:31:45.633Z,27.20
2018-07-26T20:34:14.329Z,26.90
2018-07-26T20:36:43.210Z,26.70
2018-07-26T20:39:13.866Z,26.70
2018-07-26T20:41:42.821Z,26.50
2018-07-26T20:44:11.872Z,26.40
2018-07-26T20:46:40.575Z,26.20
2018-07-26T20:49:09.657Z,26.10
2018-07-26T20:51:38.645Z,25.90
2018-07-26T20:54:07.453Z,25.80
2018-07-26T20:56:36.203Z,25.80
2018-07-26T20:59:04.934Z,25.90
2018-07-26T21:01:33.677Z,25.80
2018-07-26T21:04:02.434Z,25.70
2018-07-26T21:06:31.208Z,25.60
2018-07-26T21:08:59.927Z,25.50
2018-07-26T21:11:28.687Z,25.40
2018-07-26T21:13:57.350Z,25.30
2018-07-26T21:16:26.138Z,25.10
2018-07-26T21:18:55.058Z,25.10
2018-07-26T21:21:23.794Z,25.00
2018-07-26T21:23:52.643Z,25.00
2018-07-26T21:31:18.090Z,24.70
2018-07-26T21:33:46.780Z,24.80
2018-07-26T21:36:15.523Z,24.80
2018-07-26T21:38:44.457Z,24.80
2018-07-26T21:41:13.382Z,24.80
2018-07-26T21:43:44.959Z,24.70
2018-07-26T21:46:14.073Z,24.60
2018-07-26T21:48:49.356Z,24.50
2018-07-26T21:51:18.385Z,24.40
2018-07-26T21:53:47.282Z,24.40
2018-07-26T21:56:16.202Z,24.30
2018-07-26T21:58:45.263Z,24.10
2018-07-26T22:01:14.114Z,24.10
2018-07-26T22:03:42.836Z,24.00
2018-07-26T22:06:11.729Z,24.30
2018-07-26T22:08:40.534Z,24.10
2018-07-26T22:11:09.515Z,24.00
2018-07-26T22:13:38.582Z,24.00
2018-07-26T22:16:07.491Z,23.90
2018-07-26T22:18:36.292Z,23.90
2018-07-26T22:21:05.654Z,24.00
2018-07-26T22:23:34.577Z,24.10
2018-07-26T22:26:03.378Z,24.00
2018-07-26T22:28:32.207Z,24.20
2018-07-26T22:31:01.030Z,24.20
2018-07-26T22:33:29.952Z,24.10
2018-07-26T22:35:58.731Z,24.00
2018-07-26T22:38:27.651Z,23.90
2018-07-26T22:40:56.738Z,23.80
2018-07-26T22:43:25.649Z,23.70
2018-07-26T22:45:54.553Z,23.50
2018-07-26T22:48:23.462Z,23.40
2018-07-26T22:50:52.444Z,23.40
2018-07-26T22:53:21.299Z,23.30
2018-07-26T22:55:50.032Z,23.20
2018-07-26T22:58:18.835Z,23.10
2018-07-26T23:00:47.803Z,23.00
2018-07-26T23:03:16.695Z,22.90
2018-07-26T23:05:45.517Z,22.80
2018-07-26T23:08:14.263Z,22.60
2018-07-26T23:10:43.007Z,22.50
2018-07-26T23:13:11.759Z,22.30
2018-07-26T23:15:40.508Z,22.20
2018-07-26T23:18:09.293Z,22.10
2018-07-26T23:20:37.987Z,22.10
2018-07-26T23:23:06.758Z,22.10
2018-07-26T23:25:35.499Z,22.10
2018-07-26T23:28:04.166Z,22.10
2018-07-26T23:30:32.934Z,22.10
2018-07-26T23:35:30.001Z,22.20
2018-07-26T23:37:58.710Z,22.20
2018-07-26T23:40:27.446Z,22.20
2018-07-26T23:42:56.198Z,22.10
2018-07-26T23:45:31.447Z,22.10
2018-07-26T23:48:00.199Z,22.00
2018-07-26T23:50:28.941Z,22.00
2018-07-26T23:52:57.690Z,21.90
2018-07-26T23:55:26.413Z,21.90
2018-07-26T23:57:55.174Z,21.80
