createdAt,value
2023-01-17T00:02:13.608Z,4.20
2023-01-17T00:05:00.851Z,4.37
2023-01-17T00:07:47.437Z,4.73
2023-01-17T00:10:18.999Z,4.70
2023-01-17T00:12:49.004Z,4.87
2023-01-17T00:15:19.824Z,4.80
2023-01-17T00:17:48.860Z,4.40
2023-01-17T00:20:39.564Z,5.27
2023-01-17T00:26:06.586Z,4.90
2023-01-17T00:28:36.873Z,4.37
2023-01-17T00:31:06.478Z,4.55
2023-01-17T00:33:34.029Z,5.00
2023-01-17T00:36:04.474Z,5.10
2023-01-17T00:38:34.180Z,5.07
2023-01-17T00:41:07.174Z,5.25
2023-01-17T00:43:53.536Z,5.53
2023-01-17T00:46:40.466Z,4.50
2023-01-17T00:49:27.071Z,5.13
2023-01-17T00:52:14.353Z,4.93
2023-01-17T00:55:00.646Z,5.00
2023-01-17T00:57:46.780Z,4.40
2023-01-17T01:00:33.724Z,4.20
2023-01-17T01:03:19.785Z,4.60
2023-01-17T01:06:05.698Z,4.43
2023-01-17T01:08:52.760Z,4.07
2023-01-17T01:11:40.296Z,3.90
2023-01-17T01:14:28.696Z,4.68
2023-01-17T01:17:14.558Z,4.47
2023-01-17T01:20:00.362Z,4.53
2023-01-17T01:22:46.283Z,5.53
2023-01-17T01:25:33.898Z,4.32
2023-01-17T01:28:24.809Z,4.18
2023-01-17T01:31:10.737Z,3.95
2023-01-17T01:33:39.185Z,4.18
2023-01-17T01:36:09.898Z,3.97
2023-01-17T01:38:38.880Z,4.60
2023-01-17T01:41:08.715Z,4.68
2023-01-17T01:43:47.439Z,4.40
2023-01-17T01:46:22.648Z,4.10
2023-01-17T01:48:56.547Z,4.37
2023-01-17T01:51:30.934Z,4.33
2023-01-17T01:54:05.911Z,4.60
2023-01-17T01:56:36.066Z,4.60
2023-01-17T01:59:08.987Z,4.03
2023-01-17T02:01:38.230Z,4.37
2023-01-17T02:04:09.960Z,4.33
2023-01-17T02:06:41.420Z,4.18
2023-01-17T02:09:13.251Z,4.40
2023-01-17T02:11:43.351Z,5.00
2023-01-17T02:14:17.427Z,4.30
2023-01-17T02:17:02.384Z,4.75
2023-01-17T02:20:29.197Z,4.40
2023-01-17T02:23:46.240Z,4.93
2023-01-17T02:26:56.898Z,5.30
2023-01-17T02:30:17.953Z,5.60
2023-01-17T02:33:02.979Z,4.38
2023-01-17T02:35:43.850Z,5.15
2023-01-17T02:38:25.475Z,4.47
2023-01-17T02:40:58.973Z,5.20
2023-01-17T02:43:28.397Z,4.80
2023-01-17T02:45:58.253Z,4.35
2023-01-17T02:48:31.266Z,4.20
2023-01-17T02:51:39.030Z,4.95
2023-01-17T02:54:33.554Z,4.82
2023-01-17T02:57:28.677Z,4.78
2023-01-17T03:00:05.887Z,5.15
2023-01-17T03:02:43.565Z,5.05
2023-01-17T03:05:17.514Z,5.00
2023-01-17T03:07:48.346Z,5.32
2023-01-17T03:10:19.328Z,5.05
2023-01-17T03:12:47.809Z,4.82
2023-01-17T03:15:18.810Z,4.90
2023-01-17T03:17:51.810Z,5.97
2023-01-17T03:20:22.541Z,6.28
2023-01-17T03:22:51.480Z,5.10
2023-01-17T03:25:20.044Z,4.85
2023-01-17T03:27:48.648Z,5.53
2023-01-17T03:30:17.791Z,4.35
2023-01-17T03:32:48.617Z,4.80
2023-01-17T03:35:17.322Z,4.75
2023-01-17T03:37:45.603Z,4.53
2023-01-17T03:40:14.225Z,4.72
2023-01-17T03:42:42.832Z,5.13
2023-01-17T03:45:12.538Z,4.57
2023-01-17T03:47:40.987Z,4.90
2023-01-17T03:50:13.267Z,4.78
2023-01-17T03:52:41.732Z,5.63
2023-01-17T03:55:11.247Z,4.80
2023-01-17T03:57:39.651Z,4.60
2023-01-17T04:00:09.932Z,5.45
2023-01-17T04:02:38.518Z,5.30
2023-01-17T04:05:07.762Z,4.65
2023-01-17T04:07:37.457Z,4.65
2023-01-17T04:10:07.744Z,4.88
2023-01-17T04:12:36.050Z,4.75
2023-01-17T04:15:04.579Z,4.57
2023-01-17T04:17:33.015Z,5.22
2023-01-17T04:20:01.337Z,4.95
2023-01-17T04:22:31.604Z,5.05
2023-01-17T04:25:01.398Z,4.65
2023-01-17T04:27:31.249Z,5.10
2023-01-17T04:29:59.669Z,5.30
2023-01-17T04:32:29.283Z,5.55
2023-01-17T04:34:57.616Z,5.60
2023-01-17T04:37:25.980Z,4.78
2023-01-17T04:39:54.282Z,4.53
2023-01-17T04:42:23.993Z,5.93
2023-01-17T04:44:52.397Z,5.00
2023-01-17T04:47:20.713Z,5.10
2023-01-17T04:49:49.194Z,5.38
2023-01-17T04:52:18.701Z,4.47
2023-01-17T04:54:49.343Z,4.83
2023-01-17T04:57:18.259Z,4.75
2023-01-17T04:59:48.256Z,5.10
2023-01-17T05:02:16.812Z,5.63
2023-01-17T05:04:45.179Z,6.18
2023-01-17T05:07:13.684Z,5.40
2023-01-17T05:09:43.680Z,4.97
2023-01-17T05:12:12.069Z,5.78
2023-01-17T05:14:40.435Z,5.28
2023-01-17T05:17:11.292Z,5.20
2023-01-17T05:19:39.921Z,4.55
2023-01-17T05:22:14.912Z,5.10
2023-01-17T05:24:44.036Z,5.35
2023-01-17T05:27:13.560Z,4.38
2023-01-17T05:29:42.310Z,5.00
2023-01-17T05:32:12.196Z,5.35
2023-01-17T05:34:40.679Z,4.90
2023-01-17T05:37:08.956Z,4.90
2023-01-17T05:39:37.259Z,5.65
2023-01-17T05:42:06.042Z,5.05
2023-01-17T05:44:34.379Z,5.10
2023-01-17T05:47:02.711Z,5.23
2023-01-17T05:49:32.358Z,5.67
2023-01-17T05:52:00.713Z,5.37
2023-01-17T05:54:28.958Z,4.95
2023-01-17T05:56:57.250Z,5.40
2023-01-17T05:59:36.479Z,5.30
2023-01-17T06:02:05.979Z,4.90
2023-01-17T06:04:35.799Z,4.70
2023-01-17T06:07:04.188Z,4.50
2023-01-17T06:09:32.555Z,5.40
2023-01-17T06:12:00.930Z,5.43
2023-01-17T06:14:29.303Z,4.60
2023-01-17T06:16:57.712Z,4.83
2023-01-17T06:19:26.208Z,5.47
2023-01-17T06:21:55.880Z,4.97
2023-01-17T06:24:24.272Z,4.60
2023-01-17T06:26:52.741Z,4.83
2023-01-17T06:29:21.129Z,5.07
2023-01-17T06:31:49.560Z,4.70
2023-01-17T06:34:18.078Z,4.83
2023-01-17T06:36:46.524Z,4.50
2023-01-17T06:39:16.255Z,4.32
2023-01-17T06:41:44.746Z,4.82
2023-01-17T06:44:13.438Z,5.13
2023-01-17T06:46:41.876Z,5.40
2023-01-17T06:49:10.208Z,4.57
2023-01-17T06:51:38.530Z,4.80
2023-01-17T06:54:07.013Z,4.93
2023-01-17T06:56:37.075Z,5.57
2023-01-17T06:59:08.742Z,5.13
2023-01-17T07:01:37.262Z,5.50
2023-01-17T07:04:05.983Z,5.27
2023-01-17T07:06:36.697Z,5.13
2023-01-17T07:09:05.738Z,5.40
2023-01-17T07:11:34.209Z,4.65
2023-01-17T07:14:03.979Z,5.17
2023-01-17T07:16:32.312Z,5.18
2023-01-17T07:19:00.646Z,5.10
2023-01-17T07:21:29.131Z,5.85
2023-01-17T07:23:57.367Z,5.32
2023-01-17T07:26:25.769Z,5.77
2023-01-17T07:28:54.064Z,5.32
2023-01-17T07:31:23.779Z,5.23
2023-01-17T07:33:52.612Z,5.45
2023-01-17T07:36:20.924Z,5.72
2023-01-17T07:38:49.223Z,5.25
2023-01-17T07:41:17.641Z,5.10
2023-01-17T07:43:46.265Z,5.33
2023-01-17T07:46:15.269Z,4.95
2023-01-17T07:48:45.159Z,5.40
2023-01-17T07:51:13.697Z,6.25
2023-01-17T07:53:42.125Z,5.47
2023-01-17T07:56:10.786Z,5.57
2023-01-17T07:58:39.154Z,5.18
2023-01-17T08:01:10.130Z,5.47
2023-01-17T08:03:40.707Z,5.10
2023-01-17T08:06:19.084Z,5.22
2023-01-17T08:08:47.875Z,5.47
2023-01-17T08:11:16.756Z,6.60
2023-01-17T08:13:45.121Z,6.28
2023-01-17T08:16:14.308Z,6.18
2023-01-17T08:18:43.180Z,7.05
2023-01-17T08:21:17.732Z,7.03
2023-01-17T08:23:49.733Z,6.53
2023-01-17T08:26:22.430Z,6.55
2023-01-17T08:28:56.193Z,6.15
2023-01-17T08:31:24.824Z,6.97
2023-01-17T08:33:53.231Z,7.40
2023-01-17T08:36:25.620Z,7.28
2023-01-17T08:38:54.221Z,7.25
2023-01-17T08:41:24.270Z,6.72
2023-01-17T08:43:53.519Z,7.22
2023-01-17T08:46:22.429Z,6.77
2023-01-17T08:48:56.625Z,6.53
2023-01-17T08:51:27.927Z,6.40
2023-01-17T08:53:57.558Z,5.57
2023-01-17T08:56:27.255Z,6.03
2023-01-17T08:58:55.713Z,5.68
2023-01-17T09:01:24.292Z,6.05
2023-01-17T09:03:52.882Z,7.47
2023-01-17T09:06:21.358Z,6.95
2023-01-17T09:08:55.086Z,6.63
2023-01-17T09:11:23.422Z,6.32
2023-01-17T09:13:51.785Z,6.13
2023-01-17T09:16:20.175Z,6.18
2023-01-17T09:18:48.458Z,7.35
2023-01-17T09:21:18.844Z,5.70
2023-01-17T09:23:47.711Z,5.55
2023-01-17T09:26:21.599Z,5.53
2023-01-17T09:28:50.358Z,5.95
2023-01-17T09:31:21.388Z,6.22
2023-01-17T09:33:50.364Z,5.88
2023-01-17T09:36:19.372Z,4.80
2023-01-17T09:38:48.210Z,5.15
2023-01-17T09:41:27.885Z,5.05
2023-01-17T09:44:06.744Z,5.00
2023-01-17T09:46:43.406Z,5.45
2023-01-17T09:49:33.410Z,4.90
2023-01-17T09:52:04.147Z,5.50
2023-01-17T09:54:36.924Z,5.00
2023-01-17T09:57:20.156Z,5.78
2023-01-17T10:00:03.219Z,5.35
2023-01-17T10:02:56.202Z,6.03
2023-01-17T10:05:39.140Z,5.13
2023-01-17T10:08:21.653Z,4.88
2023-01-17T10:11:12.177Z,5.15
2023-01-17T10:13:55.901Z,5.25
2023-01-17T10:16:40.475Z,4.82
2023-01-17T10:19:32.371Z,5.13
2023-01-17T10:22:21.010Z,4.95
2023-01-17T10:25:14.691Z,4.40
2023-01-17T10:27:48.714Z,4.45
2023-01-17T10:30:25.808Z,4.35
2023-01-17T10:32:56.488Z,4.32
2023-01-17T10:37:59.778Z,4.35
2023-01-17T10:40:36.028Z,4.68
2023-01-17T10:43:14.235Z,4.50
2023-01-17T10:48:35.965Z,4.22
2023-01-17T10:51:27.819Z,4.47
2023-01-17T10:54:15.266Z,5.07
2023-01-17T10:56:43.709Z,4.75
2023-01-17T10:59:23.094Z,3.83
2023-01-17T11:01:52.904Z,3.70
2023-01-17T11:04:25.107Z,4.07
2023-01-17T11:07:16.561Z,4.55
2023-01-17T11:09:46.737Z,4.55
2023-01-17T11:12:22.298Z,3.78
2023-01-17T11:15:02.723Z,4.13
2023-01-17T11:17:34.914Z,4.45
2023-01-17T11:20:28.121Z,4.07
2023-01-17T11:23:15.258Z,4.15
2023-01-17T11:25:51.472Z,4.40
2023-01-17T11:28:26.206Z,4.97
2023-01-17T11:30:57.345Z,4.47
2023-01-17T11:33:53.844Z,3.90
2023-01-17T11:36:24.646Z,4.63
2023-01-17T11:41:36.398Z,3.80
2023-01-17T11:44:22.507Z,4.38
2023-01-17T11:47:08.804Z,4.07
2023-01-17T11:49:41.839Z,3.92
2023-01-17T11:52:11.397Z,3.67
2023-01-17T11:54:42.577Z,4.13
2023-01-17T11:57:25.686Z,3.80
2023-01-17T12:00:04.025Z,3.90
2023-01-17T12:03:07.190Z,3.65
2023-01-17T12:05:53.690Z,4.10
2023-01-17T12:08:51.239Z,3.50
2023-01-17T12:11:30.352Z,4.32
2023-01-17T12:14:08.965Z,4.00
2023-01-17T12:17:08.029Z,3.63
2023-01-17T12:20:00.931Z,4.35
2023-01-17T12:23:13.900Z,3.85
2023-01-17T12:26:09.470Z,3.67
2023-01-17T12:29:01.235Z,3.97
2023-01-17T12:31:35.097Z,3.70
2023-01-17T12:34:20.549Z,3.80
2023-01-17T12:36:53.930Z,3.50
2023-01-17T12:39:32.420Z,3.92
2023-01-17T12:42:06.808Z,3.60
2023-01-17T12:44:57.848Z,3.63
2023-01-17T12:47:27.289Z,3.47
2023-01-17T12:50:06.678Z,3.90
2023-01-17T12:52:48.651Z,3.50
2023-01-17T12:55:37.262Z,3.95
2023-01-17T12:58:14.013Z,3.47
2023-01-17T13:00:47.396Z,3.75
2023-01-17T13:03:26.980Z,3.80
2023-01-17T13:05:58.898Z,4.25
2023-01-17T13:08:38.817Z,3.65
2023-01-17T13:11:17.158Z,3.83
2023-01-17T13:13:47.278Z,3.95
2023-01-17T13:16:22.829Z,4.35
2023-01-17T13:18:53.603Z,4.32
2023-01-17T13:24:26.112Z,3.67
2023-01-17T13:27:46.608Z,3.78
2023-01-17T13:30:43.448Z,3.85
2023-01-17T13:33:31.419Z,3.40
2023-01-17T13:36:21.095Z,3.45
2023-01-17T13:39:13.397Z,3.70
2023-01-17T13:41:51.751Z,3.42
2023-01-17T13:44:24.723Z,3.70
2023-01-17T13:46:59.828Z,3.65
2023-01-17T13:49:46.260Z,3.60
2023-01-17T13:52:33.510Z,4.03
2023-01-17T13:55:04.534Z,3.90
2023-01-17T13:57:41.856Z,3.58
2023-01-17T14:01:00.328Z,3.72
2023-01-17T14:04:04.557Z,3.50
2023-01-17T14:06:40.598Z,3.75
2023-01-17T14:09:33.418Z,4.00
2023-01-17T14:12:23.975Z,3.65
2023-01-17T14:14:56.901Z,4.03
2023-01-17T14:17:58.894Z,4.22
2023-01-17T14:20:56.128Z,3.60
2023-01-17T14:23:34.376Z,4.05
2023-01-17T14:26:43.285Z,3.67
2023-01-17T14:29:56.829Z,3.65
2023-01-17T14:32:31.472Z,4.20
2023-01-17T14:35:01.403Z,3.60
2023-01-17T14:37:42.827Z,3.58
2023-01-17T14:40:21.699Z,4.10
2023-01-17T14:43:00.407Z,3.92
2023-01-17T14:45:31.502Z,3.80
2023-01-17T14:48:03.000Z,4.18
2023-01-17T14:50:41.602Z,3.80
2023-01-17T14:53:21.434Z,3.90
2023-01-17T14:55:59.442Z,3.60
2023-01-17T14:58:31.400Z,4.03
2023-01-17T15:01:03.015Z,3.90
2023-01-17T15:03:41.592Z,3.67
2023-01-17T15:06:18.440Z,3.83
2023-01-17T15:08:48.003Z,3.80
2023-01-17T15:11:25.203Z,3.60
2023-01-17T15:13:57.445Z,4.00
2023-01-17T15:16:28.337Z,3.80
2023-01-17T15:18:58.237Z,3.65
2023-01-17T15:21:31.423Z,3.40
2023-01-17T15:24:02.237Z,3.70
2023-01-17T15:26:35.801Z,3.55
2023-01-17T15:29:07.719Z,3.70
2023-01-17T15:31:43.479Z,3.75
2023-01-17T15:34:23.854Z,3.92
2023-01-17T15:36:56.915Z,3.97
2023-01-17T15:39:30.279Z,3.40
2023-01-17T15:42:00.727Z,3.85
2023-01-17T15:44:47.565Z,3.92
2023-01-17T15:47:30.804Z,3.58
2023-01-17T15:50:00.805Z,3.45
2023-01-17T15:52:30.932Z,3.47
2023-01-17T15:55:01.450Z,3.97
2023-01-17T15:57:36.686Z,3.95
2023-01-17T16:00:09.318Z,3.70
2023-01-17T16:02:43.574Z,3.67
2023-01-17T16:05:41.939Z,3.83
2023-01-17T16:08:40.504Z,3.70
2023-01-17T16:11:13.458Z,3.83
2023-01-17T16:13:43.512Z,4.25
2023-01-17T16:16:19.193Z,4.00
2023-01-17T16:18:48.829Z,3.83
2023-01-17T16:21:24.956Z,4.00
2023-01-17T16:23:55.160Z,3.70
2023-01-17T16:26:24.356Z,4.10
2023-01-17T16:28:52.994Z,3.70
2023-01-17T16:31:22.074Z,4.03
2023-01-17T16:33:51.678Z,4.10
2023-01-17T16:36:21.383Z,4.25
2023-01-17T16:38:52.732Z,4.27
2023-01-17T16:41:22.932Z,3.75
2023-01-17T16:44:00.726Z,4.05
2023-01-17T16:46:30.597Z,3.80
2023-01-17T16:49:03.152Z,3.72
2023-01-17T16:51:31.909Z,3.85
2023-01-17T16:54:00.457Z,4.22
2023-01-17T16:56:30.547Z,4.55
2023-01-17T16:58:58.915Z,4.18
2023-01-17T17:01:27.335Z,4.15
2023-01-17T17:03:56.757Z,4.57
2023-01-17T17:06:25.208Z,4.45
2023-01-17T17:08:53.783Z,4.82
2023-01-17T17:11:23.844Z,4.78
2023-01-17T17:13:54.267Z,5.35
2023-01-17T17:16:27.325Z,5.13
2023-01-17T17:18:58.098Z,5.85
2023-01-17T17:21:27.355Z,6.05
2023-01-17T17:23:58.002Z,5.22
2023-01-17T17:26:28.867Z,5.50
2023-01-17T17:28:59.034Z,5.90
2023-01-17T17:31:27.978Z,6.03
2023-01-17T17:34:00.501Z,5.85
2023-01-17T17:36:29.813Z,5.35
2023-01-17T17:38:59.273Z,5.75
2023-01-17T17:41:29.633Z,5.85
2023-01-17T17:44:00.803Z,5.18
2023-01-17T17:46:30.110Z,5.20
2023-01-17T17:48:59.888Z,5.63
2023-01-17T17:51:31.317Z,5.90
2023-01-17T17:54:02.034Z,5.85
2023-01-17T17:56:32.241Z,5.68
2023-01-17T17:59:03.467Z,5.78
2023-01-17T18:01:32.272Z,6.20
2023-01-17T18:04:03.903Z,5.93
2023-01-17T18:06:32.285Z,5.88
2023-01-17T18:09:00.573Z,5.85
2023-01-17T18:11:30.040Z,6.63
2023-01-17T18:14:03.170Z,6.10
2023-01-17T18:16:35.484Z,6.10
2023-01-17T18:19:05.500Z,6.30
2023-01-17T18:21:36.118Z,6.22
2023-01-17T18:24:09.306Z,7.13
2023-01-17T18:26:40.224Z,5.95
2023-01-17T18:29:14.740Z,6.70
2023-01-17T18:31:44.413Z,6.40
2023-01-17T18:34:15.067Z,6.47
2023-01-17T18:39:14.455Z,6.93
2023-01-17T18:41:43.321Z,7.18
2023-01-17T18:44:13.655Z,6.88
2023-01-17T18:46:43.158Z,6.38
2023-01-17T18:49:12.948Z,6.67
2023-01-17T18:51:43.086Z,7.10
2023-01-17T18:54:11.480Z,6.20
2023-01-17T18:56:39.819Z,6.40
2023-01-17T18:59:09.735Z,6.40
2023-01-17T19:01:42.230Z,6.40
2023-01-17T19:04:12.837Z,6.77
2023-01-17T19:06:44.054Z,6.40
2023-01-17T19:09:15.301Z,6.32
2023-01-17T19:11:45.070Z,6.90
2023-01-17T19:14:14.504Z,7.35
2023-01-17T19:16:45.311Z,6.15
2023-01-17T19:19:16.081Z,6.80
2023-01-17T19:21:44.772Z,6.93
2023-01-17T19:24:14.402Z,7.40
2023-01-17T19:26:43.247Z,7.40
2023-01-17T19:29:12.363Z,6.50
2023-01-17T19:31:42.966Z,6.30
2023-01-17T19:34:15.918Z,6.63
2023-01-17T19:36:44.701Z,6.77
2023-01-17T19:39:13.249Z,6.77
2023-01-17T19:41:45.171Z,6.57
2023-01-17T19:44:15.666Z,6.53
2023-01-17T19:46:46.070Z,6.47
2023-01-17T19:49:19.680Z,7.53
2023-01-17T19:51:49.604Z,6.63
2023-01-17T19:54:18.253Z,6.97
2023-01-17T19:56:46.723Z,7.10
2023-01-17T19:59:15.469Z,7.40
2023-01-17T20:01:44.116Z,7.40
2023-01-17T20:04:13.449Z,7.20
2023-01-17T20:06:43.148Z,7.22
2023-01-17T20:09:11.554Z,6.83
2023-01-17T20:11:42.472Z,7.60
2023-01-17T20:14:16.541Z,8.30
2023-01-17T20:16:47.529Z,7.78
2023-01-17T20:19:16.215Z,7.80
2023-01-17T20:21:45.998Z,7.50
2023-01-17T20:24:16.716Z,7.03
2023-01-17T20:26:45.058Z,7.35
2023-01-17T20:29:19.666Z,7.50
2023-01-17T20:31:52.375Z,7.80
2023-01-17T20:34:21.210Z,7.75
2023-01-17T20:36:51.093Z,7.60
2023-01-17T20:39:20.262Z,8.05
2023-01-17T20:41:51.705Z,8.23
2023-01-17T20:44:20.410Z,6.80
2023-01-17T20:46:49.092Z,7.43
2023-01-17T20:49:20.081Z,7.47
2023-01-17T20:51:50.062Z,7.23
2023-01-17T20:54:20.297Z,8.05
2023-01-17T20:56:49.124Z,7.75
2023-01-17T20:59:20.274Z,7.57
2023-01-17T21:01:49.275Z,7.57
2023-01-17T21:04:22.908Z,7.73
2023-01-17T21:06:53.707Z,7.37
2023-01-17T21:09:22.431Z,7.20
2023-01-17T21:11:51.804Z,7.10
2023-01-17T21:14:21.859Z,8.03
2023-01-17T21:16:51.044Z,7.32
2023-01-17T21:19:20.434Z,7.67
2023-01-17T21:21:50.214Z,7.97
2023-01-17T21:24:20.153Z,7.55
2023-01-17T21:26:51.359Z,8.30
2023-01-17T21:29:19.940Z,8.07
2023-01-17T21:31:48.239Z,8.03
2023-01-17T21:34:16.907Z,9.10
2023-01-17T21:36:45.438Z,8.93
2023-01-17T21:39:16.792Z,8.90
2023-01-17T21:41:49.519Z,8.50
2023-01-17T21:44:21.092Z,9.05
2023-01-17T21:46:54.183Z,8.50
2023-01-17T21:49:23.755Z,8.52
2023-01-17T21:52:09.894Z,8.70
2023-01-17T21:54:55.853Z,8.13
2023-01-17T21:57:43.014Z,7.10
2023-01-17T22:00:15.421Z,8.40
2023-01-17T22:02:44.668Z,8.17
2023-01-17T22:05:13.435Z,8.10
2023-01-17T22:08:02.460Z,9.10
2023-01-17T22:10:30.808Z,9.07
2023-01-17T22:13:00.492Z,10.47
2023-01-17T22:15:28.819Z,8.70
2023-01-17T22:17:57.496Z,10.17
2023-01-17T22:20:26.149Z,10.30
2023-01-17T22:22:54.848Z,10.10
2023-01-17T22:25:24.397Z,10.27
2023-01-17T22:27:52.978Z,10.27
2023-01-17T22:30:22.867Z,10.67
2023-01-17T22:32:51.279Z,10.13
2023-01-17T22:35:19.605Z,9.63
2023-01-17T22:37:48.082Z,8.87
2023-01-17T22:40:16.682Z,8.20
2023-01-17T22:42:45.071Z,9.07
2023-01-17T22:45:13.860Z,9.57
2023-01-17T22:47:43.560Z,8.73
2023-01-17T22:50:13.350Z,9.15
2023-01-17T22:52:41.942Z,8.90
2023-01-17T22:55:12.103Z,8.73
2023-01-17T22:57:40.409Z,8.98
2023-01-17T23:00:14.510Z,9.17
2023-01-17T23:02:44.654Z,9.30
2023-01-17T23:05:13.214Z,10.05
2023-01-17T23:07:44.325Z,9.63
2023-01-17T23:10:35.948Z,10.57
2023-01-17T23:13:04.336Z,10.27
2023-01-17T23:15:50.291Z,9.33
2023-01-17T23:18:37.559Z,9.47
2023-01-17T23:21:08.957Z,9.30
2023-01-17T23:23:37.269Z,8.77
2023-01-17T23:26:05.707Z,9.43
2023-01-17T23:28:33.080Z,9.30
2023-01-17T23:31:04.991Z,9.50
2023-01-17T23:33:34.696Z,9.17
2023-01-17T23:36:03.061Z,9.10
2023-01-17T23:38:33.819Z,9.10
2023-01-17T23:41:22.622Z,9.80
2023-01-17T23:43:55.390Z,9.57
2023-01-17T23:46:25.344Z,9.80
2023-01-17T23:48:55.826Z,9.25
2023-01-17T23:51:24.232Z,8.20
2023-01-17T23:53:57.329Z,7.90
2023-01-17T23:56:26.140Z,8.43
2023-01-17T23:58:54.486Z,8.03
