createdAt,value
2023-01-09T00:00:20.907Z,95.5
2023-01-09T00:05:20.864Z,95.3
2023-01-09T00:10:20.885Z,95.4
2023-01-09T00:15:20.842Z,95.2
2023-01-09T00:20:20.857Z,95.7
2023-01-09T00:25:20.856Z,95.6
2023-01-09T00:30:20.886Z,95.8
2023-01-09T00:35:20.850Z,95.9
2023-01-09T00:40:20.856Z,95.9
2023-01-09T00:45:20.859Z,95.8
2023-01-09T00:50:20.836Z,95.9
2023-01-09T00:55:20.839Z,96.1
2023-01-09T01:00:20.855Z,96.1
2023-01-09T01:05:20.828Z,96
2023-01-09T01:10:20.914Z,96.1
2023-01-09T01:15:20.830Z,95.8
2023-01-09T01:20:20.830Z,95.7
2023-01-09T01:25:20.819Z,95.2
2023-01-09T01:35:20.820Z,94.8
2023-01-09T01:40:20.913Z,95
2023-01-09T01:45:20.812Z,95.1
2023-01-09T01:50:20.821Z,94.8
2023-01-09T01:55:20.792Z,94.8
2023-01-09T02:00:20.790Z,94.4
2023-01-09T02:05:20.782Z,92.6
2023-01-09T02:10:20.803Z,92.7
2023-01-09T02:15:20.792Z,93.1
2023-01-09T02:20:20.806Z,92.6
2023-01-09T02:25:20.775Z,93.4
2023-01-09T02:35:20.769Z,94.2
2023-01-09T02:40:20.799Z,94.5
2023-01-09T02:45:20.784Z,94.4
2023-01-09T02:50:20.760Z,94.5
2023-01-09T02:55:20.780Z,94.5
2023-01-09T03:00:20.766Z,94.5
2023-01-09T03:05:20.765Z,93.9
2023-01-09T03:10:20.794Z,94.1
2023-01-09T03:15:20.781Z,94.5
2023-01-09T03:20:20.751Z,94.6
2023-01-09T03:25:20.740Z,95.1
2023-01-09T03:30:20.755Z,94.9
2023-01-09T03:35:20.733Z,94.5
2023-01-09T03:40:20.731Z,94.5
2023-01-09T03:45:20.729Z,95.2
2023-01-09T03:50:20.736Z,95.8
2023-01-09T03:55:20.736Z,96.5
2023-01-09T04:00:20.750Z,96.8
2023-01-09T04:05:20.737Z,97.5
2023-01-09T04:10:20.737Z,97.3
2023-01-09T04:15:20.734Z,97.3
2023-01-09T04:20:20.726Z,97.4
2023-01-09T04:25:20.720Z,97.8
2023-01-09T04:30:20.760Z,97.9
2023-01-09T04:35:20.712Z,97.7
2023-01-09T04:40:20.707Z,98
2023-01-09T04:45:20.723Z,98
2023-01-09T04:50:20.706Z,98.3
2023-01-09T04:55:20.688Z,98.3
2023-01-09T05:00:20.688Z,98.6
2023-01-09T05:05:20.713Z,99
2023-01-09T05:10:20.697Z,99
2023-01-09T05:15:20.689Z,98.5
2023-01-09T05:20:20.698Z,97.9
2023-01-09T05:25:20.704Z,97.8
2023-01-09T05:30:20.670Z,97.7
2023-01-09T05:35:20.663Z,97.7
2023-01-09T05:40:20.855Z,97.5
2023-01-09T05:45:20.797Z,97.5
2023-01-09T05:50:20.666Z,97.5
2023-01-09T05:55:20.768Z,97.6
2023-01-09T06:00:20.659Z,97.4
2023-01-09T06:05:20.651Z,97.4
2023-01-09T06:10:20.678Z,98.3
2023-01-09T06:15:20.667Z,99.4
2023-01-09T06:20:20.671Z,100
2023-01-09T06:25:20.652Z,100
2023-01-09T06:30:20.644Z,100
2023-01-09T06:35:20.792Z,100
2023-01-09T06:40:20.630Z,99.8
2023-01-09T06:45:20.652Z,98.6
2023-01-09T06:50:20.621Z,97.4
2023-01-09T06:55:20.607Z,97.7
2023-01-09T07:00:20.607Z,97.5
2023-01-09T07:05:20.616Z,97.5
2023-01-09T07:10:20.617Z,97.1
2023-01-09T07:15:20.633Z,96.6
2023-01-09T07:20:20.601Z,95.8
2023-01-09T07:25:20.584Z,95.1
2023-01-09T07:30:20.577Z,94.6
2023-01-09T07:35:20.592Z,93.7
2023-01-09T07:40:20.581Z,93.4
2023-01-09T07:45:20.591Z,92
2023-01-09T07:50:20.589Z,91.3
2023-01-09T07:55:20.551Z,90.9
2023-01-09T08:00:20.569Z,90.5
2023-01-09T08:05:20.588Z,88.9
2023-01-09T08:10:20.590Z,88.2
2023-01-09T08:15:20.587Z,87.9
2023-01-09T08:20:20.544Z,87.8
2023-01-09T08:25:20.568Z,87.6
2023-01-09T08:30:20.544Z,87.7
2023-01-09T08:35:20.591Z,87.6
2023-01-09T08:40:20.542Z,87.7
2023-01-09T08:45:20.540Z,88.3
2023-01-09T08:50:20.539Z,88.6
2023-01-09T08:55:20.524Z,88.9
2023-01-09T09:00:20.576Z,89.2
2023-01-09T09:05:20.543Z,89.6
2023-01-09T09:10:20.514Z,89.6
2023-01-09T09:15:20.493Z,89
2023-01-09T09:20:20.498Z,89
2023-01-09T09:25:20.517Z,88.4
2023-01-09T09:30:20.493Z,87.2
2023-01-09T09:35:20.516Z,86.9
2023-01-09T09:40:20.513Z,86.3
2023-01-09T09:45:20.485Z,85
2023-01-09T09:50:20.494Z,82.8
2023-01-09T09:55:20.473Z,83.1
2023-01-09T10:00:20.471Z,80.6
2023-01-09T10:05:20.463Z,80.1
2023-01-09T10:10:20.453Z,80.6
2023-01-09T10:15:20.467Z,79.9
2023-01-09T10:20:20.517Z,79.1
2023-01-09T10:25:20.456Z,78.8
2023-01-09T10:30:20.510Z,78.2
2023-01-09T10:35:20.439Z,76.8
2023-01-09T10:40:20.497Z,76.3
2023-01-09T10:50:20.439Z,76.1
2023-01-09T10:55:20.435Z,75.7
2023-01-09T11:00:23.011Z,75.9
2023-01-09T11:05:20.451Z,74.4
2023-01-09T11:20:20.418Z,74.8
2023-01-09T11:30:20.412Z,74
2023-01-09T11:45:20.396Z,73.3
2023-01-09T11:50:20.396Z,73.3
2023-01-09T11:55:20.383Z,72.6
2023-01-09T12:00:20.386Z,72.9
2023-01-09T12:05:20.373Z,72.4
2023-01-09T12:10:20.370Z,72.6
2023-01-09T12:20:20.390Z,72.5
2023-01-09T12:25:20.374Z,71.5
2023-01-09T12:30:20.347Z,72
2023-01-09T12:35:20.365Z,71.8
2023-01-09T12:40:20.363Z,71
2023-01-09T12:45:20.344Z,71.8
2023-01-09T12:50:20.352Z,70.3
2023-01-09T12:55:20.350Z,70.9
2023-01-09T13:00:20.326Z,71.1
2023-01-09T13:05:20.332Z,71.3
2023-01-09T13:10:20.313Z,69.8
2023-01-09T13:15:20.324Z,69.4
2023-01-09T13:20:20.306Z,69.4
2023-01-09T13:25:20.339Z,69.7
2023-01-09T13:30:20.323Z,70.7
2023-01-09T13:35:20.294Z,70.4
2023-01-09T13:40:20.303Z,70.3
2023-01-09T13:45:20.281Z,71
2023-01-09T13:50:20.317Z,71
2023-01-09T13:55:20.269Z,71.5
2023-01-09T14:00:20.272Z,70.7
2023-01-09T14:05:20.305Z,71.1
2023-01-09T14:10:20.283Z,71.6
2023-01-09T14:15:20.269Z,71.8
2023-01-09T14:20:20.287Z,71.4
2023-01-09T14:30:20.255Z,72.3
2023-01-09T14:35:20.264Z,72.2
2023-01-09T14:40:20.272Z,72.4
2023-01-09T14:45:20.246Z,72.6
2023-01-09T14:50:20.242Z,72.9
2023-01-09T14:55:20.229Z,73.1
2023-01-09T15:00:20.229Z,72.9
2023-01-09T15:05:20.204Z,73.1
2023-01-09T15:10:20.274Z,73.2
2023-01-09T15:20:20.215Z,74.2
2023-01-09T15:25:22.700Z,74.8
2023-01-09T15:30:20.244Z,75.1
2023-01-09T15:35:20.230Z,75
2023-01-09T15:40:20.213Z,75.4
2023-01-09T15:45:20.201Z,75.6
2023-01-09T15:50:20.183Z,75.9
2023-01-09T15:55:20.204Z,75.6
2023-01-09T16:00:20.181Z,76.4
2023-01-09T16:05:20.204Z,76.7
2023-01-09T16:10:20.228Z,77
2023-01-09T16:15:20.172Z,77.3
2023-01-09T16:20:20.162Z,77.5
2023-01-09T16:25:20.174Z,78
2023-01-09T16:30:20.175Z,78.3
2023-01-09T16:35:20.174Z,78.8
2023-01-09T16:40:20.165Z,78.6
2023-01-09T16:45:20.163Z,78.3
2023-01-09T16:50:20.138Z,78
2023-01-09T16:55:20.137Z,78
2023-01-09T17:00:20.151Z,77.8
2023-01-09T17:05:20.140Z,77.8
2023-01-09T17:10:20.137Z,77.8
2023-01-09T17:15:20.158Z,77.7
2023-01-09T17:20:20.131Z,78
2023-01-09T17:25:20.125Z,78.5
2023-01-09T17:30:20.296Z,78
2023-01-09T17:35:20.129Z,78.3
2023-01-09T17:40:20.134Z,78.4
2023-01-09T17:45:20.144Z,78.7
2023-01-09T17:50:20.101Z,78.9
2023-01-09T17:55:20.100Z,79.3
2023-01-09T18:00:20.410Z,79.4
2023-01-09T18:05:20.093Z,79.3
2023-01-09T18:10:20.081Z,79.3
2023-01-09T18:15:20.103Z,79.6
2023-01-09T18:20:20.088Z,79.6
2023-01-09T18:25:20.087Z,79.9
2023-01-09T18:30:20.097Z,80.5
2023-01-09T18:35:20.063Z,80.7
2023-01-09T18:40:20.057Z,81.1
2023-01-09T18:45:20.073Z,81.3
2023-01-09T18:50:20.067Z,81.2
2023-01-09T18:55:20.131Z,81.4
2023-01-09T19:00:20.068Z,81.6
2023-01-09T19:05:20.061Z,81.7
2023-01-09T19:10:20.045Z,81.6
2023-01-09T19:15:20.052Z,81.9
2023-01-09T19:20:20.084Z,82.1
2023-01-09T19:25:20.042Z,82.5
2023-01-09T19:30:20.039Z,82.7
2023-01-09T19:35:20.017Z,83.1
2023-01-09T19:40:20.025Z,83.6
2023-01-09T19:45:20.040Z,84
2023-01-09T19:50:20.053Z,84.5
2023-01-09T19:55:20.064Z,85
2023-01-09T20:00:20.129Z,84.9
2023-01-09T20:05:20.027Z,84.6
2023-01-09T20:10:20.008Z,84.8
2023-01-09T20:15:20.011Z,85
2023-01-09T20:20:20.026Z,84.9
2023-01-09T20:25:20.025Z,84.9
2023-01-09T20:30:20.042Z,85
2023-01-09T20:35:19.987Z,85.1
2023-01-09T20:40:19.994Z,85.5
2023-01-09T20:45:19.983Z,85.9
2023-01-09T20:50:20.021Z,86
2023-01-09T20:55:19.965Z,86.4
2023-01-09T21:00:19.977Z,86.5
2023-01-09T21:05:19.983Z,86.8
2023-01-09T21:10:19.987Z,87.1
2023-01-09T21:15:19.970Z,87.2
2023-01-09T21:20:19.967Z,86.9
2023-01-09T21:25:19.962Z,86.7
2023-01-09T21:30:19.970Z,86.7
2023-01-09T21:35:19.945Z,86.4
2023-01-09T21:40:19.974Z,86.1
2023-01-09T21:45:19.962Z,86
2023-01-09T21:50:19.970Z,86.1
2023-01-09T21:55:19.932Z,86
2023-01-09T22:00:19.931Z,87.5
2023-01-09T22:05:19.922Z,90.7
2023-01-09T22:10:20.274Z,91.5
2023-01-09T22:15:19.949Z,90.8
2023-01-09T22:20:19.941Z,91.3
2023-01-09T22:25:22.087Z,90.9
2023-01-09T22:30:19.920Z,90.6
2023-01-09T22:35:19.950Z,90.1
2023-01-09T22:40:19.906Z,89.8
2023-01-09T22:45:19.917Z,89.6
2023-01-09T22:50:19.925Z,89.8
2023-01-09T22:55:19.910Z,89.6
2023-01-09T23:00:19.917Z,89.7
2023-01-09T23:05:19.908Z,89.7
2023-01-09T23:10:19.897Z,89.7
2023-01-09T23:20:19.897Z,89.8
2023-01-09T23:25:19.890Z,90.1
2023-01-09T23:30:19.881Z,90.1
2023-01-09T23:35:19.905Z,90.3
2023-01-09T23:40:19.864Z,90.3
2023-01-09T23:45:19.877Z,90.3
2023-01-09T23:50:19.883Z,90.3
2023-01-09T23:55:19.876Z,90.4
