createdAt,value
2023-02-15T00:01:49.125Z,40.58
2023-02-15T00:04:51.234Z,34.33
2023-02-15T00:07:53.178Z,33.60
2023-02-15T00:11:04.079Z,34.53
2023-02-15T00:14:14.211Z,34.90
2023-02-15T00:17:16.081Z,39.75
2023-02-15T00:20:19.437Z,32.83
2023-02-15T00:26:23.293Z,33.50
2023-02-15T00:29:25.608Z,32.88
2023-02-15T00:32:27.621Z,33.55
2023-02-15T00:35:29.496Z,36.20
2023-02-15T00:38:32.290Z,34.65
2023-02-15T00:44:53.604Z,31.73
2023-02-15T00:47:55.518Z,36.30
2023-02-15T00:50:59.556Z,38.90
2023-02-15T00:54:01.483Z,35.80
2023-02-15T00:57:03.819Z,36.60
2023-02-15T01:00:06.609Z,37.58
2023-02-15T01:03:08.577Z,34.90
2023-02-15T01:06:11.885Z,37.60
2023-02-15T01:12:16.554Z,39.78
2023-02-15T01:15:18.854Z,39.40
2023-02-15T01:18:20.933Z,37.75
2023-02-15T01:21:25.802Z,44.05
2023-02-15T01:24:27.652Z,101.15
2023-02-15T01:27:31.522Z,270.67
2023-02-15T01:30:33.790Z,317.88
2023-02-15T01:33:36.992Z,231.13
2023-02-15T01:36:38.803Z,196.45
2023-02-15T01:39:40.914Z,164.95
2023-02-15T01:42:43.451Z,232.20
2023-02-15T01:45:48.772Z,183.37
2023-02-15T01:48:56.861Z,171.27
2023-02-15T01:51:58.734Z,188.73
2023-02-15T01:55:00.830Z,153.45
2023-02-15T01:58:03.200Z,136.73
2023-02-15T02:01:07.062Z,127.63
2023-02-15T02:04:34.914Z,118.95
2023-02-15T02:07:41.637Z,88.68
2023-02-15T02:10:44.045Z,97.00
2023-02-15T02:13:47.063Z,113.55
2023-02-15T02:16:57.710Z,107.05
2023-02-15T02:19:59.616Z,74.78
2023-02-15T02:23:25.593Z,76.93
2023-02-15T02:26:42.697Z,71.65
2023-02-15T02:29:47.348Z,73.93
2023-02-15T02:33:11.830Z,66.70
2023-02-15T02:36:27.669Z,64.38
2023-02-15T02:40:05.249Z,57.00
2023-02-15T02:43:30.257Z,58.85
2023-02-15T02:46:43.951Z,59.40
2023-02-15T02:49:45.980Z,55.70
2023-02-15T02:52:50.002Z,54.63
2023-02-15T02:56:06.920Z,54.30
2023-02-15T02:59:13.593Z,48.30
2023-02-15T03:02:23.838Z,51.15
2023-02-15T03:05:30.193Z,51.40
2023-02-15T03:08:41.376Z,50.47
2023-02-15T03:11:45.082Z,45.67
2023-02-15T03:14:52.668Z,50.45
2023-02-15T03:18:00.536Z,58.40
2023-02-15T03:21:03.760Z,47.65
2023-02-15T03:24:20.165Z,41.85
2023-02-15T03:27:27.836Z,46.97
2023-02-15T03:30:30.771Z,43.25
2023-02-15T03:33:34.132Z,40.55
2023-02-15T03:39:52.408Z,49.25
2023-02-15T03:43:04.447Z,44.63
2023-02-15T03:46:36.861Z,44.80
2023-02-15T03:50:00.722Z,43.03
2023-02-15T03:56:05.319Z,40.97
2023-02-15T03:59:25.947Z,38.65
2023-02-15T04:02:39.527Z,40.90
2023-02-15T04:09:02.441Z,35.85
2023-02-15T04:12:04.689Z,36.15
2023-02-15T04:15:25.701Z,34.90
2023-02-15T04:18:46.443Z,35.53
2023-02-15T04:22:06.613Z,38.97
2023-02-15T04:25:12.448Z,34.75
2023-02-15T04:28:14.472Z,36.85
2023-02-15T04:31:16.349Z,35.05
2023-02-15T04:34:18.822Z,36.75
2023-02-15T04:37:20.685Z,39.93
2023-02-15T04:40:22.773Z,36.25
2023-02-15T04:43:24.803Z,36.55
2023-02-15T04:46:26.594Z,35.40
2023-02-15T04:49:28.555Z,40.67
2023-02-15T04:52:30.510Z,38.90
2023-02-15T04:55:32.353Z,40.67
2023-02-15T04:58:36.121Z,38.22
2023-02-15T05:01:38.152Z,38.00
2023-02-15T05:04:39.975Z,38.85
2023-02-15T05:07:42.276Z,37.03
2023-02-15T05:10:44.241Z,40.67
2023-02-15T05:13:46.026Z,35.17
2023-02-15T05:16:47.855Z,37.78
2023-02-15T05:19:49.715Z,35.15
2023-02-15T05:22:55.551Z,40.13
2023-02-15T05:26:16.504Z,38.33
2023-02-15T05:29:18.500Z,36.78
2023-02-15T05:32:20.570Z,37.35
2023-02-15T05:35:22.706Z,36.65
2023-02-15T05:38:24.690Z,36.33
2023-02-15T05:41:26.775Z,35.67
2023-02-15T05:44:35.687Z,34.90
2023-02-15T05:47:37.741Z,38.50
2023-02-15T05:51:24.258Z,39.92
2023-02-15T05:54:24.267Z,37.50
2023-02-15T05:57:36.048Z,43.90
2023-02-15T06:00:41.011Z,45.38
2023-02-15T06:03:43.316Z,66.22
2023-02-15T06:06:51.357Z,59.60
2023-02-15T06:09:53.212Z,100.47
2023-02-15T06:12:55.176Z,129.38
2023-02-15T06:16:07.444Z,93.57
2023-02-15T06:19:09.614Z,96.35
2023-02-15T06:22:27.030Z,84.32
2023-02-15T06:25:29.966Z,81.78
2023-02-15T06:28:31.951Z,65.15
2023-02-15T06:31:34.020Z,50.45
2023-02-15T06:34:36.000Z,47.08
2023-02-15T06:37:47.880Z,57.05
2023-02-15T06:40:55.968Z,46.28
2023-02-15T06:44:10.351Z,42.28
2023-02-15T06:47:12.604Z,50.05
2023-02-15T06:50:15.216Z,39.92
2023-02-15T06:53:17.156Z,45.10
2023-02-15T06:56:19.559Z,55.28
2023-02-15T06:59:21.546Z,55.70
2023-02-15T07:02:23.430Z,50.17
2023-02-15T07:05:31.571Z,53.35
2023-02-15T07:08:33.444Z,73.97
2023-02-15T07:11:55.849Z,106.07
2023-02-15T07:14:59.227Z,81.68
2023-02-15T07:18:02.180Z,70.47
2023-02-15T07:21:04.188Z,64.45
2023-02-15T07:24:06.318Z,55.58
2023-02-15T07:27:08.994Z,117.82
2023-02-15T07:30:18.039Z,101.03
2023-02-15T07:39:56.639Z,64.72
2023-02-15T07:43:00.211Z,70.70
2023-02-15T07:46:11.187Z,61.83
2023-02-15T07:49:19.534Z,68.80
2023-02-15T07:55:49.818Z,75.70
2023-02-15T07:58:52.322Z,67.45
2023-02-15T08:01:55.224Z,69.00
2023-02-15T08:04:57.214Z,60.30
2023-02-15T08:08:32.090Z,66.72
2023-02-15T08:15:34.206Z,60.80
2023-02-15T08:18:52.913Z,57.08
2023-02-15T08:21:58.758Z,64.82
2023-02-15T08:25:00.835Z,62.00
2023-02-15T08:28:10.003Z,67.20
2023-02-15T08:31:17.449Z,69.35
2023-02-15T08:34:34.168Z,56.92
2023-02-15T08:37:57.806Z,72.10
2023-02-15T08:45:10.911Z,74.40
2023-02-15T08:48:25.531Z,68.30
2023-02-15T08:51:30.207Z,69.63
2023-02-15T08:54:32.351Z,66.70
2023-02-15T08:57:49.733Z,67.43
2023-02-15T09:01:10.060Z,60.58
2023-02-15T09:04:16.752Z,59.83
2023-02-15T09:07:25.103Z,62.42
2023-02-15T09:18:34.904Z,56.47
2023-02-15T09:25:09.678Z,58.35
2023-02-15T09:28:20.954Z,60.57
2023-02-15T09:31:55.833Z,57.10
2023-02-15T09:35:30.330Z,52.17
2023-02-15T09:39:24.762Z,54.58
2023-02-15T09:46:21.073Z,51.90
2023-02-15T09:53:00.625Z,60.45
2023-02-15T09:56:08.360Z,50.55
2023-02-15T09:59:49.442Z,56.95
2023-02-15T10:03:06.215Z,51.90
2023-02-15T10:06:20.058Z,45.35
2023-02-15T10:09:45.366Z,202.95
2023-02-15T10:12:54.120Z,99.55
2023-02-15T10:16:29.512Z,80.45
2023-02-15T10:19:38.300Z,71.63
2023-02-15T10:22:46.005Z,52.95
2023-02-15T10:26:02.097Z,46.88
2023-02-15T10:29:17.239Z,43.60
2023-02-15T10:32:32.121Z,39.45
2023-02-15T10:35:53.795Z,36.83
2023-02-15T10:39:23.211Z,37.95
2023-02-15T10:42:27.854Z,38.33
2023-02-15T10:45:55.159Z,37.55
2023-02-15T10:49:22.896Z,40.22
2023-02-15T10:52:45.490Z,36.35
2023-02-15T10:55:53.588Z,36.85
2023-02-15T10:59:16.968Z,36.83
2023-02-15T11:03:01.806Z,35.15
2023-02-15T11:06:24.187Z,36.53
2023-02-15T11:10:01.606Z,33.90
2023-02-15T11:13:29.800Z,29.20
2023-02-15T11:20:29.844Z,34.92
2023-02-15T11:23:34.849Z,36.20
2023-02-15T11:27:16.213Z,36.33
2023-02-15T11:30:52.677Z,34.83
2023-02-15T11:34:39.858Z,31.90
2023-02-15T11:38:02.267Z,33.65
2023-02-15T11:41:55.162Z,35.22
2023-02-15T11:45:39.452Z,31.20
2023-02-15T11:52:17.289Z,33.08
2023-02-15T12:01:52.558Z,32.47
2023-02-15T12:05:28.719Z,34.38
2023-02-15T12:08:59.879Z,30.63
2023-02-15T12:12:28.252Z,30.23
2023-02-15T12:15:38.263Z,31.88
2023-02-15T12:18:48.057Z,27.27
2023-02-15T12:22:04.719Z,30.70
2023-02-15T12:25:41.285Z,29.38
2023-02-15T12:28:45.672Z,27.15
2023-02-15T12:31:52.737Z,26.70
2023-02-15T12:35:10.500Z,30.08
2023-02-15T12:38:12.480Z,26.13
2023-02-15T12:41:26.422Z,30.73
2023-02-15T12:45:50.152Z,32.33
2023-02-15T12:49:37.331Z,27.90
2023-02-15T12:52:40.322Z,29.33
2023-02-15T13:02:53.312Z,27.45
2023-02-15T13:05:57.718Z,30.40
2023-02-15T13:09:37.282Z,30.20
2023-02-15T13:25:52.801Z,33.58
2023-02-15T13:29:09.692Z,41.55
2023-02-15T13:32:31.059Z,29.80
2023-02-15T13:36:26.434Z,28.30
2023-02-15T13:39:37.966Z,33.67
2023-02-15T13:42:50.446Z,28.80
2023-02-15T13:50:38.475Z,32.05
2023-02-15T13:54:19.648Z,28.42
2023-02-15T13:57:42.855Z,33.95
2023-02-15T14:01:12.319Z,31.48
2023-02-15T14:04:51.306Z,32.22
2023-02-15T14:08:19.803Z,30.30
2023-02-15T14:11:54.899Z,30.45
2023-02-15T14:14:59.566Z,31.63
2023-02-15T14:18:42.080Z,28.30
2023-02-15T14:21:47.039Z,27.92
2023-02-15T14:25:13.480Z,32.92
2023-02-15T14:28:43.856Z,34.42
2023-02-15T14:32:04.506Z,35.03
2023-02-15T14:39:40.018Z,34.65
2023-02-15T14:43:52.247Z,28.90
2023-02-15T14:47:13.252Z,32.35
2023-02-15T14:50:45.028Z,31.35
2023-02-15T14:53:57.286Z,30.15
2023-02-15T15:01:13.793Z,30.20
2023-02-15T15:04:52.749Z,31.40
2023-02-15T15:07:58.804Z,36.58
2023-02-15T15:11:42.415Z,28.80
2023-02-15T15:14:53.264Z,28.90
2023-02-15T15:18:19.714Z,29.58
2023-02-15T15:21:56.262Z,33.83
2023-02-15T15:25:34.761Z,30.23
2023-02-15T15:28:36.497Z,28.30
2023-02-15T15:31:57.656Z,33.33
2023-02-15T15:35:47.463Z,34.70
2023-02-15T15:38:54.857Z,33.42
2023-02-15T15:42:52.761Z,30.88
2023-02-15T15:49:22.837Z,32.53
2023-02-15T15:52:27.089Z,31.48
2023-02-15T15:55:38.028Z,32.53
2023-02-15T15:59:06.113Z,38.90
2023-02-15T16:02:18.035Z,33.53
2023-02-15T16:05:56.454Z,35.03
2023-02-15T16:15:54.090Z,31.02
2023-02-15T16:18:58.884Z,33.53
2023-02-15T16:22:25.340Z,33.38
2023-02-15T16:29:28.233Z,41.75
2023-02-15T16:32:37.351Z,37.85
2023-02-15T16:35:57.480Z,40.10
2023-02-15T16:39:22.715Z,37.08
2023-02-15T16:42:25.698Z,48.70
2023-02-15T16:45:39.279Z,38.15
2023-02-15T16:52:06.361Z,38.53
2023-02-15T16:55:35.205Z,38.00
2023-02-15T16:58:46.468Z,41.10
2023-02-15T17:01:53.253Z,34.03
2023-02-15T17:05:21.889Z,39.28
2023-02-15T17:15:03.710Z,35.90
2023-02-15T17:21:28.216Z,36.00
2023-02-15T17:25:19.303Z,39.92
2023-02-15T17:31:40.938Z,33.65
2023-02-15T17:34:44.447Z,43.03
2023-02-15T17:41:11.300Z,46.38
2023-02-15T17:44:16.478Z,43.85
2023-02-15T17:47:34.062Z,40.10
2023-02-15T17:50:36.790Z,42.13
2023-02-15T17:54:19.252Z,39.85
2023-02-15T17:57:26.887Z,38.15
2023-02-15T18:01:07.516Z,41.33
2023-02-15T18:04:33.691Z,45.35
2023-02-15T18:14:44.482Z,36.17
2023-02-15T18:17:48.318Z,37.47
2023-02-15T18:20:50.779Z,44.35
2023-02-15T18:23:52.623Z,37.80
2023-02-15T18:26:55.081Z,40.75
2023-02-15T18:29:57.091Z,40.47
2023-02-15T18:33:00.218Z,40.25
2023-02-15T18:36:24.624Z,38.85
2023-02-15T18:39:43.859Z,43.78
2023-02-15T18:42:48.052Z,42.15
2023-02-15T18:45:53.023Z,41.92
2023-02-15T18:49:02.992Z,43.78
2023-02-15T18:58:57.403Z,31.67
2023-02-15T19:02:00.606Z,43.70
2023-02-15T19:05:09.462Z,45.25
2023-02-15T19:11:40.538Z,43.97
2023-02-15T19:14:56.052Z,42.33
2023-02-15T19:17:58.393Z,46.17
2023-02-15T19:21:29.892Z,41.45
2023-02-15T19:24:57.453Z,42.25
2023-02-15T19:27:59.738Z,44.78
2023-02-15T19:34:41.642Z,39.40
2023-02-15T19:41:50.146Z,42.88
2023-02-15T19:48:38.310Z,37.65
2023-02-15T19:52:05.428Z,37.10
2023-02-15T19:59:03.763Z,38.33
2023-02-15T20:02:30.407Z,35.58
2023-02-15T20:10:05.134Z,39.83
2023-02-15T20:13:36.097Z,40.35
2023-02-15T20:20:25.260Z,39.33
2023-02-15T20:23:33.822Z,39.20
2023-02-15T20:43:17.445Z,38.28
2023-02-15T20:53:28.977Z,38.17
2023-02-15T20:56:32.842Z,36.38
2023-02-15T20:59:35.442Z,36.97
2023-02-15T21:02:37.344Z,37.35
2023-02-15T21:05:39.733Z,37.38
2023-02-15T21:08:41.860Z,37.03
2023-02-15T21:11:44.720Z,35.45
2023-02-15T21:14:46.889Z,37.22
2023-02-15T21:17:48.663Z,36.55
2023-02-15T21:20:53.041Z,40.28
2023-02-15T21:23:55.125Z,47.75
2023-02-15T21:27:00.640Z,43.30
2023-02-15T21:30:02.457Z,38.50
2023-02-15T21:33:04.536Z,37.53
2023-02-15T21:36:12.899Z,35.88
2023-02-15T21:39:26.085Z,34.30
2023-02-15T21:42:47.350Z,37.90
2023-02-15T21:46:07.667Z,35.67
2023-02-15T21:49:10.803Z,41.50
2023-02-15T21:52:15.164Z,41.53
2023-02-15T21:55:17.782Z,39.60
2023-02-15T21:58:21.737Z,36.17
2023-02-15T22:01:28.421Z,36.65
2023-02-15T22:04:30.774Z,36.00
2023-02-15T22:07:32.657Z,40.25
2023-02-15T22:10:34.405Z,40.42
2023-02-15T22:13:36.261Z,40.92
2023-02-15T22:16:38.152Z,35.97
2023-02-15T22:19:40.226Z,37.63
2023-02-15T22:22:42.099Z,35.33
2023-02-15T22:25:56.410Z,38.30
2023-02-15T22:28:58.230Z,37.72
2023-02-15T22:32:00.188Z,34.67
2023-02-15T22:35:16.641Z,41.95
2023-02-15T22:38:18.837Z,39.13
2023-02-15T22:41:24.852Z,36.80
2023-02-15T22:44:32.071Z,38.40
2023-02-15T22:47:36.889Z,37.05
2023-02-15T22:50:38.669Z,35.83
2023-02-15T22:53:40.499Z,38.67
2023-02-15T22:56:45.599Z,35.20
2023-02-15T22:59:47.671Z,41.65
2023-02-15T23:02:49.705Z,34.35
2023-02-15T23:05:52.586Z,34.13
2023-02-15T23:08:54.581Z,37.47
2023-02-15T23:11:57.393Z,35.38
2023-02-15T23:14:59.353Z,36.30
2023-02-15T23:18:18.497Z,38.70
2023-02-15T23:21:31.806Z,36.72
2023-02-15T23:24:34.597Z,33.63
2023-02-15T23:27:54.894Z,36.45
2023-02-15T23:30:58.247Z,36.47
2023-02-15T23:37:02.917Z,35.67
2023-02-15T23:40:23.951Z,36.72
2023-02-15T23:43:25.701Z,37.90
2023-02-15T23:46:33.796Z,39.88
2023-02-15T23:49:35.808Z,33.03
2023-02-15T23:52:37.610Z,36.10
2023-02-15T23:55:43.148Z,37.63
2023-02-15T23:58:46.444Z,35.65
