createdAt,value
2019-05-25T00:01:29.584Z,99.90
2019-05-25T00:03:58.449Z,99.90
2019-05-25T00:06:27.653Z,99.90
2019-05-25T00:08:56.739Z,99.90
2019-05-25T00:11:25.580Z,99.90
2019-05-25T00:13:54.723Z,99.90
2019-05-25T00:16:23.603Z,99.90
2019-05-25T00:18:52.469Z,99.90
2019-05-25T00:21:21.335Z,99.90
2019-05-25T00:23:53.448Z,99.90
2019-05-25T00:26:22.248Z,99.90
2019-05-25T00:28:51.372Z,99.90
2019-05-25T00:31:20.744Z,99.90
2019-05-25T00:33:49.529Z,99.90
2019-05-25T00:36:18.652Z,99.90
2019-05-25T00:38:47.477Z,99.90
2019-05-25T00:41:16.347Z,99.90
2019-05-25T00:43:45.377Z,99.90
2019-05-25T00:46:14.437Z,99.90
2019-05-25T00:48:43.499Z,99.90
2019-05-25T00:51:12.596Z,99.90
2019-05-25T00:53:41.393Z,99.90
2019-05-25T00:56:10.235Z,99.90
2019-05-25T00:58:39.158Z,99.90
2019-05-25T01:01:08.165Z,99.90
2019-05-25T01:03:36.980Z,99.90
2019-05-25T01:06:05.742Z,99.90
2019-05-25T01:08:34.587Z,99.90
2019-05-25T01:11:03.702Z,99.90
2019-05-25T01:13:32.743Z,99.90
2019-05-25T01:16:01.574Z,99.90
2019-05-25T01:18:30.494Z,99.90
2019-05-25T01:20:59.264Z,99.90
2019-05-25T01:23:28.824Z,99.90
2019-05-25T01:25:57.678Z,99.90
2019-05-25T01:28:26.544Z,99.90
2019-05-25T01:30:55.405Z,99.90
2019-05-25T01:33:24.193Z,99.90
2019-05-25T01:35:52.972Z,99.90
2019-05-25T01:38:21.754Z,99.90
2019-05-25T01:40:50.533Z,99.90
2019-05-25T01:43:19.648Z,99.90
2019-05-25T01:45:48.494Z,99.90
2019-05-25T01:48:17.439Z,99.90
2019-05-25T01:50:46.249Z,99.90
2019-05-25T01:53:15.444Z,99.90
2019-05-25T01:55:44.229Z,99.90
2019-05-25T01:58:13.086Z,99.90
2019-05-25T02:00:42.131Z,99.90
2019-05-25T02:03:10.920Z,99.90
2019-05-25T02:05:40.048Z,99.90
2019-05-25T02:08:09.077Z,99.90
2019-05-25T02:10:38.109Z,99.90
2019-05-25T02:13:06.973Z,99.90
2019-05-25T02:15:35.826Z,99.90
2019-05-25T02:18:04.766Z,99.90
2019-05-25T02:20:33.534Z,99.90
2019-05-25T02:23:02.884Z,99.90
2019-05-25T02:25:32.081Z,99.90
2019-05-25T02:28:00.866Z,99.90
2019-05-25T02:30:30.394Z,99.90
2019-05-25T02:32:59.485Z,99.90
2019-05-25T02:35:29.226Z,99.90
2019-05-25T02:37:58.559Z,99.90
2019-05-25T02:40:28.079Z,99.90
2019-05-25T02:42:57.444Z,99.90
2019-05-25T02:45:26.616Z,99.90
2019-05-25T02:47:55.497Z,99.90
2019-05-25T02:50:24.575Z,99.90
2019-05-25T02:52:53.349Z,99.90
2019-05-25T02:55:33.618Z,99.90
2019-05-25T02:57:53.218Z,99.90
2019-05-25T03:00:31.189Z,99.90
2019-05-25T03:03:00.628Z,99.90
2019-05-25T03:05:29.541Z,99.90
2019-05-25T03:07:59.889Z,99.90
2019-05-25T03:10:29.679Z,99.90
2019-05-25T03:13:01.101Z,99.90
2019-05-25T03:15:30.229Z,99.90
2019-05-25T03:17:59.029Z,99.90
2019-05-25T03:20:27.985Z,99.90
2019-05-25T03:22:56.841Z,99.90
2019-05-25T03:25:25.720Z,99.90
2019-05-25T03:27:54.825Z,99.90
2019-05-25T03:30:33.925Z,99.90
2019-05-25T03:33:03.205Z,99.90
2019-05-25T03:35:32.157Z,99.90
2019-05-25T03:38:01.359Z,99.90
2019-05-25T03:40:30.153Z,99.90
2019-05-25T03:42:58.947Z,99.90
2019-05-25T03:45:27.977Z,99.90
2019-05-25T03:47:57.673Z,99.90
2019-05-25T03:50:26.462Z,99.90
2019-05-25T03:52:55.252Z,99.90
2019-05-25T03:55:24.085Z,99.90
2019-05-25T03:57:52.930Z,99.90
2019-05-25T04:00:32.747Z,99.90
2019-05-25T04:03:01.516Z,99.90
2019-05-25T04:05:30.410Z,99.90
2019-05-25T04:07:59.280Z,99.90
2019-05-25T04:10:29.534Z,99.90
2019-05-25T04:12:58.568Z,99.90
2019-05-25T04:15:27.426Z,99.90
2019-05-25T04:17:56.285Z,99.90
2019-05-25T04:20:25.143Z,99.90
2019-05-25T04:22:53.965Z,99.90
2019-05-25T04:25:22.745Z,99.90
2019-05-25T04:27:51.602Z,99.90
2019-05-25T04:30:20.676Z,99.90
2019-05-25T04:32:49.446Z,99.90
2019-05-25T04:35:18.641Z,99.90
2019-05-25T04:37:47.487Z,99.90
2019-05-25T04:40:16.416Z,99.90
2019-05-25T04:42:45.442Z,99.90
2019-05-25T04:45:14.296Z,99.90
2019-05-25T04:47:43.728Z,99.90
2019-05-25T04:50:12.805Z,99.90
2019-05-25T04:52:41.853Z,99.90
2019-05-25T04:55:11.129Z,99.90
2019-05-25T04:57:39.897Z,99.90
2019-05-25T05:00:09.277Z,99.90
2019-05-25T05:02:38.476Z,99.90
2019-05-25T05:05:07.505Z,99.90
2019-05-25T05:07:36.361Z,99.90
2019-05-25T05:10:06.145Z,99.90
2019-05-25T05:12:34.910Z,99.90
2019-05-25T05:15:04.632Z,99.90
2019-05-25T05:17:33.413Z,99.90
2019-05-25T05:20:02.500Z,99.90
2019-05-25T05:22:31.282Z,99.90
2019-05-25T05:25:00.053Z,99.90
2019-05-25T05:27:29.321Z,99.90
2019-05-25T05:30:01.203Z,99.90
2019-05-25T05:32:30.481Z,99.90
2019-05-25T05:35:05.923Z,99.90
2019-05-25T05:37:36.036Z,99.90
2019-05-25T05:40:06.433Z,99.90
2019-05-25T05:42:37.868Z,99.90
2019-05-25T05:45:08.114Z,99.90
2019-05-25T05:47:37.266Z,99.90
2019-05-25T05:50:07.728Z,99.90
2019-05-25T05:52:38.568Z,99.90
2019-05-25T05:55:10.625Z,99.90
2019-05-25T05:57:39.594Z,99.90
2019-05-25T06:00:10.458Z,99.90
2019-05-25T06:02:39.239Z,99.90
2019-05-25T06:05:08.182Z,99.90
2019-05-25T06:07:37.002Z,99.90
2019-05-25T06:10:07.193Z,99.90
2019-05-25T06:12:36.243Z,99.90
2019-05-25T06:15:05.933Z,99.90
2019-05-25T06:17:36.682Z,99.90
2019-05-25T06:20:06.780Z,99.90
2019-05-25T06:22:35.628Z,99.90
2019-05-25T06:25:05.087Z,99.90
2019-05-25T06:27:33.852Z,99.90
2019-05-25T06:30:02.960Z,99.90
2019-05-25T06:32:31.760Z,99.90
2019-05-25T06:35:00.535Z,99.90
2019-05-25T06:37:29.360Z,99.90
2019-05-25T06:39:58.472Z,99.90
2019-05-25T06:42:27.249Z,99.90
2019-05-25T06:44:56.270Z,99.90
2019-05-25T06:47:25.297Z,99.90
2019-05-25T06:49:54.125Z,99.90
2019-05-25T06:52:22.891Z,99.90
2019-05-25T06:54:51.997Z,99.90
2019-05-25T06:57:20.773Z,99.90
2019-05-25T06:59:49.535Z,99.90
2019-05-25T07:02:18.294Z,99.90
2019-05-25T07:04:47.057Z,99.90
2019-05-25T07:07:15.923Z,99.90
2019-05-25T07:09:44.783Z,99.90
2019-05-25T07:12:13.539Z,99.90
2019-05-25T07:14:42.549Z,99.90
2019-05-25T07:17:11.534Z,99.90
2019-05-25T07:19:40.576Z,99.90
2019-05-25T07:22:09.353Z,99.90
2019-05-25T07:24:38.193Z,99.90
2019-05-25T07:27:07.669Z,99.90
2019-05-25T07:29:36.546Z,99.90
2019-05-25T07:32:05.438Z,99.90
2019-05-25T07:34:34.311Z,99.90
2019-05-25T07:37:03.462Z,99.90
2019-05-25T07:39:33.460Z,99.90
2019-05-25T07:42:02.216Z,99.90
2019-05-25T07:44:30.967Z,99.90
2019-05-25T07:46:59.827Z,99.90
2019-05-25T07:49:28.830Z,99.90
2019-05-25T07:51:57.604Z,99.90
2019-05-25T07:54:26.389Z,99.90
2019-05-25T07:56:55.160Z,99.90
2019-05-25T07:59:24.889Z,99.90
2019-05-25T08:01:53.732Z,99.90
2019-05-25T08:04:22.493Z,99.90
2019-05-25T08:06:51.276Z,99.90
2019-05-25T08:09:20.036Z,99.90
2019-05-25T08:11:48.898Z,99.90
2019-05-25T08:14:17.665Z,99.90
2019-05-25T08:16:46.437Z,99.90
2019-05-25T08:19:15.567Z,99.90
2019-05-25T08:21:44.548Z,99.90
2019-05-25T08:24:14.371Z,99.90
2019-05-25T08:26:43.172Z,99.90
2019-05-25T08:29:11.968Z,99.90
2019-05-25T08:31:41.145Z,99.90
2019-05-25T08:34:10.213Z,99.90
2019-05-25T08:36:39.117Z,99.90
2019-05-25T08:39:08.152Z,99.90
2019-05-25T08:41:37.215Z,99.90
2019-05-25T08:44:06.114Z,99.90
2019-05-25T08:46:34.997Z,99.90
2019-05-25T08:49:04.333Z,99.90
2019-05-25T08:51:33.180Z,99.90
2019-05-25T08:54:02.280Z,99.90
2019-05-25T08:56:31.235Z,99.90
2019-05-25T08:59:00.081Z,99.90
2019-05-25T09:01:29.098Z,99.90
2019-05-25T09:03:57.865Z,99.90
2019-05-25T09:06:26.615Z,99.90
2019-05-25T09:08:55.373Z,99.90
2019-05-25T09:11:24.200Z,99.90
2019-05-25T09:13:53.055Z,99.90
2019-05-25T09:16:21.907Z,99.90
2019-05-25T09:18:50.932Z,99.90
2019-05-25T09:21:19.705Z,99.90
2019-05-25T09:23:48.894Z,99.90
2019-05-25T09:26:17.832Z,99.90
2019-05-25T09:28:47.040Z,99.90
2019-05-25T09:31:15.997Z,99.90
2019-05-25T09:33:45.109Z,99.90
2019-05-25T09:36:13.877Z,99.90
2019-05-25T09:38:43.501Z,99.90
2019-05-25T09:41:12.865Z,99.90
2019-05-25T09:43:41.658Z,99.90
2019-05-25T09:46:10.424Z,99.90
2019-05-25T09:48:39.566Z,99.90
2019-05-25T09:51:15.342Z,99.90
2019-05-25T09:53:38.972Z,99.90
2019-05-25T09:56:07.837Z,99.90
2019-05-25T09:58:36.633Z,99.90
2019-05-25T10:01:05.541Z,99.90
2019-05-25T10:03:34.438Z,99.90
2019-05-25T10:06:10.636Z,99.90
2019-05-25T10:08:34.236Z,99.90
2019-05-25T10:11:03.030Z,99.90
2019-05-25T10:13:31.804Z,99.90
2019-05-25T10:16:01.023Z,99.90
2019-05-25T10:18:30.190Z,99.90
2019-05-25T10:20:58.943Z,99.90
2019-05-25T10:23:30.768Z,99.90
2019-05-25T10:25:59.705Z,99.90
2019-05-25T10:28:28.476Z,99.90
2019-05-25T10:30:57.330Z,99.90
2019-05-25T10:33:29.316Z,99.90
2019-05-25T10:35:59.733Z,99.90
2019-05-25T10:38:28.652Z,99.90
2019-05-25T10:40:58.602Z,99.90
2019-05-25T10:43:27.800Z,99.90
2019-05-25T10:45:56.576Z,99.90
2019-05-25T10:48:25.351Z,99.90
2019-05-25T10:50:54.227Z,99.90
2019-05-25T10:53:23.162Z,99.90
2019-05-25T10:55:52.381Z,99.90
2019-05-25T10:58:21.581Z,99.50
2019-05-25T11:00:50.936Z,98.70
2019-05-25T11:03:23.088Z,99.90
2019-05-25T11:05:51.948Z,99.20
2019-05-25T11:08:20.734Z,98.10
2019-05-25T11:10:52.278Z,98.40
2019-05-25T11:13:21.381Z,98.50
2019-05-25T11:15:50.206Z,96.50
2019-05-25T11:18:22.598Z,96.10
2019-05-25T11:20:51.626Z,95.30
2019-05-25T11:23:20.409Z,94.20
2019-05-25T11:25:49.169Z,94.60
2019-05-25T11:28:18.449Z,94.70
2019-05-25T11:30:47.361Z,94.70
2019-05-25T11:33:16.275Z,94.60
2019-05-25T11:35:45.245Z,95.20
2019-05-25T11:38:14.077Z,92.60
2019-05-25T11:40:43.021Z,91.90
2019-05-25T11:43:11.844Z,91.70
2019-05-25T11:45:41.046Z,90.30
2019-05-25T11:48:09.891Z,88.50
2019-05-25T11:50:38.748Z,86.40
2019-05-25T11:53:07.604Z,86.70
2019-05-25T11:55:36.408Z,82.90
2019-05-25T11:58:05.345Z,83.20
2019-05-25T12:00:34.781Z,84.40
2019-05-25T12:03:03.744Z,81.40
2019-05-25T12:05:33.024Z,84.70
2019-05-25T12:08:02.224Z,87.50
2019-05-25T12:10:31.499Z,86.70
2019-05-25T12:13:00.525Z,84.20
2019-05-25T12:15:29.370Z,82.10
2019-05-25T12:17:58.509Z,84.60
2019-05-25T12:20:27.615Z,83.20
2019-05-25T12:22:56.622Z,83.50
2019-05-25T12:25:25.472Z,86.80
2019-05-25T12:27:54.503Z,84.40
2019-05-25T12:30:37.895Z,80.80
2019-05-25T12:32:54.516Z,78.80
2019-05-25T12:35:23.381Z,82.20
2019-05-25T12:37:52.324Z,83.10
2019-05-25T12:40:21.235Z,82.50
2019-05-25T12:42:50.164Z,82.50
2019-05-25T12:45:19.554Z,77.70
2019-05-25T12:47:48.504Z,78.20
2019-05-25T12:50:18.011Z,79.60
2019-05-25T12:52:47.296Z,75.10
2019-05-25T12:55:21.879Z,72.40
2019-05-25T12:57:51.603Z,77.00
2019-05-25T13:00:21.204Z,78.60
2019-05-25T13:02:51.051Z,81.80
2019-05-25T13:05:32.940Z,81.90
2019-05-25T13:07:51.326Z,80.60
2019-05-25T13:10:20.603Z,78.60
2019-05-25T13:12:50.978Z,76.90
2019-05-25T13:15:23.541Z,78.60
2019-05-25T13:17:53.096Z,81.30
2019-05-25T13:20:23.752Z,82.80
2019-05-25T13:23:06.699Z,80.30
2019-05-25T13:25:35.822Z,81.20
2019-05-25T13:28:05.080Z,80.70
2019-05-25T13:30:43.571Z,81.40
2019-05-25T13:33:18.886Z,81.00
2019-05-25T13:35:47.836Z,82.70
2019-05-25T13:38:16.794Z,79.30
2019-05-25T13:40:50.525Z,82.40
2019-05-25T13:43:20.277Z,83.80
2019-05-25T13:45:54.390Z,82.40
2019-05-25T13:48:24.064Z,81.50
2019-05-25T13:50:59.108Z,76.60
2019-05-25T13:53:27.918Z,79.10
2019-05-25T13:56:01.792Z,79.20
2019-05-25T13:58:34.965Z,75.80
2019-05-25T14:01:03.902Z,76.80
2019-05-25T14:03:37.008Z,75.50
2019-05-25T14:06:06.469Z,77.20
2019-05-25T14:08:36.049Z,78.20
2019-05-25T14:11:23.387Z,77.00
2019-05-25T14:13:52.446Z,76.70
2019-05-25T14:16:21.652Z,77.60
2019-05-25T14:18:51.305Z,77.30
2019-05-25T14:21:27.604Z,78.20
2019-05-25T14:23:57.004Z,79.10
2019-05-25T14:26:26.887Z,80.90
2019-05-25T14:28:57.176Z,80.10
2019-05-25T14:31:26.834Z,80.10
2019-05-25T14:33:56.029Z,81.00
2019-05-25T14:36:25.017Z,81.60
2019-05-25T14:38:57.152Z,79.10
2019-05-25T14:41:26.684Z,81.50
2019-05-25T14:43:55.630Z,80.90
2019-05-25T14:46:27.721Z,79.00
2019-05-25T14:48:55.657Z,81.50
2019-05-25T14:51:24.445Z,82.50
2019-05-25T14:53:53.471Z,82.80
2019-05-25T14:56:22.496Z,82.30
2019-05-25T14:58:52.452Z,81.60
2019-05-25T15:01:21.530Z,83.10
2019-05-25T15:03:55.139Z,83.10
2019-05-25T15:06:26.962Z,82.50
2019-05-25T15:08:56.937Z,83.40
2019-05-25T15:11:26.242Z,81.90
2019-05-25T15:13:56.147Z,81.90
2019-05-25T15:16:25.612Z,81.00
2019-05-25T15:18:58.064Z,81.40
2019-05-25T15:21:31.818Z,82.80
2019-05-25T15:24:06.970Z,82.50
2019-05-25T15:26:36.258Z,81.40
2019-05-25T15:29:06.032Z,83.60
2019-05-25T15:31:35.353Z,82.70
2019-05-25T15:34:05.043Z,82.30
2019-05-25T15:36:34.399Z,82.80
2019-05-25T15:39:05.077Z,84.70
2019-05-25T15:41:34.009Z,88.10
2019-05-25T15:44:02.777Z,84.80
2019-05-25T15:46:33.385Z,84.20
2019-05-25T15:49:02.510Z,85.30
2019-05-25T15:51:32.061Z,85.60
2019-05-25T15:54:04.746Z,84.10
2019-05-25T15:56:35.098Z,83.60
2019-05-25T15:59:04.201Z,85.20
2019-05-25T16:01:33.025Z,83.70
2019-05-25T16:04:02.178Z,84.60
2019-05-25T16:06:31.143Z,84.20
2019-05-25T16:09:00.215Z,84.50
2019-05-25T16:11:32.102Z,86.10
2019-05-25T16:14:07.907Z,86.10
2019-05-25T16:16:37.054Z,86.00
2019-05-25T16:19:06.007Z,88.00
2019-05-25T16:21:35.275Z,85.30
2019-05-25T16:24:07.913Z,86.10
2019-05-25T16:26:45.485Z,85.80
2019-05-25T16:29:06.187Z,87.50
2019-05-25T16:31:36.682Z,89.10
2019-05-25T16:34:07.859Z,88.50
2019-05-25T16:36:36.898Z,89.20
2019-05-25T16:39:08.053Z,89.10
2019-05-25T16:41:37.223Z,88.70
2019-05-25T16:44:06.727Z,87.40
2019-05-25T16:46:36.043Z,87.90
2019-05-25T16:49:05.446Z,88.40
2019-05-25T16:51:35.491Z,88.70
2019-05-25T16:54:04.753Z,88.20
2019-05-25T16:56:34.954Z,85.90
2019-05-25T16:59:07.072Z,87.50
2019-05-25T17:01:47.449Z,86.80
2019-05-25T17:04:07.199Z,87.80
2019-05-25T17:06:36.686Z,86.50
2019-05-25T17:09:07.569Z,87.40
2019-05-25T17:11:53.361Z,88.40
2019-05-25T17:14:31.143Z,87.40
2019-05-25T17:17:01.243Z,86.40
2019-05-25T17:19:38.207Z,87.90
2019-05-25T17:22:10.399Z,88.70
2019-05-25T17:24:39.958Z,88.70
2019-05-25T17:27:08.844Z,89.00
2019-05-25T17:29:38.326Z,88.50
2019-05-25T17:32:07.501Z,89.20
2019-05-25T17:34:36.552Z,88.60
2019-05-25T17:37:05.584Z,88.30
2019-05-25T17:39:34.695Z,88.80
2019-05-25T17:42:07.612Z,88.10
2019-05-25T17:44:37.166Z,89.00
2019-05-25T17:47:08.736Z,88.40
2019-05-25T17:49:37.975Z,88.90
2019-05-25T17:52:09.893Z,89.30
2019-05-25T17:54:38.912Z,90.20
2019-05-25T17:57:07.712Z,90.30
2019-05-25T17:59:36.745Z,90.30
2019-05-25T18:02:06.242Z,90.10
2019-05-25T18:04:35.358Z,89.80
2019-05-25T18:07:06.195Z,90.00
2019-05-25T18:09:35.921Z,90.10
2019-05-25T18:12:08.141Z,90.00
2019-05-25T18:14:38.215Z,90.00
2019-05-25T18:17:07.202Z,90.10
2019-05-25T18:19:36.216Z,90.20
2019-05-25T18:22:05.060Z,90.20
2019-05-25T18:24:33.872Z,90.40
2019-05-25T18:27:02.726Z,90.80
2019-05-25T18:29:31.780Z,90.80
2019-05-25T18:32:00.657Z,90.90
2019-05-25T18:34:29.452Z,90.80
2019-05-25T18:36:58.535Z,91.10
2019-05-25T18:39:27.565Z,90.90
2019-05-25T18:41:56.316Z,91.20
2019-05-25T18:44:25.100Z,91.40
2019-05-25T18:46:53.858Z,91.50
2019-05-25T18:49:22.729Z,91.50
2019-05-25T18:51:51.541Z,91.60
2019-05-25T18:54:20.738Z,91.30
2019-05-25T18:56:49.608Z,91.40
2019-05-25T18:59:18.945Z,91.50
2019-05-25T19:01:47.996Z,91.70
2019-05-25T19:04:16.798Z,91.90
2019-05-25T19:06:45.676Z,92.30
2019-05-25T19:09:14.442Z,92.10
2019-05-25T19:11:43.261Z,92.30
2019-05-25T19:14:12.113Z,92.40
2019-05-25T19:16:40.890Z,92.90
2019-05-25T19:19:09.716Z,94.30
2019-05-25T19:21:38.603Z,95.20
2019-05-25T19:24:07.521Z,95.90
2019-05-25T19:26:36.542Z,96.50
2019-05-25T19:29:06.687Z,97.00
2019-05-25T19:31:35.441Z,97.60
2019-05-25T19:34:04.392Z,98.30
2019-05-25T19:36:33.656Z,98.70
2019-05-25T19:39:02.662Z,98.90
2019-05-25T19:41:31.445Z,99.20
2019-05-25T19:44:00.514Z,99.60
2019-05-25T19:46:29.301Z,99.70
2019-05-25T19:48:58.381Z,99.90
2019-05-25T19:51:27.128Z,99.90
2019-05-25T19:53:55.929Z,99.90
2019-05-25T19:56:24.889Z,99.90
2019-05-25T19:58:53.728Z,99.90
2019-05-25T20:01:22.829Z,99.90
2019-05-25T20:03:51.893Z,99.90
2019-05-25T20:06:21.775Z,99.90
2019-05-25T20:08:50.649Z,99.90
2019-05-25T20:11:20.237Z,99.90
2019-05-25T20:13:50.611Z,99.90
2019-05-25T20:16:24.518Z,99.90
2019-05-25T20:18:51.968Z,99.90
2019-05-25T20:21:21.581Z,99.90
2019-05-25T20:23:51.283Z,99.90
2019-05-25T20:26:20.773Z,99.90
2019-05-25T20:28:50.994Z,99.90
2019-05-25T20:31:21.094Z,99.90
2019-05-25T20:33:50.743Z,99.90
2019-05-25T20:36:20.706Z,99.90
2019-05-25T20:38:50.401Z,99.90
2019-05-25T20:41:20.091Z,99.90
2019-05-25T20:43:49.210Z,99.90
2019-05-25T20:46:18.323Z,99.90
2019-05-25T20:48:47.535Z,99.90
2019-05-25T20:51:16.417Z,99.90
2019-05-25T20:53:45.562Z,99.90
2019-05-25T20:56:14.632Z,99.90
2019-05-25T20:58:43.641Z,99.90
2019-05-25T21:01:12.939Z,99.90
2019-05-25T21:03:42.302Z,99.90
2019-05-25T21:06:11.159Z,99.90
2019-05-25T21:08:40.325Z,99.90
2019-05-25T21:11:09.212Z,99.90
2019-05-25T21:13:38.105Z,99.90
2019-05-25T21:16:06.892Z,99.90
2019-05-25T21:18:35.665Z,99.90
2019-05-25T21:21:04.629Z,99.90
2019-05-25T21:23:33.436Z,99.90
2019-05-25T21:26:02.226Z,99.90
2019-05-25T21:28:31.034Z,99.90
2019-05-25T21:30:59.822Z,99.90
2019-05-25T21:33:28.601Z,99.90
2019-05-25T21:36:07.759Z,99.90
2019-05-25T21:38:28.338Z,99.90
2019-05-25T21:40:57.104Z,99.90
2019-05-25T21:43:26.147Z,99.90
2019-05-25T21:45:55.000Z,99.90
2019-05-25T21:48:24.021Z,99.90
2019-05-25T21:50:53.820Z,99.90
2019-05-25T21:53:22.697Z,99.90
2019-05-25T21:55:51.583Z,99.90
2019-05-25T21:58:22.342Z,99.90
2019-05-25T22:00:51.655Z,99.90
2019-05-25T22:03:22.316Z,99.90
2019-05-25T22:05:51.738Z,99.90
2019-05-25T22:08:20.605Z,99.90
2019-05-25T22:10:49.728Z,99.90
2019-05-25T22:13:28.045Z,99.90
2019-05-25T22:15:49.240Z,99.90
2019-05-25T22:18:18.261Z,99.90
2019-05-25T22:20:47.442Z,99.90
2019-05-25T22:23:16.452Z,99.90
2019-05-25T22:25:45.293Z,99.90
2019-05-25T22:28:14.546Z,99.90
2019-05-25T22:30:44.367Z,99.90
2019-05-25T22:33:13.986Z,99.90
2019-05-25T22:35:43.137Z,99.90
2019-05-25T22:38:12.328Z,99.90
2019-05-25T22:40:41.417Z,99.90
2019-05-25T22:43:11.162Z,99.90
2019-05-25T22:45:41.004Z,99.90
2019-05-25T22:48:11.242Z,99.90
2019-05-25T22:50:40.445Z,99.90
2019-05-25T22:53:09.285Z,99.90
2019-05-25T22:55:38.121Z,99.90
2019-05-25T22:58:07.279Z,99.90
2019-05-25T23:00:36.064Z,99.90
2019-05-25T23:03:04.896Z,99.90
2019-05-25T23:05:33.950Z,99.90
2019-05-25T23:08:02.757Z,99.90
2019-05-25T23:10:31.515Z,99.90
2019-05-25T23:13:00.737Z,99.90
2019-05-25T23:15:31.296Z,99.90
2019-05-25T23:18:00.339Z,99.90
2019-05-25T23:20:29.320Z,99.90
2019-05-25T23:22:58.564Z,99.90
2019-05-25T23:25:27.492Z,99.90
2019-05-25T23:27:57.146Z,99.90
2019-05-25T23:30:29.219Z,99.90
2019-05-25T23:32:57.987Z,99.90
2019-05-25T23:35:26.819Z,99.90
2019-05-25T23:37:55.625Z,99.90
2019-05-25T23:40:25.404Z,99.90
2019-05-25T23:42:54.231Z,99.90
2019-05-25T23:45:23.156Z,99.90
2019-05-25T23:47:52.001Z,99.90
2019-05-25T23:50:20.829Z,99.90
2019-05-25T23:52:49.949Z,99.90
2019-05-25T23:55:19.167Z,99.90
2019-05-25T23:57:47.925Z,99.90
