createdAt,value
2018-10-05T00:00:12.313Z,9.63
2018-10-05T00:02:41.211Z,9.33
2018-10-05T00:05:10.256Z,10.90
2018-10-05T00:07:39.054Z,8.53
2018-10-05T00:10:07.827Z,9.93
2018-10-05T00:12:36.625Z,9.43
2018-10-05T00:15:05.545Z,9.03
2018-10-05T00:17:34.202Z,9.33
2018-10-05T00:20:02.993Z,9.30
2018-10-05T00:22:31.716Z,7.90
2018-10-05T00:25:00.639Z,12.00
2018-10-05T00:27:29.460Z,9.77
2018-10-05T00:29:58.226Z,8.80
2018-10-05T00:32:27.028Z,10.07
2018-10-05T00:34:55.758Z,8.83
2018-10-05T00:37:24.579Z,11.10
2018-10-05T00:39:53.542Z,11.77
2018-10-05T00:42:22.702Z,12.13
2018-10-05T00:44:51.536Z,10.40
2018-10-05T00:47:20.530Z,11.53
2018-10-05T00:49:49.503Z,8.83
2018-10-05T00:52:18.531Z,12.03
2018-10-05T00:54:47.317Z,8.57
2018-10-05T00:57:16.095Z,8.60
2018-10-05T00:59:44.917Z,7.53
2018-10-05T01:02:13.637Z,6.87
2018-10-05T01:04:42.293Z,11.07
2018-10-05T01:07:11.059Z,6.10
2018-10-05T01:09:39.834Z,7.30
2018-10-05T01:12:08.724Z,4.77
2018-10-05T01:14:37.944Z,5.00
2018-10-05T01:17:06.655Z,5.77
2018-10-05T01:19:36.304Z,8.33
2018-10-05T01:22:05.494Z,6.70
2018-10-05T01:24:34.506Z,5.50
2018-10-05T01:27:03.217Z,5.37
2018-10-05T01:29:32.031Z,6.37
2018-10-05T01:32:00.912Z,4.87
2018-10-05T01:34:29.761Z,7.40
2018-10-05T01:36:58.770Z,7.87
2018-10-05T01:39:27.700Z,5.70
2018-10-05T01:45:13.053Z,9.30
2018-10-05T01:47:41.950Z,11.60
2018-10-05T01:50:10.785Z,10.57
2018-10-05T01:52:39.658Z,7.93
2018-10-05T01:55:08.496Z,8.77
2018-10-05T01:57:37.517Z,7.37
2018-10-05T02:00:06.503Z,11.23
2018-10-05T02:02:35.491Z,5.93
2018-10-05T02:05:04.070Z,9.50
2018-10-05T02:07:32.983Z,7.67
2018-10-05T02:10:01.873Z,6.10
2018-10-05T02:12:30.864Z,3.53
2018-10-05T02:14:59.854Z,5.83
2018-10-05T02:17:28.835Z,6.97
2018-10-05T02:19:57.616Z,7.90
2018-10-05T02:22:26.348Z,6.20
2018-10-05T02:24:55.164Z,5.07
2018-10-05T02:27:24.082Z,5.67
2018-10-05T02:29:52.943Z,6.17
2018-10-05T02:32:22.215Z,10.23
2018-10-05T02:34:51.053Z,8.90
2018-10-05T02:37:20.225Z,10.93
2018-10-05T02:39:49.294Z,10.43
2018-10-05T02:42:18.052Z,9.03
2018-10-05T02:44:46.914Z,7.60
2018-10-05T02:47:16.012Z,13.37
2018-10-05T02:49:44.720Z,13.10
2018-10-05T02:52:13.514Z,18.23
2018-10-05T02:54:42.420Z,12.33
2018-10-05T02:57:11.503Z,11.67
2018-10-05T02:59:40.700Z,8.40
2018-10-05T03:02:20.221Z,13.70
2018-10-05T03:04:49.007Z,11.67
2018-10-05T03:07:18.109Z,10.00
2018-10-05T03:09:46.928Z,11.83
2018-10-05T03:12:15.787Z,11.60
2018-10-05T03:14:44.619Z,7.53
2018-10-05T03:17:13.659Z,12.30
2018-10-05T03:19:42.602Z,13.73
2018-10-05T03:22:11.373Z,12.87
2018-10-05T03:24:40.147Z,11.20
2018-10-05T03:27:08.948Z,12.27
2018-10-05T03:29:37.939Z,13.80
2018-10-05T03:32:06.886Z,12.30
2018-10-05T03:34:35.784Z,16.73
2018-10-05T03:37:04.600Z,12.80
2018-10-05T03:39:33.451Z,10.03
2018-10-05T03:42:02.321Z,13.23
2018-10-05T03:44:31.076Z,12.60
2018-10-05T03:46:59.928Z,13.17
2018-10-05T03:49:28.609Z,12.30
2018-10-05T03:51:57.583Z,12.73
2018-10-05T03:54:26.649Z,11.17
2018-10-05T03:56:55.474Z,11.67
2018-10-05T03:59:24.120Z,10.70
2018-10-05T04:01:53.134Z,12.90
2018-10-05T04:04:21.846Z,10.13
2018-10-05T04:06:50.730Z,12.17
2018-10-05T04:09:19.465Z,9.97
2018-10-05T04:11:48.234Z,6.73
2018-10-05T04:14:16.951Z,9.87
2018-10-05T04:16:45.868Z,11.00
2018-10-05T04:19:14.677Z,8.70
2018-10-05T04:21:43.592Z,12.47
2018-10-05T04:24:12.464Z,15.13
2018-10-05T04:26:41.401Z,10.03
2018-10-05T04:29:10.144Z,10.70
2018-10-05T04:31:38.831Z,9.50
2018-10-05T04:34:07.608Z,10.93
2018-10-05T04:36:36.397Z,9.00
2018-10-05T04:39:06.392Z,11.07
2018-10-05T04:41:35.292Z,10.07
2018-10-05T04:44:07.000Z,11.23
2018-10-05T04:46:35.935Z,9.27
2018-10-05T04:49:04.948Z,8.97
2018-10-05T04:51:33.906Z,10.73
2018-10-05T04:54:03.029Z,13.67
2018-10-05T04:56:31.764Z,12.23
2018-10-05T04:59:00.604Z,13.90
2018-10-05T05:01:29.229Z,13.63
2018-10-05T05:03:57.990Z,13.60
2018-10-05T05:06:26.386Z,13.80
2018-10-05T05:08:54.806Z,15.23
2018-10-05T05:11:23.707Z,11.33
2018-10-05T05:13:52.490Z,11.03
2018-10-05T05:16:21.319Z,13.90
2018-10-05T05:18:50.093Z,14.07
2018-10-05T05:21:18.848Z,13.37
2018-10-05T05:23:47.525Z,14.77
2018-10-05T05:26:16.327Z,12.23
2018-10-05T05:28:45.061Z,13.07
2018-10-05T05:31:13.724Z,11.37
2018-10-05T05:33:42.554Z,13.63
2018-10-05T05:36:11.296Z,15.17
2018-10-05T05:38:40.107Z,12.30
2018-10-05T05:41:08.789Z,15.30
2018-10-05T05:43:37.642Z,13.63
2018-10-05T05:46:06.449Z,11.53
2018-10-05T05:48:35.132Z,14.20
2018-10-05T05:51:03.759Z,14.20
2018-10-05T05:53:32.492Z,15.87
2018-10-05T05:56:01.184Z,12.47
2018-10-05T05:58:29.869Z,14.13
2018-10-05T06:00:58.333Z,13.77
2018-10-05T06:03:27.159Z,14.90
2018-10-05T06:05:55.763Z,13.87
2018-10-05T06:08:24.469Z,15.60
2018-10-05T06:10:52.843Z,15.37
2018-10-05T06:13:21.928Z,15.20
2018-10-05T06:15:50.901Z,11.07
2018-10-05T06:18:19.573Z,9.97
2018-10-05T06:20:48.225Z,10.17
2018-10-05T06:23:16.995Z,13.87
2018-10-05T06:25:45.559Z,13.37
2018-10-05T06:28:14.443Z,14.17
2018-10-05T06:30:42.874Z,11.50
2018-10-05T06:33:11.698Z,13.80
2018-10-05T06:35:40.159Z,12.37
2018-10-05T06:38:08.932Z,11.40
2018-10-05T06:40:37.623Z,12.70
2018-10-05T06:43:06.821Z,11.73
2018-10-05T06:45:35.376Z,15.23
2018-10-05T06:48:04.259Z,12.90
2018-10-05T06:50:33.029Z,11.50
2018-10-05T06:53:01.881Z,10.60
2018-10-05T06:55:30.608Z,10.23
2018-10-05T06:57:59.355Z,12.37
2018-10-05T07:00:28.011Z,15.37
2018-10-05T07:02:56.410Z,12.67
2018-10-05T07:05:25.150Z,10.43
2018-10-05T07:07:53.757Z,9.00
2018-10-05T07:10:22.182Z,7.37
2018-10-05T07:12:50.846Z,7.83
2018-10-05T07:15:19.504Z,12.70
2018-10-05T07:17:48.515Z,7.67
2018-10-05T07:20:17.288Z,8.17
2018-10-05T07:22:46.127Z,9.13
2018-10-05T07:25:14.799Z,7.57
2018-10-05T07:27:43.758Z,8.97
2018-10-05T07:30:12.515Z,8.10
2018-10-05T07:32:41.237Z,7.80
2018-10-05T07:35:10.047Z,9.63
2018-10-05T07:37:38.404Z,10.60
2018-10-05T07:40:07.097Z,9.27
2018-10-05T07:42:35.764Z,8.77
2018-10-05T07:45:04.509Z,9.00
2018-10-05T07:47:33.197Z,10.53
2018-10-05T07:50:02.856Z,8.17
2018-10-05T07:52:31.734Z,6.83
2018-10-05T07:55:00.488Z,9.80
2018-10-05T07:57:29.280Z,13.37
2018-10-05T07:59:57.969Z,8.37
2018-10-05T08:02:26.894Z,7.43
2018-10-05T08:04:55.607Z,6.47
2018-10-05T08:07:24.933Z,10.00
2018-10-05T08:09:53.468Z,5.90
2018-10-05T08:12:22.233Z,6.03
2018-10-05T08:14:50.871Z,7.50
2018-10-05T08:17:19.715Z,10.20
2018-10-05T08:19:48.422Z,6.67
2018-10-05T08:22:17.182Z,5.47
2018-10-05T08:24:45.891Z,7.03
2018-10-05T08:27:14.955Z,6.03
2018-10-05T08:29:43.467Z,5.50
2018-10-05T08:32:12.232Z,5.00
2018-10-05T08:34:41.033Z,6.30
2018-10-05T08:37:09.631Z,5.13
2018-10-05T08:39:38.393Z,3.50
2018-10-05T08:42:07.129Z,6.20
2018-10-05T08:44:35.876Z,5.77
2018-10-05T08:47:04.670Z,4.33
2018-10-05T08:49:33.438Z,4.80
2018-10-05T08:52:02.169Z,7.10
2018-10-05T08:54:31.022Z,3.23
2018-10-05T08:56:59.714Z,5.13
2018-10-05T08:59:28.588Z,3.77
2018-10-05T09:01:57.294Z,3.93
2018-10-05T09:04:25.932Z,3.77
2018-10-05T09:06:54.334Z,5.67
2018-10-05T09:09:22.785Z,5.13
2018-10-05T09:11:51.338Z,4.17
2018-10-05T09:14:20.201Z,4.03
2018-10-05T09:16:48.993Z,2.07
2018-10-05T09:19:17.900Z,4.40
2018-10-05T09:21:46.563Z,4.57
2018-10-05T09:24:15.474Z,4.50
2018-10-05T09:26:50.896Z,4.83
2018-10-05T09:29:19.760Z,3.43
2018-10-05T09:31:48.652Z,4.00
2018-10-05T09:34:17.348Z,4.70
2018-10-05T09:36:46.013Z,3.50
2018-10-05T09:39:14.745Z,3.70
2018-10-05T09:41:43.524Z,5.53
2018-10-05T09:44:12.204Z,4.83
2018-10-05T09:46:40.941Z,4.53
2018-10-05T09:49:09.456Z,2.80
2018-10-05T09:51:38.121Z,2.13
2018-10-05T09:54:06.620Z,5.40
2018-10-05T09:56:35.298Z,2.87
2018-10-05T09:59:03.991Z,3.33
2018-10-05T10:01:37.823Z,3.53
2018-10-05T10:04:06.784Z,2.90
2018-10-05T10:06:35.543Z,4.30
2018-10-05T10:09:06.026Z,3.23
2018-10-05T10:11:34.764Z,3.23
2018-10-05T10:14:04.245Z,3.77
2018-10-05T10:16:32.886Z,4.03
2018-10-05T10:19:01.416Z,2.63
2018-10-05T10:21:30.048Z,3.20
2018-10-05T10:23:58.819Z,4.23
2018-10-05T10:26:27.316Z,3.87
2018-10-05T10:28:56.138Z,5.17
2018-10-05T10:31:24.728Z,4.23
2018-10-05T10:33:53.312Z,2.27
2018-10-05T10:36:22.060Z,4.20
2018-10-05T10:38:50.887Z,2.30
2018-10-05T10:41:20.035Z,3.33
2018-10-05T10:43:48.741Z,3.77
2018-10-05T10:46:17.516Z,3.37
2018-10-05T10:48:46.388Z,4.60
2018-10-05T10:51:15.186Z,2.83
2018-10-05T10:53:43.934Z,6.73
2018-10-05T10:56:12.796Z,4.97
2018-10-05T10:58:41.470Z,5.17
2018-10-05T11:01:10.451Z,5.23
2018-10-05T11:03:39.349Z,5.83
2018-10-05T11:06:08.187Z,5.50
2018-10-05T11:08:36.938Z,4.07
2018-10-05T11:11:05.699Z,4.43
2018-10-05T11:13:34.557Z,3.77
2018-10-05T11:16:02.939Z,6.43
2018-10-05T11:18:31.596Z,4.42
2018-10-05T11:21:00.258Z,6.60
2018-10-05T11:23:29.032Z,4.80
2018-10-05T11:25:57.876Z,4.20
2018-10-05T11:28:26.509Z,5.73
2018-10-05T11:30:55.274Z,4.10
2018-10-05T11:33:23.955Z,4.47
2018-10-05T11:35:52.767Z,5.63
2018-10-05T11:38:21.458Z,3.27
2018-10-05T11:40:50.427Z,4.33
2018-10-05T11:43:19.015Z,3.80
2018-10-05T11:45:47.917Z,4.80
2018-10-05T11:48:16.579Z,5.37
2018-10-05T11:50:45.405Z,5.47
2018-10-05T11:53:14.040Z,3.90
2018-10-05T11:55:42.767Z,4.30
2018-10-05T11:58:11.431Z,3.93
2018-10-05T12:00:40.867Z,4.67
2018-10-05T12:03:09.447Z,4.40
2018-10-05T12:05:38.091Z,3.60
2018-10-05T12:08:06.983Z,3.40
2018-10-05T12:10:35.707Z,5.17
2018-10-05T12:13:04.551Z,3.20
2018-10-05T12:15:33.732Z,2.50
2018-10-05T12:18:02.593Z,3.63
2018-10-05T12:20:31.576Z,3.60
2018-10-05T12:23:00.553Z,7.43
2018-10-05T12:25:29.487Z,2.53
2018-10-05T12:27:58.280Z,4.20
2018-10-05T12:30:27.007Z,2.13
2018-10-05T12:32:55.777Z,5.87
2018-10-05T12:35:24.433Z,3.17
2018-10-05T12:37:53.152Z,4.37
2018-10-05T12:40:21.924Z,5.07
2018-10-05T12:42:50.640Z,4.00
2018-10-05T12:45:19.880Z,2.73
2018-10-05T12:47:49.031Z,4.80
2018-10-05T12:50:17.721Z,4.53
2018-10-05T12:52:46.461Z,4.50
2018-10-05T12:55:15.100Z,5.53
2018-10-05T12:57:43.915Z,2.50
2018-10-05T13:00:12.780Z,3.20
2018-10-05T13:02:41.657Z,2.33
2018-10-05T13:05:10.157Z,2.33
2018-10-05T13:07:38.726Z,3.37
2018-10-05T13:10:07.207Z,4.23
2018-10-05T13:12:35.976Z,4.87
2018-10-05T13:15:04.802Z,6.00
2018-10-05T13:17:33.574Z,3.77
2018-10-05T13:20:02.055Z,3.47
2018-10-05T13:22:31.784Z,3.60
2018-10-05T13:25:00.780Z,4.63
2018-10-05T13:27:29.677Z,3.20
2018-10-05T13:29:58.444Z,2.27
2018-10-05T13:32:27.311Z,5.90
2018-10-05T13:34:55.990Z,3.80
2018-10-05T13:37:24.891Z,3.87
2018-10-05T13:39:53.585Z,5.10
2018-10-05T13:42:22.260Z,3.70
2018-10-05T13:44:50.989Z,4.30
2018-10-05T13:47:19.767Z,4.90
2018-10-05T13:49:48.635Z,3.87
2018-10-05T13:52:17.402Z,3.10
2018-10-05T13:54:46.168Z,8.43
2018-10-05T13:57:14.596Z,2.63
2018-10-05T13:59:43.358Z,6.07
2018-10-05T14:02:13.107Z,3.77
2018-10-05T14:04:41.971Z,3.40
2018-10-05T14:07:10.911Z,4.40
2018-10-05T14:09:39.242Z,5.70
2018-10-05T14:12:07.826Z,4.67
2018-10-05T14:14:36.466Z,2.97
2018-10-05T14:17:05.012Z,3.93
2018-10-05T14:19:33.471Z,3.00
2018-10-05T14:22:02.106Z,2.90
2018-10-05T14:24:31.331Z,3.07
2018-10-05T14:27:00.201Z,1.53
2018-10-05T14:29:28.607Z,3.53
2018-10-05T14:31:58.223Z,3.23
2018-10-05T14:34:26.854Z,4.07
2018-10-05T14:36:55.249Z,2.80
2018-10-05T14:39:24.307Z,2.50
2018-10-05T14:41:53.220Z,3.20
2018-10-05T14:44:22.096Z,5.57
2018-10-05T14:46:50.499Z,2.90
2018-10-05T14:49:19.330Z,2.70
2018-10-05T14:51:47.965Z,5.00
2018-10-05T14:54:16.851Z,3.37
2018-10-05T14:56:45.450Z,3.70
2018-10-05T14:59:14.012Z,4.20
2018-10-05T15:01:42.667Z,1.40
2018-10-05T15:04:11.547Z,4.47
2018-10-05T15:06:40.667Z,3.10
2018-10-05T15:09:09.025Z,3.23
2018-10-05T15:11:37.736Z,5.17
2018-10-05T15:14:06.393Z,2.17
2018-10-05T15:16:35.156Z,2.77
2018-10-05T15:19:03.939Z,4.57
2018-10-05T15:21:32.745Z,1.63
2018-10-05T15:24:01.970Z,2.70
2018-10-05T15:26:30.688Z,4.23
2018-10-05T15:28:59.544Z,2.90
2018-10-05T15:31:28.311Z,2.87
2018-10-05T15:33:57.086Z,4.10
2018-10-05T15:36:27.244Z,2.07
2018-10-05T15:38:56.132Z,3.87
2018-10-05T15:41:25.125Z,2.93
2018-10-05T15:43:54.032Z,4.97
2018-10-05T15:47:01.744Z,2.30
2018-10-05T15:49:31.794Z,3.30
2018-10-05T15:52:00.827Z,3.00
2018-10-05T15:54:29.813Z,4.33
2018-10-05T15:56:58.790Z,6.53
2018-10-05T15:59:28.044Z,4.30
2018-10-05T16:01:57.372Z,3.53
2018-10-05T16:04:27.296Z,3.00
2018-10-05T16:06:56.411Z,3.47
2018-10-05T16:09:25.297Z,4.87
2018-10-05T16:11:54.134Z,5.70
2018-10-05T16:14:22.770Z,6.10
2018-10-05T16:16:51.417Z,5.50
2018-10-05T16:19:20.218Z,5.70
2018-10-05T16:21:49.052Z,5.87
2018-10-05T16:24:23.156Z,6.27
2018-10-05T16:26:51.659Z,3.80
2018-10-05T16:29:20.604Z,3.70
2018-10-05T16:31:49.349Z,4.43
2018-10-05T16:34:18.152Z,3.63
2018-10-05T16:36:46.931Z,4.93
2018-10-05T16:39:15.740Z,4.53
2018-10-05T16:41:44.634Z,7.87
2018-10-05T16:44:13.439Z,4.90
2018-10-05T16:46:42.229Z,4.53
2018-10-05T16:49:11.548Z,3.30
2018-10-05T16:51:40.715Z,4.20
2018-10-05T16:54:09.252Z,3.60
2018-10-05T16:56:38.785Z,5.13
2018-10-05T16:59:07.903Z,4.67
2018-10-05T17:01:37.287Z,4.47
2018-10-05T17:04:06.513Z,4.60
2018-10-05T17:06:35.542Z,5.33
2018-10-05T17:09:06.470Z,4.80
2018-10-05T17:11:36.584Z,6.10
2018-10-05T17:14:05.491Z,5.73
2018-10-05T17:16:34.303Z,4.37
2018-10-05T17:19:03.382Z,7.37
2018-10-05T17:21:32.767Z,3.60
2018-10-05T17:24:01.571Z,4.93
2018-10-05T17:26:30.284Z,4.27
2018-10-05T17:28:59.038Z,4.97
2018-10-05T17:31:27.727Z,3.80
2018-10-05T17:33:57.387Z,2.70
2018-10-05T17:36:26.099Z,4.97
2018-10-05T17:38:54.866Z,4.13
2018-10-05T17:41:23.659Z,5.40
2018-10-05T17:43:52.075Z,4.97
2018-10-05T17:46:20.992Z,8.20
2018-10-05T17:48:49.784Z,5.97
2018-10-05T17:51:18.732Z,4.30
2018-10-05T17:53:47.176Z,6.93
2018-10-05T17:56:15.837Z,3.90
2018-10-05T17:58:44.528Z,4.83
2018-10-05T18:01:13.268Z,4.00
2018-10-05T18:03:41.939Z,4.40
2018-10-05T18:06:10.794Z,6.13
2018-10-05T18:08:39.388Z,5.63
2018-10-05T18:11:08.281Z,4.42
2018-10-05T18:13:36.633Z,4.67
2018-10-05T18:16:05.171Z,4.87
2018-10-05T18:18:33.796Z,5.10
2018-10-05T18:21:02.601Z,5.37
2018-10-05T18:23:31.338Z,6.22
2018-10-05T18:26:00.094Z,6.53
2018-10-05T18:28:28.524Z,3.43
2018-10-05T18:30:56.940Z,6.17
2018-10-05T18:33:25.911Z,5.73
2018-10-05T18:35:54.682Z,5.07
2018-10-05T18:38:23.599Z,6.87
2018-10-05T18:40:51.962Z,5.27
2018-10-05T18:43:20.665Z,5.40
2018-10-05T18:45:49.449Z,4.37
2018-10-05T18:48:18.120Z,4.43
2018-10-05T18:50:47.359Z,3.27
2018-10-05T18:53:16.215Z,2.27
2018-10-05T18:55:44.556Z,2.40
2018-10-05T18:58:13.802Z,3.63
2018-10-05T19:00:42.315Z,2.37
2018-10-05T19:03:10.865Z,6.53
2018-10-05T19:05:39.678Z,3.97
2018-10-05T19:08:08.308Z,5.80
2018-10-05T19:10:37.046Z,4.10
2018-10-05T19:13:05.728Z,3.57
2018-10-05T19:15:34.597Z,8.50
2018-10-05T19:18:03.265Z,3.83
2018-10-05T19:20:32.161Z,4.90
2018-10-05T19:23:00.844Z,4.47
2018-10-05T19:25:29.601Z,5.60
2018-10-05T19:27:58.331Z,2.93
2018-10-05T19:30:27.122Z,5.07
2018-10-05T19:32:56.083Z,5.57
2018-10-05T19:35:24.727Z,5.77
2018-10-05T19:37:53.599Z,4.00
2018-10-05T19:40:22.071Z,6.87
2018-10-05T19:42:50.547Z,9.13
2018-10-05T19:45:19.317Z,6.20
2018-10-05T19:47:48.190Z,6.03
2018-10-05T19:50:16.751Z,6.87
2018-10-05T19:52:45.499Z,7.23
2018-10-05T19:55:14.275Z,6.57
2018-10-05T19:57:43.008Z,6.73
2018-10-05T20:00:11.602Z,5.63
2018-10-05T20:02:40.216Z,6.07
2018-10-05T20:05:08.847Z,9.67
2018-10-05T20:07:37.600Z,7.10
2018-10-05T20:10:06.534Z,11.50
2018-10-05T20:12:35.465Z,11.63
2018-10-05T20:15:04.373Z,7.07
2018-10-05T20:17:33.333Z,6.13
2018-10-05T20:20:01.854Z,5.30
2018-10-05T20:22:30.841Z,5.97
2018-10-05T20:24:59.811Z,6.60
2018-10-05T20:27:28.666Z,6.97
2018-10-05T20:29:57.749Z,4.73
2018-10-05T20:32:27.041Z,6.93
2018-10-05T20:34:56.615Z,7.93
2018-10-05T20:37:26.051Z,7.07
2018-10-05T20:39:55.085Z,6.23
2018-10-05T20:42:24.686Z,5.43
2018-10-05T20:44:53.989Z,6.00
2018-10-05T20:47:23.907Z,6.07
2018-10-05T20:49:53.115Z,5.20
2018-10-05T20:52:22.186Z,5.90
2018-10-05T20:54:51.185Z,6.17
2018-10-05T20:57:20.731Z,5.87
2018-10-05T20:59:50.080Z,6.37
2018-10-05T21:02:19.288Z,6.83
2018-10-05T21:04:48.751Z,8.93
2018-10-05T21:07:18.304Z,9.60
2018-10-05T21:09:47.637Z,11.47
2018-10-05T21:12:16.892Z,8.40
2018-10-05T21:14:46.450Z,8.90
2018-10-05T21:17:16.456Z,12.30
2018-10-05T21:19:45.916Z,12.20
2018-10-05T21:22:15.584Z,7.43
2018-10-05T21:24:44.847Z,9.37
2018-10-05T21:27:13.934Z,10.93
2018-10-05T21:29:43.930Z,10.50
2018-10-05T21:32:13.020Z,7.17
2018-10-05T21:34:42.279Z,10.07
2018-10-05T21:37:11.714Z,7.90
2018-10-05T21:39:40.675Z,9.07
2018-10-05T21:42:09.665Z,7.90
2018-10-05T21:44:38.445Z,12.23
2018-10-05T21:47:07.441Z,9.10
2018-10-05T21:49:36.330Z,8.63
2018-10-05T21:52:05.271Z,10.23
2018-10-05T21:54:34.071Z,12.07
2018-10-05T21:57:02.981Z,7.77
2018-10-05T21:59:31.729Z,11.90
2018-10-05T22:02:00.604Z,9.20
2018-10-05T22:04:29.423Z,13.63
2018-10-05T22:06:58.354Z,11.53
2018-10-05T22:09:27.326Z,11.93
2018-10-05T22:11:56.221Z,12.90
2018-10-05T22:14:25.392Z,12.20
2018-10-05T22:16:54.232Z,12.33
2018-10-05T22:19:23.243Z,10.63
2018-10-05T22:21:51.933Z,8.83
2018-10-05T22:24:21.443Z,8.33
2018-10-05T22:26:50.215Z,10.87
2018-10-05T22:29:18.971Z,10.57
2018-10-05T22:31:47.773Z,10.33
2018-10-05T22:34:16.665Z,8.73
2018-10-05T22:36:45.391Z,9.60
2018-10-05T22:39:14.230Z,7.87
2018-10-05T22:41:43.916Z,10.30
2018-10-05T22:44:12.603Z,8.90
2018-10-05T22:46:41.266Z,14.63
2018-10-05T22:49:10.071Z,11.17
2018-10-05T22:51:39.196Z,7.90
2018-10-05T22:54:08.057Z,13.53
2018-10-05T22:56:36.870Z,14.00
2018-10-05T22:59:05.835Z,11.43
2018-10-05T23:01:34.710Z,11.10
2018-10-05T23:04:03.428Z,12.23
2018-10-05T23:06:33.071Z,8.43
2018-10-05T23:09:01.796Z,12.40
2018-10-05T23:11:30.439Z,10.50
2018-10-05T23:13:59.290Z,8.83
2018-10-05T23:16:28.158Z,12.67
2018-10-05T23:18:57.054Z,8.50
2018-10-05T23:21:25.761Z,12.60
2018-10-05T23:23:54.668Z,11.23
2018-10-05T23:26:23.668Z,7.77
2018-10-05T23:28:52.743Z,13.43
2018-10-05T23:31:21.467Z,11.43
2018-10-05T23:33:50.171Z,13.23
2018-10-05T23:36:18.973Z,10.37
2018-10-05T23:38:47.628Z,7.67
2018-10-05T23:41:16.480Z,11.73
2018-10-05T23:43:45.394Z,10.53
2018-10-05T23:46:14.107Z,11.10
2018-10-05T23:48:43.379Z,8.73
2018-10-05T23:51:12.126Z,9.77
2018-10-05T23:53:40.855Z,10.87
2018-10-05T23:56:09.636Z,6.67
2018-10-05T23:58:38.388Z,9.97
