createdAt,value
2022-12-04T00:00:35.654Z,1.63
2022-12-04T00:03:21.088Z,1.63
2022-12-04T00:05:48.754Z,1.63
2022-12-04T00:08:16.418Z,1.64
2022-12-04T00:10:44.255Z,1.63
2022-12-04T00:13:11.902Z,1.63
2022-12-04T00:15:43.144Z,1.62
2022-12-04T00:18:10.878Z,1.62
2022-12-04T00:20:41.344Z,1.63
2022-12-04T00:23:08.996Z,1.62
2022-12-04T00:25:41.140Z,1.62
2022-12-04T00:28:09.472Z,1.61
2022-12-04T00:30:41.373Z,1.61
2022-12-04T00:33:08.968Z,1.60
2022-12-04T00:35:36.599Z,1.59
2022-12-04T00:38:04.344Z,1.59
2022-12-04T00:40:32.195Z,1.60
2022-12-04T00:42:59.798Z,1.58
2022-12-04T00:45:27.524Z,1.58
2022-12-04T00:47:55.445Z,1.57
2022-12-04T00:50:23.207Z,1.58
2022-12-04T00:52:50.845Z,1.58
2022-12-04T00:55:18.504Z,1.59
2022-12-04T00:57:46.856Z,1.60
2022-12-04T01:00:14.702Z,1.61
2022-12-04T01:02:42.429Z,1.62
2022-12-04T01:05:10.085Z,1.62
2022-12-04T01:07:38.437Z,1.63
2022-12-04T01:10:08.865Z,1.63
2022-12-04T01:12:36.856Z,1.63
2022-12-04T01:15:05.856Z,1.63
2022-12-04T01:17:33.434Z,1.64
2022-12-04T01:20:01.109Z,1.64
2022-12-04T01:22:28.704Z,1.64
2022-12-04T01:24:56.891Z,1.63
2022-12-04T01:27:24.767Z,1.64
2022-12-04T01:29:52.504Z,1.63
2022-12-04T01:32:20.302Z,1.63
2022-12-04T01:34:47.916Z,1.62
2022-12-04T01:37:15.543Z,1.62
2022-12-04T01:39:43.115Z,1.61
2022-12-04T01:42:14.369Z,1.61
2022-12-04T01:44:44.369Z,1.59
2022-12-04T01:47:12.262Z,1.59
2022-12-04T01:49:43.360Z,1.58
2022-12-04T01:52:18.750Z,1.58
2022-12-04T01:54:50.255Z,1.58
2022-12-04T01:57:20.106Z,1.57
2022-12-04T01:59:53.970Z,1.56
2022-12-04T02:02:34.879Z,1.55
2022-12-04T02:05:10.974Z,1.55
2022-12-04T02:07:40.216Z,1.54
2022-12-04T02:10:09.524Z,1.53
2022-12-04T02:12:48.672Z,1.52
2022-12-04T02:15:24.068Z,1.49
2022-12-04T02:18:19.371Z,1.47
2022-12-04T02:20:46.934Z,1.44
2022-12-04T02:23:24.751Z,1.43
2022-12-04T02:25:59.773Z,1.43
2022-12-04T02:28:50.345Z,1.43
2022-12-04T02:31:21.973Z,1.42
2022-12-04T02:33:59.108Z,1.43
2022-12-04T02:36:31.800Z,1.44
2022-12-04T02:39:07.224Z,1.44
2022-12-04T02:41:53.315Z,1.45
2022-12-04T02:44:24.360Z,1.45
2022-12-04T02:46:56.984Z,1.47
2022-12-04T02:49:32.520Z,1.50
2022-12-04T02:52:01.068Z,1.53
2022-12-04T02:54:35.573Z,1.55
2022-12-04T02:57:05.201Z,1.57
2022-12-04T02:59:41.886Z,1.59
2022-12-04T03:02:13.925Z,1.58
2022-12-04T03:04:42.531Z,1.58
2022-12-04T03:07:15.340Z,1.58
2022-12-04T03:09:45.751Z,1.58
2022-12-04T03:12:16.922Z,1.58
2022-12-04T03:14:50.217Z,1.58
2022-12-04T03:17:23.119Z,1.57
2022-12-04T03:19:55.565Z,1.56
2022-12-04T03:22:24.396Z,1.56
2022-12-04T03:24:53.991Z,1.56
2022-12-04T03:27:54.881Z,1.56
2022-12-04T03:30:23.618Z,1.54
2022-12-04T03:33:14.794Z,1.54
2022-12-04T03:35:56.354Z,1.54
2022-12-04T03:38:47.601Z,1.54
2022-12-04T03:41:34.360Z,1.55
2022-12-04T03:44:12.754Z,1.55
2022-12-04T03:46:48.710Z,1.56
2022-12-04T03:49:33.376Z,1.57
2022-12-04T03:52:09.833Z,1.58
2022-12-04T03:54:43.568Z,1.60
2022-12-04T03:57:17.752Z,1.61
2022-12-04T04:00:07.329Z,1.62
2022-12-04T04:02:40.172Z,1.62
2022-12-04T04:05:10.439Z,1.62
2022-12-04T04:07:43.791Z,1.63
2022-12-04T04:10:16.190Z,1.63
2022-12-04T04:13:11.882Z,1.63
2022-12-04T04:16:03.874Z,1.61
2022-12-04T04:18:51.764Z,1.57
2022-12-04T04:21:42.907Z,1.57
2022-12-04T04:24:19.040Z,1.57
2022-12-04T04:26:47.528Z,1.57
2022-12-04T04:29:15.169Z,1.58
2022-12-04T04:31:47.149Z,1.59
2022-12-04T04:34:41.008Z,1.58
2022-12-04T04:37:27.936Z,1.57
2022-12-04T04:40:19.422Z,1.55
2022-12-04T04:43:00.682Z,1.54
2022-12-04T04:45:34.818Z,1.53
2022-12-04T04:48:06.883Z,1.53
2022-12-04T04:50:35.240Z,1.52
2022-12-04T04:53:06.302Z,1.53
2022-12-04T04:55:37.166Z,1.53
2022-12-04T04:58:10.078Z,1.53
2022-12-04T05:00:38.862Z,1.53
2022-12-04T05:03:06.837Z,1.53
2022-12-04T05:05:34.692Z,1.53
2022-12-04T05:08:02.358Z,1.52
2022-12-04T05:10:30.017Z,1.52
2022-12-04T05:12:57.857Z,1.53
2022-12-04T05:15:25.506Z,1.54
2022-12-04T05:17:53.108Z,1.54
2022-12-04T05:20:20.699Z,1.54
2022-12-04T05:22:48.338Z,1.54
2022-12-04T05:25:16.009Z,1.54
2022-12-04T05:27:43.568Z,1.55
2022-12-04T05:30:12.030Z,1.55
2022-12-04T05:32:39.620Z,1.55
2022-12-04T05:35:11.136Z,1.55
2022-12-04T05:37:40.661Z,1.56
2022-12-04T05:40:09.139Z,1.55
2022-12-04T05:42:36.889Z,1.53
2022-12-04T05:45:04.989Z,1.52
2022-12-04T05:47:32.718Z,1.52
2022-12-04T05:50:00.311Z,1.51
2022-12-04T05:52:27.900Z,1.52
2022-12-04T05:54:55.458Z,1.51
2022-12-04T05:57:25.440Z,1.52
2022-12-04T05:59:53.738Z,1.51
2022-12-04T06:02:21.565Z,1.50
2022-12-04T06:04:49.298Z,1.49
2022-12-04T06:07:16.906Z,1.48
2022-12-04T06:09:44.495Z,1.46
2022-12-04T06:12:12.056Z,1.44
2022-12-04T06:14:40.159Z,1.43
2022-12-04T06:17:07.942Z,1.43
2022-12-04T06:19:35.770Z,1.42
2022-12-04T06:22:03.752Z,1.42
2022-12-04T06:24:31.403Z,1.42
2022-12-04T06:29:47.233Z,1.41
2022-12-04T06:32:19.719Z,1.41
2022-12-04T06:34:53.599Z,1.41
2022-12-04T06:37:23.382Z,1.40
2022-12-04T06:39:51.320Z,1.40
2022-12-04T06:42:18.978Z,1.38
2022-12-04T06:44:46.570Z,1.39
2022-12-04T06:47:14.162Z,1.40
2022-12-04T06:49:42.341Z,1.40
2022-12-04T06:52:10.007Z,1.40
2022-12-04T06:54:37.618Z,1.39
2022-12-04T06:57:05.190Z,1.40
2022-12-04T06:59:33.830Z,1.39
2022-12-04T07:02:01.510Z,1.39
2022-12-04T07:04:29.380Z,1.39
2022-12-04T07:06:57.626Z,1.39
2022-12-04T07:09:25.191Z,1.40
2022-12-04T07:11:54.905Z,1.40
2022-12-04T07:14:22.609Z,1.39
2022-12-04T07:16:50.403Z,1.40
2022-12-04T07:19:18.046Z,1.39
2022-12-04T07:21:45.713Z,1.39
2022-12-04T07:24:15.997Z,1.39
2022-12-04T07:26:43.834Z,1.39
2022-12-04T07:29:11.453Z,1.40
2022-12-04T07:31:39.303Z,1.41
2022-12-04T07:34:07.372Z,1.41
2022-12-04T07:36:35.001Z,1.41
2022-12-04T07:39:02.674Z,1.40
2022-12-04T07:41:30.332Z,1.40
2022-12-04T07:43:57.920Z,1.40
2022-12-04T07:46:27.873Z,1.39
2022-12-04T07:48:57.031Z,1.38
2022-12-04T07:51:27.039Z,1.36
2022-12-04T07:53:55.660Z,1.36
2022-12-04T07:56:23.475Z,1.36
2022-12-04T07:58:51.147Z,1.35
2022-12-04T08:01:21.703Z,1.35
2022-12-04T08:03:51.875Z,1.34
2022-12-04T08:06:21.907Z,1.34
2022-12-04T08:08:49.781Z,1.35
2022-12-04T08:11:19.919Z,1.37
2022-12-04T08:13:47.907Z,1.37
2022-12-04T08:16:15.670Z,1.37
2022-12-04T08:18:46.854Z,1.39
2022-12-04T08:21:19.820Z,1.39
2022-12-04T08:23:49.360Z,1.40
2022-12-04T08:26:18.370Z,1.40
2022-12-04T08:28:46.566Z,1.40
2022-12-04T08:31:19.688Z,1.41
2022-12-04T08:33:49.404Z,1.43
2022-12-04T08:36:19.370Z,1.45
2022-12-04T08:38:47.724Z,1.45
2022-12-04T08:41:18.336Z,1.46
2022-12-04T08:43:46.048Z,1.45
2022-12-04T08:46:16.088Z,1.45
2022-12-04T08:48:44.916Z,1.43
2022-12-04T08:51:14.402Z,1.44
2022-12-04T08:53:42.307Z,1.46
2022-12-04T08:56:10.555Z,1.47
2022-12-04T08:58:38.247Z,1.48
2022-12-04T09:01:06.691Z,1.49
2022-12-04T09:03:34.942Z,1.48
2022-12-04T09:06:04.678Z,1.50
2022-12-04T09:08:33.087Z,1.51
2022-12-04T09:11:09.557Z,1.51
2022-12-04T09:13:37.555Z,1.50
2022-12-04T09:16:07.899Z,1.53
2022-12-04T09:18:36.852Z,1.53
2022-12-04T09:21:07.181Z,1.55
2022-12-04T09:23:36.182Z,1.57
2022-12-04T09:26:05.068Z,1.58
2022-12-04T09:28:32.688Z,1.60
2022-12-04T09:31:03.852Z,1.58
2022-12-04T09:33:32.281Z,1.55
2022-12-04T09:36:00.749Z,1.54
2022-12-04T09:38:30.084Z,1.54
2022-12-04T09:41:19.378Z,1.55
2022-12-04T09:43:51.580Z,1.55
2022-12-04T09:46:28.844Z,1.56
2022-12-04T09:48:59.146Z,1.60
2022-12-04T09:51:27.931Z,1.62
2022-12-04T09:53:59.331Z,1.62
2022-12-04T09:56:30.384Z,1.63
2022-12-04T09:59:22.038Z,1.62
2022-12-04T10:02:10.587Z,1.63
2022-12-04T10:04:38.428Z,1.62
2022-12-04T10:07:16.845Z,1.63
2022-12-04T10:10:06.267Z,1.65
2022-12-04T10:12:40.724Z,1.63
2022-12-04T10:15:36.731Z,1.60
2022-12-04T10:18:13.331Z,1.59
2022-12-04T10:20:48.978Z,1.61
2022-12-04T10:23:33.377Z,1.62
2022-12-04T10:26:02.692Z,1.62
2022-12-04T10:28:37.920Z,1.62
2022-12-04T10:31:10.121Z,1.64
2022-12-04T10:33:41.037Z,1.65
2022-12-04T10:36:18.523Z,1.67
2022-12-04T10:38:56.577Z,1.69
2022-12-04T10:41:51.026Z,1.70
2022-12-04T10:44:20.079Z,1.69
2022-12-04T10:46:48.178Z,1.69
2022-12-04T10:49:26.535Z,1.71
2022-12-04T10:51:54.946Z,1.71
2022-12-04T10:54:33.472Z,1.71
2022-12-04T10:57:06.889Z,1.72
2022-12-04T10:59:34.650Z,1.74
2022-12-04T11:02:16.496Z,1.77
2022-12-04T11:05:01.293Z,1.78
2022-12-04T11:07:31.079Z,1.77
2022-12-04T11:10:37.783Z,1.78
2022-12-04T11:13:16.706Z,1.75
2022-12-04T11:15:54.811Z,1.73
2022-12-04T11:18:25.921Z,1.74
2022-12-04T11:20:59.770Z,1.74
2022-12-04T11:23:30.997Z,1.74
2022-12-04T11:26:05.146Z,1.76
2022-12-04T11:28:41.693Z,1.74
2022-12-04T11:31:15.795Z,1.74
2022-12-04T11:33:47.265Z,1.76
2022-12-04T11:36:24.325Z,1.75
2022-12-04T11:38:53.936Z,1.74
2022-12-04T11:41:27.812Z,1.72
2022-12-04T11:43:59.956Z,1.75
2022-12-04T11:46:31.207Z,1.77
2022-12-04T11:48:59.350Z,1.78
2022-12-04T11:52:00.297Z,1.77
2022-12-04T11:54:51.146Z,1.73
2022-12-04T11:57:30.703Z,1.73
2022-12-04T12:00:20.672Z,1.72
2022-12-04T12:03:10.823Z,1.73
2022-12-04T12:05:50.748Z,1.74
2022-12-04T12:08:53.763Z,1.75
2022-12-04T12:11:38.903Z,1.74
2022-12-04T12:14:24.845Z,1.72
2022-12-04T12:17:17.228Z,1.72
2022-12-04T12:20:01.123Z,1.73
2022-12-04T12:22:44.506Z,1.75
2022-12-04T12:25:39.007Z,1.76
2022-12-04T12:28:25.039Z,1.73
2022-12-04T12:31:07.751Z,1.73
2022-12-04T12:33:43.207Z,1.73
2022-12-04T12:36:12.322Z,1.76
2022-12-04T12:38:48.989Z,1.76
2022-12-04T12:41:20.510Z,1.76
2022-12-04T12:43:53.997Z,1.76
2022-12-04T12:46:40.658Z,1.77
2022-12-04T12:49:27.023Z,1.75
2022-12-04T12:52:02.235Z,1.74
2022-12-04T12:54:55.793Z,1.72
2022-12-04T12:57:30.676Z,1.69
2022-12-04T13:00:15.214Z,1.69
2022-12-04T13:02:51.719Z,1.67
2022-12-04T13:05:26.564Z,1.69
2022-12-04T13:08:07.903Z,1.70
2022-12-04T13:10:44.782Z,1.70
2022-12-04T13:13:26.649Z,1.70
2022-12-04T13:15:57.802Z,1.71
2022-12-04T13:18:29.377Z,1.72
2022-12-04T13:21:00.594Z,1.73
2022-12-04T13:23:34.351Z,1.72
2022-12-04T13:26:27.946Z,1.72
2022-12-04T13:29:15.826Z,1.70
2022-12-04T13:32:23.928Z,1.68
2022-12-04T13:35:03.502Z,1.65
2022-12-04T13:37:47.452Z,1.67
2022-12-04T13:40:15.366Z,1.66
2022-12-04T13:42:42.976Z,1.63
2022-12-04T13:45:13.303Z,1.63
2022-12-04T13:47:40.913Z,1.63
2022-12-04T13:50:25.180Z,1.65
2022-12-04T13:52:53.584Z,1.63
2022-12-04T13:55:37.448Z,1.60
2022-12-04T13:58:11.032Z,1.56
2022-12-04T14:00:42.548Z,1.54
2022-12-04T14:03:49.005Z,1.53
2022-12-04T14:06:22.544Z,1.51
2022-12-04T14:08:58.622Z,1.51
2022-12-04T14:11:27.236Z,1.50
2022-12-04T14:13:56.814Z,1.53
2022-12-04T14:16:47.526Z,1.53
2022-12-04T14:19:28.256Z,1.54
2022-12-04T14:21:55.904Z,1.54
2022-12-04T14:24:35.144Z,1.54
2022-12-04T14:27:30.889Z,1.56
2022-12-04T14:29:58.932Z,1.53
2022-12-04T14:32:29.267Z,1.54
2022-12-04T14:34:57.936Z,1.56
2022-12-04T14:37:31.710Z,1.56
2022-12-04T14:40:00.655Z,1.55
2022-12-04T14:42:38.235Z,1.54
2022-12-04T14:45:25.741Z,1.54
2022-12-04T14:47:59.844Z,1.51
2022-12-04T14:50:48.610Z,1.50
2022-12-04T14:53:26.400Z,1.51
2022-12-04T14:56:22.188Z,1.52
2022-12-04T14:58:50.280Z,1.50
2022-12-04T15:01:33.390Z,1.50
2022-12-04T15:04:14.067Z,1.50
2022-12-04T15:06:44.485Z,1.49
2022-12-04T15:09:40.041Z,1.49
2022-12-04T15:12:34.802Z,1.48
2022-12-04T15:15:29.645Z,1.46
2022-12-04T15:18:02.736Z,1.46
2022-12-04T15:20:39.559Z,1.46
2022-12-04T15:23:16.546Z,1.46
2022-12-04T15:25:46.793Z,1.47
2022-12-04T15:28:19.543Z,1.46
2022-12-04T15:30:48.907Z,1.46
2022-12-04T15:33:22.187Z,1.46
2022-12-04T15:35:54.079Z,1.46
2022-12-04T15:38:21.891Z,1.46
2022-12-04T15:40:55.873Z,1.44
2022-12-04T15:43:49.532Z,1.44
2022-12-04T15:46:43.765Z,1.40
2022-12-04T15:49:20.611Z,1.38
2022-12-04T15:51:48.927Z,1.37
2022-12-04T15:54:22.180Z,1.40
2022-12-04T15:57:07.316Z,1.41
2022-12-04T15:59:36.544Z,1.40
2022-12-04T16:02:19.753Z,1.38
2022-12-04T16:04:47.519Z,1.36
2022-12-04T16:07:33.352Z,1.36
2022-12-04T16:10:04.065Z,1.37
2022-12-04T16:12:33.083Z,1.37
2022-12-04T16:15:01.742Z,1.38
2022-12-04T16:17:31.619Z,1.37
2022-12-04T16:20:01.129Z,1.38
2022-12-04T16:22:30.129Z,1.39
2022-12-04T16:24:57.953Z,1.40
2022-12-04T16:27:25.923Z,1.41
2022-12-04T16:29:53.650Z,1.41
2022-12-04T16:32:27.211Z,1.41
2022-12-04T16:34:55.167Z,1.41
2022-12-04T16:37:24.056Z,1.40
2022-12-04T16:39:51.733Z,1.40
2022-12-04T16:42:22.832Z,1.40
2022-12-04T16:44:51.386Z,1.41
2022-12-04T16:47:19.807Z,1.41
2022-12-04T16:49:49.773Z,1.41
2022-12-04T16:52:18.240Z,1.41
2022-12-04T16:54:46.444Z,1.41
2022-12-04T16:57:14.095Z,1.41
2022-12-04T16:59:42.481Z,1.39
2022-12-04T17:02:16.327Z,1.38
2022-12-04T17:04:44.507Z,1.37
2022-12-04T17:07:12.301Z,1.35
2022-12-04T17:09:39.995Z,1.37
2022-12-04T17:12:08.642Z,1.37
2022-12-04T17:14:36.259Z,1.37
2022-12-04T17:17:03.815Z,1.37
2022-12-04T17:19:31.415Z,1.35
2022-12-04T17:22:02.154Z,1.35
2022-12-04T17:24:31.150Z,1.34
2022-12-04T17:27:01.602Z,1.34
2022-12-04T17:29:29.243Z,1.34
2022-12-04T17:31:56.895Z,1.34
2022-12-04T17:34:24.540Z,1.34
2022-12-04T17:36:52.153Z,1.33
2022-12-04T17:39:19.813Z,1.33
2022-12-04T17:41:47.523Z,1.32
2022-12-04T17:44:15.135Z,1.31
2022-12-04T17:46:43.610Z,1.30
2022-12-04T17:49:11.490Z,1.28
2022-12-04T17:51:39.312Z,1.27
2022-12-04T17:54:07.639Z,1.26
2022-12-04T17:56:35.264Z,1.26
2022-12-04T17:59:04.604Z,1.26
2022-12-04T18:01:32.676Z,1.26
2022-12-04T18:04:03.336Z,1.28
2022-12-04T18:06:36.859Z,1.29
2022-12-04T18:09:06.608Z,1.31
2022-12-04T18:11:35.849Z,1.33
2022-12-04T18:14:12.933Z,1.33
2022-12-04T18:16:46.491Z,1.31
2022-12-04T18:19:16.210Z,1.29
2022-12-04T18:21:43.877Z,1.30
2022-12-04T18:24:12.113Z,1.31
2022-12-04T18:26:42.268Z,1.32
2022-12-04T18:29:12.759Z,1.31
2022-12-04T18:31:40.636Z,1.29
2022-12-04T18:34:08.845Z,1.28
2022-12-04T18:36:38.790Z,1.28
2022-12-04T18:39:15.717Z,1.27
2022-12-04T18:41:43.821Z,1.26
2022-12-04T18:44:12.283Z,1.26
2022-12-04T18:46:40.715Z,1.28
2022-12-04T18:49:09.260Z,1.27
2022-12-04T18:57:58.157Z,1.23
2022-12-04T19:00:25.857Z,1.23
2022-12-04T19:02:53.528Z,1.25
2022-12-04T19:05:21.393Z,1.26
2022-12-04T19:08:42.859Z,1.28
2022-12-04T19:11:14.965Z,1.27
2022-12-04T19:13:42.856Z,1.27
2022-12-04T19:16:12.686Z,1.28
2022-12-04T19:18:42.220Z,1.31
2022-12-04T19:21:09.951Z,1.33
2022-12-04T19:23:37.640Z,1.34
2022-12-04T19:26:05.663Z,1.35
2022-12-04T19:28:33.425Z,1.33
2022-12-04T19:31:01.246Z,1.33
2022-12-04T19:33:29.562Z,1.32
2022-12-04T19:36:03.000Z,1.30
2022-12-04T19:38:32.238Z,1.30
2022-12-04T19:41:15.048Z,1.31
2022-12-04T19:43:44.661Z,1.31
2022-12-04T19:46:15.465Z,1.33
2022-12-04T19:48:45.966Z,1.30
2022-12-04T19:51:16.339Z,1.31
2022-12-04T19:53:45.692Z,1.33
2022-12-04T19:56:16.172Z,1.34
2022-12-04T19:58:44.317Z,1.34
2022-12-04T20:01:17.228Z,1.32
2022-12-04T20:03:45.009Z,1.30
2022-12-04T20:06:15.878Z,1.29
2022-12-04T20:08:44.211Z,1.28
2022-12-04T20:11:16.971Z,1.27
2022-12-04T20:13:46.560Z,1.25
2022-12-04T20:16:16.622Z,1.26
2022-12-04T20:18:44.342Z,1.26
2022-12-04T20:21:13.017Z,1.27
2022-12-04T20:23:46.585Z,1.27
2022-12-04T20:26:15.532Z,1.28
2022-12-04T20:28:43.409Z,1.27
2022-12-04T20:31:13.199Z,1.28
2022-12-04T20:33:42.207Z,1.30
2022-12-04T20:36:10.483Z,1.28
2022-12-04T20:38:38.912Z,1.28
2022-12-04T20:41:08.442Z,1.27
2022-12-04T20:43:36.776Z,1.26
2022-12-04T20:46:22.741Z,1.27
2022-12-04T20:48:53.311Z,1.26
2022-12-04T20:51:23.442Z,1.25
2022-12-04T20:53:51.957Z,1.25
2022-12-04T20:56:21.715Z,1.26
2022-12-04T20:58:49.423Z,1.26
2022-12-04T21:01:18.621Z,1.26
2022-12-04T21:03:47.072Z,1.25
2022-12-04T21:06:21.153Z,1.22
2022-12-04T21:08:56.886Z,1.20
2022-12-04T21:11:31.053Z,1.15
2022-12-04T21:14:19.065Z,1.12
2022-12-04T21:16:48.080Z,1.07
2022-12-04T21:19:18.606Z,1.06
2022-12-04T21:21:46.993Z,1.05
2022-12-04T21:24:17.737Z,1.05
2022-12-04T21:26:45.515Z,1.04
2022-12-04T21:29:14.108Z,1.04
2022-12-04T21:31:42.264Z,1.01
2022-12-04T21:34:12.151Z,1.01
2022-12-04T21:36:40.189Z,1.00
2022-12-04T21:39:08.484Z,1.00
2022-12-04T21:41:55.032Z,0.99
2022-12-04T21:44:23.070Z,0.98
2022-12-04T21:46:51.048Z,0.98
2022-12-04T21:49:19.721Z,0.98
2022-12-04T21:52:02.823Z,0.99
2022-12-04T21:54:30.732Z,1.00
2022-12-04T21:56:58.454Z,1.01
2022-12-04T21:59:26.320Z,1.01
2022-12-04T22:01:54.677Z,1.01
2022-12-04T22:04:23.063Z,1.01
2022-12-04T22:06:50.960Z,1.01
2022-12-04T22:09:18.663Z,0.98
2022-12-04T22:11:46.732Z,0.97
2022-12-04T22:14:14.715Z,0.97
2022-12-04T22:16:43.424Z,0.96
2022-12-04T22:19:12.710Z,0.96
2022-12-04T22:21:40.537Z,0.95
2022-12-04T22:24:10.626Z,0.94
2022-12-04T22:27:07.433Z,0.89
2022-12-04T22:29:50.159Z,0.92
2022-12-04T22:35:37.001Z,0.88
2022-12-04T22:41:35.177Z,0.87
2022-12-04T22:44:37.287Z,0.80
2022-12-04T22:47:57.875Z,0.88
2022-12-04T22:55:39.991Z,0.80
2022-12-04T22:58:33.669Z,0.80
2022-12-04T23:01:02.036Z,0.82
2022-12-04T23:03:29.942Z,0.84
2022-12-04T23:06:01.027Z,0.86
2022-12-04T23:08:28.842Z,0.87
2022-12-04T23:10:56.591Z,0.90
2022-12-04T23:13:24.290Z,0.91
2022-12-04T23:15:52.127Z,0.92
2022-12-04T23:18:20.164Z,0.95
2022-12-04T23:20:47.880Z,0.93
2022-12-04T23:23:15.559Z,0.91
2022-12-04T23:25:43.388Z,0.88
2022-12-04T23:28:11.084Z,0.86
2022-12-04T23:30:44.972Z,0.85
2022-12-04T23:33:13.153Z,0.83
2022-12-04T23:35:40.943Z,0.81
2022-12-04T23:38:08.760Z,0.79
2022-12-04T23:40:36.384Z,0.80
2022-12-04T23:43:04.042Z,0.80
2022-12-04T23:45:31.715Z,0.78
2022-12-04T23:47:59.491Z,0.78
2022-12-04T23:50:27.208Z,0.79
2022-12-04T23:52:54.973Z,0.79
2022-12-04T23:55:22.626Z,0.81
2022-12-04T23:57:50.709Z,0.80
