createdAt,value
2022-11-08T00:02:22.816Z,2.94
2022-11-08T00:04:52.188Z,2.90
2022-11-08T00:10:31.829Z,2.96
2022-11-08T00:13:13.988Z,3.03
2022-11-08T00:15:43.294Z,3.05
2022-11-08T00:18:12.927Z,3.05
2022-11-08T00:20:42.209Z,3.09
2022-11-08T00:23:13.996Z,3.11
2022-11-08T00:25:45.879Z,3.31
2022-11-08T00:28:15.519Z,3.08
2022-11-08T00:30:44.936Z,3.17
2022-11-08T00:35:49.209Z,3.23
2022-11-08T00:38:18.541Z,3.25
2022-11-08T00:43:27.363Z,3.20
2022-11-08T00:45:56.590Z,3.05
2022-11-08T00:48:26.147Z,3.07
2022-11-08T00:51:03.883Z,3.12
2022-11-08T00:53:33.572Z,3.08
2022-11-08T00:56:06.911Z,3.08
2022-11-08T00:58:36.568Z,3.02
2022-11-08T01:01:14.018Z,3.09
2022-11-08T01:03:43.499Z,3.11
2022-11-08T01:06:14.192Z,3.10
2022-11-08T01:08:49.395Z,2.96
2022-11-08T01:11:24.643Z,3.05
2022-11-08T01:13:59.939Z,3.03
2022-11-08T01:16:32.663Z,3.06
2022-11-08T01:19:02.367Z,3.12
2022-11-08T01:21:31.833Z,3.05
2022-11-08T01:24:01.038Z,3.15
2022-11-08T01:26:32.759Z,3.10
2022-11-08T01:29:01.632Z,3.27
2022-11-08T01:31:38.535Z,3.21
2022-11-08T01:34:07.833Z,3.20
2022-11-08T01:36:36.956Z,3.15
2022-11-08T01:39:06.558Z,3.12
2022-11-08T01:41:37.676Z,3.06
2022-11-08T01:44:07.355Z,3.18
2022-11-08T01:46:41.991Z,3.17
2022-11-08T01:49:50.296Z,3.17
2022-11-08T01:52:26.753Z,3.15
2022-11-08T01:58:02.448Z,3.08
2022-11-08T02:00:32.146Z,3.11
2022-11-08T02:03:02.784Z,3.18
2022-11-08T02:05:33.160Z,3.19
2022-11-08T02:08:12.893Z,3.09
2022-11-08T02:10:44.467Z,3.04
2022-11-08T02:13:17.646Z,3.08
2022-11-08T02:15:47.000Z,3.10
2022-11-08T02:18:17.676Z,3.06
2022-11-08T02:20:59.832Z,3.02
2022-11-08T02:23:31.948Z,3.04
2022-11-08T02:26:03.836Z,3.12
2022-11-08T02:28:39.487Z,3.11
2022-11-08T02:31:10.943Z,3.10
2022-11-08T02:33:41.009Z,2.98
2022-11-08T02:36:17.728Z,3.11
2022-11-08T02:38:54.959Z,3.20
2022-11-08T02:41:31.190Z,3.22
2022-11-08T02:44:00.458Z,3.22
2022-11-08T02:46:29.669Z,3.06
2022-11-08T02:49:03.918Z,3.04
2022-11-08T02:51:32.988Z,3.07
2022-11-08T02:54:02.845Z,3.10
2022-11-08T02:56:34.054Z,3.01
2022-11-08T02:59:03.348Z,3.15
2022-11-08T03:01:32.648Z,3.17
2022-11-08T03:04:07.383Z,3.19
2022-11-08T03:06:36.544Z,3.17
2022-11-08T03:09:06.190Z,3.17
2022-11-08T03:11:42.349Z,3.09
2022-11-08T03:14:11.632Z,3.15
2022-11-08T03:16:40.763Z,3.05
2022-11-08T03:19:11.756Z,3.01
2022-11-08T03:21:41.176Z,3.13
2022-11-08T03:24:18.059Z,2.97
2022-11-08T03:26:49.471Z,3.11
2022-11-08T03:29:18.723Z,3.09
2022-11-08T03:31:52.951Z,3.07
2022-11-08T03:34:22.429Z,3.10
2022-11-08T03:36:52.700Z,3.14
2022-11-08T03:39:21.988Z,3.15
2022-11-08T03:41:53.340Z,3.13
2022-11-08T03:44:25.114Z,3.13
2022-11-08T03:46:59.994Z,3.12
2022-11-08T03:49:29.858Z,3.12
2022-11-08T03:52:10.008Z,3.17
2022-11-08T03:54:39.526Z,3.13
2022-11-08T03:57:14.255Z,3.18
2022-11-08T03:59:45.909Z,3.09
2022-11-08T04:02:20.698Z,3.03
2022-11-08T04:04:50.909Z,3.08
2022-11-08T04:07:20.048Z,3.07
2022-11-08T04:09:54.403Z,3.11
2022-11-08T04:12:38.609Z,3.06
2022-11-08T04:15:19.348Z,2.94
2022-11-08T04:18:08.312Z,3.04
2022-11-08T04:23:40.130Z,3.07
2022-11-08T04:26:11.271Z,3.06
2022-11-08T04:28:43.948Z,3.05
2022-11-08T04:31:15.462Z,3.07
2022-11-08T04:33:45.004Z,3.10
2022-11-08T04:36:15.520Z,3.09
2022-11-08T04:38:45.115Z,3.10
2022-11-08T04:43:54.858Z,3.12
2022-11-08T04:46:26.620Z,2.94
2022-11-08T04:48:56.568Z,3.26
2022-11-08T04:51:28.465Z,3.14
2022-11-08T04:53:59.195Z,3.14
2022-11-08T04:56:29.907Z,2.99
2022-11-08T04:59:02.571Z,3.15
2022-11-08T05:01:33.270Z,3.15
2022-11-08T05:04:07.752Z,3.23
2022-11-08T05:06:37.211Z,3.16
2022-11-08T05:09:13.830Z,3.31
2022-11-08T05:11:43.097Z,3.31
2022-11-08T05:14:19.282Z,3.26
2022-11-08T05:16:48.875Z,3.28
2022-11-08T05:19:43.869Z,3.26
2022-11-08T05:22:39.981Z,3.28
2022-11-08T05:25:10.281Z,3.31
2022-11-08T05:27:39.420Z,3.33
2022-11-08T05:30:11.796Z,3.38
2022-11-08T05:32:41.049Z,3.37
2022-11-08T05:35:10.348Z,3.36
2022-11-08T05:37:43.878Z,3.37
2022-11-08T05:40:13.849Z,3.39
2022-11-08T05:42:44.980Z,3.40
2022-11-08T05:45:16.268Z,3.44
2022-11-08T05:47:49.182Z,3.40
2022-11-08T05:50:20.154Z,3.36
2022-11-08T05:52:54.337Z,3.40
2022-11-08T05:55:23.786Z,3.41
2022-11-08T05:57:54.560Z,3.39
2022-11-08T06:00:26.739Z,3.43
2022-11-08T06:02:55.990Z,3.47
2022-11-08T06:05:25.067Z,3.54
2022-11-08T06:07:56.654Z,3.58
2022-11-08T06:10:26.202Z,3.60
2022-11-08T06:12:59.991Z,3.48
2022-11-08T06:15:31.369Z,3.65
2022-11-08T06:18:04.180Z,3.50
2022-11-08T06:20:34.589Z,3.64
2022-11-08T06:23:04.010Z,3.70
2022-11-08T06:25:41.105Z,3.61
2022-11-08T06:28:14.142Z,3.66
2022-11-08T06:30:45.442Z,3.60
2022-11-08T06:33:20.186Z,3.67
2022-11-08T06:35:54.946Z,3.64
2022-11-08T06:38:24.262Z,3.69
2022-11-08T06:40:53.652Z,3.72
2022-11-08T06:43:28.346Z,3.70
2022-11-08T06:46:02.550Z,3.80
2022-11-08T06:48:35.843Z,3.80
2022-11-08T06:51:10.690Z,3.82
2022-11-08T06:53:40.397Z,3.84
2022-11-08T06:56:09.956Z,3.85
2022-11-08T06:58:39.247Z,3.90
2022-11-08T07:01:13.192Z,3.92
2022-11-08T07:03:43.236Z,3.99
2022-11-08T07:06:12.520Z,4.09
2022-11-08T07:08:41.678Z,4.06
2022-11-08T07:11:10.960Z,4.04
2022-11-08T07:13:40.130Z,4.07
2022-11-08T07:16:11.567Z,3.99
2022-11-08T07:18:40.956Z,4.07
2022-11-08T07:21:15.116Z,4.10
2022-11-08T07:23:44.647Z,4.07
2022-11-08T07:26:13.695Z,4.07
2022-11-08T07:28:43.037Z,4.12
2022-11-08T07:31:14.815Z,4.11
2022-11-08T07:33:49.257Z,4.18
2022-11-08T07:36:18.411Z,4.20
2022-11-08T07:39:02.473Z,4.22
2022-11-08T07:41:34.532Z,4.28
2022-11-08T07:44:08.849Z,4.20
2022-11-08T07:46:40.125Z,4.18
2022-11-08T07:49:09.265Z,4.28
2022-11-08T07:51:38.452Z,4.26
2022-11-08T07:54:07.801Z,4.26
2022-11-08T07:56:37.068Z,4.31
2022-11-08T07:59:07.960Z,4.31
2022-11-08T08:01:49.595Z,4.37
2022-11-08T08:04:18.776Z,4.38
2022-11-08T08:06:47.897Z,4.37
2022-11-08T08:11:53.930Z,4.51
2022-11-08T08:14:23.788Z,4.58
2022-11-08T08:16:55.175Z,4.75
2022-11-08T08:19:24.361Z,4.82
2022-11-08T08:21:58.788Z,4.87
2022-11-08T08:24:28.539Z,4.98
2022-11-08T08:26:57.640Z,5.01
2022-11-08T08:29:27.053Z,5.10
2022-11-08T08:31:58.277Z,5.11
2022-11-08T08:34:27.736Z,5.05
2022-11-08T08:36:56.860Z,5.09
2022-11-08T08:39:26.571Z,5.16
2022-11-08T08:44:39.981Z,5.19
2022-11-08T08:47:11.038Z,5.23
2022-11-08T08:49:40.195Z,5.24
2022-11-08T08:52:10.847Z,5.19
2022-11-08T08:54:45.035Z,5.15
2022-11-08T08:57:14.520Z,4.92
2022-11-08T09:02:39.776Z,5.06
2022-11-08T09:05:13.123Z,4.82
2022-11-08T09:07:43.372Z,4.95
2022-11-08T09:10:13.048Z,4.98
2022-11-08T09:12:42.221Z,4.99
2022-11-08T09:15:12.547Z,5.02
2022-11-08T09:17:43.925Z,5.01
2022-11-08T09:20:14.528Z,5.01
2022-11-08T09:22:43.690Z,5.00
2022-11-08T09:25:13.196Z,4.77
2022-11-08T09:27:42.552Z,4.96
2022-11-08T09:30:12.015Z,4.95
2022-11-08T09:35:32.993Z,5.02
2022-11-08T09:38:02.337Z,5.09
2022-11-08T09:40:35.173Z,5.10
2022-11-08T09:43:22.757Z,5.18
2022-11-08T09:45:55.566Z,5.16
2022-11-08T09:48:31.735Z,5.16
2022-11-08T09:51:06.011Z,5.16
2022-11-08T09:53:42.786Z,5.17
2022-11-08T09:56:18.437Z,5.14
2022-11-08T09:58:53.943Z,5.11
2022-11-08T10:01:27.283Z,5.03
2022-11-08T10:04:01.905Z,4.97
2022-11-08T10:06:54.058Z,5.02
2022-11-08T10:09:46.201Z,5.03
2022-11-08T10:12:23.844Z,4.99
2022-11-08T10:15:07.649Z,5.03
2022-11-08T10:18:06.740Z,5.08
2022-11-08T10:20:54.570Z,5.05
2022-11-08T10:23:29.917Z,5.02
2022-11-08T10:26:02.553Z,4.90
2022-11-08T10:28:37.863Z,4.98
2022-11-08T10:31:08.280Z,4.94
2022-11-08T10:33:43.527Z,4.98
2022-11-08T10:36:21.993Z,4.98
2022-11-08T10:38:59.382Z,4.99
2022-11-08T10:41:36.709Z,4.95
2022-11-08T10:44:08.344Z,4.92
2022-11-08T10:46:44.425Z,4.93
2022-11-08T10:49:18.485Z,4.87
2022-11-08T10:51:58.755Z,4.90
2022-11-08T10:54:43.757Z,4.96
2022-11-08T10:57:15.112Z,4.89
2022-11-08T10:59:45.279Z,4.86
2022-11-08T11:02:30.303Z,5.03
2022-11-08T11:05:21.776Z,5.03
2022-11-08T11:08:04.079Z,5.01
2022-11-08T11:10:34.964Z,5.01
2022-11-08T11:13:12.619Z,4.99
2022-11-08T11:15:48.335Z,4.97
2022-11-08T11:18:25.852Z,4.99
2022-11-08T11:21:11.560Z,5.00
2022-11-08T11:23:46.152Z,4.93
2022-11-08T11:26:29.480Z,4.92
2022-11-08T11:29:12.835Z,4.94
2022-11-08T11:31:43.691Z,4.97
2022-11-08T11:34:44.672Z,5.03
2022-11-08T11:37:22.365Z,5.02
2022-11-08T11:40:05.331Z,5.04
2022-11-08T11:42:48.092Z,5.06
2022-11-08T11:45:21.682Z,5.05
2022-11-08T11:47:54.020Z,5.15
2022-11-08T11:50:31.008Z,5.14
2022-11-08T11:53:04.157Z,5.11
2022-11-08T11:55:51.046Z,5.13
2022-11-08T11:58:38.474Z,5.09
2022-11-08T12:01:18.383Z,5.08
2022-11-08T12:04:03.696Z,5.03
2022-11-08T12:06:44.861Z,5.00
2022-11-08T12:09:30.094Z,4.98
2022-11-08T12:12:16.373Z,4.94
2022-11-08T12:15:02.450Z,4.93
2022-11-08T12:18:09.058Z,4.98
2022-11-08T12:20:52.390Z,4.98
2022-11-08T12:23:39.691Z,4.99
2022-11-08T12:26:20.962Z,4.88
2022-11-08T12:29:04.980Z,4.97
2022-11-08T12:31:37.370Z,4.90
2022-11-08T12:34:20.542Z,4.97
2022-11-08T12:37:05.612Z,4.97
2022-11-08T12:39:40.486Z,4.97
2022-11-08T12:42:22.495Z,4.95
2022-11-08T12:45:15.024Z,4.96
2022-11-08T12:47:48.452Z,5.00
2022-11-08T12:55:48.998Z,4.75
2022-11-08T12:58:34.499Z,4.71
2022-11-08T13:01:08.600Z,4.57
2022-11-08T13:04:00.561Z,4.80
2022-11-08T13:06:41.185Z,4.83
2022-11-08T13:09:25.562Z,4.87
2022-11-08T13:12:04.147Z,4.89
2022-11-08T13:14:40.043Z,4.92
2022-11-08T13:17:26.442Z,4.94
2022-11-08T13:20:04.494Z,4.93
2022-11-08T13:23:02.048Z,4.88
2022-11-08T13:25:41.711Z,4.94
2022-11-08T13:28:41.156Z,5.02
2022-11-08T13:31:32.625Z,4.99
2022-11-08T13:34:27.040Z,4.80
2022-11-08T13:37:08.033Z,5.03
2022-11-08T13:39:59.816Z,5.06
2022-11-08T13:42:41.521Z,5.03
2022-11-08T13:45:36.690Z,5.07
2022-11-08T13:48:22.883Z,5.05
2022-11-08T13:50:54.518Z,5.03
2022-11-08T13:53:49.370Z,5.06
2022-11-08T13:56:52.352Z,5.08
2022-11-08T13:59:51.410Z,5.02
2022-11-08T14:02:39.307Z,5.02
2022-11-08T14:05:33.327Z,5.04
2022-11-08T14:11:16.352Z,4.99
2022-11-08T14:14:11.208Z,4.97
2022-11-08T14:16:49.738Z,4.96
2022-11-08T14:19:28.362Z,4.75
2022-11-08T14:21:59.744Z,4.95
2022-11-08T14:24:37.256Z,4.88
2022-11-08T14:27:06.632Z,4.85
2022-11-08T14:29:40.819Z,4.95
2022-11-08T14:32:18.905Z,4.95
2022-11-08T14:34:50.093Z,4.89
2022-11-08T14:37:25.194Z,4.86
2022-11-08T14:39:59.429Z,4.86
2022-11-08T14:42:28.674Z,4.84
2022-11-08T14:45:00.250Z,4.84
2022-11-08T14:47:32.025Z,4.81
2022-11-08T14:50:03.511Z,4.87
2022-11-08T14:52:34.599Z,4.83
2022-11-08T14:55:07.233Z,4.82
2022-11-08T14:57:38.222Z,4.82
2022-11-08T15:00:16.936Z,4.81
2022-11-08T15:02:49.165Z,4.68
2022-11-08T15:05:40.610Z,4.70
2022-11-08T15:08:24.132Z,4.82
2022-11-08T15:11:00.741Z,4.86
2022-11-08T15:13:31.848Z,4.86
2022-11-08T15:16:08.065Z,4.87
2022-11-08T15:18:39.602Z,4.88
2022-11-08T15:21:28.426Z,4.89
2022-11-08T15:24:12.935Z,4.86
2022-11-08T15:27:00.453Z,4.90
2022-11-08T15:29:29.535Z,4.86
2022-11-08T15:32:02.210Z,4.86
2022-11-08T15:34:39.356Z,4.86
2022-11-08T15:37:28.839Z,4.88
2022-11-08T15:40:01.844Z,4.87
2022-11-08T15:42:34.738Z,4.86
2022-11-08T15:45:06.136Z,4.82
2022-11-08T15:50:30.862Z,4.90
2022-11-08T15:53:04.253Z,4.94
2022-11-08T15:55:37.761Z,4.90
2022-11-08T15:58:12.476Z,4.89
2022-11-08T16:00:47.625Z,4.96
2022-11-08T16:03:17.344Z,4.99
2022-11-08T16:05:46.618Z,4.95
2022-11-08T16:08:20.956Z,4.92
2022-11-08T16:10:53.097Z,4.93
2022-11-08T16:13:28.182Z,5.08
2022-11-08T16:15:57.715Z,4.98
2022-11-08T16:18:27.073Z,4.95
2022-11-08T16:20:56.303Z,4.97
2022-11-08T16:23:27.513Z,4.87
2022-11-08T16:26:00.489Z,4.89
2022-11-08T16:28:33.832Z,5.04
2022-11-08T16:31:10.640Z,5.03
2022-11-08T16:33:39.821Z,5.00
2022-11-08T16:36:19.672Z,5.03
2022-11-08T16:38:56.108Z,5.00
2022-11-08T16:41:26.892Z,5.00
2022-11-08T16:43:56.188Z,5.02
2022-11-08T16:46:31.052Z,5.02
2022-11-08T16:49:01.803Z,5.00
2022-11-08T16:51:31.030Z,4.98
2022-11-08T16:54:04.752Z,4.93
2022-11-08T16:56:34.046Z,4.97
2022-11-08T16:59:03.389Z,5.02
2022-11-08T17:01:35.294Z,4.88
2022-11-08T17:04:04.223Z,5.11
2022-11-08T17:06:33.497Z,5.04
2022-11-08T17:09:05.080Z,5.07
2022-11-08T17:11:34.522Z,4.98
2022-11-08T17:14:04.052Z,5.00
2022-11-08T17:16:33.325Z,4.94
2022-11-08T17:19:02.487Z,5.04
2022-11-08T17:21:44.628Z,5.07
2022-11-08T17:24:21.805Z,5.11
2022-11-08T17:26:56.987Z,5.05
2022-11-08T17:29:26.634Z,5.07
2022-11-08T17:31:55.780Z,5.05
2022-11-08T17:34:25.123Z,5.07
2022-11-08T17:36:54.564Z,4.92
2022-11-08T17:39:25.799Z,5.08
2022-11-08T17:42:00.193Z,5.12
2022-11-08T17:44:30.610Z,5.05
2022-11-08T17:46:59.726Z,5.08
2022-11-08T17:49:28.865Z,5.12
2022-11-08T17:51:58.028Z,5.09
2022-11-08T17:54:34.143Z,5.16
2022-11-08T17:57:03.426Z,5.12
2022-11-08T17:59:32.579Z,5.13
2022-11-08T18:02:02.934Z,5.10
2022-11-08T18:04:32.114Z,5.08
2022-11-08T18:07:01.433Z,5.10
2022-11-08T18:09:43.401Z,5.12
2022-11-08T18:12:12.636Z,5.13
2022-11-08T18:14:41.790Z,5.17
2022-11-08T18:17:11.257Z,5.01
2022-11-08T18:19:40.705Z,5.11
2022-11-08T18:22:09.871Z,5.11
2022-11-08T18:24:42.745Z,5.16
2022-11-08T18:27:14.386Z,5.04
2022-11-08T18:29:48.650Z,5.11
2022-11-08T18:32:19.791Z,5.15
2022-11-08T18:34:49.170Z,5.18
2022-11-08T18:37:18.677Z,5.18
2022-11-08T18:39:54.852Z,5.19
2022-11-08T18:42:24.239Z,5.23
2022-11-08T18:44:53.604Z,5.10
2022-11-08T18:47:23.074Z,5.16
2022-11-08T18:49:55.077Z,5.16
2022-11-08T18:52:24.440Z,5.18
2022-11-08T18:54:55.717Z,5.16
2022-11-08T18:57:30.379Z,5.25
2022-11-08T19:00:01.210Z,5.30
2022-11-08T19:02:33.284Z,5.27
2022-11-08T19:05:07.794Z,5.27
2022-11-08T19:07:37.364Z,5.26
2022-11-08T19:10:10.227Z,5.27
2022-11-08T19:12:39.588Z,5.28
2022-11-08T19:15:11.264Z,5.35
2022-11-08T19:17:40.700Z,5.37
2022-11-08T19:20:11.153Z,5.36
2022-11-08T19:22:45.710Z,5.31
2022-11-08T19:25:18.282Z,5.46
2022-11-08T19:27:47.898Z,5.21
2022-11-08T19:30:17.313Z,5.38
2022-11-08T19:32:46.648Z,5.45
2022-11-08T19:35:16.358Z,5.44
2022-11-08T19:37:45.866Z,5.51
2022-11-08T19:40:17.379Z,5.42
2022-11-08T19:42:46.768Z,5.35
2022-11-08T19:45:16.193Z,5.52
2022-11-08T19:47:52.033Z,5.51
2022-11-08T19:50:23.564Z,5.56
2022-11-08T19:52:52.739Z,5.53
2022-11-08T19:55:24.019Z,5.56
2022-11-08T19:57:53.194Z,5.52
2022-11-08T20:00:22.605Z,5.53
2022-11-08T20:02:54.192Z,5.54
2022-11-08T20:05:23.865Z,5.47
2022-11-08T20:08:01.454Z,5.52
2022-11-08T20:10:32.837Z,5.60
2022-11-08T20:13:10.152Z,5.62
2022-11-08T20:15:39.827Z,5.59
2022-11-08T20:18:09.197Z,5.62
2022-11-08T20:20:44.723Z,5.54
2022-11-08T20:23:18.315Z,5.63
2022-11-08T20:25:49.669Z,5.57
2022-11-08T20:28:19.322Z,5.67
2022-11-08T20:30:49.206Z,5.63
2022-11-08T20:33:18.657Z,5.61
2022-11-08T20:35:47.820Z,5.73
2022-11-08T20:38:18.430Z,5.77
2022-11-08T20:40:50.163Z,5.80
2022-11-08T20:43:34.061Z,5.83
2022-11-08T20:46:10.389Z,5.77
2022-11-08T20:48:42.834Z,5.85
2022-11-08T20:53:55.058Z,5.84
2022-11-08T20:56:28.344Z,5.86
2022-11-08T20:58:58.137Z,5.79
2022-11-08T21:01:30.346Z,5.91
2022-11-08T21:04:00.483Z,5.94
2022-11-08T21:06:36.375Z,5.97
2022-11-08T21:09:33.047Z,5.94
2022-11-08T21:12:05.396Z,6.00
2022-11-08T21:17:26.136Z,5.99
2022-11-08T21:20:01.030Z,6.05
2022-11-08T21:22:30.316Z,6.02
2022-11-08T21:25:03.260Z,6.07
2022-11-08T21:27:41.640Z,6.06
2022-11-08T21:30:17.337Z,6.08
2022-11-08T21:32:46.641Z,6.07
2022-11-08T21:35:15.937Z,6.10
2022-11-08T21:37:45.382Z,6.10
2022-11-08T21:40:15.280Z,6.11
2022-11-08T21:42:48.834Z,6.05
2022-11-08T21:45:18.721Z,6.16
2022-11-08T21:47:51.779Z,6.20
2022-11-08T21:50:22.130Z,6.16
2022-11-08T21:52:56.420Z,6.24
2022-11-08T21:55:25.494Z,6.23
2022-11-08T21:57:56.848Z,6.27
2022-11-08T22:00:26.356Z,6.21
2022-11-08T22:02:56.028Z,6.27
2022-11-08T22:05:30.688Z,6.26
2022-11-08T22:08:00.104Z,6.18
2022-11-08T22:10:29.599Z,6.11
2022-11-08T22:15:35.975Z,6.02
2022-11-08T22:18:15.193Z,6.08
2022-11-08T22:21:01.156Z,6.23
2022-11-08T22:23:30.487Z,6.25
2022-11-08T22:25:59.944Z,6.26
2022-11-08T22:28:31.631Z,6.15
2022-11-08T22:31:00.897Z,6.24
2022-11-08T22:33:30.165Z,6.21
2022-11-08T22:36:04.652Z,6.29
2022-11-08T22:38:33.992Z,6.32
2022-11-08T22:41:03.321Z,6.30
2022-11-08T22:43:35.595Z,6.27
2022-11-08T22:46:05.616Z,6.26
2022-11-08T22:48:34.756Z,6.28
2022-11-08T22:53:44.950Z,6.25
2022-11-08T22:56:14.065Z,6.11
2022-11-08T22:58:45.530Z,6.28
2022-11-08T23:01:16.212Z,6.27
2022-11-08T23:03:47.577Z,6.30
2022-11-08T23:06:17.716Z,6.30
2022-11-08T23:08:48.951Z,6.31
2022-11-08T23:11:33.655Z,6.32
2022-11-08T23:14:17.913Z,6.36
2022-11-08T23:16:47.945Z,6.35
2022-11-08T23:19:38.097Z,6.28
2022-11-08T23:22:26.808Z,6.37
2022-11-08T23:24:56.247Z,6.39
2022-11-08T23:27:38.948Z,6.33
2022-11-08T23:30:26.992Z,6.37
2022-11-08T23:32:56.196Z,6.37
2022-11-08T23:35:25.562Z,6.34
2022-11-08T23:37:54.960Z,6.19
2022-11-08T23:40:37.092Z,6.27
2022-11-08T23:43:25.088Z,6.31
2022-11-08T23:45:56.320Z,6.27
2022-11-08T23:48:26.260Z,6.33
2022-11-08T23:50:56.895Z,6.34
2022-11-08T23:53:26.881Z,6.39
2022-11-08T23:55:56.574Z,6.38
2022-11-08T23:58:30.843Z,6.42
