createdAt,value
2019-03-12T00:00:15.416Z,0.77
2019-03-12T00:02:43.822Z,0.68
2019-03-12T00:05:12.218Z,0.60
2019-03-12T00:07:40.629Z,0.48
2019-03-12T00:10:09.750Z,0.39
2019-03-12T00:12:38.139Z,0.35
2019-03-12T00:15:07.178Z,0.37
2019-03-12T00:17:35.568Z,0.46
2019-03-12T00:20:05.993Z,0.46
2019-03-12T00:22:34.374Z,0.53
2019-03-12T00:25:02.759Z,0.62
2019-03-12T00:27:31.583Z,0.68
2019-03-12T00:29:59.970Z,0.64
2019-03-12T00:32:28.648Z,0.50
2019-03-12T00:34:57.032Z,0.34
2019-03-12T00:37:25.430Z,0.19
2019-03-12T00:39:53.823Z,0.08
2019-03-12T00:42:22.218Z,0.02
2019-03-12T00:44:50.670Z,-0.04
2019-03-12T00:47:19.062Z,-0.03
2019-03-12T00:49:47.447Z,0.09
2019-03-12T00:52:15.844Z,0.19
2019-03-12T00:54:44.241Z,0.30
2019-03-12T00:57:12.636Z,0.34
2019-03-12T00:59:41.029Z,0.33
2019-03-12T01:02:09.416Z,0.24
2019-03-12T01:04:37.814Z,0.17
2019-03-12T01:07:06.198Z,0.10
2019-03-12T01:09:34.609Z,0.08
2019-03-12T01:12:03.006Z,0.08
2019-03-12T01:14:31.384Z,0.11
2019-03-12T01:16:59.776Z,0.24
2019-03-12T01:19:28.170Z,0.36
2019-03-12T01:21:56.609Z,0.52
2019-03-12T01:24:24.998Z,0.62
2019-03-12T01:26:53.399Z,0.59
2019-03-12T01:29:21.810Z,0.49
2019-03-12T01:31:50.197Z,0.36
2019-03-12T01:34:18.587Z,0.25
2019-03-12T01:36:47.002Z,0.20
2019-03-12T01:39:15.391Z,0.19
2019-03-12T01:41:44.461Z,0.20
2019-03-12T01:44:12.852Z,0.28
2019-03-12T01:46:41.256Z,0.44
2019-03-12T01:49:10.004Z,0.62
2019-03-12T01:51:38.401Z,0.73
2019-03-12T01:54:06.780Z,0.74
2019-03-12T01:56:35.194Z,0.71
2019-03-12T01:59:03.575Z,0.68
2019-03-12T02:01:31.981Z,0.65
2019-03-12T02:04:00.712Z,0.61
2019-03-12T02:06:29.106Z,0.59
2019-03-12T02:08:57.503Z,0.46
2019-03-12T02:11:25.927Z,0.34
2019-03-12T02:13:54.608Z,0.27
2019-03-12T02:16:22.998Z,0.21
2019-03-12T02:18:51.446Z,0.15
2019-03-12T02:21:19.790Z,0.11
2019-03-12T02:23:48.452Z,0.08
2019-03-12T02:26:16.863Z,0.06
2019-03-12T02:28:45.234Z,0.05
2019-03-12T02:31:13.973Z,0.04
2019-03-12T02:33:42.374Z,-0.03
2019-03-12T02:36:11.378Z,-0.10
2019-03-12T02:38:40.049Z,-0.14
2019-03-12T02:41:08.741Z,-0.16
2019-03-12T02:43:37.109Z,-0.17
2019-03-12T02:46:05.499Z,-0.18
2019-03-12T02:48:34.044Z,-0.16
2019-03-12T02:51:02.766Z,-0.10
2019-03-12T02:53:31.146Z,-0.07
2019-03-12T02:56:01.889Z,-0.08
2019-03-12T02:58:30.033Z,-0.09
2019-03-12T03:00:58.421Z,-0.12
2019-03-12T03:03:26.819Z,-0.15
2019-03-12T03:06:08.515Z,-0.17
2019-03-12T03:08:36.937Z,-0.08
2019-03-12T03:11:05.318Z,-0.03
2019-03-12T03:13:33.704Z,0.02
2019-03-12T03:16:02.150Z,0.09
2019-03-12T03:18:30.551Z,0.10
2019-03-12T03:20:58.951Z,0.05
2019-03-12T03:23:27.630Z,-0.01
2019-03-12T03:25:56.018Z,-0.07
2019-03-12T03:28:24.428Z,-0.14
2019-03-12T03:30:52.823Z,-0.22
2019-03-12T03:33:21.381Z,-0.26
2019-03-12T03:35:49.913Z,-0.30
2019-03-12T03:38:18.309Z,-0.24
2019-03-12T03:40:46.709Z,-0.18
2019-03-12T03:43:15.111Z,-0.14
2019-03-12T03:45:43.509Z,-0.03
2019-03-12T03:48:11.919Z,0.02
2019-03-12T03:50:40.315Z,0.05
2019-03-12T03:53:09.679Z,0.04
2019-03-12T03:55:38.082Z,0.04
2019-03-12T03:58:06.503Z,0.02
2019-03-12T04:00:34.901Z,0.01
2019-03-12T04:03:03.358Z,-0.02
2019-03-12T04:05:31.770Z,-0.06
2019-03-12T04:08:00.187Z,-0.01
2019-03-12T04:10:28.568Z,0.07
2019-03-12T04:12:56.957Z,0.11
2019-03-12T04:15:25.530Z,0.11
2019-03-12T04:17:53.929Z,0.10
2019-03-12T04:20:22.317Z,0.07
2019-03-12T04:22:50.730Z,0.03
2019-03-12T04:25:19.119Z,-0.02
2019-03-12T04:27:47.513Z,-0.06
2019-03-12T04:30:17.620Z,-0.04
2019-03-12T04:32:46.201Z,-0.04
2019-03-12T04:35:23.468Z,-0.02
2019-03-12T04:37:51.860Z,-0.01
2019-03-12T04:40:20.315Z,0.02
2019-03-12T04:42:48.765Z,0.02
2019-03-12T04:45:17.421Z,0.08
2019-03-12T04:47:45.812Z,0.10
2019-03-12T04:50:15.553Z,0.09
2019-03-12T04:52:44.277Z,0.11
2019-03-12T04:55:14.505Z,0.17
2019-03-12T04:57:43.076Z,0.16
2019-03-12T05:00:16.714Z,0.16
2019-03-12T05:02:45.123Z,0.14
2019-03-12T05:05:13.751Z,0.17
2019-03-12T05:07:42.154Z,0.19
2019-03-12T05:10:13.321Z,0.20
2019-03-12T05:12:41.722Z,0.28
2019-03-12T05:15:13.027Z,0.34
2019-03-12T05:17:41.397Z,0.39
2019-03-12T05:20:11.952Z,0.37
2019-03-12T05:22:40.346Z,0.30
2019-03-12T05:25:15.325Z,0.38
2019-03-12T05:27:45.527Z,0.61
2019-03-12T05:30:22.853Z,0.72
2019-03-12T05:32:51.265Z,0.75
2019-03-12T05:35:19.659Z,0.75
2019-03-12T05:37:48.062Z,0.81
2019-03-12T05:40:16.898Z,0.79
2019-03-12T05:42:45.351Z,0.74
2019-03-12T05:45:15.764Z,0.73
2019-03-12T05:47:44.239Z,0.70
2019-03-12T05:50:18.229Z,0.79
2019-03-12T05:52:49.166Z,0.85
2019-03-12T05:55:17.171Z,0.85
2019-03-12T05:57:45.566Z,0.85
2019-03-12T06:00:17.208Z,0.80
2019-03-12T06:02:45.609Z,0.77
2019-03-12T06:05:14.134Z,0.78
2019-03-12T06:07:42.562Z,0.80
2019-03-12T06:10:13.603Z,0.83
2019-03-12T06:12:41.992Z,0.85
2019-03-12T06:15:12.128Z,0.89
2019-03-12T06:17:40.858Z,0.89
2019-03-12T06:20:17.259Z,0.87
2019-03-12T06:22:45.813Z,0.83
2019-03-12T06:25:14.762Z,0.76
2019-03-12T06:27:43.114Z,0.73
2019-03-12T06:30:15.073Z,0.81
2019-03-12T06:32:50.835Z,0.94
2019-03-12T06:35:29.430Z,1.05
2019-03-12T06:37:59.474Z,1.13
2019-03-12T06:40:32.353Z,1.25
2019-03-12T06:43:17.405Z,1.30
2019-03-12T06:45:47.444Z,1.29
2019-03-12T06:48:20.313Z,1.27
2019-03-12T06:50:50.381Z,1.24
2019-03-12T06:53:20.413Z,1.21
2019-03-12T06:55:59.453Z,1.24
2019-03-12T06:58:45.805Z,1.22
2019-03-12T07:01:18.824Z,1.23
2019-03-12T07:04:05.057Z,1.23
2019-03-12T07:06:51.905Z,1.25
2019-03-12T07:09:21.898Z,1.31
2019-03-12T07:12:00.964Z,1.35
2019-03-12T07:14:30.983Z,1.41
2019-03-12T07:17:06.756Z,1.48
2019-03-12T07:19:36.800Z,1.56
2019-03-12T07:22:06.835Z,1.71
2019-03-12T07:24:36.899Z,1.80
2019-03-12T07:27:06.932Z,1.83
2019-03-12T07:29:51.684Z,1.85
2019-03-12T07:32:30.908Z,1.90
2019-03-12T07:35:01.143Z,1.99
2019-03-12T07:37:49.660Z,2.08
2019-03-12T07:40:22.397Z,2.22
2019-03-12T07:42:55.094Z,2.45
2019-03-12T07:45:25.121Z,2.73
2019-03-12T07:48:07.162Z,2.95
2019-03-12T07:50:39.858Z,3.00
2019-03-12T07:53:15.907Z,2.99
2019-03-12T07:56:00.830Z,2.97
2019-03-12T07:58:35.826Z,2.98
2019-03-12T08:01:05.604Z,2.97
2019-03-12T08:03:35.712Z,2.97
2019-03-12T08:06:11.314Z,3.01
2019-03-12T08:08:41.386Z,3.05
2019-03-12T08:11:11.398Z,3.09
2019-03-12T08:13:41.434Z,3.13
2019-03-12T08:16:20.006Z,3.19
2019-03-12T08:18:50.039Z,3.24
2019-03-12T08:21:29.224Z,3.32
2019-03-12T08:23:59.295Z,3.43
2019-03-12T08:26:32.236Z,3.57
2019-03-12T08:29:02.270Z,3.67
2019-03-12T08:31:40.970Z,3.74
2019-03-12T08:34:10.999Z,3.79
2019-03-12T08:36:52.853Z,3.87
2019-03-12T08:39:28.852Z,4.01
2019-03-12T08:42:01.802Z,4.24
2019-03-12T08:44:41.236Z,4.68
2019-03-12T08:47:09.353Z,5.22
2019-03-12T08:49:51.635Z,5.53
2019-03-12T08:52:27.123Z,5.64
2019-03-12T08:55:15.242Z,5.72
2019-03-12T08:57:51.444Z,5.72
2019-03-12T09:00:36.420Z,5.79
2019-03-12T09:03:12.257Z,5.83
2019-03-12T09:05:58.413Z,5.95
2019-03-12T09:08:44.745Z,6.02
2019-03-12T09:11:14.759Z,6.22
2019-03-12T09:13:44.797Z,6.34
2019-03-12T09:16:14.841Z,6.51
2019-03-12T09:18:50.646Z,6.71
2019-03-12T09:21:23.442Z,6.89
2019-03-12T09:23:59.162Z,6.95
2019-03-12T09:26:32.446Z,6.91
2019-03-12T09:29:14.220Z,6.91
2019-03-12T09:31:56.243Z,6.82
2019-03-12T09:34:26.292Z,6.92
2019-03-12T09:36:59.257Z,6.86
2019-03-12T09:39:45.371Z,6.84
2019-03-12T09:42:15.490Z,6.94
2019-03-12T09:44:48.265Z,6.90
2019-03-12T09:47:18.304Z,6.74
2019-03-12T09:49:48.334Z,6.81
2019-03-12T09:52:27.323Z,6.86
2019-03-12T09:54:57.356Z,6.98
2019-03-12T09:57:30.127Z,7.16
2019-03-12T10:00:15.406Z,7.34
2019-03-12T10:02:56.056Z,7.46
2019-03-12T10:05:29.768Z,7.60
2019-03-12T10:08:02.488Z,7.68
2019-03-12T10:10:32.519Z,7.89
2019-03-12T10:13:05.514Z,7.95
2019-03-12T10:15:38.435Z,8.09
2019-03-12T10:18:17.749Z,8.22
2019-03-12T10:20:53.665Z,8.45
2019-03-12T10:23:30.019Z,8.47
2019-03-12T10:26:00.045Z,8.54
2019-03-12T10:28:46.599Z,8.65
2019-03-12T10:31:25.155Z,8.60
2019-03-12T10:34:13.280Z,8.75
2019-03-12T10:36:43.607Z,8.94
2019-03-12T10:40:07.413Z,9.25
2019-03-12T10:42:49.226Z,9.41
2019-03-12T10:45:23.016Z,9.36
2019-03-12T10:47:53.120Z,9.45
2019-03-12T10:50:21.580Z,8.99
2019-03-12T10:52:50.902Z,8.87
2019-03-12T10:55:19.299Z,8.92
2019-03-12T10:57:47.711Z,9.13
2019-03-12T11:00:19.215Z,9.24
2019-03-12T11:02:47.601Z,9.32
2019-03-12T11:05:16.956Z,9.51
2019-03-12T11:07:45.518Z,9.61
2019-03-12T11:10:17.886Z,9.75
2019-03-12T11:12:46.456Z,9.85
2019-03-12T11:15:15.987Z,10.02
2019-03-12T11:17:49.355Z,9.97
2019-03-12T11:20:17.060Z,9.93
2019-03-12T11:22:46.653Z,9.75
2019-03-12T11:25:26.681Z,9.52
2019-03-12T11:27:45.163Z,9.44
2019-03-12T11:30:19.206Z,9.21
2019-03-12T11:32:47.588Z,9.12
2019-03-12T11:35:16.047Z,9.10
2019-03-12T11:37:44.570Z,9.20
2019-03-12T11:40:24.061Z,9.06
2019-03-12T11:42:52.805Z,9.02
2019-03-12T11:45:34.948Z,9.06
2019-03-12T11:47:51.357Z,9.14
2019-03-12T11:50:21.604Z,9.22
2019-03-12T11:52:55.698Z,9.25
2019-03-12T11:55:20.529Z,9.52
2019-03-12T11:57:48.992Z,9.50
2019-03-12T12:00:33.565Z,9.43
2019-03-12T12:03:02.302Z,9.44
2019-03-12T12:05:30.698Z,9.45
2019-03-12T12:07:59.116Z,9.32
2019-03-12T12:10:27.763Z,9.30
2019-03-12T12:12:56.225Z,9.24
2019-03-12T12:15:24.648Z,9.36
2019-03-12T12:17:53.047Z,9.42
2019-03-12T12:20:29.500Z,9.41
2019-03-12T12:22:51.589Z,9.51
2019-03-12T12:25:20.517Z,9.55
2019-03-12T12:27:48.968Z,9.51
2019-03-12T12:30:22.164Z,9.55
2019-03-12T12:32:50.617Z,9.69
2019-03-12T12:35:19.015Z,9.63
2019-03-12T12:37:47.441Z,9.40
2019-03-12T12:40:17.366Z,9.61
2019-03-12T12:42:45.763Z,9.61
2019-03-12T12:45:23.005Z,9.52
2019-03-12T12:47:51.400Z,9.42
2019-03-12T12:50:19.850Z,9.41
2019-03-12T12:52:48.264Z,9.43
2019-03-12T12:55:16.746Z,9.59
2019-03-12T12:57:45.138Z,9.50
2019-03-12T13:00:19.702Z,9.60
2019-03-12T13:02:48.445Z,9.64
2019-03-12T13:05:17.468Z,9.71
2019-03-12T13:07:45.893Z,9.77
2019-03-12T13:10:17.321Z,9.93
2019-03-12T13:12:46.507Z,9.98
2019-03-12T13:15:16.617Z,9.95
2019-03-12T13:17:45.009Z,9.85
2019-03-12T13:20:13.627Z,9.84
2019-03-12T13:22:42.567Z,9.90
2019-03-12T13:25:15.119Z,9.93
2019-03-12T13:27:43.769Z,9.82
2019-03-12T13:30:17.542Z,9.80
2019-03-12T13:32:46.187Z,9.85
2019-03-12T13:35:16.204Z,9.85
2019-03-12T13:37:44.788Z,9.82
2019-03-12T13:40:21.423Z,9.84
2019-03-12T13:42:50.285Z,9.88
2019-03-12T13:45:23.272Z,9.81
2019-03-12T13:47:51.721Z,9.87
2019-03-12T13:50:20.211Z,9.96
2019-03-12T13:52:48.983Z,9.96
2019-03-12T13:55:17.513Z,10.03
2019-03-12T13:57:46.149Z,10.03
2019-03-12T14:00:22.476Z,10.11
2019-03-12T14:02:52.027Z,10.13
2019-03-12T14:05:20.741Z,10.08
2019-03-12T14:07:49.191Z,9.87
2019-03-12T14:10:27.412Z,9.79
2019-03-12T14:12:56.837Z,9.67
2019-03-12T14:15:33.476Z,9.57
2019-03-12T14:18:01.880Z,9.47
2019-03-12T14:20:38.905Z,9.50
2019-03-12T14:23:08.028Z,9.47
2019-03-12T14:25:37.061Z,9.42
2019-03-12T14:28:05.594Z,9.49
2019-03-12T14:30:34.482Z,9.48
2019-03-12T14:33:03.296Z,9.53
2019-03-12T14:35:31.687Z,9.44
2019-03-12T14:38:00.688Z,9.46
2019-03-12T14:40:29.149Z,9.50
2019-03-12T14:42:57.532Z,9.44
2019-03-12T14:45:30.428Z,9.36
2019-03-12T14:47:58.885Z,9.40
2019-03-12T14:50:29.540Z,9.42
2019-03-12T14:53:21.736Z,9.45
2019-03-12T14:55:46.005Z,9.39
2019-03-12T14:58:14.398Z,9.37
2019-03-12T15:00:42.777Z,9.36
2019-03-12T15:03:11.163Z,9.34
2019-03-12T15:05:39.637Z,9.35
2019-03-12T15:08:11.071Z,9.40
2019-03-12T15:10:39.531Z,9.43
2019-03-12T15:13:07.926Z,9.39
2019-03-12T15:15:36.317Z,9.46
2019-03-12T15:18:04.736Z,9.52
2019-03-12T15:20:33.138Z,9.53
2019-03-12T15:23:01.497Z,9.58
2019-03-12T15:25:29.917Z,9.63
2019-03-12T15:27:58.303Z,9.65
2019-03-12T15:30:28.436Z,9.62
2019-03-12T15:32:57.364Z,9.68
2019-03-12T15:35:25.745Z,9.73
2019-03-12T15:37:54.385Z,9.83
2019-03-12T15:40:22.798Z,9.89
2019-03-12T15:42:51.179Z,9.93
2019-03-12T15:45:19.603Z,9.94
2019-03-12T15:47:48.307Z,9.97
2019-03-12T15:50:18.925Z,9.91
2019-03-12T15:52:47.522Z,9.93
2019-03-12T15:55:16.553Z,9.91
2019-03-12T15:57:44.927Z,9.97
2019-03-12T16:00:17.215Z,9.98
2019-03-12T16:02:45.628Z,9.95
2019-03-12T16:05:14.158Z,9.95
2019-03-12T16:07:42.609Z,9.95
2019-03-12T16:10:19.287Z,9.90
2019-03-12T16:12:46.535Z,9.93
2019-03-12T16:15:18.497Z,9.97
2019-03-12T16:17:47.417Z,9.96
2019-03-12T16:20:22.741Z,10.00
2019-03-12T16:22:51.131Z,10.06
2019-03-12T16:25:19.723Z,10.03
2019-03-12T16:27:48.115Z,10.07
2019-03-12T16:30:18.714Z,10.10
2019-03-12T16:32:47.278Z,10.02
2019-03-12T16:35:15.734Z,10.04
2019-03-12T16:37:44.127Z,10.02
2019-03-12T16:40:16.981Z,10.02
2019-03-12T16:42:45.371Z,10.06
2019-03-12T16:45:16.132Z,9.96
2019-03-12T16:47:44.541Z,9.97
2019-03-12T16:50:14.461Z,9.98
2019-03-12T16:52:42.852Z,9.99
2019-03-12T16:55:18.180Z,9.91
2019-03-12T16:57:46.629Z,9.86
2019-03-12T17:00:19.922Z,9.80
2019-03-12T17:02:48.357Z,9.81
2019-03-12T17:05:16.808Z,9.83
2019-03-12T17:07:45.191Z,9.79
2019-03-12T17:10:16.444Z,9.81
2019-03-12T17:12:44.813Z,9.78
2019-03-12T17:15:15.883Z,9.76
2019-03-12T17:17:44.915Z,9.75
2019-03-12T17:20:14.944Z,9.76
2019-03-12T17:22:43.400Z,9.76
2019-03-12T17:25:12.609Z,9.77
2019-03-12T17:27:40.992Z,9.80
2019-03-12T17:30:19.720Z,9.76
2019-03-12T17:32:48.177Z,9.75
2019-03-12T17:35:22.474Z,9.74
2019-03-12T17:37:50.896Z,9.69
2019-03-12T17:40:21.294Z,9.66
2019-03-12T17:42:49.681Z,9.63
2019-03-12T17:45:18.543Z,9.60
2019-03-12T17:47:46.926Z,9.60
2019-03-12T17:50:15.450Z,9.60
2019-03-12T17:52:44.373Z,9.58
2019-03-12T17:55:13.886Z,9.60
2019-03-12T17:57:42.579Z,9.59
2019-03-12T18:00:14.036Z,9.60
2019-03-12T18:02:43.050Z,9.66
2019-03-12T18:05:12.813Z,9.62
2019-03-12T18:07:41.226Z,9.59
2019-03-12T18:10:14.777Z,9.58
2019-03-12T18:12:43.397Z,9.55
2019-03-12T18:15:19.308Z,9.53
2019-03-12T18:17:47.945Z,9.52
2019-03-12T18:20:17.515Z,9.47
2019-03-12T18:22:45.884Z,9.46
2019-03-12T18:25:20.262Z,9.52
2019-03-12T18:27:48.671Z,9.49
2019-03-12T18:30:18.095Z,9.50
2019-03-12T18:32:46.553Z,9.48
2019-03-12T18:35:15.211Z,9.53
2019-03-12T18:37:43.590Z,9.53
2019-03-12T18:40:14.612Z,9.59
2019-03-12T18:42:43.326Z,9.56
2019-03-12T18:45:14.793Z,9.56
2019-03-12T18:47:43.170Z,9.59
2019-03-12T18:50:14.206Z,9.60
2019-03-12T18:52:42.584Z,9.61
2019-03-12T18:55:32.193Z,9.61
2019-03-12T18:58:01.144Z,9.61
2019-03-12T19:00:29.601Z,9.64
2019-03-12T19:02:58.009Z,9.58
2019-03-12T19:05:28.181Z,9.58
2019-03-12T19:07:56.504Z,9.59
2019-03-12T19:10:25.051Z,9.58
2019-03-12T19:12:53.432Z,9.65
2019-03-12T19:15:21.824Z,9.57
2019-03-12T19:17:50.286Z,9.55
2019-03-12T19:20:20.485Z,9.55
2019-03-12T19:22:48.919Z,9.51
2019-03-12T19:25:20.361Z,9.52
2019-03-12T19:27:59.339Z,9.55
2019-03-12T19:30:20.101Z,9.51
2019-03-12T19:32:50.116Z,9.55
2019-03-12T19:35:21.549Z,9.58
2019-03-12T19:37:50.070Z,9.60
2019-03-12T19:40:24.238Z,9.59
2019-03-12T19:42:52.705Z,9.52
2019-03-12T19:45:21.103Z,9.48
2019-03-12T19:47:49.670Z,9.47
2019-03-12T19:50:19.835Z,9.47
2019-03-12T19:52:48.291Z,9.45
2019-03-12T19:55:28.778Z,9.45
2019-03-12T19:57:57.162Z,9.45
2019-03-12T20:00:26.896Z,9.50
2019-03-12T20:02:55.663Z,9.49
2019-03-12T20:05:24.120Z,9.49
2019-03-12T20:07:52.512Z,9.53
2019-03-12T20:10:33.371Z,9.51
2019-03-12T20:13:21.496Z,9.46
2019-03-12T20:16:11.505Z,9.43
2019-03-12T20:19:16.536Z,9.39
2019-03-12T20:22:14.860Z,9.34
2019-03-12T20:25:14.288Z,9.30
2019-03-12T20:28:20.491Z,9.26
2019-03-12T20:30:57.656Z,9.20
2019-03-12T20:33:41.213Z,9.16
2019-03-12T20:36:32.029Z,9.12
2019-03-12T20:39:37.028Z,9.06
2019-03-12T20:42:32.711Z,8.98
2019-03-12T20:45:22.530Z,8.86
2019-03-12T20:48:10.658Z,8.68
2019-03-12T20:51:01.103Z,8.54
2019-03-12T20:53:52.062Z,8.39
2019-03-12T20:56:56.707Z,8.27
2019-03-12T21:00:01.986Z,8.13
2019-03-12T21:03:06.808Z,7.99
2019-03-12T21:06:00.983Z,7.79
2019-03-12T21:08:35.420Z,7.39
2019-03-12T21:11:23.205Z,7.10
2019-03-12T21:14:15.983Z,6.97
2019-03-12T21:16:54.107Z,6.87
2019-03-12T21:19:34.348Z,6.73
2019-03-12T21:22:37.694Z,6.64
2019-03-12T21:25:12.144Z,6.62
2019-03-12T21:28:14.239Z,6.57
2019-03-12T21:30:42.718Z,6.50
2019-03-12T21:33:15.599Z,6.51
2019-03-12T21:35:41.212Z,6.46
2019-03-12T21:38:09.584Z,6.59
2019-03-12T21:40:37.996Z,6.53
2019-03-12T21:43:06.520Z,6.60
2019-03-12T21:45:34.900Z,6.47
2019-03-12T21:48:03.316Z,6.38
2019-03-12T21:50:31.720Z,6.51
2019-03-12T21:53:00.088Z,6.49
2019-03-12T21:55:28.820Z,6.37
2019-03-12T21:57:57.278Z,6.34
2019-03-12T22:00:25.932Z,6.26
2019-03-12T22:02:54.350Z,6.20
2019-03-12T22:05:22.843Z,6.25
2019-03-12T22:07:52.154Z,6.18
2019-03-12T22:10:20.963Z,6.09
2019-03-12T22:12:49.357Z,6.04
2019-03-12T22:15:17.732Z,5.96
2019-03-12T22:17:46.569Z,5.91
2019-03-12T22:20:15.308Z,5.81
2019-03-12T22:22:48.035Z,5.83
2019-03-12T22:25:16.512Z,5.76
2019-03-12T22:27:44.901Z,5.65
2019-03-12T22:30:25.231Z,5.49
2019-03-12T22:32:53.608Z,5.46
2019-03-12T22:35:21.989Z,5.42
2019-03-12T22:37:50.416Z,5.44
2019-03-12T22:40:18.816Z,5.34
2019-03-12T22:42:47.202Z,5.27
2019-03-12T22:45:15.597Z,5.24
2019-03-12T22:47:44.333Z,5.22
2019-03-12T22:50:17.554Z,5.21
2019-03-12T22:52:45.931Z,5.13
2019-03-12T22:55:14.657Z,5.13
2019-03-12T22:57:43.127Z,5.10
2019-03-12T23:00:13.951Z,5.03
2019-03-12T23:02:42.327Z,5.04
2019-03-12T23:05:11.475Z,5.17
2019-03-12T23:07:39.869Z,5.19
2019-03-12T23:10:12.902Z,5.14
2019-03-12T23:12:41.316Z,5.11
2019-03-12T23:15:12.773Z,5.08
2019-03-12T23:17:41.175Z,5.06
2019-03-12T23:20:12.321Z,5.04
2019-03-12T23:22:40.715Z,5.07
2019-03-12T23:25:09.802Z,5.06
2019-03-12T23:27:38.207Z,5.06
2019-03-12T23:30:18.565Z,4.98
2019-03-12T23:32:46.967Z,5.01
2019-03-12T23:35:15.445Z,5.03
2019-03-12T23:37:43.917Z,5.03
2019-03-12T23:40:15.237Z,5.08
2019-03-12T23:42:43.637Z,5.07
2019-03-12T23:45:13.687Z,5.03
2019-03-12T23:47:42.433Z,4.95
2019-03-12T23:50:13.144Z,4.86
2019-03-12T23:52:41.602Z,4.78
2019-03-12T23:55:11.930Z,4.71
2019-03-12T23:57:40.343Z,4.74
