createdAt,value
2019-05-13T00:00:59.233Z,0.00
2019-05-13T00:01:59.248Z,0.00
2019-05-13T00:02:59.264Z,0.00
2019-05-13T00:03:59.281Z,0.00
2019-05-13T00:04:59.296Z,0.00
2019-05-13T00:05:59.311Z,0.00
2019-05-13T00:06:59.329Z,0.00
2019-05-13T00:07:59.348Z,0.00
2019-05-13T00:08:59.359Z,0.00
2019-05-13T00:09:59.375Z,0.00
2019-05-13T00:10:59.391Z,0.00
2019-05-13T00:11:59.406Z,0.00
2019-05-13T00:12:59.426Z,0.00
2019-05-13T00:13:59.443Z,0.00
2019-05-13T00:14:59.455Z,0.00
2019-05-13T00:15:59.472Z,0.00
2019-05-13T00:16:59.487Z,0.00
2019-05-13T00:17:59.503Z,0.00
2019-05-13T00:18:59.519Z,0.00
2019-05-13T00:19:59.534Z,0.00
2019-05-13T00:20:59.550Z,0.00
2019-05-13T00:21:59.566Z,0.00
2019-05-13T00:22:59.581Z,0.00
2019-05-13T00:23:59.598Z,0.00
2019-05-13T00:24:59.613Z,0.00
2019-05-13T00:25:59.629Z,0.00
2019-05-13T00:26:59.648Z,0.00
2019-05-13T00:27:59.661Z,0.00
2019-05-13T00:28:59.676Z,0.00
2019-05-13T00:29:59.701Z,0.00
2019-05-13T00:30:59.706Z,0.00
2019-05-13T00:31:59.725Z,0.00
2019-05-13T00:32:59.738Z,0.00
2019-05-13T00:33:59.756Z,0.00
2019-05-13T00:34:59.770Z,0.00
2019-05-13T00:35:59.786Z,0.00
2019-05-13T00:37:08.962Z,0.00
2019-05-13T00:37:59.894Z,0.00
2019-05-13T00:38:59.889Z,0.00
2019-05-13T00:39:59.888Z,0.00
2019-05-13T00:40:59.887Z,0.00
2019-05-13T00:41:59.950Z,0.00
2019-05-13T00:42:59.947Z,0.00
2019-05-13T00:43:59.947Z,0.00
2019-05-13T00:44:59.957Z,0.00
2019-05-13T00:45:59.962Z,0.00
2019-05-13T00:46:59.958Z,0.00
2019-05-13T00:47:59.973Z,0.00
2019-05-13T00:48:59.989Z,0.00
2019-05-13T00:50:00.005Z,0.00
2019-05-13T00:51:00.021Z,0.00
2019-05-13T00:52:00.035Z,0.00
2019-05-13T00:53:00.050Z,0.00
2019-05-13T00:54:00.068Z,0.00
2019-05-13T00:55:00.081Z,0.00
2019-05-13T00:56:00.097Z,0.00
2019-05-13T00:57:00.112Z,0.00
2019-05-13T00:58:00.131Z,0.00
2019-05-13T00:59:00.148Z,0.00
2019-05-13T01:00:00.164Z,0.00
2019-05-13T01:01:00.178Z,0.00
2019-05-13T01:02:00.194Z,0.00
2019-05-13T01:03:00.212Z,0.00
2019-05-13T01:04:00.230Z,0.00
2019-05-13T01:05:00.239Z,0.00
2019-05-13T01:06:00.253Z,0.00
2019-05-13T01:07:00.277Z,0.00
2019-05-13T01:08:00.287Z,0.00
2019-05-13T01:09:00.298Z,0.00
2019-05-13T01:10:00.320Z,0.00
2019-05-13T01:11:00.331Z,0.00
2019-05-13T01:12:00.348Z,0.00
2019-05-13T01:13:00.363Z,0.00
2019-05-13T01:14:00.379Z,0.00
2019-05-13T01:15:00.398Z,0.00
2019-05-13T01:16:00.413Z,0.00
2019-05-13T01:17:00.424Z,0.00
2019-05-13T01:18:00.449Z,0.00
2019-05-13T01:19:00.455Z,0.00
2019-05-13T01:20:00.469Z,0.00
2019-05-13T01:21:00.490Z,0.00
2019-05-13T01:22:00.499Z,0.00
2019-05-13T01:23:00.512Z,0.00
2019-05-13T01:24:00.530Z,0.00
2019-05-13T01:25:00.545Z,0.00
2019-05-13T01:26:00.559Z,0.00
2019-05-13T01:27:00.577Z,0.00
2019-05-13T01:28:00.594Z,0.00
2019-05-13T01:29:00.605Z,0.00
2019-05-13T01:30:00.619Z,0.00
2019-05-13T01:31:00.644Z,0.00
2019-05-13T01:32:00.651Z,0.00
2019-05-13T01:33:00.667Z,0.00
2019-05-13T01:34:00.687Z,0.00
2019-05-13T01:35:00.698Z,0.00
2019-05-13T01:36:00.713Z,0.00
2019-05-13T01:37:00.728Z,0.00
2019-05-13T01:38:00.743Z,0.00
2019-05-13T01:39:00.758Z,0.00
2019-05-13T01:40:00.773Z,0.00
2019-05-13T01:41:00.784Z,0.00
2019-05-13T01:42:03.471Z,0.00
2019-05-13T01:43:03.352Z,0.00
2019-05-13T01:44:00.834Z,0.00
2019-05-13T01:45:00.847Z,0.00
2019-05-13T01:46:00.861Z,0.00
2019-05-13T01:47:00.878Z,0.00
2019-05-13T01:48:00.892Z,0.00
2019-05-13T01:49:00.907Z,0.00
2019-05-13T01:50:00.923Z,0.00
2019-05-13T01:51:00.938Z,0.00
2019-05-13T01:52:03.474Z,0.00
2019-05-13T01:53:00.965Z,0.00
2019-05-13T01:54:00.980Z,0.00
2019-05-13T01:55:01.002Z,0.00
2019-05-13T01:56:01.011Z,0.00
2019-05-13T01:57:01.027Z,0.00
2019-05-13T01:58:01.043Z,0.00
2019-05-13T01:59:03.438Z,0.00
2019-05-13T02:00:01.071Z,0.00
2019-05-13T02:01:01.087Z,0.00
2019-05-13T02:02:03.244Z,0.00
2019-05-13T02:03:03.628Z,0.00
2019-05-13T02:04:03.693Z,0.00
2019-05-13T02:05:01.148Z,0.00
2019-05-13T02:06:03.544Z,0.00
2019-05-13T02:07:03.805Z,0.00
2019-05-13T02:08:03.931Z,0.00
2019-05-13T02:09:03.813Z,0.00
2019-05-13T02:10:01.259Z,0.00
2019-05-13T02:11:01.236Z,0.00
2019-05-13T02:12:01.253Z,0.00
2019-05-13T02:13:01.265Z,0.00
2019-05-13T02:14:01.282Z,0.00
2019-05-13T02:15:04.163Z,0.00
2019-05-13T02:16:03.910Z,0.00
2019-05-13T02:17:03.914Z,0.00
2019-05-13T02:18:01.339Z,0.00
2019-05-13T02:19:03.644Z,0.00
2019-05-13T02:20:03.694Z,0.00
2019-05-13T02:21:04.860Z,0.00
2019-05-13T02:22:03.673Z,0.00
2019-05-13T02:23:03.846Z,0.00
2019-05-13T02:24:04.140Z,0.00
2019-05-13T02:25:04.151Z,0.00
2019-05-13T02:26:01.457Z,0.00
2019-05-13T02:27:03.461Z,0.00
2019-05-13T02:28:07.835Z,0.00
2019-05-13T02:29:03.497Z,0.00
2019-05-13T02:30:05.173Z,0.00
2019-05-13T02:31:01.535Z,0.00
2019-05-13T02:32:02.684Z,0.00
2019-05-13T02:33:02.950Z,0.00
2019-05-13T02:34:02.531Z,0.00
2019-05-13T02:35:02.704Z,4.00
2019-05-13T02:36:03.047Z,4.00
2019-05-13T02:37:03.296Z,4.00
2019-05-13T02:38:17.394Z,4.00
2019-05-13T02:39:02.546Z,0.00
2019-05-13T02:40:03.624Z,4.00
2019-05-13T02:41:02.778Z,4.00
2019-05-13T02:42:03.409Z,8.00
2019-05-13T02:43:02.962Z,4.00
2019-05-13T02:44:03.471Z,8.00
2019-05-13T02:45:03.652Z,8.00
2019-05-13T02:46:04.091Z,8.00
2019-05-13T02:47:03.337Z,12.00
2019-05-13T02:48:03.258Z,12.00
2019-05-13T02:49:03.223Z,12.00
2019-05-13T02:50:04.876Z,12.00
2019-05-13T02:51:03.636Z,16.00
2019-05-13T02:52:02.769Z,20.00
2019-05-13T02:53:02.345Z,24.00
2019-05-13T02:54:03.527Z,24.00
2019-05-13T02:55:03.896Z,32.00
2019-05-13T02:56:02.957Z,32.00
2019-05-13T02:57:03.697Z,40.00
2019-05-13T02:58:03.232Z,44.00
2019-05-13T02:59:03.787Z,48.00
2019-05-13T03:00:04.213Z,52.00
2019-05-13T03:01:03.183Z,60.00
2019-05-13T03:02:03.643Z,68.00
2019-05-13T03:03:03.188Z,76.00
2019-05-13T03:04:03.186Z,84.00
2019-05-13T03:05:03.228Z,92.00
2019-05-13T03:06:02.973Z,104.00
2019-05-13T03:07:03.093Z,116.00
2019-05-13T03:08:03.380Z,128.00
2019-05-13T03:09:03.108Z,140.00
2019-05-13T03:10:04.221Z,152.00
2019-05-13T03:11:02.909Z,168.00
2019-05-13T03:12:04.127Z,180.00
2019-05-13T03:13:03.555Z,196.00
2019-05-13T03:14:03.638Z,216.00
2019-05-13T03:15:02.924Z,236.00
2019-05-13T03:16:02.857Z,256.00
2019-05-13T03:17:03.275Z,276.00
2019-05-13T03:18:03.438Z,296.00
2019-05-13T03:19:02.795Z,320.00
2019-05-13T03:20:04.125Z,348.00
2019-05-13T03:21:03.329Z,372.00
2019-05-13T03:22:03.081Z,404.00
2019-05-13T03:23:02.959Z,432.00
2019-05-13T03:24:03.498Z,460.00
2019-05-13T03:25:03.108Z,492.00
2019-05-13T03:26:03.070Z,524.00
2019-05-13T03:27:02.654Z,556.00
2019-05-13T03:28:03.325Z,588.00
2019-05-13T03:29:02.977Z,620.00
2019-05-13T03:30:04.335Z,656.00
2019-05-13T03:31:06.238Z,692.00
2019-05-13T03:32:06.760Z,724.00
2019-05-13T03:33:10.073Z,760.00
2019-05-13T03:34:06.354Z,796.00
2019-05-13T03:35:07.416Z,832.00
2019-05-13T03:36:06.635Z,868.00
2019-05-13T03:37:06.307Z,904.00
2019-05-13T03:38:03.399Z,940.00
2019-05-13T03:39:09.685Z,972.00
2019-05-13T03:40:03.418Z,1012.00
2019-05-13T03:41:03.294Z,1048.00
2019-05-13T03:42:03.064Z,1084.00
2019-05-13T03:43:03.092Z,1124.00
2019-05-13T03:44:02.693Z,1160.00
2019-05-13T03:45:03.206Z,1196.00
2019-05-13T03:46:03.283Z,1236.00
2019-05-13T03:47:03.402Z,1272.00
2019-05-13T03:48:04.099Z,1308.00
2019-05-13T03:49:02.697Z,1348.00
2019-05-13T03:50:03.754Z,1380.00
2019-05-13T03:51:02.855Z,1416.00
2019-05-13T03:52:03.210Z,1448.00
2019-05-13T03:53:03.158Z,1488.00
2019-05-13T03:54:03.225Z,1524.00
2019-05-13T03:55:03.295Z,1556.00
2019-05-13T03:56:02.841Z,1596.00
2019-05-13T03:57:03.597Z,1632.00
2019-05-13T03:58:03.295Z,1668.00
2019-05-13T03:59:03.038Z,1700.00
2019-05-13T04:00:03.710Z,1736.00
2019-05-13T04:01:03.014Z,1772.00
2019-05-13T04:02:02.952Z,1800.00
2019-05-13T04:03:03.501Z,1836.00
2019-05-13T04:04:03.451Z,1864.00
2019-05-13T04:05:03.966Z,1896.00
2019-05-13T04:06:03.845Z,1928.00
2019-05-13T04:07:03.132Z,1960.00
2019-05-13T04:08:03.320Z,1992.00
2019-05-13T04:09:20.482Z,2024.00
2019-05-13T04:10:03.578Z,2052.00
2019-05-13T04:11:03.195Z,2084.00
2019-05-13T04:12:03.466Z,2112.00
2019-05-13T04:13:03.736Z,2144.00
2019-05-13T04:14:03.179Z,2172.00
2019-05-13T04:15:03.830Z,2200.00
2019-05-13T04:16:04.003Z,2232.00
2019-05-13T04:17:03.277Z,2256.00
2019-05-13T04:18:03.171Z,2288.00
2019-05-13T04:19:03.070Z,2312.00
2019-05-13T04:20:03.258Z,2344.00
2019-05-13T04:21:03.125Z,2376.00
2019-05-13T04:22:03.168Z,2404.00
2019-05-13T04:23:03.256Z,2428.00
2019-05-13T04:24:03.895Z,2460.00
2019-05-13T04:25:03.158Z,2488.00
2019-05-13T04:26:03.430Z,2516.00
2019-05-13T04:27:03.311Z,2544.00
2019-05-13T04:28:03.565Z,2572.00
2019-05-13T04:29:03.336Z,2600.00
2019-05-13T04:30:03.793Z,2628.00
2019-05-13T04:31:03.764Z,2660.00
2019-05-13T04:32:03.285Z,2688.00
2019-05-13T04:33:03.278Z,2716.00
2019-05-13T04:34:03.286Z,2744.00
2019-05-13T04:35:04.137Z,2776.00
2019-05-13T04:36:03.316Z,2808.00
2019-05-13T04:37:03.349Z,2832.00
2019-05-13T04:38:05.241Z,2860.00
2019-05-13T04:39:03.483Z,2888.00
2019-05-13T04:40:03.908Z,2912.00
2019-05-13T04:41:03.798Z,2940.00
2019-05-13T04:42:03.419Z,2968.00
2019-05-13T04:43:03.418Z,2996.00
2019-05-13T04:44:03.439Z,3020.00
2019-05-13T04:45:03.626Z,3048.00
2019-05-13T04:46:03.480Z,3072.00
2019-05-13T04:47:04.022Z,3092.00
2019-05-13T04:48:03.755Z,3120.00
2019-05-13T04:49:03.530Z,3148.00
2019-05-13T04:50:03.651Z,3172.00
2019-05-13T04:51:03.640Z,3200.00
2019-05-13T04:52:03.971Z,3220.00
2019-05-13T04:53:03.645Z,3248.00
2019-05-13T04:54:03.644Z,3312.00
2019-05-13T04:55:03.818Z,3324.00
2019-05-13T04:56:03.734Z,3336.00
2019-05-13T04:57:03.690Z,3368.00
2019-05-13T04:58:03.889Z,3396.00
2019-05-13T04:59:03.660Z,3428.00
2019-05-13T05:00:04.396Z,3456.00
2019-05-13T05:01:08.897Z,3480.00
2019-05-13T05:02:04.819Z,3512.00
2019-05-13T05:03:04.012Z,3544.00
2019-05-13T05:04:04.103Z,3572.00
2019-05-13T05:05:03.809Z,3600.00
2019-05-13T05:06:03.740Z,3632.00
2019-05-13T05:07:03.751Z,3664.00
2019-05-13T05:08:03.769Z,3884.00
2019-05-13T05:09:03.781Z,3860.00
2019-05-13T05:10:17.643Z,3756.00
2019-05-13T05:11:03.846Z,3916.00
2019-05-13T05:12:03.825Z,4264.00
2019-05-13T05:13:03.837Z,4164.00
2019-05-13T05:14:03.853Z,4208.00
2019-05-13T05:15:03.871Z,5136.00
2019-05-13T05:16:03.884Z,3984.00
2019-05-13T05:17:03.910Z,4328.00
2019-05-13T05:18:03.910Z,4880.00
2019-05-13T05:19:03.926Z,4228.00
2019-05-13T05:20:04.092Z,4128.00
2019-05-13T05:21:03.955Z,4144.00
2019-05-13T05:22:03.972Z,4308.00
2019-05-13T05:23:03.982Z,4420.00
2019-05-13T05:24:03.999Z,4320.00
2019-05-13T05:25:04.017Z,4200.00
2019-05-13T05:26:04.027Z,4208.00
2019-05-13T05:27:04.041Z,4200.00
2019-05-13T05:28:04.059Z,4204.00
2019-05-13T05:29:04.069Z,4244.00
2019-05-13T05:30:04.086Z,4304.00
2019-05-13T05:31:04.098Z,4328.00
2019-05-13T05:32:04.117Z,4372.00
2019-05-13T05:33:04.127Z,4424.00
2019-05-13T05:34:06.625Z,4440.00
2019-05-13T05:35:04.159Z,4416.00
2019-05-13T05:36:04.176Z,4460.00
2019-05-13T05:37:04.190Z,4492.00
2019-05-13T05:38:04.202Z,4624.00
2019-05-13T05:39:04.216Z,4584.00
2019-05-13T05:40:04.232Z,4552.00
2019-05-13T05:41:04.245Z,4596.00
2019-05-13T05:42:04.262Z,4636.00
2019-05-13T05:43:04.276Z,4684.00
2019-05-13T05:44:04.290Z,4748.00
2019-05-13T05:45:04.306Z,4792.00
2019-05-13T05:46:04.321Z,4916.00
2019-05-13T05:47:04.336Z,4820.00
2019-05-13T05:48:04.351Z,4784.00
2019-05-13T05:49:04.367Z,4892.00
2019-05-13T05:50:04.381Z,6944.00
2019-05-13T05:51:04.397Z,7372.00
2019-05-13T05:52:04.413Z,7072.00
2019-05-13T05:53:04.426Z,6384.00
2019-05-13T05:54:04.442Z,6376.00
2019-05-13T05:55:04.456Z,5744.00
2019-05-13T05:56:04.478Z,6848.00
2019-05-13T05:57:04.497Z,5784.00
2019-05-13T05:58:04.507Z,5640.00
2019-05-13T05:59:04.520Z,5840.00
2019-05-13T06:00:04.536Z,8864.00
2019-05-13T06:01:04.552Z,11324.00
2019-05-13T06:02:04.574Z,11576.00
2019-05-13T06:03:04.582Z,11340.00
2019-05-13T06:04:04.606Z,9300.00
2019-05-13T06:05:04.612Z,6624.00
2019-05-13T06:06:04.634Z,5632.00
2019-05-13T06:07:04.647Z,5804.00
2019-05-13T06:08:04.659Z,5960.00
2019-05-13T06:09:04.675Z,5876.00
2019-05-13T06:10:04.698Z,7040.00
2019-05-13T06:11:04.707Z,15792.00
2019-05-13T06:12:04.722Z,23296.00
2019-05-13T06:13:04.739Z,18624.00
2019-05-13T06:14:04.752Z,14312.00
2019-05-13T06:15:04.778Z,14496.00
2019-05-13T06:16:04.784Z,15856.00
2019-05-13T06:17:04.799Z,27520.00
2019-05-13T06:18:04.819Z,25696.00
2019-05-13T06:19:04.836Z,27168.00
2019-05-13T06:20:04.858Z,19296.00
2019-05-13T06:21:04.868Z,14192.00
2019-05-13T06:22:04.894Z,17216.00
2019-05-13T06:23:04.901Z,18624.00
2019-05-13T06:24:04.967Z,14076.00
2019-05-13T06:25:04.946Z,22528.00
2019-05-13T06:26:04.953Z,40224.00
2019-05-13T06:27:04.970Z,49856.00
2019-05-13T06:28:04.989Z,53248.00
2019-05-13T06:29:05.003Z,54272.00
2019-05-13T06:30:05.023Z,50944.00
2019-05-13T06:31:05.039Z,50176.00
2019-05-13T06:32:17.675Z,51008.00
2019-05-13T06:33:05.076Z,54912.00
2019-05-13T06:34:05.095Z,55648.00
2019-05-13T06:35:05.120Z,51648.00
2019-05-13T06:36:05.135Z,50784.00
2019-05-13T06:37:05.152Z,50240.00
2019-05-13T06:38:05.171Z,50272.00
2019-05-13T06:39:05.194Z,51968.00
2019-05-13T06:40:05.210Z,50464.00
2019-05-13T06:41:10.846Z,46592.00
2019-05-13T06:42:05.253Z,42880.00
2019-05-13T06:43:05.284Z,35808.00
2019-05-13T06:44:05.293Z,33536.00
2019-05-13T06:45:05.313Z,33280.00
2019-05-13T06:46:05.333Z,34112.00
2019-05-13T06:47:05.427Z,36032.00
2019-05-13T06:48:05.438Z,36736.00
2019-05-13T06:49:05.436Z,37792.00
2019-05-13T06:50:05.488Z,39232.00
2019-05-13T06:51:05.500Z,40992.00
2019-05-13T06:52:05.493Z,43584.00
2019-05-13T06:53:08.319Z,45440.00
2019-05-13T06:54:05.507Z,47360.00
2019-05-13T06:55:05.531Z,49568.00
2019-05-13T06:56:05.558Z,50880.00
2019-05-13T06:57:06.176Z,50784.00
2019-05-13T06:58:05.596Z,51168.00
2019-05-13T06:59:05.621Z,52864.00
2019-05-13T07:00:05.647Z,54016.00
2019-05-13T07:01:05.667Z,54144.00
2019-05-13T07:02:05.690Z,54208.00
2019-05-13T07:03:05.715Z,56512.00
2019-05-13T07:04:05.737Z,57504.00
2019-05-13T07:05:05.759Z,56160.00
2019-05-13T07:06:05.783Z,56256.00
2019-05-13T07:07:13.148Z,58144.00
2019-05-13T07:08:05.832Z,59808.00
2019-05-13T07:09:05.853Z,58400.00
2019-05-13T07:10:05.876Z,57344.00
2019-05-13T07:11:17.502Z,56224.00
2019-05-13T07:12:05.927Z,55968.00
2019-05-13T07:13:05.949Z,57088.00
2019-05-13T07:14:06.000Z,58752.00
2019-05-13T07:15:06.000Z,59904.00
2019-05-13T07:16:06.032Z,61664.00
2019-05-13T07:17:06.047Z,62784.00
2019-05-13T07:18:06.073Z,60800.00
2019-05-13T07:19:06.100Z,60640.00
2019-05-13T07:20:06.123Z,62816.00
2019-05-13T07:21:06.150Z,63424.00
2019-05-13T07:22:06.173Z,64128.00
2019-05-13T07:23:06.201Z,63680.00
2019-05-13T07:24:06.226Z,63360.00
2019-05-13T07:25:06.249Z,64032.00
2019-05-13T07:26:06.275Z,63520.00
2019-05-13T07:27:06.303Z,60224.00
2019-05-13T07:28:06.325Z,60352.00
2019-05-13T07:29:06.623Z,62496.00
2019-05-13T07:30:06.379Z,62624.00
2019-05-13T07:31:06.410Z,62624.00
2019-05-13T07:32:06.429Z,62464.00
2019-05-13T07:33:06.458Z,62496.00
2019-05-13T07:34:06.481Z,65472.00
2019-05-13T07:35:06.506Z,66656.00
2019-05-13T07:36:06.536Z,65856.00
2019-05-13T07:37:06.561Z,67200.00
2019-05-13T07:38:06.586Z,65888.00
2019-05-13T07:39:06.611Z,66336.00
2019-05-13T07:40:06.638Z,66464.00
2019-05-13T07:41:06.665Z,65184.00
2019-05-13T07:42:06.706Z,66592.00
2019-05-13T07:43:06.721Z,67968.00
2019-05-13T07:44:06.746Z,68160.00
2019-05-13T07:45:06.770Z,67392.00
2019-05-13T07:46:06.801Z,69216.00
2019-05-13T07:47:06.826Z,68704.00
2019-05-13T07:48:19.472Z,67936.00
2019-05-13T07:49:06.879Z,65568.00
2019-05-13T07:50:06.911Z,65664.00
2019-05-13T07:51:06.939Z,66496.00
2019-05-13T07:52:06.968Z,64288.00
2019-05-13T07:53:06.993Z,61984.00
2019-05-13T07:54:07.017Z,63104.00
2019-05-13T07:55:07.046Z,64384.00
2019-05-13T07:56:07.071Z,66816.00
2019-05-13T07:57:07.099Z,69568.00
2019-05-13T07:58:07.128Z,68544.00
2019-05-13T07:59:07.157Z,67712.00
2019-05-13T08:00:07.184Z,70048.00
2019-05-13T08:01:07.212Z,70016.00
2019-05-13T08:02:07.269Z,70016.00
2019-05-13T08:03:07.349Z,70048.00
2019-05-13T08:04:19.231Z,71712.00
2019-05-13T08:05:07.349Z,70624.00
2019-05-13T08:06:07.405Z,70464.00
2019-05-13T08:07:07.396Z,70656.00
2019-05-13T08:08:07.410Z,67808.00
2019-05-13T08:09:07.437Z,67424.00
2019-05-13T08:10:07.465Z,68416.00
2019-05-13T08:11:07.492Z,67904.00
2019-05-13T08:12:10.915Z,68160.00
2019-05-13T08:13:07.548Z,67136.00
2019-05-13T08:14:07.576Z,65664.00
2019-05-13T08:15:07.611Z,64160.00
2019-05-13T08:16:07.636Z,65760.00
2019-05-13T08:17:07.662Z,67104.00
2019-05-13T08:18:07.690Z,69408.00
2019-05-13T08:19:07.720Z,71520.00
2019-05-13T08:20:07.748Z,72000.00
2019-05-13T08:21:07.776Z,8064.00
2019-05-13T08:22:07.807Z,7436.00
2019-05-13T08:23:07.833Z,74048.00
2019-05-13T08:24:07.864Z,71776.00
2019-05-13T08:25:07.891Z,67424.00
2019-05-13T08:26:07.918Z,36288.00
2019-05-13T08:27:07.945Z,10076.00
2019-05-13T08:28:07.978Z,22496.00
2019-05-13T08:29:08.000Z,52320.00
2019-05-13T08:30:08.027Z,69056.00
2019-05-13T08:31:08.053Z,55264.00
2019-05-13T08:32:08.103Z,57984.00
2019-05-13T08:33:08.120Z,68768.00
2019-05-13T08:34:08.135Z,61152.00
2019-05-13T08:35:09.124Z,12112.00
2019-05-13T08:36:08.195Z,12720.00
2019-05-13T08:37:08.213Z,62208.00
2019-05-13T08:38:08.247Z,62528.00
2019-05-13T08:39:08.271Z,9744.00
2019-05-13T08:40:08.297Z,8528.00
2019-05-13T08:41:09.794Z,52992.00
2019-05-13T08:42:16.068Z,43680.00
2019-05-13T08:43:08.371Z,22048.00
2019-05-13T08:44:08.405Z,14392.00
2019-05-13T08:45:08.421Z,34336.00
2019-05-13T08:46:08.444Z,56768.00
2019-05-13T08:47:08.473Z,18496.00
2019-05-13T08:48:08.496Z,52576.00
2019-05-13T08:49:08.521Z,53248.00
2019-05-13T08:50:08.621Z,57824.00
2019-05-13T08:51:08.573Z,61248.00
2019-05-13T08:52:08.598Z,63552.00
2019-05-13T08:53:08.622Z,63104.00
2019-05-13T08:54:08.649Z,18336.00
2019-05-13T08:55:08.675Z,13700.00
2019-05-13T08:56:08.700Z,12744.00
2019-05-13T08:57:08.725Z,14284.00
2019-05-13T08:58:08.751Z,14208.00
2019-05-13T08:59:08.775Z,58944.00
2019-05-13T09:00:08.808Z,59072.00
2019-05-13T09:01:08.823Z,63072.00
2019-05-13T09:02:11.378Z,65664.00
2019-05-13T09:03:08.880Z,66880.00
2019-05-13T09:04:11.650Z,67520.00
2019-05-13T09:05:08.930Z,68000.00
2019-05-13T09:06:11.494Z,66688.00
2019-05-13T09:07:08.979Z,64864.00
2019-05-13T09:08:11.387Z,64864.00
2019-05-13T09:09:11.315Z,71744.00
2019-05-13T09:10:09.058Z,74336.00
2019-05-13T09:11:09.085Z,72960.00
2019-05-13T09:12:11.409Z,76672.00
2019-05-13T09:13:09.137Z,82400.00
2019-05-13T09:14:11.136Z,84544.00
2019-05-13T09:15:11.694Z,84352.00
2019-05-13T09:16:09.254Z,86656.00
2019-05-13T09:17:11.865Z,16296.00
2019-05-13T09:18:11.319Z,18208.00
2019-05-13T09:19:15.187Z,17440.00
2019-05-13T09:20:11.354Z,27840.00
2019-05-13T09:21:11.531Z,31936.00
2019-05-13T09:22:12.174Z,82880.00
2019-05-13T09:23:11.284Z,40640.00
2019-05-13T09:24:24.045Z,12684.00
2019-05-13T09:25:09.464Z,47008.00
2019-05-13T09:26:11.655Z,86144.00
2019-05-13T09:27:11.863Z,94016.00
2019-05-13T09:28:09.544Z,99040.00
2019-05-13T09:29:11.715Z,102944.00
2019-05-13T09:30:11.746Z,102400.00
2019-05-13T09:31:12.362Z,100864.00
2019-05-13T09:32:11.888Z,100128.00
2019-05-13T09:33:11.410Z,98016.00
2019-05-13T09:34:11.939Z,14992.00
2019-05-13T09:35:11.818Z,17052.00
2019-05-13T09:36:12.331Z,19424.00
2019-05-13T09:37:11.687Z,102080.00
2019-05-13T09:38:12.409Z,59296.00
2019-05-13T09:39:12.393Z,17856.00
2019-05-13T09:40:11.452Z,15528.00
2019-05-13T09:41:12.140Z,15628.00
2019-05-13T09:42:12.428Z,15480.00
2019-05-13T09:43:11.627Z,14392.00
2019-05-13T09:44:12.116Z,13220.00
2019-05-13T09:45:12.102Z,12540.00
2019-05-13T09:46:11.821Z,12208.00
2019-05-13T09:47:11.795Z,13976.00
2019-05-13T09:48:10.080Z,33024.00
2019-05-13T09:49:16.094Z,65056.00
2019-05-13T09:50:27.160Z,94400.00
2019-05-13T09:51:12.225Z,104512.00
2019-05-13T09:52:11.962Z,95072.00
2019-05-13T09:53:11.509Z,60448.00
2019-05-13T09:54:11.694Z,37504.00
2019-05-13T09:55:24.826Z,27840.00
2019-05-13T09:56:11.820Z,42144.00
2019-05-13T09:57:12.147Z,76160.00
2019-05-13T09:58:11.881Z,103808.00
2019-05-13T09:59:11.782Z,25792.00
2019-05-13T10:00:12.200Z,24736.00
2019-05-13T10:01:12.308Z,25568.00
2019-05-13T10:02:12.447Z,102752.00
2019-05-13T10:03:13.404Z,83680.00
2019-05-13T10:04:11.880Z,41088.00
2019-05-13T10:05:11.543Z,29312.00
2019-05-13T10:06:12.610Z,104320.00
2019-05-13T10:07:12.319Z,19904.00
2019-05-13T10:08:12.490Z,16704.00
2019-05-13T10:09:12.555Z,13276.00
2019-05-13T10:10:11.986Z,13308.00
2019-05-13T10:11:12.293Z,14344.00
2019-05-13T10:12:12.189Z,16216.00
2019-05-13T10:13:13.078Z,18112.00
2019-05-13T10:14:11.622Z,19456.00
2019-05-13T10:15:12.699Z,20416.00
2019-05-13T10:16:12.407Z,20800.00
2019-05-13T10:17:13.065Z,27552.00
2019-05-13T10:18:12.641Z,23200.00
2019-05-13T10:19:12.711Z,25120.00
2019-05-13T10:20:12.087Z,26496.00
2019-05-13T10:21:10.955Z,27392.00
2019-05-13T10:22:11.982Z,30816.00
2019-05-13T10:23:12.552Z,25024.00
2019-05-13T10:24:12.599Z,40544.00
2019-05-13T10:25:12.061Z,12748.00
2019-05-13T10:26:13.531Z,10884.00
2019-05-13T10:27:12.282Z,10168.00
2019-05-13T10:28:13.265Z,9808.00
2019-05-13T10:29:11.883Z,9692.00
2019-05-13T10:30:11.599Z,9712.00
2019-05-13T10:31:11.951Z,9788.00
2019-05-13T10:32:11.229Z,9992.00
2019-05-13T10:33:12.400Z,10716.00
2019-05-13T10:34:13.647Z,11520.00
2019-05-13T10:35:11.301Z,11784.00
2019-05-13T10:36:12.126Z,12188.00
2019-05-13T10:37:11.479Z,95296.00
2019-05-13T10:38:13.394Z,91072.00
2019-05-13T10:39:11.820Z,91872.00
2019-05-13T10:40:11.739Z,94048.00
2019-05-13T10:41:12.038Z,95488.00
2019-05-13T10:42:12.028Z,16508.00
2019-05-13T10:43:27.079Z,14696.00
2019-05-13T10:44:12.169Z,40640.00
2019-05-13T10:45:12.904Z,34240.00
2019-05-13T10:46:12.672Z,13732.00
2019-05-13T10:47:12.007Z,19488.00
2019-05-13T10:48:13.383Z,49856.00
2019-05-13T10:49:12.239Z,94720.00
2019-05-13T10:50:11.665Z,96800.00
2019-05-13T10:51:13.136Z,97344.00
2019-05-13T10:52:12.214Z,98432.00
2019-05-13T10:53:12.404Z,99456.00
2019-05-13T10:54:11.770Z,21664.00
2019-05-13T10:55:12.817Z,21280.00
2019-05-13T10:56:11.826Z,85568.00
2019-05-13T10:57:13.744Z,92512.00
2019-05-13T10:58:12.248Z,84640.00
2019-05-13T10:59:12.604Z,82720.00
2019-05-13T11:00:12.318Z,18272.00
2019-05-13T11:01:11.963Z,13052.00
2019-05-13T11:02:13.445Z,12500.00
2019-05-13T11:03:12.278Z,12528.00
2019-05-13T11:04:13.495Z,11228.00
2019-05-13T11:05:12.356Z,10952.00
2019-05-13T11:06:12.108Z,10900.00
2019-05-13T11:07:12.240Z,12384.00
2019-05-13T11:08:12.166Z,94944.00
2019-05-13T11:09:13.034Z,93888.00
2019-05-13T11:10:13.298Z,94720.00
2019-05-13T11:11:13.083Z,94464.00
2019-05-13T11:12:12.430Z,94688.00
2019-05-13T11:13:12.296Z,94592.00
2019-05-13T11:15:12.354Z,96096.00
2019-05-13T11:16:12.404Z,98944.00
2019-05-13T11:17:13.109Z,98304.00
2019-05-13T11:19:12.501Z,100384.00
2019-05-13T11:20:12.684Z,33248.00
2019-05-13T11:21:12.966Z,31584.00
2019-05-13T11:22:12.582Z,79296.00
2019-05-13T11:23:12.731Z,46176.00
2019-05-13T11:24:12.890Z,31840.00
2019-05-13T11:25:12.651Z,104384.00
2019-05-13T11:26:13.025Z,104864.00
2019-05-13T11:27:12.712Z,103936.00
2019-05-13T11:28:12.745Z,24608.00
2019-05-13T11:29:12.775Z,17184.00
2019-05-13T11:30:12.805Z,16672.00
2019-05-13T11:31:12.835Z,18496.00
2019-05-13T11:32:13.401Z,20864.00
2019-05-13T11:33:12.899Z,25504.00
2019-05-13T11:34:12.927Z,41152.00
2019-05-13T11:35:13.190Z,27296.00
2019-05-13T11:36:18.521Z,30176.00
2019-05-13T11:37:13.077Z,50784.00
2019-05-13T11:38:13.072Z,26560.00
2019-05-13T11:39:13.255Z,28384.00
2019-05-13T11:40:13.138Z,41056.00
2019-05-13T11:41:13.140Z,102240.00
2019-05-13T11:42:13.833Z,53536.00
2019-05-13T11:43:13.193Z,29632.00
2019-05-13T11:44:16.643Z,103072.00
2019-05-13T11:45:13.249Z,98784.00
2019-05-13T11:46:13.276Z,96096.00
2019-05-13T11:47:13.306Z,68640.00
2019-05-13T11:48:13.375Z,87200.00
2019-05-13T11:49:13.365Z,87776.00
2019-05-13T11:50:13.396Z,89760.00
2019-05-13T11:51:13.447Z,91072.00
2019-05-13T11:52:13.467Z,92320.00
2019-05-13T11:53:31.559Z,93280.00
2019-05-13T11:54:14.148Z,93888.00
2019-05-13T11:55:13.545Z,93792.00
2019-05-13T11:56:13.579Z,95744.00
2019-05-13T11:57:13.610Z,98176.00
2019-05-13T11:58:14.086Z,98720.00
2019-05-13T11:59:14.207Z,101120.00
2019-05-13T12:00:13.799Z,104448.00
2019-05-13T12:01:13.737Z,104832.00
2019-05-13T12:02:14.027Z,22432.00
2019-05-13T12:03:13.802Z,16412.00
2019-05-13T12:04:13.833Z,16836.00
2019-05-13T12:05:13.870Z,54944.00
2019-05-13T12:06:13.900Z,89856.00
2019-05-13T12:07:13.941Z,88128.00
2019-05-13T12:08:13.962Z,88960.00
2019-05-13T12:09:13.994Z,89664.00
2019-05-13T12:10:14.027Z,88416.00
2019-05-13T12:11:14.195Z,86208.00
2019-05-13T12:12:14.139Z,83648.00
2019-05-13T12:13:14.121Z,83200.00
2019-05-13T12:14:37.347Z,83968.00