createdAt,value
2022-10-22T00:02:22.969Z,17.49
2022-10-22T00:04:54.095Z,17.52
2022-10-22T00:07:22.595Z,17.53
2022-10-22T00:09:51.225Z,17.51
2022-10-22T00:12:20.427Z,17.57
2022-10-22T00:14:49.528Z,17.58
2022-10-22T00:17:18.224Z,17.57
2022-10-22T00:19:47.098Z,17.37
2022-10-22T00:22:17.505Z,17.59
2022-10-22T00:24:45.941Z,17.51
2022-10-22T00:27:15.914Z,17.63
2022-10-22T00:29:44.609Z,17.59
2022-10-22T00:32:13.015Z,17.56
2022-10-22T00:34:41.450Z,17.55
2022-10-22T00:37:09.980Z,17.40
2022-10-22T00:39:39.818Z,17.46
2022-10-22T00:42:08.255Z,17.37
2022-10-22T00:45:17.050Z,17.37
2022-10-22T00:47:50.664Z,17.24
2022-10-22T00:50:23.522Z,17.26
2022-10-22T00:52:52.361Z,17.18
2022-10-22T00:55:23.575Z,17.20
2022-10-22T00:57:54.098Z,17.17
2022-10-22T01:00:23.101Z,17.17
2022-10-22T01:02:53.243Z,17.12
2022-10-22T01:05:22.748Z,17.12
2022-10-22T01:07:54.258Z,17.06
2022-10-22T01:10:45.516Z,17.02
2022-10-22T01:13:24.586Z,17.01
2022-10-22T01:16:01.736Z,16.92
2022-10-22T01:18:36.901Z,16.82
2022-10-22T01:21:14.873Z,16.74
2022-10-22T01:24:20.272Z,16.64
2022-10-22T01:27:16.633Z,16.50
2022-10-22T01:29:52.111Z,16.54
2022-10-22T01:32:24.660Z,16.52
2022-10-22T01:34:57.914Z,16.55
2022-10-22T01:37:30.378Z,16.60
2022-10-22T01:40:01.095Z,16.63
2022-10-22T01:42:29.758Z,16.52
2022-10-22T01:44:59.580Z,16.52
2022-10-22T01:47:41.957Z,16.54
2022-10-22T01:50:33.711Z,16.55
2022-10-22T01:53:17.880Z,16.55
2022-10-22T01:56:03.539Z,16.42
2022-10-22T01:58:42.621Z,16.55
2022-10-22T02:01:19.532Z,16.53
2022-10-22T02:03:57.995Z,16.53
2022-10-22T02:06:28.612Z,16.56
2022-10-22T02:08:58.086Z,16.53
2022-10-22T02:11:27.095Z,16.55
2022-10-22T02:14:00.047Z,16.57
2022-10-22T02:16:33.468Z,16.57
2022-10-22T02:19:05.617Z,16.58
2022-10-22T02:21:34.171Z,16.59
2022-10-22T02:24:03.106Z,16.60
2022-10-22T02:26:35.615Z,16.60
2022-10-22T02:29:08.890Z,16.61
2022-10-22T02:31:41.964Z,16.59
2022-10-22T02:34:15.463Z,16.62
2022-10-22T02:36:49.565Z,16.64
2022-10-22T02:39:21.246Z,16.66
2022-10-22T02:41:50.180Z,16.72
2022-10-22T02:44:23.000Z,16.79
2022-10-22T02:46:53.164Z,16.80
2022-10-22T02:49:21.604Z,16.80
2022-10-22T02:51:49.981Z,16.84
2022-10-22T02:54:18.758Z,16.88
2022-10-22T02:56:47.153Z,16.85
2022-10-22T02:59:15.578Z,16.75
2022-10-22T03:01:44.021Z,16.84
2022-10-22T03:04:13.912Z,16.87
2022-10-22T03:06:44.095Z,16.81
2022-10-22T03:09:12.584Z,16.75
2022-10-22T03:11:41.069Z,16.79
2022-10-22T03:14:09.590Z,16.81
2022-10-22T03:16:38.014Z,16.82
2022-10-22T03:19:06.404Z,16.81
2022-10-22T03:21:40.304Z,16.88
2022-10-22T03:24:13.377Z,16.90
2022-10-22T03:26:43.415Z,16.94
2022-10-22T03:29:14.266Z,16.91
2022-10-22T03:31:43.000Z,16.93
2022-10-22T03:34:12.113Z,17.00
2022-10-22T03:36:43.607Z,16.93
2022-10-22T03:39:14.559Z,16.97
2022-10-22T03:41:44.548Z,16.94
2022-10-22T03:44:13.687Z,16.91
2022-10-22T03:46:42.126Z,16.97
2022-10-22T03:49:10.812Z,16.95
2022-10-22T03:51:39.220Z,16.97
2022-10-22T03:54:09.086Z,16.91
2022-10-22T03:56:38.188Z,16.92
2022-10-22T03:59:06.823Z,16.77
2022-10-22T04:01:35.781Z,16.88
2022-10-22T04:04:04.366Z,16.91
2022-10-22T04:06:32.784Z,16.93
2022-10-22T04:09:02.434Z,16.94
2022-10-22T04:11:32.380Z,16.89
2022-10-22T04:14:01.128Z,16.88
2022-10-22T04:16:31.631Z,16.87
2022-10-22T04:19:00.622Z,16.85
2022-10-22T04:21:29.139Z,16.88
2022-10-22T04:23:57.611Z,16.88
2022-10-22T04:26:26.447Z,16.76
2022-10-22T04:28:56.262Z,16.74
2022-10-22T04:31:26.636Z,16.80
2022-10-22T04:33:56.100Z,16.82
2022-10-22T04:36:25.481Z,16.80
2022-10-22T04:38:56.177Z,16.82
2022-10-22T04:41:26.701Z,16.92
2022-10-22T04:43:57.289Z,16.89
2022-10-22T04:46:27.033Z,16.89
2022-10-22T04:48:55.552Z,16.90
2022-10-22T04:51:26.390Z,16.95
2022-10-22T04:53:55.360Z,16.88
2022-10-22T04:56:26.149Z,16.89
2022-10-22T04:58:58.387Z,16.93
2022-10-22T05:04:36.967Z,17.09
2022-10-22T05:07:05.796Z,16.98
2022-10-22T05:09:34.207Z,17.24
2022-10-22T05:12:03.046Z,17.35
2022-10-22T05:14:33.184Z,17.28
2022-10-22T05:17:01.590Z,17.23
2022-10-22T05:19:33.511Z,17.35
2022-10-22T05:22:03.793Z,17.35
2022-10-22T05:24:34.299Z,17.26
2022-10-22T05:27:02.772Z,17.18
2022-10-22T05:29:32.683Z,17.23
2022-10-22T05:32:02.382Z,17.26
2022-10-22T05:34:30.939Z,17.35
2022-10-22T05:36:59.399Z,17.29
2022-10-22T05:39:28.108Z,17.37
2022-10-22T05:41:56.521Z,17.26
2022-10-22T05:44:24.925Z,17.35
2022-10-22T05:46:54.801Z,17.22
2022-10-22T05:49:23.266Z,17.29
2022-10-22T05:51:51.726Z,17.30
2022-10-22T05:54:22.331Z,17.29
2022-10-22T05:56:50.897Z,17.29
2022-10-22T05:59:19.868Z,17.31
2022-10-22T06:01:48.837Z,17.41
2022-10-22T06:04:18.658Z,17.36
2022-10-22T06:06:49.273Z,17.47
2022-10-22T06:09:21.555Z,17.39
2022-10-22T06:11:50.961Z,17.48
2022-10-22T06:14:20.762Z,17.12
2022-10-22T06:16:49.694Z,17.43
2022-10-22T06:19:21.821Z,17.48
2022-10-22T06:21:50.336Z,17.58
2022-10-22T06:24:18.882Z,17.48
2022-10-22T06:26:50.506Z,17.58
2022-10-22T06:29:19.217Z,17.62
2022-10-22T06:31:47.725Z,17.64
2022-10-22T06:34:18.938Z,17.73
2022-10-22T06:36:49.284Z,17.71
2022-10-22T06:39:18.918Z,17.72
2022-10-22T06:41:47.502Z,17.65
2022-10-22T06:44:20.182Z,17.69
2022-10-22T06:46:52.175Z,17.74
2022-10-22T06:49:21.845Z,17.73
2022-10-22T06:51:53.061Z,17.86
2022-10-22T06:54:21.680Z,17.94
2022-10-22T06:56:50.112Z,17.91
2022-10-22T06:59:18.849Z,17.84
2022-10-22T07:01:47.542Z,17.92
2022-10-22T07:04:16.220Z,17.91
2022-10-22T07:06:44.905Z,18.13
2022-10-22T07:09:15.154Z,18.19
2022-10-22T07:11:46.084Z,18.22
2022-10-22T07:14:55.714Z,18.29
2022-10-22T07:17:24.139Z,18.34
2022-10-22T07:19:52.590Z,18.30
2022-10-22T07:22:46.546Z,18.45
2022-10-22T07:25:16.752Z,18.45
2022-10-22T07:27:45.219Z,18.47
2022-10-22T07:30:14.632Z,18.57
2022-10-22T07:32:43.084Z,18.47
2022-10-22T07:35:11.599Z,18.62
2022-10-22T07:37:40.277Z,18.70
2022-10-22T07:40:10.470Z,18.80
2022-10-22T07:42:40.376Z,18.77
2022-10-22T07:45:10.095Z,18.77
2022-10-22T07:47:38.673Z,18.70
2022-10-22T07:50:08.608Z,18.85
2022-10-22T07:52:37.451Z,18.91
2022-10-22T07:55:07.300Z,18.95
2022-10-22T07:57:37.136Z,18.84
2022-10-22T08:00:09.253Z,18.82
2022-10-22T08:02:40.626Z,18.99
2022-10-22T08:05:09.917Z,19.02
2022-10-22T08:07:38.311Z,19.09
2022-10-22T08:10:08.419Z,19.15
2022-10-22T08:12:37.898Z,19.15
2022-10-22T08:15:09.352Z,19.37
2022-10-22T08:17:38.193Z,19.32
2022-10-22T08:20:07.453Z,19.45
2022-10-22T08:22:36.105Z,19.28
2022-10-22T08:25:05.091Z,19.46
2022-10-22T08:27:33.480Z,19.47
2022-10-22T08:30:02.002Z,19.43
2022-10-22T08:32:32.226Z,19.32
2022-10-22T08:35:00.677Z,19.25
2022-10-22T08:37:29.602Z,19.09
2022-10-22T08:39:58.034Z,18.74
2022-10-22T08:43:07.164Z,18.48
2022-10-22T08:45:43.723Z,18.40
2022-10-22T08:48:25.375Z,18.38
2022-10-22T08:50:57.740Z,19.06
2022-10-22T08:53:33.084Z,20.91
2022-10-22T08:56:01.504Z,20.66
2022-10-22T08:58:38.816Z,21.08
2022-10-22T09:01:14.775Z,22.47
2022-10-22T09:03:51.753Z,24.29
2022-10-22T09:06:23.244Z,24.84
2022-10-22T09:08:53.405Z,23.99
2022-10-22T09:11:27.158Z,24.65
2022-10-22T09:13:57.835Z,25.33
2022-10-22T09:16:36.792Z,25.71
2022-10-22T09:19:20.102Z,24.74
2022-10-22T09:21:59.792Z,24.22
2022-10-22T09:25:01.976Z,23.25
2022-10-22T09:27:32.342Z,21.84
2022-10-22T09:30:02.268Z,22.21
2022-10-22T09:32:31.205Z,21.40
2022-10-22T09:35:01.141Z,20.94
2022-10-22T09:37:31.177Z,21.12
2022-10-22T09:40:05.297Z,20.14
2022-10-22T09:42:35.109Z,20.43
2022-10-22T09:45:03.644Z,21.59
2022-10-22T09:47:43.142Z,21.76
2022-10-22T09:50:26.689Z,21.42
2022-10-22T09:53:05.550Z,20.98
2022-10-22T09:55:34.083Z,20.52
2022-10-22T09:58:02.601Z,20.58
2022-10-22T10:00:31.763Z,20.67
2022-10-22T10:03:01.487Z,20.73
2022-10-22T10:05:34.339Z,20.76
2022-10-22T10:08:13.991Z,20.70
2022-10-22T10:10:47.989Z,20.77
2022-10-22T10:13:38.377Z,20.78
2022-10-22T10:16:15.759Z,20.68
2022-10-22T10:18:57.896Z,20.71
2022-10-22T10:21:38.015Z,20.45
2022-10-22T10:24:19.236Z,20.59
2022-10-22T10:26:55.746Z,20.59
2022-10-22T10:32:24.374Z,20.42
2022-10-22T10:35:05.670Z,20.36
2022-10-22T10:37:44.109Z,20.32
2022-10-22T10:40:27.997Z,20.46
2022-10-22T10:43:02.268Z,20.49
2022-10-22T10:45:39.317Z,20.51
2022-10-22T10:48:32.451Z,20.51
2022-10-22T10:51:08.767Z,20.54
2022-10-22T10:54:01.795Z,20.61
2022-10-22T10:56:39.826Z,20.70
2022-10-22T10:59:36.213Z,20.76
2022-10-22T11:02:37.665Z,20.67
2022-10-22T11:05:23.901Z,20.74
2022-10-22T11:07:59.386Z,20.77
2022-10-22T11:10:37.992Z,20.71
2022-10-22T11:13:14.598Z,20.72
2022-10-22T11:15:48.773Z,20.46
2022-10-22T11:18:23.912Z,20.64
2022-10-22T11:20:59.556Z,20.72
2022-10-22T11:23:35.826Z,20.56
2022-10-22T11:26:11.633Z,20.69
2022-10-22T11:28:45.239Z,20.92
2022-10-22T11:31:16.441Z,20.89
2022-10-22T11:33:54.568Z,21.40
2022-10-22T11:39:05.993Z,21.25
2022-10-22T11:41:37.477Z,21.50
2022-10-22T11:44:22.309Z,21.59
2022-10-22T11:46:57.390Z,21.45
2022-10-22T11:49:28.389Z,21.29
2022-10-22T11:52:25.551Z,20.95
2022-10-22T11:54:58.327Z,20.94
2022-10-22T11:57:38.522Z,21.11
2022-10-22T12:00:12.056Z,21.01
2022-10-22T12:02:45.569Z,21.20
2022-10-22T12:05:38.190Z,21.13
2022-10-22T12:08:27.712Z,21.37
2022-10-22T12:11:07.632Z,21.05
2022-10-22T12:13:58.723Z,20.90
2022-10-22T12:16:37.778Z,21.06
2022-10-22T12:19:19.138Z,21.18
2022-10-22T12:21:50.391Z,20.83
2022-10-22T12:24:21.991Z,20.66
2022-10-22T12:26:52.827Z,20.77
2022-10-22T12:29:25.773Z,20.62
2022-10-22T12:31:55.118Z,20.50
2022-10-22T12:34:25.366Z,20.67
2022-10-22T12:36:54.929Z,20.84
2022-10-22T12:39:26.821Z,20.72
2022-10-22T12:41:56.481Z,20.70
2022-10-22T12:44:27.078Z,20.88
2022-10-22T12:46:57.114Z,20.79
2022-10-22T12:49:36.376Z,20.77
2022-10-22T12:52:10.910Z,20.65
2022-10-22T12:54:42.564Z,20.60
2022-10-22T12:57:15.800Z,20.62
2022-10-22T12:59:49.794Z,20.33
2022-10-22T13:02:22.700Z,20.28
2022-10-22T13:05:17.970Z,20.15
2022-10-22T13:07:49.958Z,20.09
2022-10-22T13:10:22.021Z,20.14
2022-10-22T13:12:57.390Z,19.56
2022-10-22T13:15:39.827Z,18.74
2022-10-22T13:18:18.053Z,18.08
2022-10-22T13:20:55.165Z,17.61
2022-10-22T13:23:26.667Z,17.50
2022-10-22T13:26:04.339Z,17.47
2022-10-22T13:28:33.952Z,17.45
2022-10-22T13:31:11.090Z,17.49
2022-10-22T13:33:42.367Z,17.46
2022-10-22T13:36:15.532Z,17.51
2022-10-22T13:38:44.798Z,17.59
2022-10-22T13:41:25.505Z,17.60
2022-10-22T13:43:55.316Z,17.62
2022-10-22T13:46:26.084Z,17.60
2022-10-22T13:48:56.521Z,17.52
2022-10-22T13:51:27.573Z,17.58
2022-10-22T13:53:56.384Z,17.60
2022-10-22T13:56:25.370Z,17.70
2022-10-22T13:58:53.843Z,17.61
2022-10-22T14:01:26.012Z,17.56
2022-10-22T14:03:58.106Z,17.56
2022-10-22T14:06:28.982Z,17.21
2022-10-22T14:08:59.989Z,17.02
2022-10-22T14:11:28.523Z,16.87
2022-10-22T14:13:56.919Z,16.62
2022-10-22T14:16:31.377Z,16.61
2022-10-22T14:19:03.756Z,16.70
2022-10-22T14:21:37.302Z,16.75
2022-10-22T14:24:08.293Z,16.75
2022-10-22T14:26:39.491Z,16.75
2022-10-22T14:29:10.167Z,16.90
2022-10-22T14:31:43.931Z,16.64
2022-10-22T14:34:14.073Z,16.88
2022-10-22T14:36:44.137Z,16.90
2022-10-22T14:39:13.697Z,16.78
2022-10-22T14:41:43.268Z,16.83
2022-10-22T14:44:14.600Z,16.54
2022-10-22T14:46:45.308Z,16.47
2022-10-22T14:49:14.356Z,16.76
2022-10-22T14:51:43.420Z,16.66
2022-10-22T14:54:11.844Z,17.08
2022-10-22T14:56:40.664Z,17.50
2022-10-22T14:59:09.084Z,17.49
2022-10-22T15:01:38.948Z,17.47
2022-10-22T15:04:08.874Z,17.43
2022-10-22T15:06:37.599Z,17.28
2022-10-22T15:09:06.434Z,17.50
2022-10-22T15:11:34.900Z,17.61
2022-10-22T15:14:03.421Z,17.55
2022-10-22T15:16:31.828Z,17.54
2022-10-22T15:19:01.088Z,17.58
2022-10-22T15:21:31.019Z,17.40
2022-10-22T15:24:00.878Z,17.42
2022-10-22T15:26:29.376Z,17.24
2022-10-22T15:28:57.973Z,17.27
2022-10-22T15:31:48.329Z,17.43
2022-10-22T15:34:21.133Z,17.69
2022-10-22T15:36:51.334Z,17.81
2022-10-22T15:39:19.816Z,17.92
2022-10-22T15:41:49.443Z,17.97
2022-10-22T15:44:20.540Z,17.89
2022-10-22T15:47:18.924Z,18.08
2022-10-22T15:49:47.933Z,18.06
2022-10-22T15:52:17.948Z,18.11
2022-10-22T15:54:48.907Z,17.93
2022-10-22T15:57:17.421Z,18.06
2022-10-22T15:59:47.031Z,17.94
2022-10-22T16:02:16.278Z,17.85
2022-10-22T16:04:44.721Z,17.66
2022-10-22T16:07:13.141Z,17.47
2022-10-22T16:09:43.373Z,17.39
2022-10-22T16:12:14.163Z,17.66
2022-10-22T16:14:46.409Z,17.57
2022-10-22T16:17:15.233Z,17.65
2022-10-22T16:19:43.757Z,17.47
2022-10-22T16:22:13.918Z,17.32
2022-10-22T16:24:43.861Z,17.38
2022-10-22T16:27:12.458Z,17.39
2022-10-22T16:29:42.085Z,17.39
2022-10-22T16:32:10.663Z,17.04
2022-10-22T16:34:39.083Z,16.95
2022-10-22T16:37:10.320Z,16.95
2022-10-22T16:39:39.559Z,17.00
2022-10-22T16:42:09.415Z,16.97
2022-10-22T16:44:37.878Z,17.02
2022-10-22T16:47:07.457Z,17.03
2022-10-22T16:49:35.980Z,17.00
2022-10-22T16:52:04.659Z,16.90
2022-10-22T16:54:34.251Z,16.80
2022-10-22T16:57:02.654Z,16.88
2022-10-22T16:59:32.660Z,16.77
2022-10-22T17:02:01.888Z,16.71
2022-10-22T17:04:30.455Z,16.72
2022-10-22T17:06:59.363Z,16.69
2022-10-22T17:09:27.873Z,16.72
2022-10-22T17:11:56.633Z,16.61
2022-10-22T17:14:25.240Z,16.62
2022-10-22T17:16:55.605Z,16.62
2022-10-22T17:19:25.529Z,16.47
2022-10-22T17:21:54.390Z,16.38
2022-10-22T17:24:22.832Z,16.56
2022-10-22T17:26:51.317Z,16.62
2022-10-22T17:29:22.002Z,16.62
2022-10-22T17:31:50.482Z,16.47
2022-10-22T17:34:20.388Z,16.53
2022-10-22T17:36:48.856Z,16.59
2022-10-22T17:39:19.528Z,16.61
2022-10-22T17:41:48.420Z,16.63
2022-10-22T17:44:17.337Z,16.62
2022-10-22T17:46:46.229Z,16.62
2022-10-22T17:49:18.428Z,16.61
2022-10-22T17:51:49.259Z,16.58
2022-10-22T17:54:17.933Z,16.46
2022-10-22T17:56:46.339Z,16.32
2022-10-22T17:59:17.272Z,16.49
2022-10-22T18:01:47.824Z,16.63
2022-10-22T18:04:18.767Z,16.62
2022-10-22T18:06:49.070Z,16.53
2022-10-22T18:09:19.641Z,16.45
2022-10-22T18:11:48.323Z,16.33
2022-10-22T18:14:18.318Z,16.24
2022-10-22T18:16:47.276Z,16.16
2022-10-22T18:19:18.386Z,16.11
2022-10-22T18:21:48.741Z,16.14
2022-10-22T18:24:17.906Z,16.03
2022-10-22T18:26:46.480Z,15.95
2022-10-22T18:29:18.147Z,15.97
2022-10-22T18:31:47.098Z,15.95
2022-10-22T18:34:17.758Z,15.89
2022-10-22T18:36:50.590Z,15.92
2022-10-22T18:39:19.630Z,15.90
2022-10-22T18:41:48.070Z,15.89
2022-10-22T18:44:18.232Z,15.87
2022-10-22T18:46:46.721Z,15.77
2022-10-22T18:49:19.450Z,15.77
2022-10-22T18:51:52.728Z,15.94
2022-10-22T18:54:24.592Z,15.98
2022-10-22T18:56:54.871Z,16.05
2022-10-22T18:59:26.189Z,16.15
2022-10-22T19:01:55.799Z,16.13
2022-10-22T19:04:24.369Z,16.16
2022-10-22T19:06:52.898Z,16.15
2022-10-22T19:09:26.879Z,15.96
2022-10-22T19:11:55.385Z,15.99
2022-10-22T19:14:24.228Z,15.93
2022-10-22T19:16:52.878Z,15.93
2022-10-22T19:19:23.269Z,15.87
2022-10-22T19:21:52.394Z,15.73
2022-10-22T19:24:23.516Z,15.68
2022-10-22T19:26:52.066Z,15.70
2022-10-22T19:29:21.993Z,15.68
2022-10-22T19:31:51.853Z,15.57
2022-10-22T19:34:20.512Z,15.66
2022-10-22T19:36:51.831Z,15.74
2022-10-22T19:39:20.927Z,15.68
2022-10-22T19:41:51.001Z,15.66
2022-10-22T19:44:19.925Z,15.67
2022-10-22T19:46:51.975Z,15.73
2022-10-22T19:49:22.895Z,15.87
2022-10-22T19:51:51.695Z,16.03
2022-10-22T19:54:20.656Z,16.09
2022-10-22T19:56:51.186Z,16.19
2022-10-22T19:59:22.880Z,16.27
2022-10-22T20:01:51.376Z,16.37
2022-10-22T20:04:20.945Z,16.42
2022-10-22T20:06:49.680Z,16.50
2022-10-22T20:09:18.284Z,16.55
2022-10-22T20:11:46.795Z,16.58
2022-10-22T20:14:16.704Z,16.61
2022-10-22T20:16:45.615Z,16.63
2022-10-22T20:19:17.240Z,16.66
2022-10-22T20:21:48.505Z,16.69
2022-10-22T20:24:17.169Z,16.75
2022-10-22T20:26:46.845Z,16.78
2022-10-22T20:29:19.181Z,16.79
2022-10-22T20:31:48.478Z,16.78
2022-10-22T20:34:17.070Z,16.67
2022-10-22T20:36:45.973Z,16.69
2022-10-22T20:39:18.975Z,16.82
2022-10-22T20:41:47.472Z,16.75
2022-10-22T20:44:19.080Z,16.68
2022-10-22T20:46:47.709Z,16.65
2022-10-22T20:49:17.664Z,16.60
2022-10-22T20:51:46.163Z,16.62
2022-10-22T20:54:16.043Z,16.48
2022-10-22T20:56:44.879Z,16.56
2022-10-22T20:59:13.614Z,16.46
2022-10-22T21:01:45.873Z,16.43
2022-10-22T21:04:15.789Z,16.52
2022-10-22T21:06:44.276Z,16.50
2022-10-22T21:09:14.820Z,16.43
2022-10-22T21:11:44.357Z,16.32
2022-10-22T21:14:14.919Z,16.42
2022-10-22T21:16:46.688Z,16.37
2022-10-22T21:19:15.180Z,16.34
2022-10-22T21:21:45.976Z,16.35
2022-10-22T21:24:14.407Z,16.32
2022-10-22T21:26:44.180Z,16.32
2022-10-22T21:29:14.163Z,16.36
2022-10-22T21:31:43.404Z,16.36
2022-10-22T21:34:13.969Z,16.37
2022-10-22T21:36:42.720Z,16.39
2022-10-22T21:39:11.285Z,16.40
2022-10-22T21:41:39.738Z,16.42
2022-10-22T21:44:08.183Z,16.43
2022-10-22T21:46:40.722Z,16.44
2022-10-22T21:49:09.343Z,16.49
2022-10-22T21:51:39.370Z,16.39
2022-10-22T21:54:07.996Z,16.45
2022-10-22T21:56:37.906Z,16.44
2022-10-22T21:59:08.481Z,16.41
2022-10-22T22:01:37.095Z,16.35
2022-10-22T22:04:05.668Z,16.30
2022-10-22T22:06:35.280Z,16.26
2022-10-22T22:09:06.450Z,16.11
2022-10-22T22:11:36.847Z,16.00
2022-10-22T22:14:05.267Z,15.92
2022-10-22T22:16:35.478Z,15.77
2022-10-22T22:19:07.251Z,15.68
2022-10-22T22:21:39.229Z,15.64
2022-10-22T22:24:12.155Z,15.64
2022-10-22T22:26:41.359Z,15.63
2022-10-22T22:29:09.833Z,15.67
2022-10-22T22:31:38.652Z,15.59
2022-10-22T22:34:57.909Z,15.76
2022-10-22T22:37:27.546Z,15.80
2022-10-22T22:39:57.775Z,15.83
2022-10-22T22:42:26.565Z,15.90
2022-10-22T22:44:55.088Z,15.92
2022-10-22T22:47:23.499Z,16.01
2022-10-22T22:49:51.940Z,15.84
2022-10-22T22:54:49.930Z,15.98
2022-10-22T22:57:19.804Z,15.95
2022-10-22T22:59:51.461Z,16.02
2022-10-22T23:02:20.024Z,15.98
2022-10-22T23:04:48.442Z,16.02
2022-10-22T23:07:17.050Z,16.20
2022-10-22T23:09:46.006Z,16.33
2022-10-22T23:12:14.472Z,16.37
2022-10-22T23:14:44.433Z,16.35
2022-10-22T23:17:12.913Z,16.41
2022-10-22T23:19:41.574Z,16.49
2022-10-22T23:22:10.088Z,16.45
2022-10-22T23:24:52.659Z,16.44
2022-10-22T23:27:21.165Z,16.19
2022-10-22T23:29:51.035Z,16.47
2022-10-22T23:32:19.717Z,16.46
2022-10-22T23:34:48.185Z,16.42
2022-10-22T23:37:16.646Z,16.41
2022-10-22T23:39:48.138Z,16.39
2022-10-22T23:42:16.580Z,16.36
2022-10-22T23:44:45.686Z,16.25
2022-10-22T23:47:15.613Z,16.31
2022-10-22T23:49:44.059Z,16.33
2022-10-22T23:52:21.294Z,16.35
2022-10-22T23:54:50.228Z,16.18
2022-10-22T23:57:18.709Z,16.23
2022-10-22T23:59:47.290Z,16.25
