createdAt,value
2018-04-30T00:00:08.478Z,78.26
2018-04-30T00:02:36.055Z,78.60
2018-04-30T00:05:03.762Z,78.80
2018-04-30T00:07:31.291Z,78.29
2018-04-30T00:09:59.964Z,78.29
2018-04-30T00:12:28.623Z,78.68
2018-04-30T00:14:56.699Z,78.78
2018-04-30T00:17:25.169Z,78.94
2018-04-30T00:19:52.947Z,78.40
2018-04-30T00:22:20.483Z,78.46
2018-04-30T00:24:48.051Z,78.64
2018-04-30T00:27:15.571Z,78.42
2018-04-30T00:29:44.094Z,79.10
2018-04-30T00:32:11.642Z,79.72
2018-04-30T00:34:39.234Z,78.79
2018-04-30T00:37:07.519Z,78.22
2018-04-30T00:39:35.719Z,78.11
2018-04-30T00:42:03.266Z,77.93
2018-04-30T00:44:31.699Z,78.10
2018-04-30T00:47:00.082Z,78.02
2018-04-30T00:49:27.773Z,77.95
2018-04-30T00:51:55.343Z,78.10
2018-04-30T00:54:36.043Z,78.43
2018-04-30T00:57:03.595Z,78.53
2018-04-30T00:59:31.124Z,78.08
2018-04-30T01:01:58.777Z,78.50
2018-04-30T01:04:26.444Z,78.10
2018-04-30T01:06:53.994Z,78.06
2018-04-30T01:09:22.225Z,78.32
2018-04-30T01:11:49.774Z,78.23
2018-04-30T01:14:18.043Z,77.98
2018-04-30T01:16:46.351Z,78.68
2018-04-30T01:19:13.888Z,79.70
2018-04-30T01:21:41.435Z,79.08
2018-04-30T01:24:09.102Z,78.81
2018-04-30T01:26:36.635Z,79.03
2018-04-30T01:29:04.295Z,78.57
2018-04-30T01:31:32.252Z,78.57
2018-04-30T01:33:59.847Z,78.46
2018-04-30T01:36:28.182Z,78.38
2018-04-30T01:38:55.716Z,78.63
2018-04-30T01:41:23.290Z,79.52
2018-04-30T01:43:51.249Z,79.78
2018-04-30T01:46:18.795Z,80.86
2018-04-30T01:48:46.979Z,82.19
2018-04-30T01:51:14.532Z,81.96
2018-04-30T01:53:42.849Z,81.98
2018-04-30T01:56:10.383Z,81.39
2018-04-30T01:58:37.998Z,81.70
2018-04-30T02:01:05.571Z,83.80
2018-04-30T02:03:33.098Z,82.12
2018-04-30T02:06:00.640Z,81.25
2018-04-30T02:08:28.498Z,81.22
2018-04-30T02:10:56.866Z,81.36
2018-04-30T02:13:25.479Z,80.93
2018-04-30T02:15:54.747Z,80.71
2018-04-30T02:18:22.988Z,80.47
2018-04-30T02:20:51.124Z,80.70
2018-04-30T02:23:18.683Z,81.14
2018-04-30T02:25:46.228Z,81.22
2018-04-30T02:28:13.839Z,81.61
2018-04-30T03:39:42.699Z,83.40
2018-04-30T03:42:10.234Z,84.92
2018-04-30T03:44:37.767Z,82.83
2018-04-30T03:47:06.057Z,81.85
2018-04-30T03:49:33.754Z,83.00
2018-04-30T03:52:01.287Z,85.91
2018-04-30T03:54:28.861Z,86.34
2018-04-30T03:56:56.422Z,86.63
2018-04-30T03:59:23.957Z,86.93
2018-04-30T04:02:03.219Z,86.97
2018-04-30T04:04:42.542Z,86.99
2018-04-30T04:07:10.755Z,86.71
2018-04-30T04:09:38.309Z,86.42
2018-04-30T04:12:05.876Z,86.29
2018-04-30T04:14:34.383Z,86.08
2018-04-30T04:17:02.907Z,85.98
2018-04-30T04:19:31.011Z,85.68
2018-04-30T04:21:58.547Z,85.33
2018-04-30T04:24:26.660Z,85.01
2018-04-30T04:26:54.888Z,84.70
2018-04-30T04:29:22.898Z,84.94
2018-04-30T04:31:52.186Z,85.08
2018-04-30T04:34:20.608Z,85.38
2018-04-30T04:36:48.474Z,85.73
2018-04-30T04:39:16.012Z,85.80
2018-04-30T04:41:43.576Z,85.92
2018-04-30T04:44:11.138Z,85.56
2018-04-30T04:46:38.691Z,85.44
2018-04-30T04:49:06.894Z,85.21
2018-04-30T04:51:34.434Z,85.35
2018-04-30T04:54:01.985Z,85.33
2018-04-30T04:56:29.646Z,85.14
2018-04-30T04:58:57.208Z,85.00
2018-04-30T05:01:24.768Z,84.80
2018-04-30T05:03:52.682Z,84.52
2018-04-30T05:06:20.339Z,84.67
2018-04-30T05:08:48.081Z,84.53
2018-04-30T05:11:15.648Z,84.42
2018-04-30T05:13:43.802Z,84.35
2018-04-30T05:16:11.351Z,84.51
2018-04-30T05:18:39.318Z,84.55
2018-04-30T05:21:07.602Z,84.69
2018-04-30T05:23:35.791Z,84.45
2018-04-30T05:26:03.343Z,84.22
2018-04-30T05:28:32.130Z,83.99
2018-04-30T05:31:00.011Z,84.04
2018-04-30T05:33:28.179Z,83.78
2018-04-30T05:35:55.726Z,83.81
2018-04-30T05:38:23.276Z,83.85
2018-04-30T05:40:50.966Z,83.71
2018-04-30T05:43:18.807Z,83.75
2018-04-30T05:45:46.399Z,83.45
2018-04-30T05:48:14.859Z,83.47
2018-04-30T05:50:43.083Z,83.21
2018-04-30T05:53:10.651Z,83.21
2018-04-30T05:55:38.188Z,83.17
2018-04-30T05:58:05.767Z,83.08
2018-04-30T06:00:33.356Z,82.75
2018-04-30T06:03:00.958Z,82.92
2018-04-30T06:05:28.530Z,82.67
2018-04-30T06:07:56.864Z,82.66
2018-04-30T06:10:24.408Z,82.41
2018-04-30T06:12:52.119Z,82.37
2018-04-30T06:15:20.489Z,82.20
2018-04-30T06:17:49.178Z,81.99
2018-04-30T06:20:17.671Z,81.67
2018-04-30T06:22:45.877Z,81.71
2018-04-30T06:25:13.904Z,81.24
2018-04-30T06:27:41.450Z,81.30
2018-04-30T06:30:09.886Z,80.72
2018-04-30T06:32:37.416Z,80.93
2018-04-30T06:35:04.954Z,80.56
2018-04-30T06:37:32.522Z,80.45
2018-04-30T06:40:00.072Z,80.03
2018-04-30T06:42:27.608Z,80.37
2018-04-30T06:44:55.187Z,80.27
2018-04-30T06:47:23.356Z,80.20
2018-04-30T06:49:51.017Z,79.73
2018-04-30T06:52:18.678Z,80.09
2018-04-30T06:54:46.262Z,79.79
2018-04-30T06:57:13.797Z,79.74
2018-04-30T06:59:41.363Z,78.84
2018-04-30T07:02:08.951Z,78.32
2018-04-30T07:04:36.483Z,78.68
2018-04-30T07:07:05.164Z,78.10
2018-04-30T07:09:32.792Z,78.29
2018-04-30T07:12:00.279Z,78.59
2018-04-30T07:14:28.691Z,78.44
2018-04-30T07:16:56.751Z,78.09
2018-04-30T07:19:24.843Z,77.72
2018-04-30T07:21:52.936Z,77.79
2018-04-30T07:24:20.482Z,77.78
2018-04-30T07:26:48.349Z,77.34
2018-04-30T07:29:15.903Z,77.03
2018-04-30T07:31:43.864Z,77.42
2018-04-30T07:34:11.414Z,76.57
2018-04-30T07:36:39.471Z,76.91
2018-04-30T07:39:07.135Z,76.75
2018-04-30T07:41:34.616Z,77.03
2018-04-30T07:44:02.187Z,77.26
2018-04-30T07:46:29.714Z,77.56
2018-04-30T07:48:57.969Z,76.86
2018-04-30T07:51:25.500Z,76.74
2018-04-30T07:53:53.059Z,76.05
2018-04-30T07:56:20.615Z,75.81
2018-04-30T07:58:48.424Z,75.41
2018-04-30T08:01:16.932Z,74.47
2018-04-30T08:03:45.322Z,73.94
2018-04-30T08:06:13.415Z,72.83
2018-04-30T08:08:40.943Z,72.42
2018-04-30T08:11:08.475Z,72.54
2018-04-30T08:13:36.602Z,72.00
2018-04-30T08:16:04.727Z,71.74
2018-04-30T08:18:32.858Z,71.79
2018-04-30T08:21:01.177Z,71.38
2018-04-30T08:23:28.705Z,71.25
2018-04-30T08:25:56.277Z,71.15
2018-04-30T08:28:23.851Z,71.04
2018-04-30T08:30:53.181Z,70.39
2018-04-30T08:33:20.713Z,70.17
2018-04-30T08:35:48.783Z,69.90
2018-04-30T08:38:16.350Z,69.66
2018-04-30T08:40:43.899Z,68.97
2018-04-30T08:43:11.440Z,68.49
2018-04-30T08:45:39.000Z,68.85
2018-04-30T08:48:08.333Z,67.98
2018-04-30T08:50:35.854Z,67.78
2018-04-30T08:53:03.411Z,67.99
2018-04-30T08:55:30.973Z,67.44
2018-04-30T08:57:58.680Z,67.24
2018-04-30T09:00:26.352Z,66.68
2018-04-30T09:02:54.527Z,66.51
2018-04-30T09:05:22.742Z,65.57
2018-04-30T09:07:50.951Z,65.34
2018-04-30T09:10:18.637Z,64.88
2018-04-30T09:12:46.167Z,63.67
2018-04-30T09:15:14.521Z,62.97
2018-04-30T09:17:42.634Z,62.42
2018-04-30T09:20:10.919Z,62.74
2018-04-30T09:22:39.357Z,63.17
2018-04-30T09:25:06.904Z,62.44
2018-04-30T09:27:34.447Z,62.21
2018-04-30T09:30:02.028Z,61.14
2018-04-30T09:32:30.251Z,61.36
2018-04-30T09:34:57.850Z,60.00
2018-04-30T09:37:25.574Z,60.19
2018-04-30T09:39:53.139Z,59.85
2018-04-30T09:42:20.666Z,59.53
2018-04-30T09:44:48.315Z,60.22
2018-04-30T09:47:16.403Z,60.19
2018-04-30T09:49:43.944Z,59.52
2018-04-30T09:52:11.502Z,59.60
2018-04-30T09:54:39.059Z,59.45
2018-04-30T09:57:06.588Z,59.64
2018-04-30T09:59:34.120Z,58.86
2018-04-30T10:02:01.688Z,58.60
2018-04-30T10:04:29.240Z,57.58
2018-04-30T10:06:58.387Z,57.63
2018-04-30T10:09:25.963Z,57.07
2018-04-30T10:11:54.201Z,56.51
2018-04-30T10:14:22.642Z,55.91
2018-04-30T10:16:50.799Z,56.26
2018-04-30T10:19:18.703Z,55.94
2018-04-30T10:21:46.713Z,54.97
2018-04-30T10:24:15.032Z,54.91
2018-04-30T10:26:42.613Z,55.02
2018-04-30T10:29:10.258Z,54.76
2018-04-30T10:31:38.419Z,54.50
2018-04-30T10:34:05.947Z,52.68
2018-04-30T10:36:33.509Z,52.56
2018-04-30T10:39:01.103Z,52.29
2018-04-30T10:41:28.630Z,51.12
2018-04-30T10:43:56.288Z,51.10
2018-04-30T10:46:23.942Z,51.09
2018-04-30T10:48:52.216Z,51.35
2018-04-30T10:51:20.978Z,51.74
2018-04-30T10:53:48.782Z,51.81
2018-04-30T10:56:16.427Z,51.60
2018-04-30T10:58:44.929Z,51.64
2018-04-30T11:01:12.467Z,51.05
2018-04-30T11:03:40.887Z,50.75
2018-04-30T11:06:09.252Z,50.53
2018-04-30T11:08:37.740Z,50.27
2018-04-30T11:11:05.771Z,50.63
2018-04-30T11:13:33.872Z,50.08
2018-04-30T11:16:01.851Z,49.50
2018-04-30T11:18:30.216Z,48.82
2018-04-30T11:20:58.918Z,48.33
2018-04-30T11:23:26.445Z,48.68
2018-04-30T11:25:53.987Z,48.55
2018-04-30T11:28:21.557Z,48.30
2018-04-30T11:30:50.073Z,48.77
2018-04-30T11:33:17.782Z,48.31
2018-04-30T11:35:45.347Z,48.85
2018-04-30T11:38:12.926Z,48.71
2018-04-30T11:40:40.470Z,49.38
2018-04-30T11:43:08.979Z,49.35
2018-04-30T11:45:36.598Z,48.63
2018-04-30T11:48:05.215Z,48.56
2018-04-30T11:50:32.764Z,49.21
2018-04-30T11:53:00.314Z,48.46
2018-04-30T11:55:27.949Z,48.36
2018-04-30T11:57:55.460Z,47.82
2018-04-30T12:00:23.013Z,47.39
2018-04-30T12:02:51.007Z,47.42
2018-04-30T12:05:18.670Z,47.49
2018-04-30T12:07:47.389Z,46.00
2018-04-30T12:10:15.606Z,45.98
2018-04-30T12:12:43.574Z,45.43
2018-04-30T12:15:12.001Z,46.19
2018-04-30T12:17:40.337Z,45.64
2018-04-30T12:20:08.743Z,45.88
2018-04-30T12:22:36.686Z,45.41
2018-04-30T12:25:04.232Z,45.78
2018-04-30T12:27:31.814Z,46.54
2018-04-30T12:29:59.470Z,45.97
2018-04-30T12:32:27.823Z,45.86
2018-04-30T12:34:55.368Z,45.38
2018-04-30T12:37:22.971Z,44.80
2018-04-30T12:39:50.711Z,44.86
2018-04-30T12:42:18.638Z,45.28
2018-04-30T12:44:46.250Z,45.60
2018-04-30T12:47:14.225Z,45.04
2018-04-30T12:49:41.846Z,45.45
2018-04-30T12:52:09.987Z,45.67
2018-04-30T12:54:37.583Z,44.56
2018-04-30T12:57:05.132Z,44.49
2018-04-30T12:59:32.724Z,43.61
2018-04-30T13:02:00.424Z,43.49
2018-04-30T13:04:28.595Z,42.97
2018-04-30T13:06:56.741Z,43.15
2018-04-30T13:09:24.819Z,42.52
2018-04-30T13:11:52.792Z,41.93
2018-04-30T13:14:21.159Z,42.05
2018-04-30T13:16:50.218Z,42.04
2018-04-30T13:19:17.852Z,42.25
2018-04-30T13:21:46.242Z,42.02
2018-04-30T13:24:13.797Z,42.01
2018-04-30T13:26:41.358Z,41.90
2018-04-30T13:29:09.725Z,41.48
2018-04-30T13:31:38.140Z,41.05
2018-04-30T13:34:05.666Z,41.07
2018-04-30T13:36:33.227Z,39.98
2018-04-30T13:39:00.802Z,39.80
2018-04-30T13:41:28.341Z,40.01
2018-04-30T13:43:55.877Z,39.07
2018-04-30T13:46:23.427Z,39.14
2018-04-30T13:48:51.931Z,38.88
2018-04-30T13:51:19.633Z,39.23
2018-04-30T13:53:47.182Z,39.19
2018-04-30T13:56:14.850Z,39.39
2018-04-30T13:58:42.397Z,40.34
2018-04-30T14:01:09.923Z,40.32
2018-04-30T14:03:37.939Z,40.41
2018-04-30T14:06:06.295Z,40.66
2018-04-30T14:08:33.829Z,40.69
2018-04-30T14:11:02.109Z,41.25
2018-04-30T14:13:30.330Z,41.24
2018-04-30T14:15:58.243Z,42.13
2018-04-30T14:18:26.338Z,43.24
2018-04-30T14:20:54.205Z,43.01
2018-04-30T14:23:21.826Z,42.59
2018-04-30T14:25:49.615Z,43.02
2018-04-30T14:28:17.167Z,41.65
2018-04-30T14:30:45.275Z,43.53
2018-04-30T14:33:12.834Z,43.64
2018-04-30T14:35:41.301Z,44.76
2018-04-30T14:38:08.840Z,44.13
2018-04-30T14:40:36.384Z,44.58
2018-04-30T14:43:04.060Z,45.05
2018-04-30T14:45:32.105Z,44.71
2018-04-30T14:48:00.326Z,45.25
2018-04-30T14:50:28.703Z,45.60
2018-04-30T14:52:56.239Z,45.66
2018-04-30T14:55:23.818Z,45.62
2018-04-30T14:57:51.460Z,46.04
2018-04-30T15:00:19.266Z,46.14
2018-04-30T15:02:46.793Z,46.77
2018-04-30T15:05:14.394Z,47.40
2018-04-30T15:07:42.513Z,47.94
2018-04-30T15:10:10.042Z,48.05
2018-04-30T15:12:38.100Z,48.46
2018-04-30T15:15:06.214Z,48.64
2018-04-30T15:17:34.426Z,48.75
2018-04-30T15:20:02.590Z,49.20
2018-04-30T15:22:30.135Z,49.33
2018-04-30T15:24:57.662Z,48.03
2018-04-30T15:27:25.329Z,48.04
2018-04-30T15:29:53.818Z,47.43
2018-04-30T15:32:21.971Z,47.98
2018-04-30T15:34:49.604Z,48.84
2018-04-30T15:37:17.194Z,49.32
2018-04-30T15:39:44.918Z,49.91
2018-04-30T15:42:12.488Z,49.72
2018-04-30T15:44:40.134Z,50.39
2018-04-30T15:47:08.336Z,52.19
2018-04-30T15:49:36.710Z,53.07
2018-04-30T15:52:04.232Z,54.29
2018-04-30T15:54:31.782Z,54.46
2018-04-30T15:56:59.872Z,56.17
2018-04-30T15:59:27.426Z,58.45
2018-04-30T16:01:54.948Z,59.19
2018-04-30T16:04:22.628Z,59.49
2018-04-30T16:06:50.920Z,59.68
2018-04-30T16:09:18.574Z,60.62
2018-04-30T16:11:46.735Z,60.01
2018-04-30T16:14:15.105Z,61.86
2018-04-30T16:16:43.123Z,60.67
2018-04-30T16:19:11.079Z,61.77
2018-04-30T16:21:39.458Z,62.52
2018-04-30T16:24:06.994Z,62.71
2018-04-30T16:26:34.514Z,64.79
2018-04-30T16:29:02.078Z,64.88
2018-04-30T16:31:30.064Z,66.77
2018-04-30T16:33:57.612Z,65.69
2018-04-30T16:36:25.171Z,67.45
2018-04-30T16:38:52.795Z,67.60
2018-04-30T16:41:20.380Z,68.65
2018-04-30T16:43:48.167Z,68.02
2018-04-30T16:46:16.181Z,69.13
2018-04-30T16:48:44.381Z,69.74
2018-04-30T16:51:11.942Z,70.83
2018-04-30T16:53:39.532Z,70.49
2018-04-30T16:56:07.062Z,70.48
2018-04-30T16:58:34.648Z,70.78
2018-04-30T17:01:02.159Z,71.31
2018-04-30T17:03:29.962Z,71.61
2018-04-30T17:05:57.979Z,71.67
2018-04-30T17:08:25.650Z,70.06
2018-04-30T17:10:53.188Z,71.13
2018-04-30T17:13:21.618Z,71.80
2018-04-30T17:15:49.259Z,72.77
2018-04-30T17:18:17.364Z,73.07
2018-04-30T17:20:45.626Z,71.73
2018-04-30T17:23:13.167Z,72.92
2018-04-30T17:25:40.695Z,73.22
2018-04-30T17:28:08.254Z,72.87
2018-04-30T17:30:36.861Z,72.67
2018-04-30T17:33:04.397Z,73.24
2018-04-30T17:35:31.914Z,73.24
2018-04-30T17:37:59.466Z,73.15
2018-04-30T17:40:26.991Z,73.30
2018-04-30T17:42:55.316Z,72.88
2018-04-30T17:45:23.555Z,71.48
2018-04-30T17:47:51.772Z,72.28
2018-04-30T17:50:19.556Z,72.06
2018-04-30T17:52:47.074Z,71.85
2018-04-30T17:55:14.643Z,71.01
2018-04-30T17:57:42.859Z,72.00
2018-04-30T18:00:10.444Z,70.88
2018-04-30T18:02:37.983Z,71.84
2018-04-30T18:05:05.527Z,71.49
2018-04-30T18:07:33.607Z,72.03
2018-04-30T18:10:01.139Z,71.76
2018-04-30T18:12:29.354Z,71.72
2018-04-30T18:14:57.542Z,71.46
2018-04-30T18:17:25.666Z,71.23
2018-04-30T18:19:54.315Z,70.99
2018-04-30T18:22:21.941Z,70.18
2018-04-30T18:24:49.574Z,70.86
2018-04-30T18:27:17.142Z,70.27
2018-04-30T18:29:44.893Z,70.53
2018-04-30T18:32:13.171Z,70.36
2018-04-30T18:34:40.691Z,69.87
2018-04-30T18:37:08.217Z,70.48
2018-04-30T18:39:35.784Z,70.24
2018-04-30T18:42:04.067Z,70.82
2018-04-30T18:44:31.638Z,70.71
2018-04-30T18:47:00.128Z,70.64
2018-04-30T18:49:27.647Z,70.66
2018-04-30T18:51:55.168Z,70.61
2018-04-30T18:54:22.771Z,70.56
2018-04-30T18:56:50.287Z,70.64
2018-04-30T18:59:19.342Z,70.25
2018-04-30T19:01:46.917Z,69.81
2018-04-30T19:04:14.458Z,69.90
2018-04-30T19:06:43.084Z,69.56
2018-04-30T19:09:10.708Z,69.67
2018-04-30T19:11:38.183Z,69.04
2018-04-30T19:14:06.343Z,69.90
2018-04-30T19:16:33.888Z,70.26
2018-04-30T19:19:02.209Z,70.34
2018-04-30T19:21:30.028Z,71.20
2018-04-30T19:23:57.554Z,71.97
2018-04-30T19:26:25.107Z,72.42
2018-04-30T19:28:52.719Z,73.29
2018-04-30T19:31:21.362Z,74.32
2018-04-30T19:33:48.971Z,74.60
2018-04-30T19:36:16.518Z,75.49
2018-04-30T19:38:44.805Z,75.67
2018-04-30T19:41:12.337Z,76.21
2018-04-30T19:43:39.854Z,76.35
2018-04-30T19:46:08.533Z,75.79
2018-04-30T19:48:36.910Z,76.02
2018-04-30T19:51:05.017Z,76.34
2018-04-30T19:53:32.543Z,75.98
2018-04-30T19:56:00.171Z,74.88
2018-04-30T19:58:27.734Z,75.21
2018-04-30T20:00:55.259Z,75.72
2018-04-30T20:03:22.791Z,75.43
2018-04-30T20:05:51.399Z,75.49
2018-04-30T20:08:18.994Z,74.87
2018-04-30T20:10:46.514Z,74.03
2018-04-30T20:13:15.016Z,73.95
2018-04-30T20:15:42.535Z,74.54
2018-04-30T20:18:10.800Z,73.65
2018-04-30T20:20:38.902Z,73.24
2018-04-30T20:23:06.502Z,74.00
2018-04-30T20:25:34.049Z,73.14
2018-04-30T20:28:01.611Z,73.29
2018-04-30T20:30:29.787Z,72.78
2018-04-30T20:32:57.319Z,73.14
2018-04-30T20:35:25.742Z,73.48
2018-04-30T20:37:53.275Z,72.77
2018-04-30T20:40:20.798Z,72.55
2018-04-30T20:42:48.543Z,72.70
2018-04-30T20:45:16.881Z,72.92
2018-04-30T20:47:44.902Z,72.87
2018-04-30T20:50:12.820Z,72.83
2018-04-30T20:52:40.383Z,73.21
2018-04-30T20:55:07.904Z,73.56
2018-04-30T20:57:35.461Z,73.53
2018-04-30T21:00:03.061Z,74.22
2018-04-30T21:02:30.563Z,74.05
2018-04-30T21:04:58.239Z,74.10
2018-04-30T21:07:26.772Z,74.28
2018-04-30T21:09:54.311Z,74.24
2018-04-30T21:12:21.883Z,74.07
2018-04-30T21:14:50.664Z,74.37
2018-04-30T21:17:19.000Z,74.69
2018-04-30T21:19:46.928Z,74.63
2018-04-30T21:22:14.477Z,74.90
2018-04-30T21:24:42.026Z,74.91
2018-04-30T21:27:09.594Z,75.25
2018-04-30T21:29:37.147Z,74.85
2018-04-30T21:32:05.265Z,75.15
2018-04-30T21:34:33.630Z,75.08
2018-04-30T21:37:02.510Z,74.99
2018-04-30T21:39:30.687Z,75.20
2018-04-30T21:41:58.227Z,75.17
2018-04-30T21:44:25.796Z,75.16
2018-04-30T21:46:54.192Z,75.39
2018-04-30T21:49:22.454Z,75.68
2018-04-30T21:51:50.016Z,76.01
2018-04-30T21:54:17.613Z,76.34
2018-04-30T21:56:45.211Z,76.38
2018-04-30T21:59:12.783Z,77.13
2018-04-30T22:01:40.335Z,76.90
2018-04-30T22:04:07.894Z,77.59
2018-04-30T22:06:36.359Z,77.45
2018-04-30T22:09:03.959Z,77.34
2018-04-30T22:11:31.478Z,78.17
2018-04-30T22:13:59.577Z,77.71
2018-04-30T22:16:27.145Z,78.82
2018-04-30T22:18:55.231Z,78.60
2018-04-30T22:21:23.286Z,78.62
2018-04-30T22:23:50.874Z,79.13
2018-04-30T22:26:18.705Z,80.02
2018-04-30T22:28:47.096Z,79.93
2018-04-30T22:31:15.226Z,80.04
2018-04-30T22:33:42.780Z,80.54
2018-04-30T22:36:10.311Z,80.71
2018-04-30T22:38:37.868Z,81.15
2018-04-30T22:41:05.383Z,80.78
2018-04-30T22:43:33.194Z,81.05
2018-04-30T22:46:01.763Z,81.05
2018-04-30T22:48:30.174Z,80.73
2018-04-30T22:50:57.695Z,81.32
2018-04-30T22:53:25.219Z,81.45
2018-04-30T22:55:52.838Z,81.60
2018-04-30T22:58:20.371Z,81.90
2018-04-30T23:00:48.152Z,81.37
2018-04-30T23:03:16.336Z,82.01
2018-04-30T23:05:43.973Z,81.78
2018-04-30T23:08:12.215Z,81.89
2018-04-30T23:10:39.777Z,82.17
2018-04-30T23:13:08.285Z,81.76
2018-04-30T23:15:35.814Z,81.89
2018-04-30T23:18:04.228Z,82.22
2018-04-30T23:20:32.703Z,82.02
2018-04-30T23:23:00.361Z,81.96
2018-04-30T23:25:27.897Z,82.28
2018-04-30T23:27:56.851Z,82.13
2018-04-30T23:30:25.214Z,82.09
2018-04-30T23:32:52.738Z,82.60
2018-04-30T23:35:20.445Z,82.67
2018-04-30T23:37:48.116Z,83.33
2018-04-30T23:40:15.690Z,83.44
2018-04-30T23:42:43.231Z,83.59
2018-04-30T23:45:10.790Z,83.71
2018-04-30T23:47:39.087Z,83.88
2018-04-30T23:50:07.607Z,84.17
2018-04-30T23:52:35.676Z,84.65
2018-04-30T23:55:03.276Z,84.64
2018-04-30T23:57:30.808Z,84.87
2018-04-30T23:59:58.355Z,85.21
