createdAt,value
2023-01-05T00:02:38.133Z,75.50
2023-01-05T00:07:42.023Z,75.72
2023-01-05T00:13:05.137Z,75.27
2023-01-05T00:18:31.985Z,75.55
2023-01-05T00:23:37.627Z,75.21
2023-01-05T00:28:42.400Z,74.99
2023-01-05T00:33:46.859Z,75.07
2023-01-05T00:38:50.844Z,74.93
2023-01-05T00:43:55.723Z,75.52
2023-01-05T00:49:01.341Z,75.22
2023-01-05T00:54:05.136Z,75.32
2023-01-05T00:59:11.701Z,74.82
2023-01-05T01:04:18.814Z,75.08
2023-01-05T01:09:22.636Z,75.17
2023-01-05T01:14:28.160Z,75.10
2023-01-05T01:19:31.986Z,75.05
2023-01-05T01:24:38.209Z,74.60
2023-01-05T01:29:42.222Z,74.98
2023-01-05T01:34:46.396Z,74.91
2023-01-05T01:39:50.834Z,74.80
2023-01-05T01:45:05.389Z,74.91
2023-01-05T01:50:20.575Z,75.20
2023-01-05T01:55:24.291Z,75.00
2023-01-05T02:00:28.951Z,75.10
2023-01-05T02:05:39.478Z,75.25
2023-01-05T02:10:54.984Z,75.06
2023-01-05T02:16:26.288Z,75.26
2023-01-05T02:22:03.380Z,75.18
2023-01-05T02:27:30.460Z,75.37
2023-01-05T02:33:03.265Z,75.40
2023-01-05T02:38:24.521Z,75.66
2023-01-05T02:43:32.354Z,75.83
2023-01-05T02:48:39.603Z,75.72
2023-01-05T02:53:58.427Z,75.94
2023-01-05T02:59:15.524Z,76.08
2023-01-05T03:04:36.794Z,75.88
2023-01-05T03:09:43.560Z,76.34
2023-01-05T03:15:20.694Z,76.13
2023-01-05T03:20:31.548Z,76.25
2023-01-05T03:25:59.606Z,76.31
2023-01-05T03:31:30.785Z,75.96
2023-01-05T03:36:45.663Z,76.02
2023-01-05T03:41:51.583Z,75.93
2023-01-05T03:46:58.856Z,76.10
2023-01-05T03:52:02.901Z,75.75
2023-01-05T03:57:07.824Z,75.89
2023-01-05T04:02:34.550Z,75.40
2023-01-05T04:07:38.948Z,75.48
2023-01-05T04:12:50.921Z,75.41
2023-01-05T04:17:55.715Z,75.54
2023-01-05T04:23:03.377Z,75.63
2023-01-05T04:28:11.325Z,75.29
2023-01-05T04:33:20.723Z,75.04
2023-01-05T04:38:24.783Z,75.19
2023-01-05T04:43:31.938Z,75.30
2023-01-05T04:48:41.552Z,75.18
2023-01-05T04:53:48.562Z,75.25
2023-01-05T04:58:56.187Z,75.38
2023-01-05T05:04:01.316Z,75.39
2023-01-05T05:09:09.542Z,75.13
2023-01-05T05:14:15.660Z,75.50
2023-01-05T05:19:22.682Z,75.39
2023-01-05T05:24:30.113Z,75.32
2023-01-05T05:29:36.017Z,75.39
2023-01-05T05:34:41.522Z,75.61
2023-01-05T05:39:45.327Z,75.61
2023-01-05T05:45:32.621Z,75.16
2023-01-05T05:50:37.579Z,75.59
2023-01-05T05:55:42.378Z,75.25
2023-01-05T06:00:48.249Z,75.35
2023-01-05T06:05:55.099Z,75.00
2023-01-05T06:11:00.264Z,75.46
2023-01-05T06:16:04.555Z,75.48
2023-01-05T06:21:11.670Z,74.94
2023-01-05T06:26:20.806Z,75.28
2023-01-05T06:31:25.492Z,75.04
2023-01-05T06:36:30.635Z,75.41
2023-01-05T06:41:41.824Z,75.04
2023-01-05T06:46:45.817Z,75.38
2023-01-05T06:51:56.881Z,75.31
2023-01-05T06:57:04.371Z,75.27
2023-01-05T07:02:20.334Z,75.00
2023-01-05T07:07:25.682Z,75.35
2023-01-05T07:12:32.825Z,75.53
2023-01-05T07:17:37.838Z,75.31
2023-01-05T07:22:44.508Z,75.24
2023-01-05T07:27:53.087Z,75.48
2023-01-05T07:33:04.397Z,75.10
2023-01-05T07:38:09.544Z,75.46
2023-01-05T07:43:13.324Z,75.95
2023-01-05T07:48:23.624Z,75.49
2023-01-05T07:53:38.164Z,75.78
2023-01-05T07:58:51.583Z,75.57
2023-01-05T08:03:55.557Z,75.80
2023-01-05T08:09:22.936Z,75.58
2023-01-05T08:14:30.229Z,76.28
2023-01-05T08:19:36.830Z,76.11
2023-01-05T08:24:42.855Z,76.09
2023-01-05T08:29:47.000Z,75.90
2023-01-05T08:34:55.498Z,76.02
2023-01-05T08:40:02.057Z,75.78
2023-01-05T08:45:12.404Z,76.38
2023-01-05T08:50:25.811Z,76.06
2023-01-05T08:55:31.457Z,76.42
2023-01-05T09:00:39.401Z,76.07
2023-01-05T09:05:48.406Z,76.42
2023-01-05T09:10:52.275Z,76.22
2023-01-05T09:15:59.787Z,76.50
2023-01-05T09:21:07.693Z,76.53
2023-01-05T09:26:24.374Z,76.76
2023-01-05T09:31:29.172Z,76.30
2023-01-05T09:36:37.275Z,76.68
2023-01-05T09:41:55.074Z,76.96
2023-01-05T09:47:39.997Z,76.73
2023-01-05T09:52:45.101Z,77.07
2023-01-05T09:58:21.509Z,76.95
2023-01-05T10:04:02.924Z,77.21
2023-01-05T10:09:04.392Z,77.61
2023-01-05T10:14:18.642Z,77.04
2023-01-05T10:19:24.102Z,77.74
2023-01-05T10:24:47.112Z,77.67
2023-01-05T10:30:16.196Z,77.59
2023-01-05T10:35:50.767Z,77.89
2023-01-05T10:41:18.903Z,77.71
2023-01-05T10:46:37.786Z,78.16
2023-01-05T10:51:44.285Z,78.11
2023-01-05T10:56:51.545Z,77.79
2023-01-05T11:01:55.557Z,77.69
2023-01-05T11:07:08.633Z,78.09
2023-01-05T11:12:32.559Z,78.15
2023-01-05T11:17:41.619Z,78.40
2023-01-05T11:22:45.733Z,78.51
2023-01-05T11:28:07.577Z,78.22
2023-01-05T11:33:25.397Z,78.58
2023-01-05T11:38:32.332Z,78.72
2023-01-05T11:43:37.573Z,78.24
2023-01-05T11:48:58.971Z,78.27
2023-01-05T11:54:03.877Z,78.66
2023-01-05T11:59:33.357Z,78.37
2023-01-05T12:04:49.786Z,78.81
2023-01-05T12:10:24.886Z,78.83
2023-01-05T12:16:02.313Z,78.52
2023-01-05T12:21:15.183Z,78.61
2023-01-05T12:26:29.744Z,78.56
2023-01-05T12:37:30.501Z,78.66
2023-01-05T12:42:52.376Z,78.62
2023-01-05T12:47:55.775Z,78.80
2023-01-05T12:53:41.367Z,78.38
2023-01-05T12:59:09.001Z,78.34
2023-01-05T13:04:56.035Z,78.17
2023-01-05T13:10:07.570Z,78.21
2023-01-05T13:15:27.207Z,78.22
2023-01-05T13:20:52.443Z,78.18
2023-01-05T13:26:06.144Z,78.34
2023-01-05T13:32:05.792Z,78.12
2023-01-05T13:37:51.212Z,78.39
2023-01-05T13:43:32.576Z,78.40
2023-01-05T13:49:05.017Z,77.96
2023-01-05T13:54:43.576Z,78.07
2023-01-05T14:00:11.977Z,78.19
2023-01-05T14:05:32.023Z,78.02
2023-01-05T14:10:36.881Z,78.34
2023-01-05T14:15:47.372Z,78.26
2023-01-05T14:20:59.857Z,77.86
2023-01-05T14:26:14.000Z,77.96
2023-01-05T14:31:18.646Z,77.98
2023-01-05T14:36:45.543Z,78.15
2023-01-05T14:42:02.646Z,78.27
2023-01-05T14:47:07.992Z,77.99
2023-01-05T14:52:40.620Z,78.11
2023-01-05T14:57:51.737Z,78.06
2023-01-05T15:03:12.757Z,77.92
2023-01-05T15:09:04.363Z,78.21
2023-01-05T15:14:37.483Z,77.92
2023-01-05T15:19:50.179Z,78.39
2023-01-05T15:25:24.691Z,77.81
2023-01-05T15:30:52.694Z,77.91
2023-01-05T15:36:03.302Z,78.20
2023-01-05T15:41:13.974Z,78.14
2023-01-05T15:46:38.568Z,77.99
2023-01-05T15:51:54.148Z,78.22
2023-01-05T15:57:25.165Z,77.92
2023-01-05T16:02:31.775Z,77.70
2023-01-05T16:08:00.527Z,77.33
2023-01-05T16:13:15.916Z,77.83
2023-01-05T16:18:43.050Z,78.11
2023-01-05T16:24:02.895Z,78.06
2023-01-05T16:29:51.197Z,77.76
2023-01-05T16:35:25.943Z,78.11
2023-01-05T16:40:30.786Z,77.85
2023-01-05T16:45:34.602Z,78.49
2023-01-05T16:50:54.021Z,78.33
2023-01-05T16:56:01.438Z,78.06
2023-01-05T17:01:13.791Z,78.31
2023-01-05T17:06:32.319Z,78.82
2023-01-05T17:11:40.598Z,78.10
2023-01-05T17:16:45.602Z,78.70
2023-01-05T17:22:01.185Z,78.41
2023-01-05T17:27:05.963Z,78.09
2023-01-05T17:32:12.489Z,78.19
2023-01-05T17:37:18.637Z,78.44
2023-01-05T17:42:40.965Z,78.32
2023-01-05T17:47:45.079Z,78.62
2023-01-05T17:52:51.225Z,78.65
2023-01-05T17:58:00.569Z,78.53
2023-01-05T18:03:04.369Z,78.61
2023-01-05T18:08:11.172Z,78.96
2023-01-05T18:13:18.291Z,78.50
2023-01-05T18:18:27.490Z,79.11
2023-01-05T18:23:32.479Z,78.46
2023-01-05T18:28:40.029Z,78.60
2023-01-05T18:33:46.298Z,78.83
2023-01-05T18:38:50.980Z,78.83
2023-01-05T18:43:54.729Z,78.74
2023-01-05T18:49:00.181Z,78.65
2023-01-05T18:54:06.165Z,78.92
2023-01-05T18:59:14.135Z,78.97
2023-01-05T19:04:20.416Z,79.07
2023-01-05T19:09:25.425Z,79.10
2023-01-05T19:14:31.655Z,78.82
2023-01-05T19:19:37.916Z,79.08
2023-01-05T19:24:42.946Z,78.79
2023-01-05T19:29:51.579Z,78.78
2023-01-05T19:34:59.759Z,78.97
2023-01-05T19:40:08.897Z,78.50
2023-01-05T19:45:14.387Z,78.41
2023-01-05T19:50:23.830Z,78.44
2023-01-05T19:55:30.496Z,78.32
2023-01-05T20:00:34.158Z,78.40
2023-01-05T20:05:39.728Z,78.62
2023-01-05T20:10:43.556Z,78.56
2023-01-05T20:15:48.247Z,78.21
2023-01-05T20:20:52.723Z,78.53
2023-01-05T20:26:19.332Z,78.37
2023-01-05T20:31:30.925Z,77.84
2023-01-05T20:36:36.662Z,78.09
2023-01-05T20:41:44.035Z,77.91
2023-01-05T20:46:50.184Z,78.23
2023-01-05T20:51:54.225Z,77.75
2023-01-05T20:57:00.543Z,78.00
2023-01-05T21:02:18.681Z,77.79
2023-01-05T21:07:26.759Z,77.85
2023-01-05T21:12:30.684Z,78.06
2023-01-05T21:17:35.319Z,77.89
2023-01-05T21:22:39.306Z,77.72
2023-01-05T21:27:44.890Z,77.85
2023-01-05T21:32:50.423Z,77.67
2023-01-05T21:37:54.716Z,77.76
2023-01-05T21:43:03.800Z,78.08
2023-01-05T21:48:07.548Z,77.72
2023-01-05T21:53:35.702Z,78.11
2023-01-05T21:58:39.580Z,77.61
2023-01-05T22:03:44.125Z,77.71
2023-01-05T22:08:52.001Z,77.63
2023-01-05T22:13:55.702Z,77.71
2023-01-05T22:19:00.596Z,77.56
2023-01-05T22:24:06.218Z,77.71
2023-01-05T22:29:10.137Z,77.76
2023-01-05T22:34:14.078Z,77.53
2023-01-05T22:39:20.491Z,77.59
2023-01-05T22:44:24.304Z,77.45
2023-01-05T22:49:31.201Z,77.45
2023-01-05T22:54:35.250Z,77.41
2023-01-05T22:59:40.427Z,77.49
2023-01-05T23:04:44.151Z,77.52
2023-01-05T23:09:49.593Z,77.56
2023-01-05T23:14:54.091Z,77.41
2023-01-05T23:20:00.547Z,77.53
2023-01-05T23:25:07.871Z,77.29
2023-01-05T23:30:15.563Z,77.41
2023-01-05T23:35:24.171Z,77.48
2023-01-05T23:40:31.115Z,76.88
2023-01-05T23:45:34.929Z,77.35
2023-01-05T23:50:48.667Z,77.27
2023-01-05T23:56:05.481Z,77.67
