createdAt,value
2023-03-03T00:01:29.490Z,2.15
2023-03-03T00:03:56.475Z,1.90
2023-03-03T00:06:24.400Z,1.80
2023-03-03T00:08:51.198Z,1.83
2023-03-03T00:11:17.869Z,2.10
2023-03-03T00:13:48.052Z,2.20
2023-03-03T00:16:29.430Z,2.10
2023-03-03T00:18:56.941Z,1.80
2023-03-03T00:21:30.968Z,2.13
2023-03-03T00:24:22.897Z,1.60
2023-03-03T00:26:57.332Z,2.08
2023-03-03T00:29:35.820Z,2.47
2023-03-03T00:32:16.296Z,2.38
2023-03-03T00:34:43.541Z,2.35
2023-03-03T00:37:28.370Z,1.77
2023-03-03T00:40:02.101Z,2.47
2023-03-03T00:42:28.748Z,1.90
2023-03-03T00:44:59.161Z,1.90
2023-03-03T00:47:52.909Z,1.83
2023-03-03T00:50:45.984Z,2.00
2023-03-03T00:53:19.014Z,1.83
2023-03-03T00:55:47.768Z,1.98
2023-03-03T00:58:14.897Z,2.38
2023-03-03T01:00:42.357Z,2.45
2023-03-03T01:03:18.114Z,2.17
2023-03-03T01:05:45.022Z,1.45
2023-03-03T01:08:12.222Z,1.65
2023-03-03T01:10:48.537Z,2.28
2023-03-03T01:13:15.121Z,2.00
2023-03-03T01:15:43.244Z,1.80
2023-03-03T01:18:11.673Z,3.22
2023-03-03T01:20:38.898Z,1.83
2023-03-03T01:23:05.876Z,2.13
2023-03-03T01:25:32.819Z,2.30
2023-03-03T01:27:59.465Z,1.98
2023-03-03T01:30:26.542Z,1.50
2023-03-03T01:32:53.528Z,2.05
2023-03-03T01:35:20.309Z,1.73
2023-03-03T01:37:46.996Z,1.95
2023-03-03T01:40:18.878Z,1.80
2023-03-03T01:42:45.570Z,1.80
2023-03-03T01:45:20.067Z,1.77
2023-03-03T01:47:59.077Z,2.20
2023-03-03T01:50:34.943Z,2.70
2023-03-03T01:53:04.737Z,1.50
2023-03-03T01:55:36.438Z,2.28
2023-03-03T01:58:11.914Z,1.45
2023-03-03T02:00:41.492Z,1.60
2023-03-03T02:03:08.833Z,1.73
2023-03-03T02:05:36.495Z,1.58
2023-03-03T02:08:04.247Z,2.05
2023-03-03T02:10:31.684Z,1.70
2023-03-03T02:12:59.210Z,2.08
2023-03-03T02:15:27.291Z,1.83
2023-03-03T02:17:56.191Z,2.13
2023-03-03T02:20:38.276Z,1.85
2023-03-03T02:23:17.617Z,2.15
2023-03-03T02:25:58.586Z,1.70
2023-03-03T02:28:30.518Z,1.60
2023-03-03T02:30:59.518Z,1.98
2023-03-03T02:33:27.519Z,1.70
2023-03-03T02:35:54.485Z,2.05
2023-03-03T02:38:48.510Z,1.60
2023-03-03T02:41:32.802Z,1.77
2023-03-03T02:44:12.864Z,1.77
2023-03-03T02:46:42.312Z,1.58
2023-03-03T02:49:11.451Z,1.30
2023-03-03T02:51:38.754Z,1.30
2023-03-03T02:54:06.553Z,1.83
2023-03-03T02:56:33.693Z,1.63
2023-03-03T02:59:00.421Z,1.45
2023-03-03T03:01:27.114Z,1.75
2023-03-03T03:03:53.740Z,1.67
2023-03-03T03:06:20.403Z,2.10
2023-03-03T03:08:47.021Z,1.88
2023-03-03T03:11:13.662Z,1.33
2023-03-03T03:13:40.416Z,1.40
2023-03-03T03:16:07.538Z,1.65
2023-03-03T03:18:34.552Z,1.20
2023-03-03T03:21:12.648Z,1.40
2023-03-03T03:23:39.997Z,1.20
2023-03-03T03:26:06.849Z,1.40
2023-03-03T03:28:33.757Z,1.48
2023-03-03T03:31:00.361Z,1.20
2023-03-03T03:33:28.279Z,1.25
2023-03-03T03:35:55.752Z,1.40
2023-03-03T03:38:23.478Z,0.98
2023-03-03T03:40:50.214Z,1.40
2023-03-03T03:43:16.841Z,1.30
2023-03-03T03:45:43.741Z,1.52
2023-03-03T03:48:10.722Z,1.13
2023-03-03T03:50:37.831Z,1.90
2023-03-03T03:53:05.774Z,1.58
2023-03-03T03:55:33.245Z,1.10
2023-03-03T03:58:00.044Z,1.38
2023-03-03T04:00:26.648Z,1.30
2023-03-03T04:02:53.321Z,1.00
2023-03-03T04:05:19.976Z,1.35
2023-03-03T04:07:46.543Z,1.20
2023-03-03T04:10:13.387Z,1.42
2023-03-03T04:12:40.092Z,1.48
2023-03-03T04:15:12.755Z,2.00
2023-03-03T04:17:39.377Z,1.23
2023-03-03T04:20:07.642Z,1.02
2023-03-03T04:22:35.827Z,1.33
2023-03-03T04:25:06.554Z,1.10
2023-03-03T04:27:36.759Z,1.35
2023-03-03T04:30:04.602Z,1.23
2023-03-03T04:32:33.643Z,1.13
2023-03-03T04:35:07.688Z,1.23
2023-03-03T04:37:36.319Z,1.10
2023-03-03T04:40:04.499Z,1.10
2023-03-03T04:42:31.066Z,1.20
2023-03-03T04:44:57.724Z,1.15
2023-03-03T04:47:24.313Z,1.10
2023-03-03T04:49:50.931Z,0.90
2023-03-03T04:52:17.595Z,1.20
2023-03-03T04:54:44.259Z,1.20
2023-03-03T04:57:10.853Z,1.05
2023-03-03T04:59:37.499Z,1.35
2023-03-03T05:02:06.967Z,0.82
2023-03-03T05:04:34.247Z,1.25
2023-03-03T05:07:00.876Z,1.25
2023-03-03T05:09:27.756Z,5.03
2023-03-03T05:11:54.361Z,2.28
2023-03-03T05:14:20.991Z,1.23
2023-03-03T05:16:47.766Z,0.98
2023-03-03T05:19:14.746Z,1.55
2023-03-03T05:21:42.401Z,0.80
2023-03-03T05:24:10.099Z,1.40
2023-03-03T05:26:37.128Z,1.20
2023-03-03T05:29:04.214Z,2.63
2023-03-03T05:31:30.879Z,1.05
2023-03-03T05:33:57.531Z,1.50
2023-03-03T05:36:24.590Z,2.78
2023-03-03T05:38:51.371Z,2.60
2023-03-03T05:41:18.085Z,1.08
2023-03-03T05:43:44.997Z,2.10
2023-03-03T05:46:11.639Z,1.30
2023-03-03T05:48:38.726Z,1.70
2023-03-03T05:51:05.562Z,4.75
2023-03-03T05:53:32.134Z,1.95
2023-03-03T05:55:58.714Z,1.25
2023-03-03T05:58:25.599Z,4.10
2023-03-03T06:00:52.273Z,4.57
2023-03-03T06:03:19.078Z,1.48
2023-03-03T06:05:46.201Z,3.22
2023-03-03T06:08:12.855Z,1.27
2023-03-03T06:10:39.536Z,2.45
2023-03-03T06:13:06.173Z,1.20
2023-03-03T06:15:32.916Z,1.27
2023-03-03T06:20:45.733Z,1.83
2023-03-03T06:23:12.440Z,2.05
2023-03-03T06:25:39.643Z,1.85
2023-03-03T06:28:06.199Z,1.73
2023-03-03T06:30:33.434Z,3.20
2023-03-03T06:32:59.982Z,2.35
2023-03-03T06:35:26.587Z,3.95
2023-03-03T06:37:53.617Z,3.35
2023-03-03T06:40:20.254Z,1.48
2023-03-03T06:42:46.910Z,4.55
2023-03-03T06:45:14.418Z,2.85
2023-03-03T06:47:41.681Z,1.27
2023-03-03T06:50:11.499Z,1.58
2023-03-03T06:52:38.113Z,1.95
2023-03-03T06:55:21.375Z,1.77
2023-03-03T06:57:48.153Z,2.63
2023-03-03T07:00:20.018Z,1.77
2023-03-03T07:02:48.474Z,2.15
2023-03-03T07:05:18.008Z,2.00
2023-03-03T07:07:45.202Z,2.35
2023-03-03T07:10:24.904Z,1.55
2023-03-03T07:12:52.018Z,2.67
2023-03-03T07:15:24.363Z,1.20
2023-03-03T07:17:58.259Z,2.28
2023-03-03T07:20:32.207Z,1.13
2023-03-03T07:22:59.031Z,2.28
2023-03-03T07:25:32.692Z,2.35
2023-03-03T07:28:26.637Z,1.10
2023-03-03T07:30:54.786Z,2.78
2023-03-03T07:33:28.350Z,3.55
2023-03-03T07:35:58.229Z,1.92
2023-03-03T07:38:30.393Z,1.25
2023-03-03T07:41:00.456Z,0.90
2023-03-03T07:43:50.584Z,2.72
2023-03-03T07:46:25.724Z,1.50
2023-03-03T07:48:53.054Z,1.63
2023-03-03T07:51:25.134Z,1.50
2023-03-03T07:53:52.925Z,3.33
2023-03-03T07:56:25.572Z,1.80
2023-03-03T07:58:52.136Z,2.35
2023-03-03T08:01:50.130Z,1.75
2023-03-03T08:04:21.642Z,1.25
2023-03-03T08:06:54.006Z,0.90
2023-03-03T08:09:20.531Z,1.20
2023-03-03T08:11:49.920Z,0.95
2023-03-03T08:14:29.428Z,1.10
2023-03-03T08:16:59.822Z,0.98
2023-03-03T08:19:29.610Z,0.82
2023-03-03T08:22:03.501Z,1.08
2023-03-03T08:24:30.073Z,1.65
2023-03-03T08:26:56.681Z,1.85
2023-03-03T08:29:23.210Z,0.88
2023-03-03T08:31:50.146Z,1.88
2023-03-03T08:34:16.749Z,1.38
2023-03-03T08:36:43.361Z,1.33
2023-03-03T08:39:10.269Z,1.20
2023-03-03T08:41:36.989Z,1.33
2023-03-03T08:44:03.753Z,1.10
2023-03-03T08:46:30.316Z,2.15
2023-03-03T08:48:56.896Z,2.05
2023-03-03T08:51:23.506Z,1.02
2023-03-03T08:53:50.146Z,1.90
2023-03-03T08:56:16.781Z,1.38
2023-03-03T08:59:01.142Z,1.88
2023-03-03T09:01:29.334Z,0.68
2023-03-03T09:03:56.035Z,1.80
2023-03-03T09:06:22.659Z,1.75
2023-03-03T09:08:50.204Z,1.80
2023-03-03T09:11:26.079Z,0.90
2023-03-03T09:14:21.158Z,0.80
2023-03-03T09:16:55.818Z,1.35
2023-03-03T09:19:37.477Z,0.95
2023-03-03T09:22:25.385Z,0.70
2023-03-03T09:24:58.440Z,1.45
2023-03-03T09:27:35.187Z,2.28
2023-03-03T09:30:12.215Z,1.42
2023-03-03T09:32:43.130Z,1.48
2023-03-03T09:35:39.036Z,1.90
2023-03-03T09:38:18.100Z,1.48
2023-03-03T09:40:53.719Z,1.00
2023-03-03T09:43:46.599Z,0.93
2023-03-03T09:46:23.766Z,0.90
2023-03-03T09:49:09.033Z,1.38
2023-03-03T09:52:08.978Z,1.10
2023-03-03T09:54:41.383Z,1.05
2023-03-03T09:57:13.644Z,1.05
2023-03-03T09:59:52.322Z,0.98
2023-03-03T10:02:48.048Z,0.98
2023-03-03T10:05:36.755Z,0.70
2023-03-03T10:08:26.733Z,0.77
2023-03-03T10:11:39.850Z,0.98
2023-03-03T10:14:48.478Z,1.13
2023-03-03T10:17:32.949Z,2.25
2023-03-03T10:20:05.427Z,0.60
2023-03-03T10:23:03.843Z,0.93
2023-03-03T10:25:42.271Z,1.13
2023-03-03T10:28:35.789Z,0.77
2023-03-03T10:31:12.111Z,0.68
2023-03-03T10:33:49.329Z,0.80
2023-03-03T10:36:30.651Z,0.88
2023-03-03T10:39:25.961Z,1.55
2023-03-03T10:42:20.872Z,1.60
2023-03-03T10:44:56.554Z,0.80
2023-03-03T10:47:37.746Z,0.73
2023-03-03T10:50:15.866Z,0.80
2023-03-03T10:53:12.449Z,0.80
2023-03-03T10:56:15.989Z,0.88
2023-03-03T10:58:49.710Z,0.63
2023-03-03T11:01:35.200Z,0.68
2023-03-03T11:04:21.350Z,2.63
2023-03-03T11:06:51.445Z,1.85
2023-03-03T11:09:36.214Z,1.20
2023-03-03T11:12:32.567Z,0.70
2023-03-03T11:15:34.222Z,1.08
2023-03-03T11:18:20.229Z,0.80
2023-03-03T11:21:11.919Z,2.22
2023-03-03T11:23:53.543Z,0.40
2023-03-03T11:26:29.043Z,0.95
2023-03-03T11:29:21.706Z,0.70
2023-03-03T11:32:02.453Z,2.17
2023-03-03T11:34:47.795Z,0.70
2023-03-03T11:37:35.393Z,0.70
2023-03-03T11:40:11.945Z,0.68
2023-03-03T11:42:52.881Z,1.13
2023-03-03T11:45:25.197Z,0.60
2023-03-03T11:48:16.561Z,0.73
2023-03-03T11:50:58.339Z,1.02
2023-03-03T11:54:04.017Z,1.10
2023-03-03T11:56:42.537Z,0.60
2023-03-03T11:59:36.727Z,1.95
2023-03-03T12:02:34.692Z,0.98
2023-03-03T12:05:13.511Z,2.15
2023-03-03T12:07:45.995Z,0.90
2023-03-03T12:10:37.668Z,1.00
2023-03-03T12:13:13.511Z,0.70
2023-03-03T12:16:39.132Z,1.00
2023-03-03T12:19:24.346Z,1.55
2023-03-03T12:22:17.709Z,0.70
2023-03-03T12:25:13.482Z,1.20
2023-03-03T12:28:17.848Z,0.75
2023-03-03T12:31:07.003Z,1.05
2023-03-03T12:33:56.606Z,1.90
2023-03-03T12:36:47.663Z,1.15
2023-03-03T12:39:15.939Z,1.75
2023-03-03T12:42:03.784Z,1.35
2023-03-03T12:44:54.552Z,0.80
2023-03-03T12:47:29.653Z,1.88
2023-03-03T12:50:27.554Z,1.80
2023-03-03T12:53:27.457Z,2.03
2023-03-03T12:56:08.570Z,1.90
2023-03-03T12:58:48.055Z,2.45
2023-03-03T13:01:28.311Z,1.75
2023-03-03T13:04:22.783Z,1.27
2023-03-03T13:07:01.971Z,2.85
2023-03-03T13:09:59.660Z,1.05
2023-03-03T13:12:39.575Z,1.55
2023-03-03T13:15:38.013Z,1.60
2023-03-03T13:18:42.478Z,1.73
2023-03-03T13:21:35.016Z,2.38
2023-03-03T13:24:31.766Z,1.92
2023-03-03T13:27:21.941Z,2.15
2023-03-03T13:30:04.053Z,2.25
2023-03-03T13:32:55.022Z,2.17
2023-03-03T13:35:45.807Z,1.65
2023-03-03T13:38:31.211Z,1.95
2023-03-03T13:41:01.968Z,1.40
2023-03-03T13:43:35.292Z,2.38
2023-03-03T13:46:40.233Z,3.25
2023-03-03T13:49:18.774Z,1.73
2023-03-03T13:52:07.230Z,2.78
2023-03-03T13:54:46.798Z,1.75
2023-03-03T13:57:43.795Z,1.98
2023-03-03T14:00:22.549Z,1.50
2023-03-03T14:03:23.030Z,2.10
2023-03-03T14:06:01.981Z,1.98
2023-03-03T14:08:55.599Z,3.05
2023-03-03T14:11:38.540Z,1.95
2023-03-03T14:14:30.296Z,2.28
2023-03-03T14:17:26.711Z,6.07
2023-03-03T14:20:15.170Z,4.85
2023-03-03T14:22:44.954Z,3.80
2023-03-03T14:25:14.017Z,3.40
2023-03-03T14:27:46.824Z,6.13
2023-03-03T14:30:22.225Z,4.80
2023-03-03T14:33:07.390Z,5.80
2023-03-03T14:35:50.380Z,5.40
2023-03-03T14:38:39.518Z,3.35
2023-03-03T14:41:12.050Z,4.88
2023-03-03T14:43:45.253Z,6.65
2023-03-03T14:46:27.089Z,8.07
2023-03-03T14:48:56.790Z,6.13
2023-03-03T14:51:41.564Z,5.05
2023-03-03T14:54:26.312Z,5.72
2023-03-03T14:57:15.100Z,4.82
2023-03-03T15:00:06.606Z,3.95
2023-03-03T15:02:42.395Z,5.25
2023-03-03T15:05:23.177Z,4.40
2023-03-03T15:08:09.866Z,4.72
2023-03-03T15:10:39.977Z,5.18
2023-03-03T15:13:38.934Z,5.60
2023-03-03T15:16:18.333Z,4.93
2023-03-03T15:19:30.738Z,4.93
2023-03-03T15:22:01.234Z,4.95
2023-03-03T15:24:41.283Z,8.57
2023-03-03T15:27:23.946Z,6.05
2023-03-03T15:30:21.983Z,4.65
2023-03-03T15:33:01.446Z,6.28
2023-03-03T15:36:06.694Z,4.68
2023-03-03T15:38:58.601Z,4.45
2023-03-03T15:41:56.101Z,6.10
2023-03-03T15:44:28.464Z,4.22
2023-03-03T15:47:14.045Z,5.57
2023-03-03T15:49:58.072Z,6.32
2023-03-03T15:52:47.066Z,4.63
2023-03-03T15:55:28.947Z,5.25
2023-03-03T15:58:15.121Z,5.10
2023-03-03T16:01:00.815Z,4.05
2023-03-03T16:03:50.510Z,4.78
2023-03-03T16:06:33.786Z,4.45
2023-03-03T16:09:11.893Z,7.65
2023-03-03T16:11:44.754Z,4.45
2023-03-03T16:14:36.270Z,4.93
2023-03-03T16:17:29.928Z,6.75
2023-03-03T16:20:22.471Z,5.82
2023-03-03T16:23:36.667Z,7.97
2023-03-03T16:26:45.171Z,5.22
2023-03-03T16:29:47.862Z,4.07
2023-03-03T16:32:29.875Z,3.25
2023-03-03T16:35:02.739Z,7.90
2023-03-03T16:37:39.620Z,3.95
2023-03-03T16:40:20.210Z,5.70
2023-03-03T16:42:52.646Z,7.28
2023-03-03T16:45:27.627Z,4.93
2023-03-03T16:47:57.290Z,6.22
2023-03-03T16:50:45.633Z,6.45
2023-03-03T16:53:44.354Z,7.25
2023-03-03T16:56:19.678Z,4.88
2023-03-03T16:58:55.606Z,4.65
2023-03-03T17:01:52.175Z,4.25
2023-03-03T17:04:43.201Z,4.03
2023-03-03T17:08:04.404Z,3.75
2023-03-03T17:10:45.830Z,3.50
2023-03-03T17:13:18.362Z,4.63
2023-03-03T17:15:56.790Z,4.65
2023-03-03T17:18:57.053Z,7.65
2023-03-03T17:21:52.953Z,5.65
2023-03-03T17:24:49.334Z,4.05
2023-03-03T17:27:26.182Z,5.45
2023-03-03T17:30:14.624Z,4.45
2023-03-03T17:33:02.737Z,3.65
2023-03-03T17:35:37.602Z,3.47
2023-03-03T17:38:18.876Z,3.72
2023-03-03T17:40:54.071Z,4.65
2023-03-03T17:43:25.473Z,3.92
2023-03-03T17:45:55.516Z,4.50
2023-03-03T17:48:48.049Z,3.40
2023-03-03T17:51:23.685Z,2.75
2023-03-03T17:54:02.280Z,3.95
2023-03-03T17:56:40.366Z,4.55
2023-03-03T17:59:23.013Z,3.25
2023-03-03T18:02:00.794Z,3.83
2023-03-03T18:05:07.744Z,3.33
2023-03-03T18:07:44.138Z,4.70
2023-03-03T18:10:44.485Z,4.65
2023-03-03T18:13:14.178Z,3.97
2023-03-03T18:16:09.209Z,6.10
2023-03-03T18:18:59.769Z,4.00
2023-03-03T18:21:36.615Z,3.03
2023-03-03T18:24:25.234Z,3.80
2023-03-03T18:26:56.182Z,4.18
2023-03-03T18:29:27.975Z,2.85
2023-03-03T18:31:57.572Z,3.75
2023-03-03T18:34:27.761Z,3.45
2023-03-03T18:37:10.583Z,2.85
2023-03-03T18:39:50.224Z,3.72
2023-03-03T18:42:16.721Z,2.58
2023-03-03T18:44:44.743Z,3.88
2023-03-03T18:47:11.916Z,4.65
2023-03-03T18:50:05.015Z,3.63
2023-03-03T18:52:33.691Z,3.25
2023-03-03T18:55:09.322Z,5.15
2023-03-03T18:57:37.005Z,4.05
2023-03-03T19:00:23.006Z,3.08
2023-03-03T19:02:59.231Z,3.30
2023-03-03T19:05:46.254Z,3.63
2023-03-03T19:08:23.703Z,2.45
2023-03-03T19:11:01.876Z,3.20
2023-03-03T19:13:34.473Z,3.33
2023-03-03T19:16:06.374Z,2.88
2023-03-03T19:18:52.950Z,4.13
2023-03-03T19:21:35.581Z,4.25
2023-03-03T19:24:24.078Z,3.22
2023-03-03T19:26:58.042Z,3.05
2023-03-03T19:29:43.225Z,2.35
2023-03-03T19:32:28.146Z,2.05
2023-03-03T19:35:20.886Z,2.92
2023-03-03T19:38:09.462Z,2.45
2023-03-03T19:40:51.084Z,2.67
2023-03-03T19:43:38.945Z,3.30
2023-03-03T19:46:10.693Z,2.55
2023-03-03T19:48:46.126Z,3.35
2023-03-03T19:51:20.241Z,3.78
2023-03-03T19:53:56.565Z,3.70
2023-03-03T19:56:41.729Z,4.80
2023-03-03T19:59:45.225Z,3.30
2023-03-03T20:02:45.368Z,2.90
2023-03-03T20:05:17.833Z,4.15
2023-03-03T20:08:02.939Z,2.47
2023-03-03T20:10:37.254Z,2.58
2023-03-03T20:13:07.031Z,3.50
2023-03-03T20:15:57.237Z,2.95
2023-03-03T20:19:06.081Z,4.07
2023-03-03T20:21:34.562Z,3.58
2023-03-03T20:24:16.198Z,3.22
2023-03-03T20:27:22.337Z,2.47
2023-03-03T20:30:11.178Z,3.47
2023-03-03T20:33:03.513Z,2.75
2023-03-03T20:36:03.642Z,3.38
2023-03-03T20:38:51.298Z,3.80
2023-03-03T20:41:55.811Z,3.97
2023-03-03T20:44:47.793Z,2.67
2023-03-03T20:47:35.475Z,3.35
2023-03-03T20:50:15.464Z,4.18
2023-03-03T20:52:47.553Z,2.85
2023-03-03T20:55:28.299Z,3.25
2023-03-03T20:57:57.644Z,3.28
2023-03-03T21:00:43.232Z,2.67
2023-03-03T21:03:29.912Z,2.60
2023-03-03T21:06:07.456Z,3.10
2023-03-03T21:08:55.038Z,2.20
2023-03-03T21:11:21.615Z,3.13
2023-03-03T21:13:51.774Z,3.42
2023-03-03T21:16:21.776Z,3.38
2023-03-03T21:19:10.180Z,3.38
2023-03-03T21:21:37.821Z,2.95
2023-03-03T21:24:05.365Z,3.03
2023-03-03T21:26:48.691Z,2.45
2023-03-03T21:29:27.593Z,2.92
2023-03-03T21:31:57.052Z,2.63
2023-03-03T21:34:32.598Z,3.03
2023-03-03T21:37:01.206Z,4.30
2023-03-03T21:39:39.194Z,3.03
2023-03-03T21:42:15.096Z,2.67
2023-03-03T21:44:46.542Z,3.60
2023-03-03T21:47:17.569Z,3.28
2023-03-03T21:49:46.593Z,3.28
2023-03-03T21:52:16.318Z,3.17
2023-03-03T21:54:43.820Z,3.00
2023-03-03T21:57:10.825Z,3.80
2023-03-03T21:59:37.485Z,2.42
2023-03-03T22:02:05.003Z,2.85
2023-03-03T22:04:31.580Z,3.10
2023-03-03T22:06:58.302Z,3.03
2023-03-03T22:09:25.109Z,4.35
2023-03-03T22:11:51.874Z,3.22
2023-03-03T22:14:18.520Z,2.78
2023-03-03T22:16:45.636Z,3.30
2023-03-03T22:19:12.245Z,2.97
2023-03-03T22:21:39.957Z,2.92
2023-03-03T22:24:07.638Z,3.40
2023-03-03T22:26:34.851Z,3.53
2023-03-03T22:29:01.760Z,3.22
2023-03-03T22:31:28.499Z,3.38
2023-03-03T22:33:55.159Z,3.28
2023-03-03T22:36:21.703Z,2.78
2023-03-03T22:38:48.401Z,2.90
2023-03-03T22:41:15.301Z,2.80
2023-03-03T22:43:42.040Z,2.67
2023-03-03T22:46:08.860Z,2.15
2023-03-03T22:48:36.341Z,3.40
2023-03-03T22:51:03.489Z,2.95
2023-03-03T22:53:30.162Z,3.45
2023-03-03T22:55:56.846Z,2.72
2023-03-03T22:58:26.361Z,2.47
2023-03-03T23:00:54.092Z,3.28
2023-03-03T23:03:20.914Z,2.03
2023-03-03T23:05:51.011Z,2.38
2023-03-03T23:08:18.944Z,2.72
2023-03-03T23:10:45.922Z,3.42
2023-03-03T23:13:12.886Z,2.85
2023-03-03T23:15:39.598Z,2.58
2023-03-03T23:18:06.520Z,3.10
2023-03-03T23:20:33.411Z,2.38
2023-03-03T23:23:00.159Z,2.85
2023-03-03T23:25:28.612Z,2.75
2023-03-03T23:27:55.813Z,2.25
2023-03-03T23:30:22.881Z,1.85
2023-03-03T23:32:49.774Z,2.63
2023-03-03T23:35:16.910Z,2.45
2023-03-03T23:37:44.787Z,2.95
2023-03-03T23:40:12.256Z,3.15
2023-03-03T23:42:38.921Z,1.83
2023-03-03T23:45:06.135Z,2.88
2023-03-03T23:47:32.730Z,1.95
2023-03-03T23:49:59.338Z,2.67
2023-03-03T23:52:25.913Z,1.92
2023-03-03T23:54:53.035Z,2.40
2023-03-03T23:57:20.161Z,2.63
2023-03-03T23:59:46.810Z,3.13
