createdAt,value
2018-03-26T00:05:47.064Z,8.72
2018-03-26T00:11:37.827Z,8.14
2018-03-26T00:17:28.501Z,7.83
2018-03-26T00:23:19.336Z,7.88
2018-03-26T00:29:10.103Z,8.55
2018-03-26T00:35:00.861Z,7.43
2018-03-26T00:40:51.725Z,7.34
2018-03-26T00:46:42.410Z,6.81
2018-03-26T00:52:33.189Z,6.7
2018-03-26T00:58:23.982Z,7.09
2018-03-26T01:04:14.784Z,6.76
2018-03-26T01:10:05.525Z,6.86
2018-03-26T01:15:56.302Z,6.97
2018-03-26T01:21:47.085Z,7.05
2018-03-26T01:27:37.868Z,6.85
2018-03-26T01:33:28.615Z,6.79
2018-03-26T01:39:19.441Z,6.98
2018-03-26T01:45:10.309Z,7.38
2018-03-26T01:51:01.051Z,7.24
2018-03-26T01:56:51.773Z,6.82
2018-03-26T02:02:42.597Z,7.84
2018-03-26T02:08:33.328Z,8.02
2018-03-26T02:14:24.116Z,7.81
2018-03-26T02:20:14.922Z,7.34
2018-03-26T02:26:05.671Z,8.55
2018-03-26T02:31:56.528Z,8.21
2018-03-26T02:37:47.263Z,8.22
2018-03-26T02:43:38.042Z,8.53
2018-03-26T02:49:28.780Z,8.73
2018-03-26T02:55:19.599Z,8.64
2018-03-26T03:01:10.405Z,7.97
2018-03-26T03:07:01.179Z,7.56
2018-03-26T03:12:51.910Z,9.69
2018-03-26T03:18:42.693Z,8.33
2018-03-26T03:24:33.491Z,8.5
2018-03-26T03:30:24.227Z,8.4
2018-03-26T03:36:15.257Z,8.96
2018-03-26T03:42:05.783Z,9.29
2018-03-26T03:47:56.520Z,9.43
2018-03-26T03:53:47.344Z,8.41
2018-03-26T03:59:38.080Z,8.36
2018-03-26T04:05:28.856Z,8.93
2018-03-26T04:11:19.634Z,9.38
2018-03-26T04:17:10.414Z,8.73
2018-03-26T04:23:01.150Z,9.44
2018-03-26T04:28:51.910Z,9.35
2018-03-26T04:34:42.671Z,9.32
2018-03-26T04:40:33.439Z,8.81
2018-03-26T04:46:24.207Z,8.72
2018-03-26T04:52:15.003Z,8.03
2018-03-26T04:58:05.721Z,8.97
2018-03-26T05:03:56.561Z,10.79
2018-03-26T05:09:47.263Z,8.98
2018-03-26T05:15:38.048Z,8.99
2018-03-26T05:21:28.748Z,9.06
2018-03-26T05:27:19.537Z,8.41
2018-03-26T05:33:10.311Z,10.59
2018-03-26T05:39:01.077Z,8.65
2018-03-26T05:44:51.797Z,10.06
2018-03-26T05:50:42.591Z,8.65
2018-03-26T05:56:33.371Z,9.57
2018-03-26T06:02:24.077Z,8.39
2018-03-26T06:08:14.887Z,9.89
2018-03-26T06:14:05.636Z,9.31
2018-03-26T06:19:56.366Z,11.11
2018-03-26T06:25:47.150Z,12.35
2018-03-26T06:31:37.889Z,10.99
2018-03-26T06:37:28.641Z,14.44
2018-03-26T06:43:19.435Z,14.91
2018-03-26T06:49:10.208Z,20.6
2018-03-26T06:55:00.982Z,20.59
2018-03-26T07:00:51.744Z,20.66
2018-03-26T07:06:42.521Z,18.04
2018-03-26T07:12:33.315Z,18.37
2018-03-26T07:18:24.070Z,14.51
2018-03-26T07:24:14.881Z,13.46
2018-03-26T07:30:05.698Z,13.52
2018-03-26T07:35:56.508Z,14.45
2018-03-26T07:41:47.274Z,14.4
2018-03-26T07:47:38.001Z,14.18
2018-03-26T07:53:28.828Z,14.11
2018-03-26T07:59:19.611Z,14.18
2018-03-26T08:05:10.389Z,14.5
2018-03-26T08:11:01.200Z,14.56
2018-03-26T08:16:51.982Z,15.51
2018-03-26T08:22:42.853Z,9.3
2018-03-26T08:28:33.636Z,10.23
2018-03-26T08:34:24.419Z,8.86
2018-03-26T08:40:15.254Z,8.55
2018-03-26T08:46:06.068Z,8.12
2018-03-26T08:51:56.889Z,9.14
2018-03-26T08:57:47.722Z,6.81
2018-03-26T09:03:38.588Z,7.34
2018-03-26T09:09:29.447Z,7.64
2018-03-26T09:15:20.325Z,6.79
2018-03-26T09:21:11.148Z,7
2018-03-26T09:27:01.996Z,7.1
2018-03-26T09:32:52.900Z,6.3
2018-03-26T09:38:43.746Z,5.65
2018-03-26T09:44:34.581Z,8.46
2018-03-26T09:50:25.464Z,6.62
2018-03-26T09:56:16.384Z,6.18
2018-03-26T10:02:07.258Z,6.4
2018-03-26T10:07:58.169Z,6.4
2018-03-26T10:13:49.034Z,6.35
2018-03-26T10:19:39.965Z,6.3
2018-03-26T10:25:30.820Z,6.54
2018-03-26T10:31:21.732Z,7.11
2018-03-26T10:37:12.604Z,5.53
2018-03-26T10:43:03.635Z,5.71
2018-03-26T10:48:54.424Z,5.47
2018-03-26T10:54:45.346Z,5.27
2018-03-26T11:00:36.262Z,5.82
2018-03-26T11:06:27.186Z,5.34
2018-03-26T11:12:18.060Z,7.04
2018-03-26T11:18:08.959Z,5.98
2018-03-26T11:23:59.823Z,5.65
2018-03-26T11:29:50.733Z,6
2018-03-26T11:35:41.669Z,7.31
2018-03-26T11:41:32.521Z,6.91
2018-03-26T11:47:23.396Z,6.86
2018-03-26T11:53:14.295Z,7.99
2018-03-26T11:59:05.173Z,5.6
2018-03-26T12:04:56.054Z,5.8
2018-03-26T12:10:46.986Z,6.47
2018-03-26T12:16:37.767Z,6.17
2018-03-26T12:22:28.646Z,4.68
2018-03-26T12:28:19.573Z,5.74
2018-03-26T12:34:10.382Z,5.84
2018-03-26T12:40:01.295Z,5.83
2018-03-26T12:45:52.226Z,6.21
2018-03-26T12:51:43.029Z,5.4
2018-03-26T12:57:33.889Z,5.76
2018-03-26T13:03:24.738Z,5.63
2018-03-26T13:09:15.626Z,5.76
2018-03-26T13:15:06.531Z,6.07
2018-03-26T13:20:57.410Z,5.21
2018-03-26T13:26:48.241Z,5.5
2018-03-26T13:32:39.095Z,6.03
2018-03-26T13:38:30.027Z,5.59
2018-03-26T13:44:20.819Z,5.69
2018-03-26T13:50:11.665Z,5.61
2018-03-26T13:56:02.568Z,6.9
2018-03-26T14:01:53.445Z,6.51
2018-03-26T14:07:44.284Z,5.01
2018-03-26T14:13:35.164Z,5.24
2018-03-26T14:19:26.031Z,5.03
2018-03-26T14:25:16.859Z,5.79
2018-03-26T14:31:07.716Z,5.55
2018-03-26T14:36:58.633Z,6.03
2018-03-26T14:42:49.488Z,5.8
2018-03-26T14:48:40.329Z,4.91
2018-03-26T14:54:31.166Z,5.55
2018-03-26T15:00:22.066Z,5.44
2018-03-26T15:06:12.927Z,5.99
2018-03-26T15:12:03.772Z,5.42
2018-03-26T15:17:54.622Z,6.4
2018-03-26T15:23:45.475Z,6.66
2018-03-26T15:29:36.327Z,6.62
2018-03-26T15:35:27.220Z,10.39
2018-03-26T15:41:18.049Z,7.2
2018-03-26T15:47:08.872Z,6.71
2018-03-26T15:52:59.693Z,12.19
2018-03-26T15:58:50.580Z,6.45
2018-03-26T16:04:41.392Z,10.5
2018-03-26T16:10:32.257Z,7.94
2018-03-26T16:16:23.125Z,7.43
2018-03-26T16:22:13.970Z,7.72
2018-03-26T16:28:04.819Z,9.25
2018-03-26T16:33:55.640Z,11.99
2018-03-26T16:39:46.567Z,10.34
2018-03-26T16:45:37.338Z,7.28
2018-03-26T16:51:28.146Z,14.29
2018-03-26T16:57:19.048Z,19.46
2018-03-26T17:03:09.866Z,28.66
2018-03-26T17:09:00.701Z,15.43
2018-03-26T17:14:51.602Z,12.31
2018-03-26T17:20:42.394Z,6.46
2018-03-26T17:26:33.292Z,7.56
2018-03-26T17:32:24.059Z,7.41
2018-03-26T17:38:14.906Z,8.11
2018-03-26T17:44:05.711Z,8.57
2018-03-26T17:49:56.558Z,6.54
2018-03-26T17:55:47.393Z,15.96
2018-03-26T18:01:38.205Z,14.06
2018-03-26T18:07:29.022Z,9.49
2018-03-26T18:13:19.873Z,10.77
2018-03-26T18:19:10.671Z,20.88
2018-03-26T18:25:01.490Z,11.52
2018-03-26T18:30:52.318Z,12.82
2018-03-26T18:36:43.110Z,10.7
2018-03-26T18:42:33.984Z,9.61
2018-03-26T18:48:24.775Z,11.58
2018-03-26T18:54:15.599Z,9.06
2018-03-26T19:00:06.392Z,8.3
2018-03-26T19:05:57.267Z,8.37
2018-03-26T19:11:48.022Z,7.45
2018-03-26T19:17:38.861Z,8.52
2018-03-26T19:23:29.691Z,11.02
2018-03-26T19:29:20.492Z,7.72
2018-03-26T19:35:11.294Z,6.16
2018-03-26T19:41:02.134Z,17.45
2018-03-26T19:46:52.925Z,10.37
2018-03-26T19:52:43.895Z,9.59
2018-03-26T19:58:34.542Z,7.72
2018-03-26T20:04:25.344Z,6
2018-03-26T20:10:16.142Z,5.97
2018-03-26T20:16:06.949Z,7.7
2018-03-26T20:21:57.760Z,6.18
2018-03-26T20:27:48.557Z,8.15
2018-03-26T20:33:39.345Z,11.25
2018-03-26T20:39:30.156Z,7.14
2018-03-26T20:45:20.939Z,9.11
2018-03-26T20:51:11.765Z,11.8
2018-03-26T20:57:02.583Z,9.14
2018-03-26T21:02:53.348Z,7.99
2018-03-26T21:08:44.107Z,6.71
2018-03-26T21:14:34.940Z,6.01
2018-03-26T21:20:25.735Z,6.62
2018-03-26T21:26:16.518Z,5.72
2018-03-26T21:32:07.394Z,4.95
2018-03-26T21:37:58.124Z,5.15
2018-03-26T21:43:48.930Z,5.08
2018-03-26T21:49:39.729Z,6.93
2018-03-26T21:55:30.492Z,7.13
2018-03-26T22:01:21.330Z,6.76
2018-03-26T22:07:12.117Z,6.61
2018-03-26T22:13:02.881Z,6.41
2018-03-26T22:18:53.645Z,5.79
2018-03-26T22:24:44.486Z,5.28
2018-03-26T22:30:35.250Z,4.46
2018-03-26T22:36:26.083Z,4.5
2018-03-26T22:42:16.903Z,4.16
2018-03-26T22:48:07.606Z,4.62
2018-03-26T22:53:58.425Z,4.65
2018-03-26T22:59:49.214Z,4.83
2018-03-26T23:05:40.041Z,4.45
2018-03-26T23:11:30.837Z,4.8
2018-03-26T23:17:21.571Z,4.45
2018-03-26T23:23:12.385Z,5.31
2018-03-26T23:29:03.170Z,5.28
2018-03-26T23:34:53.938Z,5.49
2018-03-26T23:40:44.738Z,5.62
2018-03-26T23:46:35.523Z,5.67
2018-03-26T23:52:26.305Z,4.8
2018-03-26T23:58:17.091Z,5.16
