createdAt,value
2023-01-08T00:01:51.094Z,1.76
2023-01-08T00:04:19.090Z,1.85
2023-01-08T00:06:47.311Z,1.77
2023-01-08T00:09:15.512Z,1.73
2023-01-08T00:11:44.809Z,1.70
2023-01-08T00:14:12.938Z,1.73
2023-01-08T00:16:40.983Z,1.76
2023-01-08T00:19:08.882Z,1.79
2023-01-08T00:21:36.772Z,1.92
2023-01-08T00:24:04.977Z,1.90
2023-01-08T00:26:33.144Z,1.96
2023-01-08T00:29:02.415Z,1.85
2023-01-08T00:31:30.335Z,1.96
2023-01-08T00:33:58.234Z,2.04
2023-01-08T00:36:26.175Z,2.05
2023-01-08T00:38:54.030Z,2.01
2023-01-08T00:41:21.907Z,1.93
2023-01-08T00:43:49.796Z,1.92
2023-01-08T00:46:19.101Z,1.94
2023-01-08T00:48:46.992Z,2.01
2023-01-08T00:51:14.890Z,1.89
2023-01-08T00:53:42.764Z,1.90
2023-01-08T00:56:12.097Z,1.92
2023-01-08T00:58:40.135Z,1.78
2023-01-08T01:01:11.855Z,1.82
2023-01-08T01:03:41.292Z,1.86
2023-01-08T01:06:10.007Z,1.81
2023-01-08T01:08:38.042Z,1.76
2023-01-08T01:11:08.723Z,1.71
2023-01-08T01:13:36.651Z,1.69
2023-01-08T01:16:05.454Z,1.71
2023-01-08T01:18:33.355Z,1.71
2023-01-08T01:21:02.610Z,1.62
2023-01-08T01:23:30.546Z,1.54
2023-01-08T01:25:58.568Z,1.56
2023-01-08T01:28:26.537Z,1.50
2023-01-08T01:30:58.466Z,1.41
2023-01-08T01:33:26.407Z,1.35
2023-01-08T01:36:05.393Z,1.33
2023-01-08T01:38:33.334Z,1.26
2023-01-08T01:41:01.231Z,1.21
2023-01-08T01:43:37.368Z,1.19
2023-01-08T01:46:07.916Z,1.10
2023-01-08T01:48:35.884Z,1.09
2023-01-08T01:51:05.427Z,1.05
2023-01-08T01:53:36.164Z,0.98
2023-01-08T01:56:05.574Z,1.02
2023-01-08T01:58:33.997Z,1.03
2023-01-08T02:01:06.171Z,1.01
2023-01-08T02:03:37.222Z,0.95
2023-01-08T02:06:17.372Z,0.99
2023-01-08T02:08:56.304Z,1.01
2023-01-08T02:11:31.093Z,0.98
2023-01-08T02:14:05.632Z,1.02
2023-01-08T02:16:40.768Z,1.07
2023-01-08T02:19:18.660Z,1.02
2023-01-08T02:22:03.559Z,1.04
2023-01-08T02:24:47.875Z,1.10
2023-01-08T02:27:19.387Z,1.05
2023-01-08T02:29:49.137Z,1.11
2023-01-08T02:32:17.750Z,1.10
2023-01-08T02:34:45.759Z,1.14
2023-01-08T02:37:13.712Z,1.14
2023-01-08T02:39:51.369Z,1.24
2023-01-08T02:42:32.844Z,1.33
2023-01-08T02:45:08.933Z,1.38
2023-01-08T02:47:40.672Z,1.42
2023-01-08T02:50:16.667Z,1.45
2023-01-08T02:52:53.966Z,1.46
2023-01-08T02:55:25.520Z,1.35
2023-01-08T02:57:55.251Z,1.35
2023-01-08T03:00:24.119Z,1.24
2023-01-08T03:02:56.526Z,1.22
2023-01-08T03:05:27.542Z,1.16
2023-01-08T03:07:56.801Z,1.00
2023-01-08T03:10:27.735Z,1.02
2023-01-08T03:13:02.836Z,0.96
2023-01-08T03:15:35.352Z,0.90
2023-01-08T03:18:08.576Z,0.90
2023-01-08T03:20:38.520Z,0.86
2023-01-08T03:23:10.459Z,0.82
2023-01-08T03:25:42.205Z,0.82
2023-01-08T03:28:16.630Z,0.81
2023-01-08T03:30:46.730Z,0.80
2023-01-08T03:33:17.469Z,0.80
2023-01-08T03:35:49.155Z,0.75
2023-01-08T03:38:22.146Z,0.67
2023-01-08T03:40:55.979Z,0.71
2023-01-08T03:43:25.907Z,0.66
2023-01-08T03:45:59.256Z,0.52
2023-01-08T03:48:29.614Z,0.57
2023-01-08T03:50:57.494Z,0.64
2023-01-08T03:53:25.423Z,0.58
2023-01-08T03:55:53.299Z,0.52
2023-01-08T03:58:21.248Z,0.63
2023-01-08T04:00:50.492Z,0.78
2023-01-08T04:03:18.432Z,0.74
2023-01-08T04:05:46.402Z,0.67
2023-01-08T04:08:14.294Z,0.57
2023-01-08T04:10:42.369Z,0.57
2023-01-08T04:13:10.338Z,0.54
2023-01-08T04:15:38.269Z,0.53
2023-01-08T04:18:07.592Z,0.47
2023-01-08T04:20:35.496Z,0.45
2023-01-08T04:23:03.375Z,0.28
2023-01-08T04:25:31.264Z,0.28
2023-01-08T04:27:59.127Z,0.19
2023-01-08T04:30:26.993Z,0.23
2023-01-08T04:32:54.970Z,0.18
2023-01-08T04:35:24.340Z,0.15
2023-01-08T04:37:52.246Z,0.10
2023-01-08T04:40:20.154Z,0.08
2023-01-08T04:42:48.006Z,0.03
2023-01-08T04:45:16.092Z,0.00
2023-01-08T04:47:44.057Z,0.00
2023-01-08T04:50:11.980Z,-0.05
2023-01-08T04:52:41.221Z,0.01
2023-01-08T04:55:09.473Z,-0.06
2023-01-08T04:57:37.415Z,-0.04
2023-01-08T05:00:06.859Z,-0.06
2023-01-08T05:02:35.036Z,-0.04
2023-01-08T05:05:03.132Z,-0.06
2023-01-08T05:07:31.057Z,-0.03
2023-01-08T05:10:00.375Z,-0.08
2023-01-08T05:12:28.274Z,-0.07
2023-01-08T05:14:56.141Z,-0.04
2023-01-08T05:17:24.089Z,-0.02
2023-01-08T05:19:51.949Z,-0.08
2023-01-08T05:22:19.827Z,-0.12
2023-01-08T05:24:47.756Z,-0.14
2023-01-08T05:27:17.110Z,-0.18
2023-01-08T05:29:47.111Z,-0.12
2023-01-08T05:32:17.467Z,-0.12
2023-01-08T05:34:46.074Z,-0.17
2023-01-08T05:37:14.242Z,-0.22
2023-01-08T05:39:42.176Z,-0.14
2023-01-08T05:42:10.107Z,-0.17
2023-01-08T05:44:39.416Z,-0.22
2023-01-08T05:47:07.278Z,-0.27
2023-01-08T05:49:35.224Z,-0.26
2023-01-08T05:52:03.221Z,-0.18
2023-01-08T05:54:31.203Z,-0.18
2023-01-08T05:56:59.094Z,-0.23
2023-01-08T05:59:26.971Z,-0.14
2023-01-08T06:01:56.642Z,-0.22
2023-01-08T06:04:24.899Z,-0.19
2023-01-08T06:06:53.071Z,-0.17
2023-01-08T06:09:21.364Z,-0.19
2023-01-08T06:11:49.312Z,-0.25
2023-01-08T06:14:17.566Z,-0.25
2023-01-08T06:16:45.599Z,-0.25
2023-01-08T06:19:15.167Z,-0.28
2023-01-08T06:21:43.103Z,-0.30
2023-01-08T06:24:11.297Z,-0.12
2023-01-08T06:26:39.255Z,-0.17
2023-01-08T06:29:07.319Z,-0.07
2023-01-08T06:31:36.171Z,-0.09
2023-01-08T06:34:04.194Z,-0.12
2023-01-08T06:36:33.608Z,-0.11
2023-01-08T06:39:01.610Z,-0.22
2023-01-08T06:41:29.569Z,-0.21
2023-01-08T06:43:57.533Z,-0.21
2023-01-08T06:46:25.545Z,-0.12
2023-01-08T06:48:53.755Z,-0.12
2023-01-08T06:51:21.779Z,-0.10
2023-01-08T06:53:51.271Z,-0.10
2023-01-08T06:56:19.233Z,-0.10
2023-01-08T06:58:47.234Z,0.02
2023-01-08T07:01:16.118Z,0.05
2023-01-08T07:03:44.703Z,0.23
2023-01-08T07:06:16.541Z,0.25
2023-01-08T07:08:44.850Z,0.28
2023-01-08T07:11:15.454Z,0.30
2023-01-08T07:13:44.255Z,0.32
2023-01-08T07:16:13.997Z,0.40
2023-01-08T07:18:42.803Z,0.42
2023-01-08T07:21:10.822Z,0.46
2023-01-08T07:23:39.092Z,0.48
2023-01-08T07:26:08.758Z,0.45
2023-01-08T07:28:38.100Z,0.48
2023-01-08T07:31:06.907Z,0.48
2023-01-08T07:33:35.284Z,0.51
2023-01-08T07:36:03.550Z,0.55
2023-01-08T07:38:31.505Z,0.56
2023-01-08T07:40:59.769Z,0.58
2023-01-08T07:43:30.084Z,0.66
2023-01-08T07:45:59.722Z,0.73
2023-01-08T07:48:27.578Z,0.74
2023-01-08T07:50:55.550Z,0.73
2023-01-08T07:53:23.500Z,0.74
2023-01-08T07:55:51.422Z,0.78
2023-01-08T07:58:19.390Z,0.86
2023-01-08T08:00:47.512Z,0.95
2023-01-08T08:03:16.910Z,0.99
2023-01-08T08:05:44.938Z,1.04
2023-01-08T08:08:14.239Z,1.12
2023-01-08T08:10:43.515Z,1.20
2023-01-08T08:13:12.337Z,1.32
2023-01-08T08:15:41.349Z,1.38
2023-01-08T08:18:09.703Z,1.48
2023-01-08T08:20:39.837Z,1.60
2023-01-08T08:23:09.469Z,1.72
2023-01-08T08:25:37.802Z,1.87
2023-01-08T08:28:06.918Z,1.96
2023-01-08T08:30:41.355Z,2.02
2023-01-08T08:33:10.537Z,2.15
2023-01-08T08:35:39.971Z,2.22
2023-01-08T08:38:07.957Z,2.36
2023-01-08T08:40:35.969Z,2.47
2023-01-08T08:43:05.540Z,2.52
2023-01-08T08:45:33.761Z,2.60
2023-01-08T08:48:01.817Z,2.70
2023-01-08T08:50:29.939Z,2.70
2023-01-08T08:53:01.899Z,2.79
2023-01-08T08:55:30.452Z,2.94
2023-01-08T08:58:05.428Z,2.95
2023-01-08T09:00:33.885Z,3.15
2023-01-08T09:03:01.964Z,3.21
2023-01-08T09:05:30.266Z,3.32
2023-01-08T09:07:58.483Z,3.43
2023-01-08T09:10:27.925Z,3.55
2023-01-08T09:12:56.001Z,3.88
2023-01-08T09:15:24.275Z,4.33
2023-01-08T09:17:56.201Z,4.99
2023-01-08T09:20:24.717Z,5.76
2023-01-08T09:22:52.947Z,6.36
2023-01-08T09:25:20.916Z,6.96
2023-01-08T09:27:50.219Z,7.40
2023-01-08T09:30:18.265Z,7.75
2023-01-08T09:32:46.210Z,8.12
2023-01-08T09:35:14.143Z,8.31
2023-01-08T09:37:42.040Z,8.61
2023-01-08T09:40:16.528Z,8.84
2023-01-08T09:42:44.921Z,9.11
2023-01-08T09:45:28.773Z,9.17
2023-01-08T09:48:00.366Z,9.41
2023-01-08T09:50:30.606Z,9.52
2023-01-08T09:52:59.344Z,9.72
2023-01-08T09:55:33.013Z,9.92
2023-01-08T09:58:03.382Z,10.10
2023-01-08T10:00:35.784Z,10.29
2023-01-08T10:03:03.846Z,10.43
2023-01-08T10:05:32.161Z,10.15
2023-01-08T10:08:00.370Z,10.18
2023-01-08T10:10:31.933Z,10.43
2023-01-08T10:13:00.487Z,10.57
2023-01-08T10:15:42.469Z,10.29
2023-01-08T10:18:14.825Z,10.13
2023-01-08T10:20:42.816Z,10.15
2023-01-08T10:23:12.997Z,10.36
2023-01-08T10:25:55.196Z,10.56
2023-01-08T10:28:24.859Z,10.57
2023-01-08T10:30:55.560Z,10.94
2023-01-08T10:33:26.761Z,10.73
2023-01-08T10:35:59.166Z,10.86
2023-01-08T10:38:34.117Z,10.82
2023-01-08T10:41:04.522Z,10.76
2023-01-08T10:43:36.187Z,10.85
2023-01-08T10:46:08.726Z,10.93
2023-01-08T10:48:40.364Z,11.09
2023-01-08T10:51:15.740Z,11.34
2023-01-08T10:53:43.984Z,11.25
2023-01-08T10:56:21.435Z,11.51
2023-01-08T10:58:49.596Z,11.51
2023-01-08T11:01:23.694Z,11.94
2023-01-08T11:03:52.866Z,11.86
2023-01-08T11:06:24.169Z,12.07
2023-01-08T11:08:54.057Z,12.23
2023-01-08T11:11:22.719Z,12.52
2023-01-08T11:13:58.889Z,12.67
2023-01-08T11:16:36.604Z,12.50
2023-01-08T11:19:05.607Z,12.55
2023-01-08T11:21:36.172Z,12.63
2023-01-08T11:24:13.461Z,12.52
2023-01-08T11:26:45.361Z,12.79
2023-01-08T11:29:18.146Z,12.87
2023-01-08T11:31:54.307Z,12.82
2023-01-08T11:34:29.999Z,13.23
2023-01-08T11:37:04.624Z,13.15
2023-01-08T11:39:34.591Z,13.40
2023-01-08T11:42:19.923Z,13.69
2023-01-08T11:45:03.689Z,13.79
2023-01-08T11:47:49.339Z,13.79
2023-01-08T11:50:23.254Z,13.76
2023-01-08T11:53:11.443Z,13.40
2023-01-08T11:55:59.652Z,14.13
2023-01-08T11:58:38.243Z,14.06
2023-01-08T12:01:26.209Z,14.08
2023-01-08T12:04:08.290Z,14.50
2023-01-08T12:06:45.830Z,14.59
2023-01-08T12:09:25.444Z,14.89
2023-01-08T12:11:58.571Z,14.61
2023-01-08T12:14:53.701Z,14.78
2023-01-08T12:17:41.670Z,14.67
2023-01-08T12:20:27.521Z,14.62
2023-01-08T12:23:06.395Z,14.72
2023-01-08T12:25:59.944Z,15.09
2023-01-08T12:29:10.162Z,14.51
2023-01-08T12:32:07.382Z,15.34
2023-01-08T12:34:44.670Z,15.39
2023-01-08T12:37:19.851Z,15.46
2023-01-08T12:39:56.815Z,15.13
2023-01-08T12:42:30.840Z,15.16
2023-01-08T12:45:02.018Z,15.11
2023-01-08T12:47:35.834Z,15.13
2023-01-08T12:50:19.770Z,15.06
2023-01-08T12:52:54.789Z,15.54
2023-01-08T12:55:34.445Z,15.64
2023-01-08T12:58:10.918Z,15.43
2023-01-08T13:00:42.648Z,15.74
2023-01-08T13:03:16.257Z,15.72
2023-01-08T13:05:44.921Z,15.39
2023-01-08T13:08:33.021Z,15.36
2023-01-08T13:11:01.803Z,15.69
2023-01-08T13:13:32.502Z,15.92
2023-01-08T13:16:19.642Z,15.87
2023-01-08T13:18:56.200Z,15.44
2023-01-08T13:21:33.347Z,15.60
2023-01-08T13:24:26.867Z,15.55
2023-01-08T13:26:55.205Z,15.71
2023-01-08T13:29:38.939Z,15.79
2023-01-08T13:32:25.105Z,15.31
2023-01-08T13:35:04.782Z,15.38
2023-01-08T13:37:32.763Z,15.50
2023-01-08T13:40:04.040Z,15.39
2023-01-08T13:42:32.714Z,15.27
2023-01-08T13:45:02.873Z,15.40
2023-01-08T13:47:34.057Z,15.21
2023-01-08T13:50:06.548Z,15.43
2023-01-08T13:52:42.257Z,15.43
2023-01-08T13:55:17.499Z,15.33
2023-01-08T13:57:49.971Z,15.36
2023-01-08T14:00:26.138Z,15.15
2023-01-08T14:02:55.240Z,14.98
2023-01-08T14:05:26.717Z,15.06
2023-01-08T14:07:56.041Z,14.71
2023-01-08T14:10:26.426Z,14.85
2023-01-08T14:12:54.849Z,14.62
2023-01-08T14:15:26.205Z,14.58
2023-01-08T14:17:55.378Z,14.39
2023-01-08T14:20:36.934Z,14.56
2023-01-08T14:23:11.867Z,14.34
2023-01-08T14:25:42.350Z,14.11
2023-01-08T14:28:17.277Z,14.04
2023-01-08T14:30:49.365Z,13.98
2023-01-08T14:33:18.391Z,13.66
2023-01-08T14:35:46.927Z,13.07
2023-01-08T14:38:15.993Z,12.75
2023-01-08T14:40:51.152Z,12.33
2023-01-08T14:43:22.151Z,12.10
2023-01-08T14:45:53.667Z,11.83
2023-01-08T14:48:25.632Z,11.74
2023-01-08T14:51:04.352Z,11.40
2023-01-08T14:53:36.708Z,11.24
2023-01-08T14:56:07.760Z,11.08
2023-01-08T14:58:38.431Z,10.94
2023-01-08T15:01:10.671Z,10.82
2023-01-08T15:03:41.210Z,10.63
2023-01-08T15:06:11.549Z,10.32
2023-01-08T15:08:41.204Z,9.92
2023-01-08T15:11:22.710Z,9.64
2023-01-08T15:13:53.030Z,9.53
2023-01-08T15:16:31.382Z,9.32
2023-01-08T15:19:05.312Z,9.13
2023-01-08T15:21:33.613Z,8.98
2023-01-08T15:24:02.677Z,8.97
2023-01-08T15:26:32.813Z,8.98
2023-01-08T15:29:03.382Z,8.97
2023-01-08T15:31:33.582Z,8.87
2023-01-08T15:34:02.106Z,8.97
2023-01-08T15:36:30.150Z,8.95
2023-01-08T15:38:58.208Z,9.03
2023-01-08T15:41:48.922Z,9.05
2023-01-08T15:44:18.242Z,9.05
2023-01-08T15:46:46.188Z,8.99
2023-01-08T15:49:14.374Z,8.99
2023-01-08T15:51:44.923Z,8.97
2023-01-08T15:54:13.960Z,8.68
2023-01-08T15:56:42.385Z,8.52
2023-01-08T15:59:11.437Z,8.50
2023-01-08T16:01:42.152Z,8.42
2023-01-08T16:04:10.222Z,8.53
2023-01-08T16:06:38.213Z,8.33
2023-01-08T16:09:07.121Z,8.24
2023-01-08T16:11:35.021Z,8.29
2023-01-08T16:14:02.966Z,8.31
2023-01-08T16:16:31.263Z,8.33
2023-01-08T16:19:01.664Z,8.24
2023-01-08T16:21:29.635Z,8.15
2023-01-08T16:23:57.806Z,8.03
2023-01-08T16:26:25.855Z,8.01
2023-01-08T16:28:54.482Z,7.97
2023-01-08T16:31:22.466Z,7.80
2023-01-08T16:33:50.432Z,7.78
2023-01-08T16:36:19.789Z,7.74
2023-01-08T16:38:49.652Z,7.62
2023-01-08T16:41:17.711Z,7.69
2023-01-08T16:43:46.040Z,7.67
2023-01-08T16:46:14.954Z,7.68
2023-01-08T16:48:43.369Z,7.63
2023-01-08T16:51:12.456Z,7.60
2023-01-08T16:53:42.560Z,7.45
2023-01-08T16:56:11.412Z,7.46
2023-01-08T16:58:39.401Z,7.51
2023-01-08T17:01:12.362Z,7.40
2023-01-08T17:03:40.865Z,7.32
2023-01-08T17:06:11.192Z,7.44
2023-01-08T17:08:40.333Z,7.37
2023-01-08T17:11:12.504Z,7.36
2023-01-08T17:13:41.243Z,7.35
2023-01-08T17:16:11.170Z,7.36
2023-01-08T17:18:39.726Z,7.38
2023-01-08T17:21:08.853Z,7.18
2023-01-08T17:23:37.641Z,7.15
2023-01-08T17:26:08.929Z,7.11
2023-01-08T17:28:38.965Z,7.09
2023-01-08T17:31:08.994Z,7.03
2023-01-08T17:33:38.153Z,6.85
2023-01-08T17:36:11.553Z,6.66
2023-01-08T17:38:39.682Z,6.58
2023-01-08T17:41:09.102Z,6.64
2023-01-08T17:43:39.519Z,6.51
2023-01-08T17:46:08.848Z,6.31
2023-01-08T17:48:36.931Z,6.33
2023-01-08T17:51:09.543Z,6.31
2023-01-08T17:53:38.071Z,6.13
2023-01-08T17:56:06.537Z,5.91
2023-01-08T17:58:34.988Z,5.91
2023-01-08T18:01:04.604Z,5.82
2023-01-08T18:03:32.663Z,5.83
2023-01-08T18:06:06.488Z,5.74
2023-01-08T18:08:36.502Z,5.76
2023-01-08T18:11:05.648Z,5.72
2023-01-08T18:13:34.897Z,5.70
2023-01-08T18:16:04.684Z,5.69
2023-01-08T18:18:33.454Z,5.56
2023-01-08T18:21:01.527Z,5.36
2023-01-08T18:23:31.162Z,5.26
2023-01-08T18:26:05.232Z,5.30
2023-01-08T18:28:33.268Z,5.23
2023-01-08T18:31:01.278Z,5.28
2023-01-08T18:33:30.607Z,5.19
2023-01-08T18:36:06.254Z,5.14
2023-01-08T18:38:34.858Z,5.19
2023-01-08T18:41:04.140Z,5.12
2023-01-08T18:43:33.294Z,5.06
2023-01-08T18:46:02.094Z,5.00
2023-01-08T18:48:32.179Z,4.88
2023-01-08T18:51:05.415Z,4.74
2023-01-08T18:53:34.169Z,4.85
2023-01-08T18:56:02.831Z,4.94
2023-01-08T18:58:31.431Z,4.86
2023-01-08T19:01:04.424Z,4.84
2023-01-08T19:03:34.468Z,4.85
2023-01-08T19:06:02.459Z,4.95
2023-01-08T19:08:30.472Z,4.80
2023-01-08T19:10:58.533Z,4.74
2023-01-08T19:13:26.652Z,4.71
2023-01-08T19:15:54.610Z,4.72
2023-01-08T19:18:23.017Z,4.79
2023-01-08T19:20:52.679Z,4.83
2023-01-08T19:23:21.067Z,4.78
2023-01-08T19:25:49.096Z,4.88
2023-01-08T19:28:17.693Z,4.84
2023-01-08T19:30:45.703Z,4.77
2023-01-08T19:33:16.139Z,4.84
2023-01-08T19:35:44.184Z,4.89
2023-01-08T19:38:13.562Z,4.97
2023-01-08T19:40:41.695Z,5.02
2023-01-08T19:43:28.078Z,5.00
2023-01-08T19:45:56.175Z,5.02
2023-01-08T19:48:24.408Z,4.99
2023-01-08T19:50:52.404Z,4.88
2023-01-08T19:53:21.724Z,4.85
2023-01-08T19:55:49.700Z,4.85
2023-01-08T19:58:19.499Z,4.82
2023-01-08T20:00:47.637Z,4.83
2023-01-08T20:03:17.589Z,4.81
2023-01-08T20:05:45.505Z,4.75
2023-01-08T20:08:13.547Z,4.69
2023-01-08T20:10:42.877Z,4.67
2023-01-08T20:13:10.902Z,4.57
2023-01-08T20:15:39.268Z,4.62
2023-01-08T20:18:07.246Z,4.50
2023-01-08T20:20:35.194Z,4.69
2023-01-08T20:23:03.340Z,4.64
2023-01-08T20:25:31.457Z,4.63
2023-01-08T20:28:02.096Z,4.66
2023-01-08T20:30:30.137Z,4.67
2023-01-08T20:32:58.030Z,4.51
2023-01-08T20:35:25.945Z,4.30
2023-01-08T20:37:54.308Z,4.35
2023-01-08T20:40:22.317Z,4.31
2023-01-08T20:42:50.330Z,4.27
2023-01-08T20:45:19.651Z,4.09
2023-01-08T20:47:48.117Z,3.91
2023-01-08T20:50:20.264Z,4.08
2023-01-08T20:52:48.586Z,4.07
2023-01-08T20:55:18.559Z,4.06
2023-01-08T20:57:48.470Z,4.10
2023-01-08T21:00:17.149Z,4.18
2023-01-08T21:02:46.523Z,4.19
2023-01-08T21:05:14.518Z,4.25
2023-01-08T21:07:42.475Z,4.19
2023-01-08T21:10:12.024Z,4.17
2023-01-08T21:12:40.104Z,4.06
2023-01-08T21:15:09.744Z,3.93
2023-01-08T21:17:37.770Z,3.91
2023-01-08T21:20:09.223Z,3.83
2023-01-08T21:22:37.239Z,3.83
2023-01-08T21:25:06.091Z,3.86
2023-01-08T21:27:34.175Z,3.83
2023-01-08T21:30:03.988Z,3.70
2023-01-08T21:32:32.077Z,3.74
2023-01-08T21:35:00.018Z,3.73
2023-01-08T21:37:30.362Z,3.65
2023-01-08T21:39:58.349Z,3.69
2023-01-08T21:42:43.751Z,3.70
2023-01-08T21:45:27.694Z,3.68
2023-01-08T21:47:58.523Z,3.48
2023-01-08T21:50:26.903Z,3.57
2023-01-08T21:53:25.827Z,3.46
2023-01-08T21:55:53.860Z,3.35
2023-01-08T21:58:21.884Z,3.31
2023-01-08T22:00:49.843Z,3.29
2023-01-08T22:03:17.884Z,3.28
2023-01-08T22:05:45.960Z,3.36
2023-01-08T22:08:20.725Z,3.32
2023-01-08T22:10:48.820Z,3.24
2023-01-08T22:13:16.880Z,3.27
2023-01-08T22:15:45.057Z,3.16
2023-01-08T22:18:13.089Z,3.09
2023-01-08T22:20:42.969Z,3.14
2023-01-08T22:23:11.091Z,2.87
2023-01-08T22:25:42.228Z,2.82
2023-01-08T22:28:11.573Z,2.86
2023-01-08T22:30:40.834Z,2.87
2023-01-08T22:33:08.794Z,2.85
2023-01-08T22:35:38.504Z,2.77
2023-01-08T22:38:06.525Z,2.66
2023-01-08T22:40:34.441Z,2.77
2023-01-08T22:43:03.725Z,2.83
2023-01-08T22:45:32.804Z,2.82
2023-01-08T22:48:00.828Z,3.01
2023-01-08T22:50:28.832Z,2.87
2023-01-08T22:52:56.828Z,2.87
2023-01-08T22:55:24.902Z,2.88
2023-01-08T22:57:53.349Z,2.87
2023-01-08T23:00:23.135Z,2.91
2023-01-08T23:02:51.112Z,2.86
2023-01-08T23:05:19.347Z,2.79
2023-01-08T23:07:47.263Z,2.83
2023-01-08T23:10:15.127Z,2.92
2023-01-08T23:12:43.474Z,2.86
2023-01-08T23:15:11.961Z,2.87
2023-01-08T23:17:51.517Z,2.82
2023-01-08T23:20:20.562Z,2.74
2023-01-08T23:22:49.507Z,2.63
2023-01-08T23:25:17.868Z,2.74
2023-01-08T23:27:45.948Z,2.65
2023-01-08T23:30:14.205Z,2.76
2023-01-08T23:32:43.467Z,2.69
2023-01-08T23:35:11.425Z,2.64
2023-01-08T23:37:39.307Z,2.60
2023-01-08T23:40:08.322Z,2.47
2023-01-08T23:42:36.547Z,2.42
2023-01-08T23:45:04.567Z,2.36
2023-01-08T23:47:32.551Z,2.35
2023-01-08T23:50:01.897Z,2.38
2023-01-08T23:52:29.911Z,2.33
2023-01-08T23:54:57.848Z,2.29
2023-01-08T23:57:25.777Z,2.12
2023-01-08T23:59:56.041Z,2.16
