createdAt,value
2022-10-19T00:01:14.767Z,5.93
2022-10-19T00:03:41.416Z,5.25
2022-10-19T00:06:14.524Z,5.82
2022-10-19T00:08:43.669Z,7.15
2022-10-19T00:11:13.891Z,3.97
2022-10-19T00:13:40.791Z,4.55
2022-10-19T00:16:12.766Z,4.53
2022-10-19T00:18:40.857Z,7.72
2022-10-19T00:21:07.996Z,4.57
2022-10-19T00:23:34.479Z,3.75
2022-10-19T00:26:01.005Z,4.15
2022-10-19T00:28:29.599Z,4.07
2022-10-19T00:30:56.519Z,4.05
2022-10-19T00:33:23.079Z,4.55
2022-10-19T00:35:50.556Z,3.45
2022-10-19T00:38:18.120Z,5.65
2022-10-19T00:40:45.141Z,7.03
2022-10-19T00:43:22.338Z,3.65
2022-10-19T00:45:49.096Z,3.78
2022-10-19T00:48:25.741Z,3.80
2022-10-19T00:50:52.781Z,3.72
2022-10-19T00:53:21.705Z,3.40
2022-10-19T00:55:48.163Z,4.57
2022-10-19T00:58:16.960Z,4.75
2022-10-19T01:00:44.793Z,2.65
2022-10-19T01:03:15.110Z,3.90
2022-10-19T01:05:43.827Z,3.65
2022-10-19T01:08:11.308Z,3.85
2022-10-19T01:11:16.682Z,3.20
2022-10-19T01:16:43.447Z,3.42
2022-10-19T01:19:30.953Z,2.70
2022-10-19T01:22:10.616Z,3.38
2022-10-19T01:25:05.325Z,2.40
2022-10-19T01:30:15.787Z,3.08
2022-10-19T01:33:10.439Z,3.80
2022-10-19T01:38:23.070Z,3.70
2022-10-19T01:41:08.390Z,3.65
2022-10-19T01:44:05.613Z,3.35
2022-10-19T01:46:42.474Z,2.95
2022-10-19T01:49:14.534Z,3.95
2022-10-19T01:51:44.183Z,4.10
2022-10-19T01:54:17.087Z,3.70
2022-10-19T01:56:44.300Z,3.70
2022-10-19T01:59:13.347Z,2.45
2022-10-19T02:01:42.118Z,2.78
2022-10-19T02:04:09.405Z,2.38
2022-10-19T02:06:36.452Z,3.28
2022-10-19T02:09:02.968Z,3.53
2022-10-19T02:11:31.309Z,3.17
2022-10-19T02:14:05.736Z,4.80
2022-10-19T02:16:38.655Z,2.17
2022-10-19T02:19:05.113Z,3.35
2022-10-19T02:21:32.378Z,1.35
2022-10-19T02:23:58.814Z,1.80
2022-10-19T02:26:27.592Z,3.00
2022-10-19T02:28:56.131Z,1.90
2022-10-19T02:31:24.513Z,2.95
2022-10-19T02:33:51.070Z,2.00
2022-10-19T02:36:18.986Z,1.88
2022-10-19T02:38:45.441Z,3.38
2022-10-19T02:41:23.124Z,1.50
2022-10-19T02:43:53.376Z,47.05
2022-10-19T02:46:25.894Z,8.23
2022-10-19T02:48:53.052Z,7.63
2022-10-19T02:51:40.859Z,7.35
2022-10-19T02:54:09.568Z,7.93
2022-10-19T02:56:36.340Z,4.47
2022-10-19T02:59:03.211Z,7.40
2022-10-19T03:01:30.755Z,5.60
2022-10-19T03:03:58.781Z,4.60
2022-10-19T03:06:25.284Z,5.93
2022-10-19T03:08:51.747Z,4.85
2022-10-19T03:11:20.334Z,5.75
2022-10-19T03:16:19.800Z,5.35
2022-10-19T03:18:48.504Z,5.60
2022-10-19T03:21:14.960Z,6.32
2022-10-19T03:23:43.527Z,3.17
2022-10-19T03:26:12.535Z,4.93
2022-10-19T03:28:39.084Z,5.60
2022-10-19T03:31:06.960Z,5.50
2022-10-19T03:33:33.411Z,2.88
2022-10-19T03:36:22.544Z,5.55
2022-10-19T03:38:56.167Z,4.30
2022-10-19T03:41:23.492Z,3.13
2022-10-19T03:43:50.071Z,4.22
2022-10-19T03:46:20.579Z,6.93
2022-10-19T03:48:47.050Z,2.40
2022-10-19T03:51:15.382Z,4.43
2022-10-19T03:53:42.322Z,3.38
2022-10-19T03:56:17.899Z,3.65
2022-10-19T03:58:47.621Z,2.30
2022-10-19T04:01:36.411Z,2.58
2022-10-19T04:04:05.112Z,2.42
2022-10-19T04:06:36.941Z,2.15
2022-10-19T04:09:04.199Z,1.35
2022-10-19T04:11:31.228Z,1.55
2022-10-19T04:13:59.949Z,1.98
2022-10-19T04:16:30.314Z,3.30
2022-10-19T04:18:57.298Z,3.42
2022-10-19T04:21:24.632Z,4.53
2022-10-19T04:23:58.554Z,4.32
2022-10-19T04:26:25.016Z,2.08
2022-10-19T04:28:51.647Z,1.85
2022-10-19T04:31:18.149Z,1.75
2022-10-19T04:36:14.423Z,3.72
2022-10-19T04:38:40.917Z,3.03
2022-10-19T04:41:11.271Z,1.95
2022-10-19T04:43:38.054Z,2.17
2022-10-19T04:46:19.563Z,2.42
2022-10-19T04:48:50.574Z,2.38
2022-10-19T04:51:22.124Z,3.63
2022-10-19T04:53:51.931Z,2.13
2022-10-19T04:56:21.352Z,2.40
2022-10-19T04:58:48.285Z,3.67
2022-10-19T05:01:20.266Z,2.35
2022-10-19T05:03:47.492Z,2.67
2022-10-19T05:06:20.886Z,4.07
2022-10-19T05:08:50.615Z,2.08
2022-10-19T05:11:18.984Z,2.92
2022-10-19T05:13:45.615Z,3.08
2022-10-19T05:16:13.776Z,2.03
2022-10-19T05:18:41.294Z,1.80
2022-10-19T05:21:10.258Z,1.70
2022-10-19T05:23:38.426Z,1.15
2022-10-19T05:26:17.300Z,1.92
2022-10-19T05:28:47.959Z,2.47
2022-10-19T05:31:16.089Z,4.85
2022-10-19T05:33:43.008Z,0.93
2022-10-19T05:36:26.462Z,2.42
2022-10-19T05:38:54.302Z,1.57
2022-10-19T05:41:21.023Z,2.00
2022-10-19T05:43:47.652Z,2.67
2022-10-19T05:46:19.167Z,2.15
2022-10-19T05:48:46.059Z,2.17
2022-10-19T05:51:19.169Z,1.15
2022-10-19T05:53:45.661Z,1.33
2022-10-19T05:56:17.720Z,0.68
2022-10-19T05:58:46.431Z,2.30
2022-10-19T06:01:14.048Z,2.03
2022-10-19T06:03:42.106Z,2.88
2022-10-19T06:06:10.403Z,1.50
2022-10-19T06:08:37.731Z,1.88
2022-10-19T06:11:10.059Z,2.10
2022-10-19T06:13:37.158Z,4.03
2022-10-19T06:16:05.471Z,3.70
2022-10-19T06:18:32.339Z,2.88
2022-10-19T06:21:23.664Z,2.08
2022-10-19T06:23:57.098Z,2.60
2022-10-19T06:26:23.803Z,2.20
2022-10-19T06:28:50.551Z,2.70
2022-10-19T06:31:18.490Z,1.05
2022-10-19T06:33:47.253Z,1.63
2022-10-19T06:36:23.953Z,1.67
2022-10-19T06:38:54.556Z,1.50
2022-10-19T06:41:21.412Z,1.10
2022-10-19T06:43:55.342Z,2.55
2022-10-19T06:46:23.442Z,1.75
2022-10-19T06:48:54.161Z,1.98
2022-10-19T06:51:21.291Z,4.45
2022-10-19T06:53:49.714Z,2.22
2022-10-19T06:56:23.525Z,1.35
2022-10-19T06:58:50.030Z,1.02
2022-10-19T07:01:16.691Z,3.60
2022-10-19T07:03:43.674Z,1.08
2022-10-19T07:06:11.450Z,1.25
2022-10-19T07:08:41.773Z,1.58
2022-10-19T07:11:12.570Z,1.80
2022-10-19T07:13:39.411Z,1.45
2022-10-19T07:16:17.651Z,0.82
2022-10-19T07:19:01.889Z,1.95
2022-10-19T07:21:32.735Z,1.38
2022-10-19T07:24:00.277Z,2.00
2022-10-19T07:26:30.727Z,2.60
2022-10-19T07:28:57.822Z,1.42
2022-10-19T07:31:24.727Z,1.52
2022-10-19T07:34:01.529Z,1.25
2022-10-19T07:36:33.080Z,3.10
2022-10-19T07:39:02.608Z,1.42
2022-10-19T07:41:29.435Z,1.25
2022-10-19T07:43:58.095Z,2.17
2022-10-19T07:46:26.618Z,1.65
2022-10-19T07:48:55.739Z,1.35
2022-10-19T07:51:22.812Z,1.10
2022-10-19T07:53:49.772Z,1.52
2022-10-19T07:56:18.878Z,2.15
2022-10-19T07:58:51.229Z,0.88
2022-10-19T08:01:20.736Z,1.58
2022-10-19T08:06:35.123Z,4.13
2022-10-19T08:09:02.861Z,4.90
2022-10-19T08:11:31.032Z,4.60
2022-10-19T08:14:03.063Z,5.05
2022-10-19T08:16:33.293Z,2.17
2022-10-19T08:19:04.837Z,1.48
2022-10-19T08:21:31.371Z,3.35
2022-10-19T08:23:59.648Z,4.47
2022-10-19T08:26:30.415Z,3.13
2022-10-19T08:29:01.575Z,3.15
2022-10-19T08:31:29.482Z,1.20
2022-10-19T08:33:56.049Z,2.10
2022-10-19T08:36:22.841Z,3.75
2022-10-19T08:38:49.374Z,1.60
2022-10-19T08:41:27.749Z,1.88
2022-10-19T08:44:15.252Z,1.95
2022-10-19T08:47:14.782Z,2.15
2022-10-19T08:49:43.969Z,0.75
2022-10-19T08:52:36.232Z,2.00
2022-10-19T08:55:14.006Z,1.13
2022-10-19T08:58:05.082Z,2.20
2022-10-19T09:00:51.581Z,1.75
2022-10-19T09:03:54.313Z,2.35
2022-10-19T09:06:35.842Z,2.17
2022-10-19T09:09:06.179Z,1.83
2022-10-19T09:11:38.608Z,1.02
2022-10-19T09:14:07.676Z,1.20
2022-10-19T09:16:35.545Z,1.13
2022-10-19T09:19:03.500Z,1.25
2022-10-19T09:21:44.610Z,3.05
2022-10-19T09:24:44.126Z,1.13
2022-10-19T09:27:16.536Z,1.90
2022-10-19T09:29:50.066Z,3.42
2022-10-19T09:32:23.947Z,2.45
2022-10-19T09:34:55.487Z,1.33
2022-10-19T09:37:26.647Z,1.38
2022-10-19T09:39:55.344Z,1.00
2022-10-19T09:42:36.820Z,0.65
2022-10-19T09:45:16.831Z,1.52
2022-10-19T09:47:46.019Z,1.83
2022-10-19T09:50:23.176Z,0.85
2022-10-19T09:52:58.233Z,0.73
2022-10-19T09:55:37.171Z,1.75
2022-10-19T09:58:30.469Z,1.17
2022-10-19T10:01:02.600Z,0.60
2022-10-19T10:03:36.541Z,2.40
2022-10-19T10:06:07.853Z,2.08
2022-10-19T10:08:41.295Z,1.65
2022-10-19T10:11:24.118Z,1.10
2022-10-19T10:13:54.316Z,0.73
2022-10-19T10:16:23.159Z,1.27
2022-10-19T10:19:04.972Z,1.17
2022-10-19T10:21:34.871Z,1.30
2022-10-19T10:24:16.837Z,0.65
2022-10-19T10:26:51.302Z,0.90
2022-10-19T10:29:21.942Z,1.30
2022-10-19T10:32:00.719Z,1.48
2022-10-19T10:34:45.461Z,1.45
2022-10-19T10:37:55.321Z,1.45
2022-10-19T10:40:30.011Z,0.85
2022-10-19T10:42:58.048Z,0.75
2022-10-19T10:45:51.641Z,1.15
2022-10-19T10:48:29.117Z,1.15
2022-10-19T10:50:56.415Z,0.95
2022-10-19T10:53:39.718Z,0.88
2022-10-19T10:56:16.357Z,0.73
2022-10-19T10:58:51.687Z,1.40
2022-10-19T11:01:26.577Z,0.63
2022-10-19T11:04:00.667Z,2.45
2022-10-19T11:09:07.595Z,1.40
2022-10-19T11:11:41.347Z,2.78
2022-10-19T11:14:47.260Z,3.30
2022-10-19T11:17:28.546Z,1.02
2022-10-19T11:19:55.284Z,2.00
2022-10-19T11:22:56.971Z,1.05
2022-10-19T11:25:30.007Z,0.85
2022-10-19T11:28:28.748Z,1.08
2022-10-19T11:31:13.574Z,1.17
2022-10-19T11:34:32.543Z,0.73
2022-10-19T11:37:07.359Z,1.38
2022-10-19T11:40:04.815Z,0.60
2022-10-19T11:43:12.373Z,0.43
2022-10-19T11:46:02.006Z,0.65
2022-10-19T11:49:03.673Z,1.48
2022-10-19T11:51:44.666Z,0.93
2022-10-19T11:54:20.640Z,1.35
2022-10-19T11:57:04.011Z,1.10
2022-10-19T12:00:38.582Z,2.53
2022-10-19T12:03:33.198Z,1.08
2022-10-19T12:06:26.862Z,0.75
2022-10-19T12:09:31.680Z,1.67
2022-10-19T12:12:19.776Z,0.35
2022-10-19T12:14:48.319Z,4.38
2022-10-19T12:17:20.405Z,0.57
2022-10-19T12:19:49.224Z,1.08
2022-10-19T12:22:19.011Z,1.58
2022-10-19T12:24:45.502Z,1.17
2022-10-19T12:27:17.080Z,2.08
2022-10-19T12:29:47.912Z,2.38
2022-10-19T12:32:15.733Z,1.10
2022-10-19T12:35:03.156Z,1.23
2022-10-19T12:37:39.682Z,1.15
2022-10-19T12:40:20.057Z,2.47
2022-10-19T12:42:52.032Z,0.98
2022-10-19T12:45:47.830Z,5.03
2022-10-19T12:48:20.340Z,1.80
2022-10-19T12:50:50.006Z,3.80
2022-10-19T12:53:38.674Z,1.98
2022-10-19T12:56:06.477Z,1.90
2022-10-19T12:58:54.464Z,1.60
2022-10-19T13:01:44.518Z,5.40
2022-10-19T13:04:23.923Z,4.03
2022-10-19T13:06:56.446Z,1.38
2022-10-19T13:09:24.773Z,5.43
2022-10-19T13:12:14.095Z,2.08
2022-10-19T13:15:05.410Z,3.58
2022-10-19T13:17:41.056Z,1.58
2022-10-19T13:20:14.416Z,1.73
2022-10-19T13:22:48.877Z,3.65
2022-10-19T13:25:21.447Z,5.93
2022-10-19T13:27:49.273Z,2.85
2022-10-19T13:30:46.749Z,4.50
2022-10-19T13:33:22.640Z,7.40
2022-10-19T13:35:49.513Z,6.63
2022-10-19T13:38:15.835Z,6.00
2022-10-19T13:40:48.236Z,4.00
2022-10-19T13:43:28.992Z,5.13
2022-10-19T13:46:05.987Z,8.93
2022-10-19T13:48:47.764Z,9.05
2022-10-19T13:51:21.309Z,6.00
2022-10-19T13:53:53.383Z,6.78
2022-10-19T13:56:40.737Z,8.40
2022-10-19T13:59:20.634Z,7.18
2022-10-19T14:01:53.338Z,7.80
2022-10-19T14:04:28.037Z,7.43
2022-10-19T14:07:01.006Z,6.57
2022-10-19T14:09:36.458Z,8.13
2022-10-19T14:12:24.706Z,9.90
2022-10-19T14:14:54.347Z,7.40
2022-10-19T14:17:27.286Z,8.93
2022-10-19T14:19:55.357Z,8.52
2022-10-19T14:22:35.900Z,9.00
2022-10-19T14:25:18.813Z,8.57
2022-10-19T14:27:46.329Z,10.07
2022-10-19T14:30:23.020Z,7.40
2022-10-19T14:32:49.806Z,10.63
2022-10-19T14:35:29.157Z,11.23
2022-10-19T14:37:55.746Z,12.30
2022-10-19T14:40:27.921Z,9.68
2022-10-19T14:42:57.179Z,8.52
2022-10-19T14:45:47.191Z,9.73
2022-10-19T14:48:17.547Z,10.35
2022-10-19T14:50:43.968Z,9.60
2022-10-19T14:53:23.948Z,8.77
2022-10-19T14:55:51.648Z,12.88
2022-10-19T14:58:19.039Z,9.50
2022-10-19T15:00:45.599Z,9.27
2022-10-19T15:03:12.659Z,16.60
2022-10-19T15:05:42.462Z,11.38
2022-10-19T15:08:10.238Z,16.73
2022-10-19T15:10:45.633Z,11.75
2022-10-19T15:13:22.938Z,8.43
2022-10-19T15:15:51.000Z,12.07
2022-10-19T15:18:43.521Z,9.10
2022-10-19T15:21:14.559Z,10.13
2022-10-19T15:23:43.072Z,5.57
2022-10-19T15:26:18.582Z,11.80
2022-10-19T15:28:45.163Z,9.75
2022-10-19T15:31:25.510Z,9.70
2022-10-19T15:34:00.951Z,7.88
2022-10-19T15:36:28.160Z,6.13
2022-10-19T15:39:06.090Z,7.10
2022-10-19T15:41:43.968Z,6.53
2022-10-19T15:44:49.533Z,5.43
2022-10-19T15:47:15.938Z,9.88
2022-10-19T15:49:42.337Z,6.72
2022-10-19T15:52:25.196Z,8.52
2022-10-19T15:54:55.853Z,10.32
2022-10-19T15:57:33.707Z,5.57
2022-10-19T16:00:21.654Z,9.68
2022-10-19T16:02:48.132Z,7.53
2022-10-19T16:05:14.599Z,7.68
2022-10-19T16:07:41.176Z,5.72
2022-10-19T16:10:11.011Z,11.50
2022-10-19T16:12:37.599Z,6.65
2022-10-19T16:15:04.357Z,7.88
2022-10-19T16:17:30.855Z,6.63
2022-10-19T16:19:57.346Z,10.07
2022-10-19T16:22:23.830Z,6.38
2022-10-19T16:24:50.318Z,9.75
2022-10-19T16:27:17.003Z,9.75
2022-10-19T16:29:44.456Z,6.47
2022-10-19T16:32:10.914Z,6.32
2022-10-19T16:34:37.991Z,8.73
2022-10-19T16:37:06.802Z,10.18
2022-10-19T16:39:33.939Z,9.80
2022-10-19T16:42:00.408Z,3.65
2022-10-19T16:44:26.954Z,12.30
2022-10-19T16:46:55.460Z,12.05
2022-10-19T16:49:21.943Z,8.13
2022-10-19T16:51:49.987Z,6.88
2022-10-19T16:54:18.845Z,9.68
2022-10-19T16:56:46.099Z,5.60
2022-10-19T16:59:14.636Z,5.50
2022-10-19T17:01:41.318Z,4.40
2022-10-19T17:04:07.828Z,8.65
2022-10-19T17:06:34.320Z,6.95
2022-10-19T17:11:47.281Z,6.88
2022-10-19T17:14:13.829Z,7.63
2022-10-19T17:16:40.324Z,5.88
2022-10-19T17:19:07.223Z,10.88
2022-10-19T17:21:37.837Z,9.60
2022-10-19T17:24:05.774Z,4.75
2022-10-19T17:26:34.300Z,7.43
2022-10-19T17:29:00.861Z,7.40
2022-10-19T17:31:27.743Z,8.20
2022-10-19T17:33:54.282Z,7.13
2022-10-19T17:36:22.650Z,3.92
2022-10-19T17:38:49.168Z,5.80
2022-10-19T17:41:17.064Z,6.88
2022-10-19T17:43:44.696Z,5.22
2022-10-19T17:46:12.676Z,7.75
2022-10-19T17:48:39.676Z,8.23
2022-10-19T17:51:07.876Z,5.30
2022-10-19T17:53:34.889Z,11.70
2022-10-19T17:56:02.487Z,9.25
2022-10-19T17:58:30.479Z,12.43
2022-10-19T18:00:57.553Z,7.38
2022-10-19T18:03:24.768Z,10.60
2022-10-19T18:06:02.926Z,9.77
2022-10-19T18:08:32.159Z,8.45
2022-10-19T18:11:18.551Z,11.30
2022-10-19T18:13:45.082Z,6.28
2022-10-19T18:16:16.788Z,7.97
2022-10-19T18:18:45.859Z,8.43
2022-10-19T18:21:13.387Z,7.80
2022-10-19T18:23:40.211Z,6.00
2022-10-19T18:26:08.562Z,7.82
2022-10-19T18:28:35.103Z,9.73
2022-10-19T18:31:11.106Z,6.78
2022-10-19T18:33:38.113Z,5.35
2022-10-19T18:36:05.670Z,7.65
2022-10-19T18:38:32.125Z,7.22
2022-10-19T18:41:07.411Z,6.20
2022-10-19T18:43:34.742Z,6.70
2022-10-19T18:46:01.728Z,5.38
2022-10-19T18:48:30.142Z,8.43
2022-10-19T18:50:57.235Z,4.25
2022-10-19T18:53:24.100Z,5.68
2022-10-19T18:56:01.300Z,4.75
2022-10-19T18:58:30.354Z,4.78
2022-10-19T19:01:16.807Z,3.95
2022-10-19T19:03:44.848Z,3.03
2022-10-19T19:06:13.047Z,4.30
2022-10-19T19:08:39.795Z,5.47
2022-10-19T19:11:16.835Z,4.05
2022-10-19T19:13:50.723Z,7.55
2022-10-19T19:16:17.363Z,9.15
2022-10-19T19:18:44.039Z,9.10
2022-10-19T19:21:17.974Z,10.13
2022-10-19T19:26:11.160Z,15.63
2022-10-19T19:28:41.456Z,11.48
2022-10-19T19:31:09.204Z,11.35
2022-10-19T19:33:35.700Z,13.60
2022-10-19T19:36:05.059Z,12.00
2022-10-19T19:38:31.743Z,8.73
2022-10-19T19:40:58.198Z,9.75
2022-10-19T19:43:24.650Z,20.50
2022-10-19T19:46:03.334Z,23.23
2022-10-19T19:48:32.911Z,42.45
2022-10-19T19:50:59.361Z,41.92
2022-10-19T19:53:25.822Z,43.85
2022-10-19T19:55:52.280Z,36.13
2022-10-19T19:58:18.949Z,35.97
2022-10-19T20:00:47.512Z,38.17
2022-10-19T20:03:14.146Z,38.95
2022-10-19T20:05:40.786Z,42.00
2022-10-19T20:08:07.619Z,42.42
2022-10-19T20:10:37.841Z,43.38
2022-10-19T20:15:38.838Z,40.03
2022-10-19T20:18:05.862Z,36.08
2022-10-19T20:20:32.321Z,37.35
2022-10-19T20:22:58.855Z,39.78
2022-10-19T20:25:25.323Z,39.33
2022-10-19T20:27:51.790Z,35.03
2022-10-19T20:30:18.347Z,37.78
2022-10-19T20:32:44.799Z,35.65
2022-10-19T20:35:11.275Z,34.25
2022-10-19T20:37:37.777Z,31.55
2022-10-19T20:40:08.524Z,31.42
2022-10-19T20:42:35.636Z,30.38
2022-10-19T20:45:02.396Z,30.80
2022-10-19T20:47:28.915Z,27.83
2022-10-19T20:49:55.410Z,30.55
2022-10-19T20:52:21.880Z,27.45
2022-10-19T20:54:48.631Z,24.75
2022-10-19T20:57:15.122Z,28.08
2022-10-19T20:59:42.863Z,25.63
2022-10-19T21:02:09.375Z,24.35
2022-10-19T21:04:35.926Z,27.45
2022-10-19T21:07:04.336Z,20.88
2022-10-19T21:09:30.887Z,24.98
2022-10-19T21:11:57.339Z,21.42
2022-10-19T21:14:27.992Z,22.33
2022-10-19T21:16:56.839Z,20.98
2022-10-19T21:19:25.227Z,20.73
2022-10-19T21:21:55.260Z,19.15
2022-10-19T21:24:23.695Z,20.83
2022-10-19T21:26:53.103Z,20.35
2022-10-19T21:29:19.639Z,19.98
2022-10-19T21:31:48.941Z,19.55
2022-10-19T21:34:25.992Z,20.13
2022-10-19T21:36:52.540Z,18.30
2022-10-19T21:39:19.174Z,15.80
2022-10-19T21:41:45.745Z,20.58
2022-10-19T21:44:12.225Z,16.63
2022-10-19T21:46:38.694Z,17.60
2022-10-19T21:49:05.161Z,19.45
2022-10-19T21:51:40.569Z,18.30
2022-10-19T21:54:07.933Z,15.77
2022-10-19T21:56:34.440Z,14.85
2022-10-19T21:59:00.938Z,13.75
2022-10-19T22:01:28.246Z,12.43
2022-10-19T22:03:58.259Z,15.18
2022-10-19T22:06:25.810Z,15.25
2022-10-19T22:08:52.369Z,14.25
2022-10-19T22:11:18.863Z,15.43
2022-10-19T22:13:45.346Z,11.63
2022-10-19T22:16:19.053Z,10.75
2022-10-19T22:18:45.985Z,11.02
2022-10-19T22:21:17.428Z,12.68
2022-10-19T22:23:44.876Z,8.65
2022-10-19T22:26:19.675Z,11.45
2022-10-19T22:28:46.215Z,9.18
2022-10-19T22:31:12.743Z,9.38
2022-10-19T22:33:39.300Z,7.32
2022-10-19T22:36:07.211Z,9.65
2022-10-19T22:38:34.272Z,7.68
2022-10-19T22:41:00.731Z,15.82
2022-10-19T22:43:27.203Z,7.35
2022-10-19T22:45:53.714Z,6.57
2022-10-19T22:48:20.278Z,6.78
2022-10-19T22:50:46.798Z,7.60
2022-10-19T22:53:13.284Z,6.93
2022-10-19T22:55:39.847Z,7.38
2022-10-19T22:58:07.406Z,5.45
2022-10-19T23:00:33.912Z,7.38
2022-10-19T23:03:00.394Z,6.78
2022-10-19T23:05:26.874Z,5.63
2022-10-19T23:07:53.333Z,5.38
2022-10-19T23:10:19.851Z,7.70
2022-10-19T23:12:52.514Z,6.90
2022-10-19T23:15:19.672Z,6.20
2022-10-19T23:17:46.124Z,5.40
2022-10-19T23:20:12.876Z,6.43
2022-10-19T23:22:39.675Z,5.53
2022-10-19T23:25:06.657Z,4.32
2022-10-19T23:27:33.349Z,4.38
2022-10-19T23:30:00.355Z,4.32
2022-10-19T23:32:26.804Z,5.82
2022-10-19T23:34:53.268Z,5.07
2022-10-19T23:37:19.746Z,3.45
2022-10-19T23:39:46.202Z,5.18
2022-10-19T23:42:12.652Z,3.70
2022-10-19T23:44:39.114Z,5.07
2022-10-19T23:47:05.589Z,4.65
2022-10-19T23:49:32.040Z,5.57
2022-10-19T23:51:58.486Z,4.80
2022-10-19T23:54:25.037Z,2.85
2022-10-19T23:56:51.496Z,3.17
2022-10-19T23:59:17.960Z,2.90
