createdAt,value
2023-05-10T00:00:18.415Z,5.17
2023-05-10T00:02:46.691Z,4.97
2023-05-10T00:05:14.544Z,5.60
2023-05-10T00:07:45.733Z,5.43
2023-05-10T00:10:14.124Z,5.53
2023-05-10T00:12:42.115Z,5.50
2023-05-10T00:15:10.990Z,4.83
2023-05-10T00:17:39.532Z,5.53
2023-05-10T00:20:08.209Z,5.40
2023-05-10T00:22:36.379Z,5.20
2023-05-10T00:25:07.106Z,5.13
2023-05-10T00:27:34.910Z,5.43
2023-05-10T00:30:02.702Z,5.53
2023-05-10T00:32:30.674Z,6.10
2023-05-10T00:34:58.690Z,5.10
2023-05-10T00:37:26.476Z,5.50
2023-05-10T00:39:54.217Z,5.70
2023-05-10T00:42:23.407Z,5.10
2023-05-10T00:44:51.177Z,5.70
2023-05-10T00:47:19.401Z,5.50
2023-05-10T00:49:48.038Z,5.80
2023-05-10T00:52:16.217Z,6.50
2023-05-10T00:54:44.255Z,5.57
2023-05-10T00:57:12.283Z,6.10
2023-05-10T00:59:41.535Z,5.93
2023-05-10T01:02:09.353Z,5.80
2023-05-10T01:04:37.362Z,5.80
2023-05-10T01:07:05.813Z,5.60
2023-05-10T01:09:34.657Z,5.70
2023-05-10T01:12:04.075Z,6.03
2023-05-10T01:14:32.431Z,5.70
2023-05-10T01:17:02.439Z,6.00
2023-05-10T01:19:35.794Z,5.90
2023-05-10T01:22:12.985Z,5.40
2023-05-10T01:25:19.637Z,6.30
2023-05-10T01:28:15.039Z,6.27
2023-05-10T01:31:18.851Z,6.23
2023-05-10T01:33:50.995Z,6.07
2023-05-10T01:36:27.096Z,6.30
2023-05-10T01:39:00.900Z,6.27
2023-05-10T01:41:38.533Z,6.50
2023-05-10T01:44:13.310Z,6.53
2023-05-10T01:46:42.219Z,5.63
2023-05-10T01:49:15.727Z,6.07
2023-05-10T01:51:49.080Z,6.13
2023-05-10T01:54:21.316Z,6.13
2023-05-10T01:56:52.207Z,6.60
2023-05-10T01:59:22.213Z,6.43
2023-05-10T02:01:51.955Z,6.10
2023-05-10T02:04:27.111Z,7.00
2023-05-10T02:06:57.014Z,6.20
2023-05-10T02:09:27.414Z,6.23
2023-05-10T02:11:57.056Z,6.43
2023-05-10T02:14:26.082Z,6.47
2023-05-10T02:16:56.474Z,6.93
2023-05-10T02:19:26.206Z,6.80
2023-05-10T02:21:54.508Z,6.70
2023-05-10T02:24:23.686Z,6.70
2023-05-10T02:26:53.229Z,6.63
2023-05-10T02:29:21.264Z,6.63
2023-05-10T02:31:50.001Z,6.60
2023-05-10T02:34:17.820Z,6.30
2023-05-10T02:36:47.442Z,6.40
2023-05-10T02:39:16.620Z,6.20
2023-05-10T02:41:45.687Z,6.30
2023-05-10T02:44:16.267Z,7.00
2023-05-10T02:46:44.343Z,6.40
2023-05-10T02:49:12.298Z,6.87
2023-05-10T02:51:44.439Z,6.50
2023-05-10T02:54:17.498Z,6.13
2023-05-10T02:56:52.539Z,6.30
2023-05-10T02:59:20.675Z,6.83
2023-05-10T03:01:48.494Z,6.73
2023-05-10T03:04:16.525Z,6.27
2023-05-10T03:06:44.886Z,6.53
2023-05-10T03:09:16.450Z,6.50
2023-05-10T03:11:56.697Z,6.00
2023-05-10T03:14:38.465Z,6.77
2023-05-10T03:17:12.158Z,6.67
2023-05-10T03:19:48.200Z,6.77
2023-05-10T03:22:23.314Z,6.90
2023-05-10T03:24:55.847Z,6.37
2023-05-10T03:27:25.858Z,6.20
2023-05-10T03:29:55.318Z,7.23
2023-05-10T03:32:23.225Z,6.77
2023-05-10T03:37:37.528Z,7.03
2023-05-10T03:40:08.273Z,6.50
2023-05-10T03:42:36.405Z,6.37
2023-05-10T03:45:04.672Z,6.33
2023-05-10T03:47:32.655Z,6.37
2023-05-10T03:50:00.594Z,6.23
2023-05-10T03:52:28.385Z,6.13
2023-05-10T03:54:56.088Z,6.00
2023-05-10T03:57:25.277Z,6.40
2023-05-10T03:59:53.231Z,5.97
2023-05-10T04:02:21.137Z,6.70
2023-05-10T04:04:49.235Z,6.57
2023-05-10T04:07:17.132Z,5.93
2023-05-10T04:09:45.126Z,5.87
2023-05-10T04:12:12.974Z,5.97
2023-05-10T04:14:42.188Z,5.67
2023-05-10T04:17:09.992Z,6.27
2023-05-10T04:19:38.136Z,5.97
2023-05-10T04:22:06.236Z,5.70
2023-05-10T04:24:34.008Z,5.90
2023-05-10T04:27:01.942Z,6.03
2023-05-10T04:29:29.829Z,5.90
2023-05-10T04:31:59.019Z,5.53
2023-05-10T04:34:27.329Z,5.60
2023-05-10T04:36:55.124Z,5.20
2023-05-10T04:39:22.990Z,5.40
2023-05-10T04:41:52.676Z,5.13
2023-05-10T04:44:20.670Z,4.90
2023-05-10T04:46:48.601Z,5.33
2023-05-10T04:49:17.759Z,5.63
2023-05-10T04:51:46.159Z,5.23
2023-05-10T04:54:14.213Z,4.93
2023-05-10T04:56:42.322Z,4.80
2023-05-10T04:59:10.663Z,4.83
2023-05-10T05:01:38.575Z,4.50
2023-05-10T05:04:08.154Z,4.57
2023-05-10T05:06:40.268Z,5.30
2023-05-10T05:09:08.232Z,4.50
2023-05-10T05:11:36.067Z,4.70
2023-05-10T05:14:03.866Z,4.60
2023-05-10T05:16:32.952Z,4.70
2023-05-10T05:19:01.958Z,4.80
2023-05-10T05:21:30.164Z,4.37
2023-05-10T05:23:59.319Z,4.63
2023-05-10T05:26:28.020Z,4.40
2023-05-10T05:28:55.858Z,4.10
2023-05-10T05:31:23.703Z,4.63
2023-05-10T05:33:51.543Z,4.70
2023-05-10T05:36:19.397Z,4.10
2023-05-10T05:38:47.260Z,4.40
2023-05-10T05:41:16.394Z,4.37
2023-05-10T05:43:44.165Z,4.00
2023-05-10T05:46:12.101Z,3.97
2023-05-10T05:48:41.986Z,4.72
2023-05-10T05:51:09.836Z,4.60
2023-05-10T05:53:37.930Z,3.97
2023-05-10T05:56:06.350Z,3.77
2023-05-10T05:58:35.663Z,3.75
2023-05-10T06:01:03.993Z,3.88
2023-05-10T06:03:31.937Z,4.40
2023-05-10T06:06:00.151Z,3.88
2023-05-10T06:08:28.026Z,3.17
2023-05-10T06:10:55.842Z,3.55
2023-05-10T06:13:23.728Z,2.83
2023-05-10T06:15:53.141Z,3.28
2023-05-10T06:18:20.970Z,3.13
2023-05-10T06:20:48.774Z,3.08
2023-05-10T06:23:16.797Z,2.80
2023-05-10T06:25:44.699Z,2.90
2023-05-10T06:28:12.481Z,3.17
2023-05-10T06:30:40.289Z,3.38
2023-05-10T06:33:09.874Z,3.17
2023-05-10T06:35:37.955Z,3.10
2023-05-10T06:38:06.141Z,3.10
2023-05-10T06:40:34.016Z,3.05
2023-05-10T06:43:01.832Z,3.28
2023-05-10T06:45:29.626Z,3.13
2023-05-10T06:47:57.547Z,2.85
2023-05-10T06:50:30.082Z,2.97
2023-05-10T06:52:58.103Z,3.05
2023-05-10T06:55:26.865Z,3.03
2023-05-10T06:57:54.992Z,3.00
2023-05-10T07:00:25.679Z,3.13
2023-05-10T07:02:53.647Z,2.97
2023-05-10T07:05:22.180Z,3.17
2023-05-10T07:07:52.635Z,2.67
2023-05-10T07:10:20.716Z,2.72
2023-05-10T07:12:48.706Z,3.08
2023-05-10T07:15:17.292Z,3.10
2023-05-10T07:17:46.500Z,2.75
2023-05-10T07:20:15.677Z,2.70
2023-05-10T07:22:43.544Z,2.58
2023-05-10T07:25:13.017Z,3.15
2023-05-10T07:27:40.908Z,2.78
2023-05-10T07:30:10.017Z,2.80
2023-05-10T07:32:38.097Z,2.55
2023-05-10T07:35:07.777Z,2.50
2023-05-10T07:37:35.991Z,2.50
2023-05-10T07:40:04.134Z,2.35
2023-05-10T07:42:33.325Z,2.50
2023-05-10T07:45:01.109Z,2.80
2023-05-10T07:47:29.113Z,2.95
2023-05-10T07:49:56.977Z,3.53
2023-05-10T07:52:24.813Z,3.00
2023-05-10T07:54:52.950Z,2.33
2023-05-10T07:57:20.832Z,2.63
2023-05-10T07:59:50.231Z,2.40
2023-05-10T08:02:18.154Z,2.60
2023-05-10T08:04:49.407Z,2.97
2023-05-10T08:07:17.341Z,2.50
2023-05-10T08:09:45.201Z,2.38
2023-05-10T08:12:13.672Z,2.60
2023-05-10T08:14:42.913Z,2.50
2023-05-10T08:17:12.183Z,3.15
2023-05-10T08:19:40.063Z,2.70
2023-05-10T08:22:07.864Z,2.80
2023-05-10T08:24:39.310Z,2.80
2023-05-10T08:27:07.295Z,2.80
2023-05-10T08:29:46.138Z,2.70
2023-05-10T08:32:18.589Z,2.42
2023-05-10T08:34:46.493Z,2.60
2023-05-10T08:37:14.581Z,2.30
2023-05-10T08:39:42.655Z,2.47
2023-05-10T08:42:11.649Z,2.30
2023-05-10T08:44:39.616Z,2.53
2023-05-10T08:47:08.739Z,2.33
2023-05-10T08:49:42.313Z,2.20
2023-05-10T08:52:11.737Z,2.35
2023-05-10T08:54:40.375Z,2.35
2023-05-10T08:57:08.431Z,2.15
2023-05-10T08:59:36.346Z,2.15
2023-05-10T09:02:06.334Z,2.20
2023-05-10T09:04:34.731Z,2.22
2023-05-10T09:07:04.175Z,2.40
2023-05-10T09:09:33.169Z,1.80
2023-05-10T09:12:01.199Z,2.22
2023-05-10T09:14:29.043Z,2.33
2023-05-10T09:16:57.161Z,2.03
2023-05-10T09:19:25.088Z,1.77
2023-05-10T09:21:53.117Z,2.42
2023-05-10T09:24:27.754Z,2.40
2023-05-10T09:26:55.515Z,2.28
2023-05-10T09:29:23.368Z,2.08
2023-05-10T09:31:53.438Z,2.05
2023-05-10T09:34:22.489Z,2.30
2023-05-10T09:36:55.124Z,1.77
2023-05-10T09:39:32.836Z,2.20
2023-05-10T09:42:01.833Z,2.47
2023-05-10T09:44:29.600Z,2.53
2023-05-10T09:46:57.496Z,2.00
2023-05-10T09:49:25.333Z,2.10
2023-05-10T09:52:03.793Z,2.17
2023-05-10T09:54:33.997Z,2.00
2023-05-10T09:57:03.076Z,2.05
2023-05-10T09:59:31.484Z,1.90
2023-05-10T10:02:01.735Z,2.15
2023-05-10T10:04:29.844Z,2.08
2023-05-10T10:07:02.649Z,2.20
2023-05-10T10:09:30.986Z,2.00
2023-05-10T10:12:01.117Z,2.08
2023-05-10T10:14:29.189Z,2.17
2023-05-10T10:17:07.771Z,2.00
2023-05-10T10:19:38.241Z,1.88
2023-05-10T10:22:06.462Z,2.00
2023-05-10T10:24:34.806Z,1.92
2023-05-10T10:27:21.325Z,2.38
2023-05-10T10:29:59.421Z,2.05
2023-05-10T10:32:35.447Z,2.10
2023-05-10T10:35:03.664Z,2.50
2023-05-10T10:37:46.231Z,2.15
2023-05-10T10:40:34.618Z,2.10
2023-05-10T10:43:26.366Z,2.00
2023-05-10T10:46:16.054Z,2.05
2023-05-10T10:48:49.264Z,2.33
2023-05-10T10:51:17.109Z,2.13
2023-05-10T10:53:45.436Z,2.00
2023-05-10T10:56:16.292Z,2.30
2023-05-10T10:58:53.585Z,2.45
2023-05-10T11:01:21.661Z,2.20
2023-05-10T11:04:21.542Z,2.38
2023-05-10T11:06:49.542Z,2.40
2023-05-10T11:09:17.554Z,2.20
2023-05-10T11:11:56.124Z,1.92
2023-05-10T11:14:26.169Z,2.55
2023-05-10T11:16:54.290Z,2.30
2023-05-10T11:19:22.292Z,2.08
2023-05-10T11:21:51.807Z,2.03
2023-05-10T11:24:21.605Z,2.42
2023-05-10T11:26:52.960Z,2.20
2023-05-10T11:29:21.360Z,2.25
2023-05-10T11:31:52.153Z,2.45
2023-05-10T11:34:27.344Z,2.58
2023-05-10T11:36:56.468Z,2.20
2023-05-10T11:39:28.611Z,2.22
2023-05-10T11:41:57.077Z,2.30
2023-05-10T11:44:25.125Z,2.55
2023-05-10T11:46:54.288Z,2.40
2023-05-10T11:49:26.192Z,2.53
2023-05-10T11:51:54.104Z,2.03
2023-05-10T11:54:21.879Z,2.33
2023-05-10T11:56:49.653Z,2.40
2023-05-10T11:59:32.469Z,3.00
2023-05-10T12:02:01.791Z,2.70
2023-05-10T12:04:30.472Z,2.30
2023-05-10T12:06:58.576Z,2.20
2023-05-10T12:09:39.399Z,2.45
2023-05-10T12:12:10.782Z,2.40
2023-05-10T12:14:41.305Z,2.30
2023-05-10T12:17:13.988Z,2.20
2023-05-10T12:19:43.211Z,2.20
2023-05-10T12:22:12.416Z,2.05
2023-05-10T12:24:40.177Z,2.30
2023-05-10T12:27:10.337Z,2.33
2023-05-10T12:29:41.581Z,2.15
2023-05-10T12:32:12.518Z,2.40
2023-05-10T12:34:40.697Z,2.35
2023-05-10T12:37:08.597Z,2.33
2023-05-10T12:39:43.230Z,2.03
2023-05-10T12:42:11.688Z,2.67
2023-05-10T12:44:39.506Z,2.65
2023-05-10T12:47:07.907Z,2.40
2023-05-10T12:49:37.280Z,2.08
2023-05-10T12:52:05.490Z,2.47
2023-05-10T12:54:33.347Z,3.22
2023-05-10T12:57:01.281Z,2.95
2023-05-10T12:59:29.167Z,2.90
2023-05-10T13:01:56.938Z,3.05
2023-05-10T13:04:24.805Z,2.60
2023-05-10T13:06:53.876Z,2.65
2023-05-10T13:09:22.236Z,3.00
2023-05-10T13:11:50.735Z,3.17
2023-05-10T13:14:20.403Z,2.78
2023-05-10T13:16:48.420Z,2.78
2023-05-10T13:19:16.426Z,2.75
2023-05-10T13:21:45.300Z,2.55
2023-05-10T13:24:15.240Z,2.40
2023-05-10T13:26:43.072Z,2.80
2023-05-10T13:29:11.327Z,3.35
2023-05-10T13:31:39.140Z,2.90
2023-05-10T13:34:07.642Z,2.70
2023-05-10T13:36:35.505Z,2.50
2023-05-10T13:39:04.425Z,2.60
2023-05-10T13:41:33.520Z,2.50
2023-05-10T13:44:01.308Z,2.75
2023-05-10T13:46:29.322Z,2.40
2023-05-10T13:48:57.743Z,2.40
2023-05-10T13:51:25.498Z,2.60
2023-05-10T13:53:53.512Z,2.30
2023-05-10T13:56:21.480Z,2.15
2023-05-10T13:58:50.579Z,3.40
2023-05-10T14:01:18.559Z,2.55
2023-05-10T14:03:46.595Z,2.22
2023-05-10T14:06:14.558Z,2.45
2023-05-10T14:08:42.396Z,2.53
2023-05-10T14:11:10.233Z,2.63
2023-05-10T14:13:38.316Z,2.50
2023-05-10T14:16:08.325Z,2.47
2023-05-10T14:18:36.412Z,2.90
2023-05-10T14:21:04.676Z,2.88
2023-05-10T14:23:32.544Z,2.55
2023-05-10T14:26:00.426Z,2.55
2023-05-10T14:28:28.555Z,2.75
2023-05-10T14:30:56.642Z,2.10
2023-05-10T14:33:26.037Z,2.30
2023-05-10T14:35:53.840Z,2.25
2023-05-10T14:38:21.602Z,2.63
2023-05-10T14:40:49.423Z,2.50
2023-05-10T14:43:19.687Z,2.08
2023-05-10T14:45:47.819Z,2.50
2023-05-10T14:48:18.262Z,2.17
2023-05-10T14:50:48.118Z,2.13
2023-05-10T14:53:15.867Z,2.63
2023-05-10T14:55:43.882Z,2.50
2023-05-10T14:58:11.889Z,2.63
2023-05-10T15:00:39.727Z,2.55
2023-05-10T15:03:08.416Z,2.50
2023-05-10T15:05:38.362Z,2.83
2023-05-10T15:08:07.593Z,2.53
2023-05-10T15:10:36.273Z,2.47
2023-05-10T15:13:05.433Z,2.17
2023-05-10T15:15:36.257Z,2.53
2023-05-10T15:18:04.540Z,2.58
2023-05-10T15:20:32.487Z,2.85
2023-05-10T15:23:00.598Z,2.50
2023-05-10T15:25:29.919Z,2.50
2023-05-10T15:27:57.674Z,2.60
2023-05-10T15:30:25.625Z,2.60
2023-05-10T15:32:53.672Z,2.50
2023-05-10T15:35:21.649Z,3.10
2023-05-10T15:37:50.055Z,3.70
2023-05-10T15:40:18.374Z,3.95
2023-05-10T15:42:48.581Z,3.70
2023-05-10T15:45:17.591Z,3.85
2023-05-10T15:47:50.338Z,3.85
2023-05-10T15:50:18.996Z,4.47
2023-05-10T15:52:46.921Z,3.75
2023-05-10T15:55:17.079Z,4.03
2023-05-10T15:57:48.062Z,4.78
2023-05-10T16:00:16.877Z,4.15
2023-05-10T16:02:44.971Z,3.90
2023-05-10T16:05:14.012Z,4.40
2023-05-10T16:07:42.388Z,4.43
2023-05-10T16:10:12.038Z,4.15
2023-05-10T16:12:40.744Z,4.18
2023-05-10T16:15:10.939Z,4.35
2023-05-10T16:17:39.105Z,4.13
2023-05-10T16:20:08.921Z,3.83
2023-05-10T16:22:41.539Z,3.80
2023-05-10T16:25:13.379Z,3.72
2023-05-10T16:27:41.856Z,4.28
2023-05-10T16:30:12.133Z,4.32
2023-05-10T16:32:40.755Z,4.32
2023-05-10T16:38:35.991Z,4.40
2023-05-10T16:41:04.604Z,4.40
2023-05-10T16:43:34.005Z,4.10
2023-05-10T16:46:04.990Z,3.83
2023-05-10T16:48:33.544Z,3.92
2023-05-10T16:51:04.865Z,3.90
2023-05-10T16:53:33.313Z,4.07
2023-05-10T16:56:01.379Z,4.00
2023-05-10T16:58:29.875Z,4.03
2023-05-10T17:01:05.215Z,4.07
2023-05-10T17:03:36.132Z,4.10
2023-05-10T17:06:08.791Z,4.10
2023-05-10T17:08:37.078Z,4.18
2023-05-10T17:11:05.538Z,4.10
2023-05-10T17:13:33.876Z,4.28
2023-05-10T17:16:06.508Z,4.60
2023-05-10T17:18:35.965Z,4.70
2023-05-10T17:21:04.351Z,4.00
2023-05-10T17:23:32.545Z,4.45
2023-05-10T17:26:01.819Z,4.50
2023-05-10T17:28:31.249Z,4.22
2023-05-10T17:31:00.943Z,3.97
2023-05-10T17:33:29.315Z,3.75
2023-05-10T17:35:59.100Z,3.72
2023-05-10T17:38:27.305Z,3.78
2023-05-10T17:40:55.169Z,3.97
2023-05-10T17:43:31.548Z,3.95
2023-05-10T17:46:01.482Z,3.67
2023-05-10T17:48:32.525Z,4.00
2023-05-10T17:51:02.529Z,3.92
2023-05-10T17:53:30.413Z,4.00
2023-05-10T17:56:01.258Z,3.92
2023-05-10T17:58:30.340Z,3.83
2023-05-10T18:00:58.324Z,4.65
2023-05-10T18:03:26.526Z,4.57
2023-05-10T18:05:55.401Z,4.13
2023-05-10T18:08:27.390Z,4.28
2023-05-10T18:10:55.503Z,3.80
2023-05-10T18:13:24.286Z,4.00
2023-05-10T18:15:52.803Z,4.47
2023-05-10T18:18:21.378Z,4.30
2023-05-10T18:20:53.071Z,4.32
2023-05-10T18:23:21.098Z,4.20
2023-05-10T18:25:51.414Z,4.40
2023-05-10T18:28:22.040Z,4.15
2023-05-10T18:30:50.217Z,4.10
2023-05-10T18:33:18.396Z,4.13
2023-05-10T18:35:53.520Z,4.45
2023-05-10T18:38:21.986Z,4.15
2023-05-10T18:40:52.416Z,4.22
2023-05-10T18:43:20.437Z,4.32
2023-05-10T18:45:48.578Z,4.00
2023-05-10T18:48:16.546Z,4.00
2023-05-10T18:50:44.408Z,4.15
2023-05-10T18:53:12.384Z,3.90
2023-05-10T18:55:40.407Z,4.10
2023-05-10T18:58:09.854Z,3.60
2023-05-10T19:00:37.790Z,3.92
2023-05-10T19:03:06.127Z,4.15
2023-05-10T19:05:34.309Z,4.03
2023-05-10T19:08:02.175Z,4.35
2023-05-10T19:10:30.239Z,3.90
2023-05-10T19:12:58.363Z,4.35
2023-05-10T19:15:27.582Z,4.30
2023-05-10T19:17:56.522Z,4.43
2023-05-10T19:20:25.171Z,4.68
2023-05-10T19:23:08.320Z,4.65
2023-05-10T19:25:39.284Z,5.13
2023-05-10T19:28:09.590Z,4.60
2023-05-10T19:30:39.376Z,5.13
2023-05-10T19:33:07.558Z,4.40
2023-05-10T19:35:35.862Z,4.85
2023-05-10T19:38:03.827Z,5.25
2023-05-10T19:40:32.060Z,4.72
2023-05-10T19:43:00.552Z,4.82
2023-05-10T19:45:28.616Z,4.90
2023-05-10T19:48:00.294Z,4.88
2023-05-10T19:50:28.200Z,4.75
2023-05-10T19:52:58.208Z,5.05
2023-05-10T19:55:30.773Z,5.00
2023-05-10T19:58:00.550Z,4.70
2023-05-10T20:00:28.769Z,5.25
2023-05-10T20:02:58.283Z,4.57
2023-05-10T20:05:26.372Z,4.80
2023-05-10T20:07:54.630Z,5.07
2023-05-10T20:10:25.213Z,4.97
2023-05-10T20:12:54.813Z,5.13
2023-05-10T20:15:24.450Z,5.32
2023-05-10T20:17:53.884Z,5.13
2023-05-10T20:20:23.654Z,5.43
2023-05-10T20:22:51.846Z,6.00
2023-05-10T20:25:20.416Z,5.22
2023-05-10T20:31:51.806Z,5.32
2023-05-10T20:34:49.423Z,5.20
2023-05-10T20:37:52.959Z,5.70
2023-05-10T20:40:51.733Z,6.20
2023-05-10T20:43:43.398Z,6.38
2023-05-10T20:46:11.540Z,6.28
2023-05-10T20:48:39.461Z,6.15
2023-05-10T20:51:07.181Z,6.25
2023-05-10T20:53:34.896Z,5.53
2023-05-10T20:56:03.980Z,5.57
2023-05-10T20:58:31.956Z,5.78
2023-05-10T21:00:59.659Z,6.00
2023-05-10T21:03:27.343Z,5.72
2023-05-10T21:05:55.042Z,5.95
2023-05-10T21:08:22.710Z,5.05
2023-05-10T21:10:50.721Z,5.22
2023-05-10T21:13:19.841Z,5.80
2023-05-10T21:15:47.625Z,7.18
2023-05-10T21:18:15.564Z,6.18
2023-05-10T21:20:43.301Z,6.70
2023-05-10T21:23:11.061Z,6.97
2023-05-10T21:25:38.917Z,7.40
2023-05-10T21:28:06.996Z,7.25
2023-05-10T21:30:36.128Z,6.50
2023-05-10T21:33:04.601Z,7.00
2023-05-10T21:35:32.317Z,7.03
2023-05-10T21:38:00.069Z,6.55
2023-05-10T21:40:27.793Z,6.40
2023-05-10T21:42:55.521Z,6.25
2023-05-10T21:45:23.272Z,5.85
2023-05-10T21:47:52.390Z,5.63
2023-05-10T21:50:20.332Z,5.72
2023-05-10T21:52:48.221Z,5.50
2023-05-10T21:55:16.913Z,5.50
2023-05-10T21:57:44.828Z,5.63
2023-05-10T22:00:13.721Z,5.47
2023-05-10T22:02:41.922Z,5.50
2023-05-10T22:05:11.501Z,5.72
2023-05-10T22:07:39.338Z,5.90
2023-05-10T22:10:08.467Z,5.78
2023-05-10T22:12:36.200Z,5.43
2023-05-10T22:15:09.963Z,5.72
2023-05-10T22:17:39.755Z,5.57
2023-05-10T22:20:09.329Z,5.97
2023-05-10T22:22:38.405Z,6.78
2023-05-10T22:25:07.256Z,6.22
2023-05-10T22:27:35.105Z,5.75
2023-05-10T22:30:03.100Z,5.85
2023-05-10T22:32:31.939Z,6.55
2023-05-10T22:34:59.673Z,6.35
2023-05-10T22:37:27.357Z,5.97
2023-05-10T22:39:56.403Z,6.70
2023-05-10T22:42:24.113Z,7.18
2023-05-10T22:44:51.946Z,7.72
2023-05-10T22:47:19.750Z,6.75
2023-05-10T22:49:47.842Z,6.97
2023-05-10T22:52:15.578Z,6.45
2023-05-10T22:54:44.228Z,7.88
2023-05-10T22:57:13.392Z,6.20
2023-05-10T22:59:42.356Z,5.72
2023-05-10T23:02:11.145Z,6.28
2023-05-10T23:04:39.050Z,6.60
2023-05-10T23:07:06.985Z,6.60
2023-05-10T23:09:34.965Z,6.95
2023-05-10T23:12:02.985Z,6.80
2023-05-10T23:14:32.002Z,7.47
2023-05-10T23:16:59.737Z,6.90
2023-05-10T23:19:27.414Z,6.10
2023-05-10T23:21:55.158Z,6.15
2023-05-10T23:24:22.929Z,6.20
2023-05-10T23:26:51.230Z,6.50
2023-05-10T23:29:19.070Z,6.68
2023-05-10T23:31:51.271Z,6.20
2023-05-10T23:34:19.374Z,6.15
2023-05-10T23:36:47.132Z,5.75
2023-05-10T23:39:14.943Z,6.10
2023-05-10T23:41:42.664Z,6.47
2023-05-10T23:44:10.395Z,7.25
2023-05-10T23:46:38.092Z,6.40
2023-05-10T23:49:07.317Z,5.80
2023-05-10T23:51:35.063Z,6.22
2023-05-10T23:54:03.022Z,5.80
2023-05-10T23:56:30.799Z,6.47
2023-05-10T23:58:58.520Z,7.05
