createdAt,value
2023-02-06T00:01:24.251Z,5.12
2023-02-06T00:06:33.368Z,4.61
2023-02-06T00:11:42.010Z,4.66
2023-02-06T00:16:50.709Z,4.50
2023-02-06T00:21:58.888Z,4.15
2023-02-06T00:27:07.736Z,4.37
2023-02-06T00:32:17.292Z,4.20
2023-02-06T00:37:25.943Z,3.96
2023-02-06T00:42:34.604Z,3.71
2023-02-06T00:52:53.312Z,3.11
2023-02-06T00:58:02.065Z,3.21
2023-02-06T01:03:10.764Z,3.52
2023-02-06T01:08:19.551Z,3.74
2023-02-06T01:13:27.832Z,3.66
2023-02-06T01:18:36.797Z,3.59
2023-02-06T01:23:45.478Z,3.44
2023-02-06T01:28:53.893Z,3.83
2023-02-06T01:34:01.991Z,3.64
2023-02-06T01:39:11.081Z,3.38
2023-02-06T01:44:19.545Z,3.21
2023-02-06T01:49:28.162Z,3.27
2023-02-06T01:54:36.910Z,2.97
2023-02-06T01:59:45.680Z,3.39
2023-02-06T02:04:54.092Z,3.10
2023-02-06T02:10:02.857Z,3.44
2023-02-06T02:15:11.926Z,3.28
2023-02-06T02:20:20.400Z,3.22
2023-02-06T02:25:29.103Z,3.32
2023-02-06T02:30:37.996Z,3.25
2023-02-06T02:35:46.674Z,3.53
2023-02-06T02:40:55.400Z,3.49
2023-02-06T02:46:04.352Z,3.78
2023-02-06T02:51:13.402Z,3.83
2023-02-06T02:56:21.892Z,3.58
2023-02-06T03:01:30.947Z,3.68
2023-02-06T03:06:40.037Z,3.37
2023-02-06T03:11:49.101Z,3.75
2023-02-06T03:16:57.702Z,4.31
2023-02-06T03:22:06.671Z,2.98
2023-02-06T03:27:15.342Z,3.06
2023-02-06T03:32:24.258Z,3.35
2023-02-06T03:37:33.049Z,3.55
2023-02-06T03:42:41.904Z,3.53
2023-02-06T03:47:50.636Z,3.46
2023-02-06T03:52:59.125Z,3.55
2023-02-06T03:58:07.628Z,3.13
2023-02-06T04:03:17.028Z,3.13
2023-02-06T04:08:25.720Z,3.45
2023-02-06T04:13:34.746Z,3.49
2023-02-06T04:18:43.243Z,3.45
2023-02-06T04:23:52.079Z,3.28
2023-02-06T04:29:01.260Z,3.38
2023-02-06T04:34:11.152Z,4.23
2023-02-06T04:39:19.724Z,3.97
2023-02-06T04:44:28.670Z,4.41
2023-02-06T04:49:37.854Z,4.29
2023-02-06T04:54:46.957Z,4.28
2023-02-06T04:59:55.353Z,5.40
2023-02-06T05:05:04.205Z,4.89
2023-02-06T05:10:12.631Z,4.43
2023-02-06T05:15:21.633Z,5.02
2023-02-06T05:20:30.477Z,4.92
2023-02-06T05:25:41.381Z,4.85
2023-02-06T05:30:47.333Z,4.64
2023-02-06T05:35:56.809Z,4.44
2023-02-06T05:41:05.285Z,3.70
2023-02-06T05:46:14.007Z,3.81
2023-02-06T05:51:22.414Z,3.41
2023-02-06T05:56:30.827Z,3.62
2023-02-06T06:01:39.229Z,3.58
2023-02-06T06:06:47.828Z,2.91
2023-02-06T06:11:56.366Z,2.89
2023-02-06T06:17:05.264Z,3.66
2023-02-06T06:22:13.951Z,2.95
2023-02-06T06:27:22.738Z,3.15
2023-02-06T06:32:31.197Z,2.70
2023-02-06T06:37:40.256Z,2.72
2023-02-06T06:42:48.820Z,2.73
2023-02-06T06:47:57.524Z,2.13
2023-02-06T06:53:06.569Z,2.76
2023-02-06T06:58:15.443Z,2.96
2023-02-06T07:03:24.179Z,3.41
2023-02-06T07:08:32.589Z,3.33
2023-02-06T07:13:41.007Z,3.28
2023-02-06T07:18:49.933Z,3.36
2023-02-06T07:23:58.639Z,3.50
2023-02-06T07:29:07.474Z,3.26
2023-02-06T07:34:16.028Z,3.45
2023-02-06T07:39:25.417Z,3.94
2023-02-06T07:44:33.629Z,3.36
2023-02-06T07:49:42.686Z,3.25
2023-02-06T07:54:50.993Z,3.55
2023-02-06T07:59:59.966Z,3.59
2023-02-06T08:05:08.226Z,3.46
2023-02-06T08:10:16.866Z,3.17
2023-02-06T08:15:25.476Z,3.32
2023-02-06T08:20:34.064Z,3.35
2023-02-06T08:25:45.792Z,3.25
2023-02-06T08:30:44.345Z,3.68
2023-02-06T08:35:52.860Z,3.08
2023-02-06T08:41:01.677Z,3.09
2023-02-06T08:46:10.004Z,3.03
2023-02-06T08:51:18.945Z,3.43
2023-02-06T08:56:27.452Z,3.36
2023-02-06T09:01:37.143Z,3.48
2023-02-06T09:06:45.600Z,3.22
2023-02-06T09:11:54.304Z,3.35
2023-02-06T09:17:02.961Z,3.36
2023-02-06T09:22:11.768Z,3.34
2023-02-06T09:27:20.745Z,3.27
2023-02-06T09:32:29.936Z,3.54
2023-02-06T09:37:38.408Z,3.21
2023-02-06T09:42:47.522Z,3.45
2023-02-06T09:47:56.042Z,3.33
2023-02-06T09:53:04.890Z,3.29
2023-02-06T09:58:14.106Z,3.25
2023-02-06T10:03:22.828Z,3.34
2023-02-06T10:08:32.340Z,3.19
2023-02-06T10:13:39.941Z,3.56
2023-02-06T10:18:48.416Z,3.66
2023-02-06T10:23:57.815Z,4.02
2023-02-06T10:29:06.275Z,4.22
2023-02-06T10:34:15.078Z,4.07
2023-02-06T10:39:23.857Z,4.38
2023-02-06T10:44:32.880Z,4.27
2023-02-06T10:49:41.841Z,4.54
2023-02-06T10:54:51.009Z,4.20
2023-02-06T10:59:59.309Z,4.02
2023-02-06T11:05:08.525Z,4.67
2023-02-06T11:10:17.194Z,5.13
2023-02-06T11:15:25.992Z,8.13
2023-02-06T11:20:34.712Z,4.74
2023-02-06T11:25:43.282Z,5.85
2023-02-06T11:30:52.135Z,5.66
2023-02-06T11:36:01.023Z,4.87
2023-02-06T11:41:09.773Z,4.44
2023-02-06T11:46:18.888Z,4.08
2023-02-06T11:51:27.527Z,4.18
2023-02-06T11:56:36.562Z,4.80
2023-02-06T12:01:46.014Z,4.03
2023-02-06T12:06:55.290Z,4.59
2023-02-06T12:12:03.705Z,3.67
2023-02-06T12:17:13.198Z,3.77
2023-02-06T12:22:21.449Z,3.53
2023-02-06T12:27:30.008Z,3.56
2023-02-06T12:32:38.324Z,3.38
2023-02-06T12:37:47.974Z,3.90
2023-02-06T12:42:57.017Z,3.94
2023-02-06T12:53:06.005Z,3.83
2023-02-06T12:58:14.424Z,3.79
2023-02-06T13:03:27.391Z,3.57
2023-02-06T13:08:26.761Z,3.71
2023-02-06T13:13:36.097Z,3.55
2023-02-06T13:18:34.579Z,4.03
2023-02-06T13:23:43.884Z,4.44
2023-02-06T13:28:52.266Z,4.20
2023-02-06T13:34:01.285Z,4.97
2023-02-06T13:39:09.769Z,5.17
2023-02-06T13:44:19.015Z,5.24
2023-02-06T13:49:27.699Z,5.29
2023-02-06T13:54:36.528Z,5.06
2023-02-06T13:59:44.835Z,5.34
2023-02-06T14:04:53.493Z,5.71
2023-02-06T14:10:01.824Z,5.62
2023-02-06T14:15:10.872Z,5.87
2023-02-06T14:20:19.724Z,5.90
2023-02-06T14:25:28.676Z,6.30
2023-02-06T14:30:36.985Z,5.82
2023-02-06T14:35:46.878Z,6.07
2023-02-06T14:40:55.558Z,6.18
2023-02-06T14:46:07.930Z,6.24
2023-02-06T14:51:11.813Z,6.65
2023-02-06T14:56:22.471Z,6.50
2023-02-06T15:01:30.263Z,6.72
2023-02-06T15:06:37.415Z,6.74
2023-02-06T15:11:46.621Z,6.66
2023-02-06T15:16:55.998Z,7.31
2023-02-06T15:22:04.590Z,7.12
2023-02-06T15:27:13.630Z,6.91
2023-02-06T15:32:22.052Z,7.18
2023-02-06T15:37:31.001Z,7.03
2023-02-06T15:42:40.047Z,6.96
2023-02-06T15:47:48.880Z,7.24
2023-02-06T15:52:57.350Z,7.12
2023-02-06T15:58:06.677Z,7.12
2023-02-06T16:03:15.868Z,7.30
2023-02-06T16:08:25.466Z,7.31
2023-02-06T16:13:33.793Z,7.06
2023-02-06T16:18:42.429Z,7.01
2023-02-06T16:23:51.613Z,7.20
2023-02-06T16:29:01.026Z,6.76
2023-02-06T16:34:09.892Z,7.02
2023-02-06T16:39:19.194Z,6.78
2023-02-06T16:44:42.989Z,6.67
2023-02-06T16:49:36.747Z,7.04
2023-02-06T16:54:45.221Z,6.94
2023-02-06T16:59:53.797Z,7.12
2023-02-06T17:05:02.454Z,6.94
2023-02-06T17:10:11.628Z,6.74
2023-02-06T17:15:20.072Z,6.81
2023-02-06T17:20:29.047Z,6.76
2023-02-06T17:25:38.432Z,7.37
2023-02-06T17:30:47.152Z,7.46
2023-02-06T17:35:57.696Z,8.19
2023-02-06T17:40:56.105Z,8.63
2023-02-06T17:46:05.250Z,9.72
2023-02-06T17:51:14.945Z,10.83
2023-02-06T17:56:23.776Z,9.84
2023-02-06T18:01:35.732Z,11.28
2023-02-06T18:06:34.735Z,10.43
2023-02-06T18:11:44.062Z,9.84
2023-02-06T18:16:52.699Z,10.49
2023-02-06T18:22:02.808Z,11.39
2023-02-06T18:27:01.477Z,11.95
2023-02-06T18:32:11.610Z,11.23
2023-02-06T18:37:10.526Z,12.26
2023-02-06T18:42:20.323Z,12.22
2023-02-06T18:47:30.201Z,11.30
2023-02-06T18:52:39.832Z,10.10
2023-02-06T18:57:48.764Z,10.56
2023-02-06T19:02:58.454Z,10.53
2023-02-06T19:08:07.695Z,12.08
2023-02-06T19:13:18.058Z,12.82
2023-02-06T19:18:23.457Z,13.03
2023-02-06T19:23:27.032Z,13.21
2023-02-06T19:28:25.357Z,16.28
2023-02-06T19:33:34.214Z,15.68
2023-02-06T19:38:44.218Z,19.67
2023-02-06T19:43:43.107Z,20.30
2023-02-06T19:48:51.838Z,18.52
2023-02-06T19:54:00.730Z,21.97
2023-02-06T19:59:09.547Z,21.89
2023-02-06T20:04:18.886Z,21.77
2023-02-06T20:09:28.261Z,25.10
2023-02-06T20:14:37.592Z,24.54
2023-02-06T20:19:46.045Z,21.36
2023-02-06T20:24:55.944Z,20.79
2023-02-06T20:30:04.558Z,17.97
2023-02-06T20:35:13.993Z,17.43
2023-02-06T20:40:22.943Z,15.19
2023-02-06T20:45:32.048Z,14.34
2023-02-06T20:50:40.871Z,12.61
2023-02-06T20:55:50.375Z,14.12
2023-02-06T21:00:58.726Z,15.84
2023-02-06T21:06:07.746Z,17.39
2023-02-06T21:11:16.327Z,14.09
2023-02-06T21:16:25.354Z,13.65
2023-02-06T21:21:34.107Z,12.12
2023-02-06T21:26:43.250Z,10.85
2023-02-06T21:32:00.585Z,10.20
2023-02-06T21:37:00.303Z,8.99
2023-02-06T21:42:09.375Z,8.56
2023-02-06T21:47:18.983Z,7.53
2023-02-06T21:52:27.540Z,7.17
2023-02-06T21:57:36.567Z,7.15
2023-02-06T22:02:44.991Z,6.43
2023-02-06T22:07:54.145Z,7.17
2023-02-06T22:13:03.609Z,7.69
2023-02-06T22:18:13.073Z,6.76
2023-02-06T22:23:21.878Z,7.15
2023-02-06T22:28:30.740Z,7.60
2023-02-06T22:33:39.797Z,6.69
2023-02-06T22:38:49.013Z,6.25
2023-02-06T22:43:58.039Z,5.85
2023-02-06T22:49:07.528Z,5.77
2023-02-06T22:54:16.128Z,5.46
2023-02-06T22:59:25.794Z,5.54
2023-02-06T23:04:34.523Z,5.59
2023-02-06T23:09:43.262Z,5.38
2023-02-06T23:14:52.035Z,5.28
2023-02-06T23:20:01.642Z,5.33
2023-02-06T23:25:10.974Z,5.78
2023-02-06T23:30:19.981Z,4.46
2023-02-06T23:35:29.198Z,4.37
2023-02-06T23:40:38.278Z,4.05
2023-02-06T23:45:47.092Z,4.26
2023-02-06T23:50:59.150Z,4.16
2023-02-06T23:55:58.271Z,4.04
