createdAt,value
2022-11-22T07:58:12.707Z,53.59
2022-11-22T08:08:19.062Z,53.26
2022-11-22T08:18:25.387Z,52.55
2022-11-22T08:28:32.095Z,51.56
2022-11-22T08:38:38.879Z,50.94
2022-11-22T08:48:45.491Z,50.77
2022-11-22T08:58:51.893Z,50.50
2022-11-22T09:09:22.182Z,50.28
2022-11-22T09:19:07.049Z,50.42
2022-11-22T09:29:14.202Z,49.92
2022-11-22T09:39:20.418Z,49.84
2022-11-22T09:49:32.848Z,49.79
2022-11-22T10:09:58.024Z,49.49
2022-11-22T10:20:07.917Z,49.34
2022-11-22T10:30:19.886Z,49.46
2022-11-22T10:40:29.465Z,49.40
2022-11-22T10:50:40.414Z,49.32
2022-11-22T11:00:46.841Z,49.30
2022-11-22T11:21:09.582Z,50.25
2022-11-22T11:31:18.056Z,50.28
2022-11-22T11:41:27.603Z,50.21
2022-11-22T11:51:39.253Z,50.74
2022-11-22T12:01:53.566Z,51.19
2022-11-22T12:12:16.172Z,51.48
2022-11-22T12:42:54.055Z,52.03
2022-11-22T12:48:23.629Z,51.64
2022-11-22T12:53:04.451Z,52.17
2022-11-22T13:03:14.573Z,52.25
2022-11-22T13:13:24.794Z,51.26
2022-11-22T13:23:41.885Z,51.06
2022-11-22T13:33:58.293Z,51.64
2022-11-22T13:44:28.232Z,51.88
2022-11-22T13:55:05.075Z,52.07
2022-11-22T14:05:20.781Z,52.32
2022-11-22T14:15:43.683Z,52.38
2022-11-22T14:26:08.721Z,52.51
2022-11-22T14:36:18.169Z,52.65
2022-11-22T14:46:51.754Z,52.77
2022-11-22T14:56:36.183Z,52.79
2022-11-22T15:57:54.979Z,52.07
2022-11-22T16:08:03.554Z,50.53
2022-11-22T16:18:15.647Z,51.23
2022-11-22T16:28:30.778Z,51.68
2022-11-22T16:38:37.317Z,54.65
2022-11-22T16:48:44.824Z,55.36
2022-11-22T16:58:53.144Z,55.07
2022-11-22T17:09:01.433Z,54.66
2022-11-22T17:19:14.574Z,54.94
2022-11-22T17:29:43.302Z,54.92
2022-11-22T17:39:26.294Z,54.81
2022-11-22T17:49:33.095Z,54.81
2022-11-22T17:59:40.990Z,54.76
2022-11-22T18:09:48.811Z,54.88
2022-11-22T18:19:54.978Z,55.34
2022-11-22T18:30:01.192Z,55.13
2022-11-22T18:40:10.507Z,55.19
2022-11-22T18:50:17.854Z,49.10
2022-11-22T19:00:24.709Z,49.66
2022-11-22T19:10:33.222Z,52.88
2022-11-22T19:20:54.525Z,53.72
