createdAt,value
2023-04-16T00:05:39.761Z,37.1
2023-04-16T00:11:45.129Z,37.1
2023-04-16T00:17:50.938Z,37.1
2023-04-16T00:23:56.058Z,37.1
2023-04-16T00:30:01.639Z,37.1
2023-04-16T00:36:07.014Z,37.1
2023-04-16T00:42:12.645Z,37.1
2023-04-16T00:48:17.945Z,37.1
2023-04-16T00:54:23.139Z,37.1
2023-04-16T01:00:28.477Z,37.1
2023-04-16T01:06:34.269Z,37.1
2023-04-16T01:12:39.865Z,37.1
2023-04-16T01:18:45.420Z,37.1
2023-04-16T01:24:50.569Z,37.1
2023-04-16T01:30:56.189Z,37.1
2023-04-16T01:37:01.726Z,37
2023-04-16T01:43:07.909Z,37
2023-04-16T01:49:14.099Z,37.1
2023-04-16T01:55:19.671Z,37.1
2023-04-16T02:01:25.757Z,37.1
2023-04-16T02:07:31.277Z,37
2023-04-16T02:13:36.622Z,37.1
2023-04-16T02:19:42.122Z,37
2023-04-16T02:25:47.558Z,37.1
2023-04-16T02:31:53.583Z,37
2023-04-16T02:37:59.337Z,37.1
2023-04-16T02:44:05.047Z,37.1
2023-04-16T02:50:11.036Z,37.1
2023-04-16T02:56:16.833Z,37.1
2023-04-16T03:02:22.661Z,37.1
2023-04-16T03:08:28.571Z,37.1
2023-04-16T03:14:34.354Z,37.1
2023-04-16T03:20:39.722Z,37.1
2023-04-16T03:26:45.290Z,37.1
2023-04-16T03:32:51.169Z,37.1
2023-04-16T03:38:57.299Z,37.1
2023-04-16T03:45:03.096Z,37.1
2023-04-16T03:51:08.664Z,37.1
2023-04-16T03:57:13.852Z,37.1
2023-04-16T04:03:20.641Z,37.1
2023-04-16T04:09:26.226Z,37.1
2023-04-16T04:15:31.790Z,37.1
2023-04-16T04:21:37.283Z,37.1
2023-04-16T04:27:43.283Z,37.1
2023-04-16T04:33:48.370Z,37.1
2023-04-16T04:39:53.678Z,37.2
2023-04-16T04:45:59.453Z,37.1
2023-04-16T04:52:04.803Z,37.2
2023-04-16T04:58:10.578Z,37.2
2023-04-16T05:04:16.113Z,37.2
2023-04-16T05:10:21.318Z,37.2
2023-04-16T05:16:27.693Z,37.2
2023-04-16T05:22:33.018Z,37.2
2023-04-16T05:28:38.818Z,37.2
2023-04-16T05:34:44.575Z,37.2
2023-04-16T05:40:49.556Z,37.1
2023-04-16T05:46:54.888Z,37.2
2023-04-16T05:53:00.671Z,37.1
2023-04-16T05:59:06.472Z,37
2023-04-16T06:05:12.016Z,36.8
2023-04-16T06:11:17.608Z,36.7
2023-04-16T06:17:22.691Z,36.7
2023-04-16T06:23:27.975Z,36.7
2023-04-16T06:29:43.577Z,36.7
2023-04-16T06:35:49.151Z,36.7
2023-04-16T06:41:54.716Z,36.9
2023-04-16T06:48:00.169Z,36.8
2023-04-16T06:54:05.686Z,36.7
2023-04-16T07:00:11.209Z,36.8
2023-04-16T07:06:17.024Z,36.8
2023-04-16T07:12:25.006Z,36.8
2023-04-16T07:18:30.379Z,36.9
2023-04-16T07:24:35.521Z,37
2023-04-16T07:30:41.282Z,36.8
2023-04-16T07:36:46.870Z,36.8
2023-04-16T07:42:52.655Z,36.8
2023-04-16T07:48:58.234Z,36.8
2023-04-16T07:55:04.045Z,36.8
2023-04-16T08:01:09.594Z,37
2023-04-16T08:07:15.578Z,36.8
2023-04-16T08:13:21.123Z,36.9
2023-04-16T08:19:26.712Z,36.8
2023-04-16T08:25:32.295Z,37.1
2023-04-16T08:31:38.125Z,36.9
2023-04-16T08:37:43.660Z,37
2023-04-16T08:43:49.475Z,37
2023-04-16T08:49:54.859Z,37
2023-04-16T08:56:01.784Z,37
2023-04-16T09:02:08.003Z,37
2023-04-16T09:08:13.350Z,36.9
2023-04-16T09:14:19.103Z,37
2023-04-16T09:20:25.284Z,37.5
2023-04-16T09:26:31.140Z,37.1
2023-04-16T09:32:36.719Z,37
2023-04-16T09:38:41.863Z,36.9
2023-04-16T09:44:47.443Z,37.2
2023-04-16T09:50:52.601Z,37.1
2023-04-16T09:56:58.370Z,37.1
2023-04-16T10:03:04.115Z,37.3
2023-04-16T10:09:10.451Z,37.2
2023-04-16T10:15:16.892Z,37.1
2023-04-16T10:21:22.451Z,37.1
2023-04-16T10:27:27.628Z,37.3
2023-04-16T10:33:33.025Z,37.3
2023-04-16T10:39:38.781Z,37.2
2023-04-16T10:45:43.560Z,37.4
2023-04-16T10:51:49.151Z,37.2
2023-04-16T10:57:54.550Z,37.4
2023-04-16T11:04:00.693Z,37.5
2023-04-16T11:10:06.488Z,37.2
2023-04-16T11:16:11.844Z,37.3
2023-04-16T11:22:16.969Z,37.4
2023-04-16T11:28:22.305Z,37.3
2023-04-16T11:34:28.284Z,37.4
2023-04-16T11:40:33.718Z,37.3
2023-04-16T11:46:39.050Z,37.4
2023-04-16T11:52:44.268Z,37.3
2023-04-16T11:58:49.648Z,37.5
2023-04-16T12:04:55.550Z,37.2
2023-04-16T12:11:00.892Z,37.3
2023-04-16T12:17:06.962Z,37.4
2023-04-16T12:23:13.087Z,37.5
2023-04-16T12:29:18.301Z,37.3
2023-04-16T12:35:24.043Z,37.4
2023-04-16T12:41:28.914Z,37.4
2023-04-16T12:47:34.506Z,37.5
2023-04-16T12:53:39.792Z,37.4
2023-04-16T12:59:45.698Z,37.6
2023-04-16T13:05:51.148Z,37.5
2023-04-16T13:11:55.975Z,37.6
2023-04-16T13:18:01.643Z,37.7
2023-04-16T13:24:07.181Z,37.4
2023-04-16T13:30:12.751Z,37.6
2023-04-16T13:36:18.130Z,37.5
2023-04-16T13:42:24.104Z,37.8
2023-04-16T13:48:29.722Z,37.5
2023-04-16T13:54:35.249Z,37.7
2023-04-16T14:00:40.427Z,37.8
2023-04-16T14:06:45.987Z,37.6
2023-04-16T14:12:51.403Z,37.6
2023-04-16T14:18:56.707Z,37.5
2023-04-16T14:25:02.329Z,37.6
2023-04-16T14:31:08.114Z,37.7
2023-04-16T14:37:13.822Z,37.5
2023-04-16T14:43:19.469Z,37.7
2023-04-16T14:49:25.184Z,37.8
2023-04-16T14:55:30.824Z,37.6
2023-04-16T15:01:36.790Z,37.7
2023-04-16T15:07:42.138Z,37.6
2023-04-16T15:13:47.919Z,37.9
2023-04-16T15:19:53.193Z,37.5
2023-04-16T15:25:58.716Z,37.6
2023-04-16T15:32:04.247Z,37.8
2023-04-16T15:38:10.177Z,37.5
2023-04-16T15:44:16.368Z,37.9
2023-04-16T15:50:22.170Z,37.7
2023-04-16T15:56:27.718Z,37.5
2023-04-16T16:02:34.242Z,37.6
2023-04-16T16:08:39.701Z,37.7
2023-04-16T16:14:45.454Z,37.5
2023-04-16T16:20:50.850Z,37.8
2023-04-16T16:26:56.631Z,37.7
2023-04-16T16:33:02.319Z,37.6
2023-04-16T16:39:07.949Z,37.8
2023-04-16T16:45:13.381Z,38
2023-04-16T16:51:19.107Z,37.6
2023-04-16T16:57:24.902Z,37.6
2023-04-16T17:03:30.758Z,37.6
2023-04-16T17:09:36.021Z,37.8
2023-04-16T17:15:41.611Z,37.8
2023-04-16T17:21:46.985Z,37.7
2023-04-16T17:27:52.547Z,37.6
2023-04-16T17:33:58.184Z,37.9
2023-04-16T17:40:03.328Z,37.9
2023-04-16T17:46:09.111Z,38.1
2023-04-16T17:52:14.413Z,37.8
2023-04-16T17:58:19.782Z,38
2023-04-16T18:04:25.683Z,37.9
2023-04-16T18:10:31.133Z,37.8
2023-04-16T18:16:39.234Z,37.7
2023-04-16T18:22:44.998Z,37.7
2023-04-16T18:28:50.613Z,37.9
2023-04-16T18:34:55.942Z,38
2023-04-16T18:41:01.921Z,38.1
2023-04-16T18:47:07.284Z,38
2023-04-16T18:53:12.680Z,38.1
2023-04-16T18:59:18.214Z,37.9
2023-04-16T19:05:24.022Z,38
2023-04-16T19:11:29.731Z,38.2
2023-04-16T19:17:35.495Z,37.9
2023-04-16T19:23:41.140Z,38.2
2023-04-16T19:29:46.714Z,38.2
2023-04-16T19:35:52.268Z,38.1
2023-04-16T19:41:58.067Z,38
2023-04-16T19:48:03.856Z,38
2023-04-16T19:54:09.224Z,38
2023-04-16T20:00:14.323Z,38
2023-04-16T20:06:19.694Z,37.8
2023-04-16T20:12:25.451Z,37.9
2023-04-16T20:18:31.440Z,37.9
2023-04-16T20:24:37.631Z,38.1
2023-04-16T20:30:43.634Z,38.1
2023-04-16T20:36:49.387Z,38.2
2023-04-16T20:42:55.167Z,38.2
2023-04-16T20:49:00.943Z,37.9
2023-04-16T20:55:07.124Z,38.3
2023-04-16T21:01:13.037Z,38.3
2023-04-16T21:07:19.104Z,38.2
2023-04-16T21:13:24.684Z,38.3
2023-04-16T21:19:30.069Z,38.1
2023-04-16T21:25:35.606Z,38.2
2023-04-16T21:31:42.019Z,38.1
2023-04-16T21:37:47.561Z,38.1
2023-04-16T21:43:53.382Z,38.2
2023-04-16T21:49:58.919Z,38.1
2023-04-16T21:56:04.563Z,38.1
2023-04-16T22:02:10.381Z,38.2
2023-04-16T22:08:27.354Z,38.2
2023-04-16T22:14:32.943Z,38.1
2023-04-16T22:20:38.140Z,38.2
2023-04-16T22:26:43.684Z,38.3
2023-04-16T22:32:49.245Z,38.2
2023-04-16T22:38:55.190Z,38.1
2023-04-16T22:45:01.157Z,38.2
2023-04-16T22:51:07.548Z,38.2
2023-04-16T22:57:12.745Z,38.1
2023-04-16T23:03:18.124Z,38.1
2023-04-16T23:09:23.090Z,38.1
2023-04-16T23:15:28.850Z,38
2023-04-16T23:21:34.048Z,38
2023-04-16T23:27:39.756Z,38
2023-04-16T23:33:45.131Z,38
2023-04-16T23:39:50.497Z,37.9
2023-04-16T23:45:56.511Z,37.9
2023-04-16T23:52:01.861Z,37.8
2023-04-16T23:58:07.814Z,37.8
