createdAt,value
2017-09-09T00:00:00.661Z,17.20
2017-09-09T00:02:28.149Z,17.10
2017-09-09T00:04:55.649Z,17.20
2017-09-09T00:07:23.133Z,17.20
2017-09-09T00:09:50.633Z,17.20
2017-09-09T00:12:18.118Z,17.10
2017-09-09T00:14:45.626Z,17.10
2017-09-09T00:17:13.112Z,17.10
2017-09-09T00:19:40.625Z,17.10
2017-09-09T00:22:08.113Z,17.10
2017-09-09T00:24:35.613Z,17.10
2017-09-09T00:27:03.101Z,17.20
2017-09-09T00:29:30.609Z,17.10
2017-09-09T00:31:58.094Z,17.10
2017-09-09T00:34:25.593Z,17.10
2017-09-09T00:36:53.072Z,17.20
2017-09-09T00:39:21.348Z,17.10
2017-09-09T00:41:49.592Z,17.10
2017-09-09T00:44:17.105Z,17.10
2017-09-09T00:46:44.593Z,17.00
2017-09-09T00:49:12.873Z,17.00
2017-09-09T00:51:40.353Z,17.00
2017-09-09T00:54:07.842Z,17.00
2017-09-09T00:56:35.359Z,17.00
2017-09-09T00:59:02.840Z,16.90
2017-09-09T01:01:30.340Z,17.00
2017-09-09T01:03:57.822Z,17.00
2017-09-09T01:06:25.377Z,17.00
2017-09-09T01:08:52.862Z,17.00
2017-09-09T01:11:20.368Z,17.10
2017-09-09T01:13:47.882Z,17.00
2017-09-09T01:16:15.385Z,17.00
2017-09-09T01:18:42.874Z,17.00
2017-09-09T01:21:10.375Z,17.00
2017-09-09T01:23:37.930Z,17.00
2017-09-09T01:26:05.470Z,17.00
2017-09-09T01:28:32.957Z,17.00
2017-09-09T01:31:00.462Z,16.90
2017-09-09T01:33:27.948Z,16.90
2017-09-09T01:35:55.453Z,17.00
2017-09-09T01:38:22.936Z,16.90
2017-09-09T01:40:50.440Z,16.90
2017-09-09T01:43:18.689Z,17.00
2017-09-09T01:45:46.174Z,17.00
2017-09-09T01:48:14.438Z,16.90
2017-09-09T01:50:41.929Z,16.90
2017-09-09T01:53:09.425Z,17.00
2017-09-09T01:55:36.909Z,17.00
2017-09-09T01:58:04.412Z,16.90
2017-09-09T02:00:31.896Z,16.90
2017-09-09T02:02:59.400Z,17.00
2017-09-09T02:05:26.880Z,17.00
2017-09-09T02:07:54.377Z,16.90
2017-09-09T02:10:22.622Z,16.90
2017-09-09T02:12:50.115Z,16.90
2017-09-09T02:15:17.588Z,16.90
2017-09-09T02:17:45.084Z,16.90
2017-09-09T02:20:12.560Z,16.90
2017-09-09T02:22:40.053Z,16.90
2017-09-09T02:25:07.532Z,16.90
2017-09-09T02:27:35.031Z,16.90
2017-09-09T02:30:02.507Z,16.90
2017-09-09T02:32:29.995Z,16.80
2017-09-09T02:34:57.471Z,16.80
2017-09-09T02:37:24.975Z,16.80
2017-09-09T02:39:52.443Z,16.80
2017-09-09T02:42:19.921Z,16.80
2017-09-09T02:44:47.423Z,16.80
2017-09-09T02:47:14.899Z,16.80
2017-09-09T02:49:42.404Z,16.80
2017-09-09T02:52:09.892Z,16.80
2017-09-09T02:54:37.396Z,16.80
2017-09-09T02:57:04.878Z,16.70
2017-09-09T02:59:32.385Z,16.80
2017-09-09T03:01:59.867Z,16.70
2017-09-09T03:04:27.364Z,16.60
2017-09-09T03:06:54.840Z,16.40
2017-09-09T03:09:22.339Z,16.30
2017-09-09T03:11:49.819Z,16.20
2017-09-09T03:14:17.326Z,16.10
2017-09-09T03:16:44.811Z,16.10
2017-09-09T03:19:12.312Z,15.90
2017-09-09T03:21:39.787Z,15.80
2017-09-09T03:24:07.284Z,15.70
2017-09-09T03:26:34.759Z,15.40
2017-09-09T03:29:02.258Z,15.30
2017-09-09T03:31:29.738Z,15.20
2017-09-09T03:33:57.244Z,15.10
2017-09-09T03:36:24.715Z,15.10
2017-09-09T03:38:52.957Z,15.10
2017-09-09T03:41:20.447Z,15.10
2017-09-09T03:43:47.933Z,15.20
2017-09-09T03:46:15.435Z,15.20
2017-09-09T03:48:42.907Z,15.20
2017-09-09T03:51:10.408Z,15.30
2017-09-09T03:53:37.880Z,15.30
2017-09-09T03:56:05.371Z,15.40
2017-09-09T03:58:33.617Z,15.40
2017-09-09T04:01:01.114Z,15.40
2017-09-09T04:03:28.593Z,15.40
2017-09-09T04:05:56.092Z,15.40
2017-09-09T04:08:23.576Z,15.40
2017-09-09T04:10:51.067Z,15.40
2017-09-09T04:13:18.591Z,15.50
2017-09-09T04:15:46.850Z,15.40
2017-09-09T04:18:14.326Z,15.40
2017-09-09T04:20:41.819Z,15.40
2017-09-09T04:23:09.304Z,15.20
2017-09-09T04:25:36.805Z,15.20
2017-09-09T04:28:04.280Z,15.10
2017-09-09T04:30:31.775Z,15.00
2017-09-09T04:32:59.256Z,14.80
2017-09-09T04:35:26.738Z,14.70
2017-09-09T04:37:54.235Z,14.60
2017-09-09T04:40:21.715Z,14.60
2017-09-09T04:42:49.976Z,14.40
2017-09-09T04:45:17.460Z,14.30
2017-09-09T04:47:44.968Z,14.30
2017-09-09T04:50:12.448Z,14.30
2017-09-09T04:52:39.944Z,14.30
2017-09-09T04:55:07.412Z,14.20
2017-09-09T04:57:34.912Z,14.10
2017-09-09T05:00:02.384Z,14.10
2017-09-09T05:02:30.646Z,14.10
2017-09-09T05:04:58.887Z,14.00
2017-09-09T05:07:26.387Z,14.00
2017-09-09T05:09:53.868Z,14.10
2017-09-09T05:12:21.361Z,14.00
2017-09-09T05:14:49.600Z,13.90
2017-09-09T05:17:17.892Z,13.90
2017-09-09T05:19:45.369Z,13.80
2017-09-09T05:22:12.877Z,13.90
2017-09-09T05:24:40.356Z,13.90
2017-09-09T05:27:07.873Z,13.90
2017-09-09T05:29:35.358Z,13.90
2017-09-09T05:32:02.836Z,14.00
2017-09-09T05:34:30.332Z,14.00
2017-09-09T05:36:57.812Z,13.90
2017-09-09T05:39:25.308Z,13.90
2017-09-09T05:41:52.783Z,13.90
2017-09-09T05:44:20.292Z,13.90
2017-09-09T05:46:47.772Z,13.90
2017-09-09T05:49:16.033Z,13.90
2017-09-09T05:51:43.516Z,13.80
2017-09-09T05:54:11.012Z,13.90
2017-09-09T05:56:38.500Z,13.90
2017-09-09T05:59:05.996Z,13.80
2017-09-09T06:01:33.476Z,13.90
2017-09-09T06:04:00.968Z,13.90
2017-09-09T06:06:29.207Z,13.90
2017-09-09T06:08:56.708Z,13.80
2017-09-09T06:11:24.192Z,13.80
2017-09-09T06:13:51.688Z,13.80
2017-09-09T06:16:19.177Z,13.80
2017-09-09T06:18:46.680Z,13.80
2017-09-09T06:21:14.159Z,13.80
2017-09-09T06:23:41.639Z,13.80
2017-09-09T06:26:09.898Z,13.90
2017-09-09T06:28:37.380Z,13.80
2017-09-09T06:31:04.876Z,13.90
2017-09-09T06:33:32.360Z,13.90
2017-09-09T06:35:59.902Z,13.90
2017-09-09T06:38:27.375Z,13.90
2017-09-09T06:40:54.881Z,14.00
2017-09-09T06:43:22.364Z,14.00
2017-09-09T06:45:49.865Z,14.00
2017-09-09T06:48:17.347Z,14.00
2017-09-09T06:50:44.851Z,14.00
2017-09-09T06:53:12.335Z,14.10
2017-09-09T06:55:39.828Z,14.00
2017-09-09T06:58:07.309Z,14.00
2017-09-09T07:00:34.806Z,14.10
2017-09-09T07:03:02.291Z,14.20
2017-09-09T07:05:29.794Z,14.20
2017-09-09T07:07:57.276Z,14.10
2017-09-09T07:10:24.775Z,14.10
2017-09-09T07:12:52.248Z,14.20
2017-09-09T07:15:19.765Z,14.20
2017-09-09T07:17:47.243Z,14.30
2017-09-09T07:20:14.721Z,14.30
2017-09-09T07:22:42.216Z,14.30
2017-09-09T07:25:09.709Z,14.30
2017-09-09T07:27:37.972Z,14.50
2017-09-09T07:30:05.479Z,14.40
2017-09-09T07:32:32.980Z,14.50
2017-09-09T07:35:00.472Z,14.60
2017-09-09T07:37:27.969Z,14.60
2017-09-09T07:39:55.449Z,14.60
2017-09-09T07:42:22.952Z,14.60
2017-09-09T07:44:50.440Z,14.60
2017-09-09T07:47:17.935Z,14.70
2017-09-09T07:49:45.419Z,14.70
2017-09-09T07:52:12.916Z,14.80
2017-09-09T07:54:40.384Z,14.80
2017-09-09T07:57:07.888Z,14.80
2017-09-09T07:59:35.368Z,14.90
2017-09-09T08:02:02.868Z,14.90
2017-09-09T08:04:30.340Z,15.00
2017-09-09T08:06:57.837Z,15.00
2017-09-09T08:09:25.307Z,14.90
2017-09-09T08:11:52.801Z,15.00
2017-09-09T08:14:20.281Z,15.10
2017-09-09T08:16:47.760Z,15.10
2017-09-09T08:19:15.266Z,15.10
2017-09-09T08:21:42.748Z,15.20
2017-09-09T08:24:10.244Z,15.30
2017-09-09T08:26:37.721Z,15.50
2017-09-09T08:29:05.216Z,15.60
2017-09-09T08:31:33.461Z,15.70
2017-09-09T08:34:00.955Z,15.70
2017-09-09T08:36:28.428Z,15.80
2017-09-09T08:38:55.923Z,16.00
2017-09-09T08:41:23.400Z,16.10
2017-09-09T08:43:50.933Z,16.10
2017-09-09T08:46:18.413Z,16.00
2017-09-09T08:48:45.913Z,16.00
2017-09-09T08:51:13.397Z,16.00
2017-09-09T08:53:40.894Z,16.00
2017-09-09T08:56:08.375Z,16.00
2017-09-09T08:58:35.869Z,16.00
2017-09-09T09:01:03.352Z,16.00
2017-09-09T09:03:30.860Z,16.00
2017-09-09T09:05:58.348Z,16.00
2017-09-09T09:08:25.869Z,16.00
2017-09-09T09:10:53.343Z,16.00
2017-09-09T09:13:20.820Z,16.00
2017-09-09T09:15:48.324Z,16.00
2017-09-09T09:18:15.804Z,16.00
2017-09-09T09:20:43.308Z,16.00
2017-09-09T09:23:10.792Z,16.00
2017-09-09T09:25:38.299Z,16.00
2017-09-09T09:28:05.780Z,16.10
2017-09-09T09:30:34.040Z,16.10
2017-09-09T09:33:01.523Z,16.00
2017-09-09T09:35:29.016Z,16.00
2017-09-09T09:37:56.499Z,16.00
2017-09-09T09:40:23.987Z,16.00
2017-09-09T09:42:51.468Z,16.00
2017-09-09T09:45:18.964Z,16.00
2017-09-09T09:47:46.445Z,16.00
2017-09-09T09:50:13.944Z,16.00
2017-09-09T09:52:42.194Z,15.90
2017-09-09T09:55:09.689Z,15.80
2017-09-09T09:57:37.184Z,15.90
2017-09-09T10:00:04.809Z,15.90
2017-09-09T10:02:32.315Z,15.90
2017-09-09T10:04:59.852Z,15.80
2017-09-09T10:07:27.339Z,15.80
2017-09-09T10:09:55.132Z,15.80
2017-09-09T10:12:22.681Z,15.90
2017-09-09T10:14:50.930Z,15.80
2017-09-09T10:17:18.441Z,15.80
2017-09-09T10:19:45.944Z,15.80
2017-09-09T10:22:13.452Z,15.90
2017-09-09T10:24:43.573Z,15.90
2017-09-09T10:27:11.073Z,15.90
2017-09-09T10:29:38.547Z,16.10
2017-09-09T10:32:06.112Z,16.10
2017-09-09T10:34:33.592Z,16.20
2017-09-09T10:37:01.092Z,16.30
2017-09-09T10:39:29.323Z,16.40
2017-09-09T10:41:56.830Z,16.40
2017-09-09T10:44:24.316Z,16.50
2017-09-09T10:46:52.593Z,17.00
2017-09-09T10:49:20.854Z,17.10
2017-09-09T10:51:48.369Z,17.00
2017-09-09T10:54:15.859Z,17.00
2017-09-09T10:56:43.369Z,16.80
2017-09-09T10:59:11.623Z,17.00
2017-09-09T11:01:39.139Z,16.90
2017-09-09T11:04:06.628Z,17.10
2017-09-09T11:06:34.110Z,17.30
2017-09-09T11:09:01.617Z,17.40
2017-09-09T11:11:29.108Z,17.30
2017-09-09T11:13:56.608Z,17.30
2017-09-09T11:16:24.084Z,17.40
2017-09-09T11:18:51.603Z,17.30
2017-09-09T11:21:19.092Z,17.30
2017-09-09T11:23:46.641Z,17.40
2017-09-09T11:26:14.143Z,17.60
2017-09-09T11:28:41.645Z,17.70
2017-09-09T11:31:09.896Z,18.00
2017-09-09T11:33:37.401Z,17.90
2017-09-09T11:36:04.891Z,18.00
2017-09-09T11:38:32.397Z,18.10
2017-09-09T11:40:59.888Z,18.10
2017-09-09T11:43:28.186Z,18.30
2017-09-09T11:45:56.437Z,18.40
2017-09-09T11:48:23.949Z,18.40
2017-09-09T11:50:51.442Z,18.30
2017-09-09T11:53:18.948Z,18.30
2017-09-09T11:55:46.437Z,18.30
2017-09-09T11:58:13.953Z,18.30
2017-09-09T12:00:41.441Z,18.40
2017-09-09T12:03:08.955Z,18.40
2017-09-09T12:05:36.445Z,18.20
2017-09-09T12:08:04.749Z,18.20
2017-09-09T12:10:38.241Z,18.10
2017-09-09T12:13:05.733Z,18.00
2017-09-09T12:15:33.257Z,17.90
2017-09-09T12:18:00.767Z,17.80
2017-09-09T12:20:28.313Z,17.80
2017-09-09T12:22:55.884Z,17.70
2017-09-09T12:25:23.392Z,17.70
2017-09-09T12:27:51.732Z,17.70
2017-09-09T12:30:19.245Z,17.70
2017-09-09T12:32:47.501Z,17.70
2017-09-09T12:35:15.036Z,17.70
2017-09-09T12:37:42.617Z,17.70
2017-09-09T12:40:10.134Z,17.70
2017-09-09T12:42:37.697Z,17.90
2017-09-09T12:45:05.213Z,18.00
2017-09-09T12:47:32.698Z,18.10
2017-09-09T12:50:01.082Z,18.10
2017-09-09T12:52:28.620Z,18.10
2017-09-09T12:54:56.169Z,18.20
2017-09-09T12:57:23.657Z,18.30
2017-09-09T12:59:51.165Z,18.30
2017-09-09T13:02:18.658Z,18.40
2017-09-09T13:04:46.208Z,18.30
2017-09-09T13:07:13.717Z,18.30
2017-09-09T13:09:41.978Z,18.20
2017-09-09T13:12:09.559Z,18.20
2017-09-09T13:14:37.086Z,18.30
2017-09-09T13:17:04.623Z,18.30
2017-09-09T13:19:35.349Z,18.30
2017-09-09T13:22:02.879Z,18.20
2017-09-09T13:24:30.381Z,18.20
2017-09-09T13:26:57.904Z,18.20
2017-09-09T13:29:25.390Z,18.20
2017-09-09T13:31:52.927Z,18.20
2017-09-09T13:34:20.432Z,18.20
2017-09-09T13:36:53.582Z,18.20
2017-09-09T13:39:21.083Z,18.20
2017-09-09T13:41:48.612Z,18.20
2017-09-09T13:44:16.137Z,18.20
2017-09-09T13:46:43.649Z,18.30
2017-09-09T13:49:11.703Z,18.30
2017-09-09T13:51:39.221Z,18.30
2017-09-09T13:54:06.717Z,18.20
2017-09-09T13:56:34.229Z,18.20
2017-09-09T13:59:02.486Z,18.20
2017-09-09T14:01:30.762Z,18.20
2017-09-09T14:03:58.253Z,18.10
2017-09-09T14:06:25.747Z,18.20
2017-09-09T14:08:53.267Z,18.20
2017-09-09T14:11:21.561Z,18.20
2017-09-09T14:13:49.069Z,18.20
2017-09-09T14:16:16.567Z,18.20
2017-09-09T14:18:44.085Z,18.20
2017-09-09T14:21:11.629Z,18.20
2017-09-09T14:23:39.138Z,18.10
2017-09-09T14:26:06.640Z,18.10
2017-09-09T14:28:34.140Z,18.20
2017-09-09T14:31:02.395Z,18.20
2017-09-09T14:33:30.701Z,18.20
2017-09-09T14:35:58.188Z,18.10
2017-09-09T14:38:25.685Z,18.10
2017-09-09T14:40:53.185Z,18.30
2017-09-09T14:43:20.715Z,18.30
2017-09-09T14:45:48.976Z,18.30
2017-09-09T14:48:17.248Z,18.30
2017-09-09T14:50:45.491Z,18.30
2017-09-09T14:53:12.993Z,18.20
2017-09-09T14:55:40.869Z,18.20
2017-09-09T14:58:08.396Z,18.10
2017-09-09T15:00:35.879Z,18.20
2017-09-09T15:03:03.373Z,18.20
2017-09-09T15:05:30.872Z,18.20
2017-09-09T15:07:59.124Z,18.30
2017-09-09T15:10:26.624Z,18.20
2017-09-09T15:12:54.104Z,18.30
2017-09-09T15:15:21.694Z,18.30
2017-09-09T15:17:49.197Z,18.30
2017-09-09T15:20:17.501Z,18.20
2017-09-09T15:22:44.992Z,18.10
2017-09-09T15:25:12.496Z,18.10
2017-09-09T15:27:40.001Z,18.10
2017-09-09T15:30:07.516Z,18.10
2017-09-09T15:32:35.000Z,17.90
2017-09-09T15:35:02.536Z,17.90
2017-09-09T15:37:30.029Z,18.00
2017-09-09T15:39:57.528Z,18.00
2017-09-09T15:42:25.016Z,18.00
2017-09-09T15:44:52.520Z,18.00
2017-09-09T15:47:20.007Z,17.90
2017-09-09T15:49:47.517Z,17.70
2017-09-09T15:52:14.991Z,17.60
2017-09-09T15:54:42.491Z,17.40
2017-09-09T15:57:09.976Z,17.40
2017-09-09T15:59:37.488Z,17.30
2017-09-09T16:02:04.967Z,17.30
2017-09-09T16:04:32.635Z,17.30
2017-09-09T16:07:00.129Z,17.20
2017-09-09T16:09:27.612Z,17.20
2017-09-09T16:11:55.881Z,17.10
2017-09-09T16:14:23.373Z,17.00
2017-09-09T16:16:50.896Z,17.10
2017-09-09T16:19:18.393Z,17.10
2017-09-09T16:21:45.944Z,17.10
2017-09-09T16:24:14.220Z,17.10
2017-09-09T16:26:41.748Z,17.10
2017-09-09T16:29:09.236Z,17.10
2017-09-09T16:31:36.744Z,17.00
2017-09-09T16:34:05.012Z,17.10
2017-09-09T16:36:32.521Z,17.00
2017-09-09T16:39:00.018Z,17.00
2017-09-09T16:41:27.537Z,16.90
2017-09-09T16:43:55.044Z,16.90
2017-09-09T16:46:22.561Z,16.90
2017-09-09T16:48:50.055Z,16.90
2017-09-09T16:51:17.567Z,16.80
2017-09-09T16:53:45.081Z,16.80
2017-09-09T16:56:12.600Z,16.70
2017-09-09T16:58:40.096Z,16.70
2017-09-09T17:01:08.435Z,16.70
2017-09-09T17:03:35.935Z,16.70
2017-09-09T17:06:03.462Z,16.70
2017-09-09T17:08:31.728Z,16.80
2017-09-09T17:10:59.984Z,16.80
2017-09-09T17:13:27.492Z,16.70
2017-09-09T17:15:55.000Z,16.70
2017-09-09T17:18:22.516Z,16.70
2017-09-09T17:20:50.797Z,16.70
2017-09-09T17:23:18.317Z,16.70
2017-09-09T17:25:46.671Z,16.80
2017-09-09T17:28:14.955Z,16.70
2017-09-09T17:30:42.448Z,16.70
2017-09-09T17:33:09.948Z,16.70
2017-09-09T17:35:37.487Z,16.70
2017-09-09T17:38:05.039Z,16.70
2017-09-09T17:40:32.558Z,16.70
2017-09-09T17:43:00.165Z,16.70
2017-09-09T17:45:27.726Z,16.70
2017-09-09T17:47:55.276Z,16.80
2017-09-09T17:50:22.769Z,16.70
2017-09-09T17:52:50.284Z,16.70
2017-09-09T17:55:17.840Z,16.60
2017-09-09T17:57:45.357Z,16.60
2017-09-09T18:00:13.632Z,16.60
2017-09-09T18:02:41.123Z,16.60
2017-09-09T18:05:08.637Z,16.60
2017-09-09T18:07:36.136Z,16.70
2017-09-09T18:10:03.664Z,16.70
2017-09-09T18:12:31.157Z,16.70
2017-09-09T18:14:58.664Z,16.70
2017-09-09T18:17:26.161Z,16.80
2017-09-09T18:19:53.673Z,16.80
2017-09-09T18:22:21.169Z,16.90
2017-09-09T18:24:48.695Z,16.90
2017-09-09T18:27:16.186Z,16.90
2017-09-09T18:29:44.465Z,16.90
2017-09-09T18:32:11.951Z,16.80
2017-09-09T18:34:39.451Z,16.90
2017-09-09T18:37:06.940Z,16.90
2017-09-09T18:39:34.444Z,16.90
2017-09-09T18:42:01.931Z,16.90
2017-09-09T18:44:29.437Z,16.80
2017-09-09T18:46:56.932Z,16.70
2017-09-09T18:49:24.468Z,16.70
2017-09-09T18:51:51.948Z,16.70
2017-09-09T18:54:19.434Z,16.70
2017-09-09T18:56:46.959Z,16.70
2017-09-09T18:59:14.424Z,16.70
2017-09-09T19:01:41.924Z,16.60
2017-09-09T19:04:09.409Z,16.60
2017-09-09T19:06:36.921Z,16.50
2017-09-09T19:09:04.457Z,16.60
2017-09-09T19:11:31.968Z,16.60
2017-09-09T19:13:59.453Z,16.60
2017-09-09T19:16:26.956Z,16.60
2017-09-09T19:18:55.207Z,16.50
2017-09-09T19:21:23.480Z,16.40
2017-09-09T19:23:51.733Z,16.30
2017-09-09T19:26:19.999Z,16.30
2017-09-09T19:28:49.067Z,16.10
2017-09-09T19:31:16.572Z,16.10
2017-09-09T19:33:44.055Z,16.10
2017-09-09T19:36:11.561Z,16.00
2017-09-09T19:38:39.048Z,16.10
2017-09-09T19:41:06.549Z,16.00
2017-09-09T19:43:34.028Z,16.00
2017-09-09T19:46:01.572Z,16.00
2017-09-09T19:48:29.071Z,16.00
2017-09-09T19:50:56.564Z,16.00
2017-09-09T19:53:24.833Z,16.00
2017-09-09T19:55:53.088Z,15.90
2017-09-09T19:58:20.593Z,15.90
2017-09-09T20:00:48.113Z,16.00
2017-09-09T20:03:15.628Z,15.90
2017-09-09T20:05:43.120Z,15.80
2017-09-09T20:08:10.637Z,15.90
2017-09-09T20:10:38.125Z,15.80
2017-09-09T20:13:05.632Z,15.80
2017-09-09T20:15:33.124Z,15.80
2017-09-09T20:18:00.638Z,15.80
2017-09-09T20:20:28.160Z,15.80
2017-09-09T20:22:55.664Z,15.70
2017-09-09T20:25:24.336Z,15.80
2017-09-09T20:27:51.844Z,15.90
2017-09-09T20:30:19.504Z,15.90
2017-09-09T20:32:47.788Z,15.90
2017-09-09T20:35:15.267Z,15.90
2017-09-09T20:37:42.781Z,16.00
2017-09-09T20:40:10.273Z,16.00
2017-09-09T20:42:37.795Z,16.00
2017-09-09T20:45:05.428Z,15.90
2017-09-09T20:47:33.064Z,15.90
2017-09-09T20:50:00.615Z,15.80
2017-09-09T20:52:28.125Z,15.80
2017-09-09T20:54:56.392Z,15.90
2017-09-09T20:57:23.871Z,15.90
2017-09-09T20:59:51.367Z,15.90
2017-09-09T21:02:19.624Z,16.10
2017-09-09T21:04:47.888Z,16.00
2017-09-09T21:07:15.373Z,16.00
2017-09-09T21:09:42.876Z,16.10
2017-09-09T21:12:10.364Z,15.90
2017-09-09T21:14:37.864Z,15.80
2017-09-09T21:17:05.344Z,15.80
2017-09-09T21:19:32.843Z,15.70
2017-09-09T21:22:01.095Z,15.70
2017-09-09T21:24:28.608Z,15.70
2017-09-09T21:26:56.099Z,15.80
2017-09-09T21:29:23.604Z,15.80
2017-09-09T21:31:51.087Z,15.80
2017-09-09T21:34:18.607Z,15.70
2017-09-09T21:36:46.875Z,15.80
2017-09-09T21:39:14.360Z,15.80
2017-09-09T21:41:41.851Z,15.90
2017-09-09T21:44:09.332Z,15.90
2017-09-09T21:46:36.831Z,15.90
2017-09-09T21:49:05.272Z,15.80
2017-09-09T21:51:32.768Z,15.70
2017-09-09T21:54:00.255Z,15.70
2017-09-09T21:56:27.752Z,15.80
2017-09-09T21:58:55.239Z,15.70
2017-09-09T22:01:22.734Z,15.50
2017-09-09T22:03:50.225Z,15.60
2017-09-09T22:06:17.715Z,15.60
2017-09-09T22:08:45.199Z,15.60
2017-09-09T22:11:12.696Z,15.40
2017-09-09T22:13:40.172Z,15.30
2017-09-09T22:16:08.432Z,15.10
2017-09-09T22:18:35.914Z,15.00
2017-09-09T22:21:04.188Z,15.00
2017-09-09T22:23:32.432Z,15.00
2017-09-09T22:25:59.929Z,14.90
2017-09-09T22:28:27.415Z,14.90
2017-09-09T22:30:54.908Z,15.00
2017-09-09T22:33:22.392Z,14.90
2017-09-09T22:35:49.871Z,14.90
2017-09-09T22:38:17.373Z,14.90
2017-09-09T22:40:44.861Z,14.90
2017-09-09T22:43:12.381Z,14.80
2017-09-09T22:45:39.870Z,14.90
2017-09-09T22:48:07.384Z,14.90
2017-09-09T22:50:36.815Z,14.90
2017-09-09T22:53:04.321Z,14.70
2017-09-09T22:55:31.813Z,14.70
2017-09-09T22:57:59.321Z,14.70
2017-09-09T23:00:26.809Z,14.70
2017-09-09T23:02:54.317Z,14.80
2017-09-09T23:05:21.805Z,14.80
2017-09-09T23:07:49.314Z,14.70
2017-09-09T23:10:16.796Z,14.70
2017-09-09T23:12:44.301Z,14.90
2017-09-09T23:15:11.790Z,14.80
2017-09-09T23:17:39.301Z,14.70
2017-09-09T23:20:06.785Z,14.60
2017-09-09T23:22:34.289Z,14.60
2017-09-09T23:25:01.782Z,14.70
2017-09-09T23:27:29.292Z,14.50
2017-09-09T23:29:56.783Z,14.40
2017-09-09T23:32:24.289Z,14.40
2017-09-09T23:34:51.776Z,14.50
2017-09-09T23:37:19.286Z,14.50
2017-09-09T23:39:46.798Z,14.60
2017-09-09T23:42:14.285Z,14.60
2017-09-09T23:44:41.803Z,14.60
2017-09-09T23:47:09.317Z,14.50
2017-09-09T23:49:36.837Z,14.50
2017-09-09T23:52:04.324Z,14.30
2017-09-09T23:54:31.829Z,14.30
2017-09-09T23:56:59.313Z,14.30
2017-09-09T23:59:27.577Z,14.40
