createdAt,value
2022-12-05T00:01:54.599Z,12.5
2022-12-05T00:06:55.991Z,15
2022-12-05T00:08:55.847Z,15.2
2022-12-05T00:10:55.734Z,14.5
2022-12-05T00:12:59.191Z,14.4
2022-12-05T00:14:58.991Z,16.5
2022-12-05T00:16:58.960Z,9.8
2022-12-05T00:18:58.753Z,15.6
2022-12-05T00:20:58.625Z,14.6
2022-12-05T00:37:01.183Z,8.5
2022-12-05T00:39:01.052Z,14.9
2022-12-05T00:41:04.448Z,12.6
2022-12-05T00:43:04.337Z,11.5
2022-12-05T00:51:03.877Z,6.9
2022-12-05T00:53:03.753Z,11.5
2022-12-05T00:55:07.181Z,17.1
2022-12-05T00:57:07.034Z,13.2
2022-12-05T00:59:06.908Z,10.4
2022-12-05T01:03:29.256Z,13.4
2022-12-05T01:05:29.044Z,15.6
2022-12-05T01:09:32.306Z,7.9
2022-12-05T01:13:32.086Z,15.1
2022-12-05T01:15:31.976Z,14.5
2022-12-05T01:17:31.856Z,16
2022-12-05T01:19:31.724Z,16.4
2022-12-05T01:21:35.080Z,19.2
2022-12-05T01:23:35.017Z,15.1
2022-12-05T01:25:34.897Z,17.1
2022-12-05T01:29:34.615Z,13.7
2022-12-05T01:31:34.617Z,16.5
2022-12-05T01:35:37.814Z,19
2022-12-05T01:39:37.562Z,13.7
2022-12-05T01:41:37.468Z,13.9
2022-12-05T01:45:37.284Z,15.9
2022-12-05T01:47:37.147Z,16.5
2022-12-05T01:53:40.276Z,15.1
2022-12-05T01:56:41.826Z,9.7
2022-12-05T01:58:41.669Z,14
2022-12-05T02:00:41.529Z,13.5
2022-12-05T02:06:44.982Z,7.9
2022-12-05T02:08:44.589Z,10.1
2022-12-05T02:10:44.667Z,7.4
2022-12-05T02:12:44.473Z,8.5
2022-12-05T02:14:44.569Z,12.3
2022-12-05T02:16:48.161Z,17
2022-12-05T02:18:47.521Z,20.9
2022-12-05T02:20:47.481Z,14.4
2022-12-05T02:22:47.319Z,11.7
2022-12-05T02:24:47.212Z,5.6
2022-12-05T02:26:47.069Z,12.2
2022-12-05T02:28:46.881Z,18.7
2022-12-05T02:36:49.891Z,9.7
2022-12-05T02:38:49.752Z,7.3
2022-12-05T02:48:52.627Z,8.6
2022-12-05T02:50:09.668Z,16.8
2022-12-05T02:51:54.221Z,12.7
2022-12-05T02:55:53.949Z,12.9
2022-12-05T02:57:57.308Z,14
2022-12-05T02:59:57.537Z,13.6
2022-12-05T03:01:57.133Z,11.7
2022-12-05T03:03:57.028Z,10.5
2022-12-05T03:05:56.838Z,10.9
2022-12-05T03:07:56.726Z,12.6
2022-12-05T03:09:56.896Z,10.4
2022-12-05T03:11:59.935Z,10.2
2022-12-05T03:13:59.842Z,9
2022-12-05T03:15:59.707Z,11.1
2022-12-05T03:17:59.562Z,11.7
2022-12-05T03:19:59.890Z,12.6
2022-12-05T03:21:59.307Z,13.4
2022-12-05T03:23:59.212Z,11.2
2022-12-05T03:26:02.569Z,12.5
2022-12-05T03:28:02.474Z,8.8
2022-12-05T03:32:02.176Z,11
2022-12-05T03:34:02.110Z,12
2022-12-05T03:36:01.953Z,12.2
2022-12-05T03:42:05.085Z,14
2022-12-05T03:45:06.668Z,11.3
2022-12-05T03:47:06.542Z,10.8
2022-12-05T03:49:06.416Z,9.4
2022-12-05T03:51:06.295Z,10.8
2022-12-05T03:53:20.645Z,12.7
2022-12-05T03:55:09.551Z,13.6
2022-12-05T03:57:09.476Z,11.8
2022-12-05T03:59:09.323Z,8
2022-12-05T04:01:09.247Z,12.1
2022-12-05T04:03:09.205Z,12.2
2022-12-05T04:05:08.964Z,14
2022-12-05T04:07:12.335Z,11.2
2022-12-05T04:09:16.849Z,15.9
2022-12-05T04:13:11.977Z,13.9
2022-12-05T04:19:11.576Z,9.8
2022-12-05T04:21:14.957Z,13
2022-12-05T04:23:14.807Z,10.9
2022-12-05T04:31:14.401Z,14.2
2022-12-05T04:33:14.195Z,15.2
2022-12-05T04:35:17.576Z,14.3
2022-12-05T04:37:17.432Z,9
2022-12-05T04:39:18.367Z,12.3
2022-12-05T04:41:33.583Z,12.2
2022-12-05T04:43:33.464Z,12.1
2022-12-05T04:45:33.346Z,11.8
2022-12-05T04:47:36.697Z,13.6
2022-12-05T04:49:38.166Z,11
2022-12-05T04:51:37.992Z,2.8
2022-12-05T04:53:37.874Z,11.6
2022-12-05T04:55:37.763Z,11.8
2022-12-05T04:57:37.633Z,13.9
2022-12-05T04:59:37.523Z,9.5
2022-12-05T05:01:40.918Z,12.5
2022-12-05T05:03:40.756Z,8
2022-12-05T05:05:40.655Z,11.9
2022-12-05T05:07:40.520Z,11.9
2022-12-05T05:09:40.391Z,12.8
2022-12-05T05:11:40.272Z,9
2022-12-05T05:13:40.148Z,5.9
2022-12-05T05:15:43.559Z,11.7
2022-12-05T05:17:43.403Z,7.3
2022-12-05T05:19:43.256Z,11.4
2022-12-05T05:21:43.143Z,12.7
2022-12-05T05:23:43.041Z,14.6
2022-12-05T05:25:42.913Z,14.6
2022-12-05T05:27:42.799Z,11.2
2022-12-05T05:29:46.144Z,9.6
2022-12-05T05:31:46.144Z,9.9
2022-12-05T05:33:45.909Z,8
2022-12-05T05:34:47.600Z,9.6
2022-12-05T05:36:47.454Z,13.6
2022-12-05T05:38:47.314Z,14.6
2022-12-05T05:40:47.215Z,11.5
2022-12-05T05:42:50.617Z,13.1
2022-12-05T05:44:50.501Z,7.3
2022-12-05T05:46:50.393Z,14.4
2022-12-05T05:50:50.059Z,11.9
2022-12-05T05:52:49.927Z,11.9
2022-12-05T05:54:49.821Z,13.3
2022-12-05T05:56:53.193Z,6.9
2022-12-05T06:00:52.945Z,12.4
2022-12-05T06:02:52.987Z,9
2022-12-05T06:04:52.695Z,11.5
2022-12-05T06:06:52.587Z,8.7
2022-12-05T06:10:55.815Z,9
2022-12-05T06:24:58.463Z,12.8
2022-12-05T06:26:58.363Z,8.2
2022-12-05T06:30:00.149Z,11.6
2022-12-05T06:31:59.892Z,11.4
2022-12-05T06:34:00.136Z,11.1
2022-12-05T06:36:00.034Z,9.2
2022-12-05T06:38:03.361Z,10.9
2022-12-05T06:40:03.229Z,13.4
2022-12-05T06:42:03.110Z,11.4
2022-12-05T06:44:02.992Z,10.3
2022-12-05T06:46:02.947Z,9.3
2022-12-05T06:48:02.757Z,15
2022-12-05T06:50:02.622Z,12.1
2022-12-05T06:56:05.741Z,10.6
2022-12-05T07:00:05.404Z,14.9
2022-12-05T07:02:05.360Z,16.5
2022-12-05T07:06:08.542Z,11.7
2022-12-05T07:08:08.470Z,15.6
2022-12-05T07:10:08.262Z,16.3
2022-12-05T07:12:08.188Z,8.2
2022-12-05T07:14:19.178Z,12.4
2022-12-05T07:16:07.984Z,12.5
2022-12-05T07:18:07.774Z,12.2
2022-12-05T07:20:11.157Z,14.4
2022-12-05T07:22:15.627Z,15.5
2022-12-05T07:24:10.903Z,13.4
2022-12-05T07:25:12.617Z,16.2
2022-12-05T07:27:12.444Z,12.7
2022-12-05T07:39:15.213Z,11.6
2022-12-05T07:41:15.085Z,8.3
2022-12-05T07:43:14.962Z,13.7
2022-12-05T07:45:14.817Z,15.5
2022-12-05T07:47:18.332Z,14.7
2022-12-05T07:49:18.053Z,11.5
2022-12-05T07:51:17.922Z,6.5
2022-12-05T07:53:17.804Z,14.7
2022-12-05T07:55:17.686Z,12
2022-12-05T07:57:17.562Z,13.3
2022-12-05T07:59:17.420Z,13.9
2022-12-05T08:01:20.844Z,12.3
2022-12-05T08:03:20.648Z,12.9
2022-12-05T08:05:20.547Z,12.6
2022-12-05T08:07:20.450Z,12.8
2022-12-05T08:09:20.278Z,11.6
2022-12-05T08:11:20.172Z,11.1
2022-12-05T08:13:20.063Z,11
2022-12-05T08:15:23.436Z,13.5
2022-12-05T08:17:23.255Z,12.5
2022-12-05T08:21:39.210Z,12.1
2022-12-05T08:23:39.098Z,14.5
2022-12-05T08:25:38.956Z,11.2
2022-12-05T08:27:42.303Z,13
2022-12-05T08:29:42.187Z,14.4
2022-12-05T08:33:41.943Z,15.1
2022-12-05T08:35:41.783Z,12.5
2022-12-05T08:37:41.643Z,10.9
2022-12-05T08:39:41.495Z,14.7
2022-12-05T08:41:44.846Z,12.3
2022-12-05T08:43:44.739Z,11.2
2022-12-05T08:47:44.492Z,13.2
2022-12-05T08:49:44.318Z,10.6
2022-12-05T08:57:47.298Z,12.8
2022-12-05T08:59:47.158Z,14.2
2022-12-05T09:03:48.257Z,15.7
2022-12-05T09:05:46.808Z,12.7
2022-12-05T09:07:46.746Z,12.3
2022-12-05T09:09:50.010Z,14.7
2022-12-05T09:11:49.908Z,14.2
2022-12-05T09:13:49.804Z,13.4
2022-12-05T09:14:51.478Z,14.6
2022-12-05T09:16:51.333Z,15.2
2022-12-05T09:18:51.212Z,11.8
2022-12-05T09:20:51.075Z,10
2022-12-05T09:22:54.413Z,13.9
2022-12-05T09:24:54.285Z,10.3
2022-12-05T09:26:54.179Z,9.6
2022-12-05T09:30:53.969Z,12
2022-12-05T09:37:10.634Z,12.6
2022-12-05T09:38:56.855Z,12.4
2022-12-05T09:40:58.975Z,13
2022-12-05T09:42:56.614Z,12.1
2022-12-05T09:44:56.739Z,9.2
2022-12-05T09:46:56.377Z,11.9
2022-12-05T09:48:56.203Z,14.3
2022-12-05T09:50:59.565Z,13.6
2022-12-05T09:52:59.394Z,11.9
2022-12-05T09:54:59.376Z,9.9
2022-12-05T09:56:59.135Z,13
2022-12-05T09:58:59.008Z,11.6
2022-12-05T10:00:58.883Z,9.9
2022-12-05T10:02:58.727Z,10.3
2022-12-05T10:05:02.384Z,11.3
2022-12-05T10:07:01.919Z,11.8
2022-12-05T10:09:01.799Z,11.6
2022-12-05T10:10:03.484Z,12.5
2022-12-05T10:12:03.328Z,12
2022-12-05T10:14:03.172Z,11.4
2022-12-05T10:16:03.132Z,11.6
2022-12-05T10:18:06.437Z,11.2
2022-12-05T10:20:06.299Z,12.1
2022-12-05T10:22:06.156Z,10.1
2022-12-05T10:26:05.836Z,10.5
2022-12-05T10:28:05.624Z,10.1
2022-12-05T10:30:05.515Z,10.5
2022-12-05T10:32:08.828Z,12.2
2022-12-05T10:36:08.596Z,10.7
2022-12-05T10:38:10.042Z,10.2
2022-12-05T10:40:09.832Z,8.5
2022-12-05T10:42:09.634Z,8
2022-12-05T10:46:16.854Z,9.7
2022-12-05T10:48:12.716Z,11
2022-12-05T10:50:12.555Z,7.8
2022-12-05T10:52:12.339Z,8.1
2022-12-05T10:54:12.220Z,6.9
2022-12-05T10:56:30.535Z,8.5
2022-12-05T10:58:16.875Z,8.3
2022-12-05T11:00:15.331Z,6.3
2022-12-05T11:02:15.327Z,6.9
2022-12-05T11:04:15.048Z,6.1
2022-12-05T11:05:16.767Z,7
2022-12-05T11:07:16.628Z,6.5
2022-12-05T11:11:16.321Z,6.9
2022-12-05T11:13:19.659Z,5.6
2022-12-05T11:15:19.520Z,5.3
2022-12-05T11:17:19.328Z,3.6
2022-12-05T11:19:19.176Z,4
2022-12-05T11:21:19.035Z,3.7
2022-12-05T11:23:18.876Z,4.5
2022-12-05T11:25:18.638Z,3.9
2022-12-05T11:27:22.019Z,4.5
2022-12-05T11:29:21.854Z,3.7
2022-12-05T11:31:21.742Z,4.6
2022-12-05T11:33:21.578Z,4.7
2022-12-05T11:35:21.374Z,4.1
2022-12-05T11:37:21.236Z,3.7
2022-12-05T11:39:21.109Z,4.5
2022-12-05T11:43:24.308Z,4.6
2022-12-05T11:47:23.935Z,4
2022-12-05T11:51:23.632Z,3.6
2022-12-05T11:53:23.526Z,3.5
2022-12-05T11:55:26.866Z,3.9
2022-12-05T11:57:26.747Z,3.9
2022-12-05T11:59:26.647Z,3
2022-12-05T12:01:48.755Z,3
2022-12-05T12:05:48.302Z,2.9
2022-12-05T12:07:51.725Z,4.3
2022-12-05T12:09:51.524Z,4.3
2022-12-05T12:11:51.387Z,3.5
2022-12-05T12:13:51.151Z,4.3
2022-12-05T12:15:51.008Z,2.7
2022-12-05T12:17:50.880Z,2.4
2022-12-05T12:19:50.778Z,3.4
2022-12-05T12:21:54.116Z,4.1
2022-12-05T12:25:53.745Z,3.5
2022-12-05T12:27:53.585Z,2
2022-12-05T12:29:53.441Z,3.5
2022-12-05T12:31:53.395Z,3.7
2022-12-05T12:33:53.189Z,3.1
2022-12-05T12:35:56.502Z,3.2
2022-12-05T12:37:56.364Z,3.6
2022-12-05T12:39:56.218Z,4
2022-12-05T12:41:56.087Z,4.4
2022-12-05T12:45:55.918Z,3.5
2022-12-05T12:47:55.685Z,3.8
2022-12-05T12:53:58.762Z,3.8
2022-12-05T13:03:03.436Z,3.5
2022-12-05T13:05:03.278Z,4.1
2022-12-05T13:07:03.162Z,2.6
2022-12-05T13:09:03.060Z,3.2
2022-12-05T13:11:02.919Z,3.8
2022-12-05T13:13:02.784Z,3.3
2022-12-05T13:15:02.672Z,3.2
2022-12-05T13:17:06.073Z,3.8
2022-12-05T13:19:05.914Z,3.4
2022-12-05T13:21:05.769Z,3.1
2022-12-05T13:27:05.356Z,2.9
2022-12-05T13:29:05.202Z,3.6
2022-12-05T13:41:07.938Z,3.9
2022-12-05T13:43:07.797Z,3.9
2022-12-05T13:45:11.180Z,4.2
2022-12-05T13:47:11.070Z,3.5
2022-12-05T13:49:14.373Z,3.4
2022-12-05T13:50:12.578Z,4.5
2022-12-05T13:52:12.438Z,3.8
2022-12-05T13:54:12.263Z,4.6
2022-12-05T13:56:12.138Z,3.9
2022-12-05T13:58:15.495Z,4.2
2022-12-05T14:00:15.354Z,3.9
2022-12-05T14:02:15.292Z,3.7
2022-12-05T14:04:15.084Z,3.6
2022-12-05T14:06:14.922Z,3.1
2022-12-05T14:10:14.664Z,3.6
2022-12-05T14:12:18.013Z,4
2022-12-05T14:14:17.867Z,4.5
2022-12-05T14:16:17.804Z,4.2
2022-12-05T14:18:17.607Z,4.2
2022-12-05T14:20:17.460Z,4.5
2022-12-05T14:22:17.325Z,3.7
2022-12-05T14:24:17.194Z,3.6
2022-12-05T14:26:20.614Z,3.7
2022-12-05T14:28:20.453Z,4.8
2022-12-05T14:30:20.287Z,5.4
2022-12-05T14:32:20.146Z,4.4
2022-12-05T14:34:20.027Z,3.7
2022-12-05T14:36:19.869Z,3.7
2022-12-05T14:38:19.707Z,5.4
2022-12-05T14:40:23.083Z,5.4
2022-12-05T14:42:22.952Z,4.4
2022-12-05T14:44:22.834Z,4.4
2022-12-05T14:45:24.618Z,5
2022-12-05T14:47:24.379Z,5.4
2022-12-05T14:49:24.211Z,5.2
2022-12-05T14:51:24.111Z,5.6
2022-12-05T14:53:27.450Z,7.7
2022-12-05T14:55:27.396Z,8.1
2022-12-05T14:57:27.164Z,7.9
2022-12-05T14:59:27.044Z,8.1
2022-12-05T15:01:26.968Z,5.9
2022-12-05T15:03:26.796Z,5.6
2022-12-05T15:05:26.673Z,4.7
2022-12-05T15:07:33.168Z,4.3
2022-12-05T15:09:37.293Z,5
2022-12-05T15:11:29.729Z,4.8
2022-12-05T15:13:29.607Z,4.9
2022-12-05T15:15:29.544Z,6.1
2022-12-05T15:17:29.319Z,5.6
2022-12-05T15:19:29.180Z,4.7
2022-12-05T15:21:32.552Z,4.9
2022-12-05T15:23:32.503Z,5.1
2022-12-05T15:25:32.302Z,5.2
2022-12-05T15:27:32.150Z,4.5
2022-12-05T15:29:32.045Z,5.3
2022-12-05T15:33:31.725Z,5.8
2022-12-05T15:55:59.486Z,5
2022-12-05T16:04:02.284Z,4
2022-12-05T16:06:02.117Z,4.3
2022-12-05T16:08:01.994Z,4
2022-12-05T16:10:02.043Z,4.2
2022-12-05T16:12:01.680Z,4.5
2022-12-05T16:14:01.422Z,4.7
2022-12-05T16:16:04.770Z,6.1
2022-12-05T16:18:04.604Z,3.5
2022-12-05T16:20:04.460Z,4
2022-12-05T16:22:04.318Z,5.4
2022-12-05T16:24:05.747Z,3.9
2022-12-05T16:26:05.553Z,5.4
2022-12-05T16:28:05.412Z,8.5
2022-12-05T16:30:08.756Z,5
2022-12-05T16:32:08.621Z,3.9
2022-12-05T16:34:08.476Z,3.9
2022-12-05T16:43:13.011Z,2.7
2022-12-05T16:47:12.689Z,4
2022-12-05T16:51:12.392Z,3.8
2022-12-05T16:53:12.254Z,3.8
2022-12-05T16:55:12.109Z,4
2022-12-05T16:57:15.473Z,4.4
2022-12-05T16:59:15.339Z,5.1
2022-12-05T17:01:15.295Z,5.1
2022-12-05T17:03:33.395Z,4
2022-12-05T17:05:14.904Z,3.8
2022-12-05T17:09:14.641Z,4
2022-12-05T17:11:18.073Z,4.4
2022-12-05T17:13:17.837Z,4.1
2022-12-05T17:15:17.707Z,4.2
2022-12-05T17:17:17.552Z,3.8
2022-12-05T17:19:17.435Z,3.3
2022-12-05T17:21:17.286Z,4.8
2022-12-05T17:30:21.909Z,4
2022-12-05T17:32:21.754Z,3.2
2022-12-05T17:34:21.614Z,3.9
2022-12-05T17:36:21.464Z,4
2022-12-05T17:38:24.856Z,5.1
2022-12-05T17:40:25.073Z,4.3
2022-12-05T17:42:24.897Z,3.5
2022-12-05T17:44:24.767Z,3.3
2022-12-05T17:46:24.734Z,3.7
2022-12-05T17:48:24.480Z,4.7
2022-12-05T17:50:24.348Z,3.8
2022-12-05T17:52:27.719Z,4.1
2022-12-05T17:54:27.578Z,5.8
2022-12-05T17:56:27.407Z,6.2
2022-12-05T17:58:27.260Z,5.2
2022-12-05T18:00:27.147Z,6
2022-12-05T18:02:26.958Z,5.8
2022-12-05T18:04:26.808Z,4.9
2022-12-05T18:06:30.170Z,4
2022-12-05T18:12:29.745Z,7.2
2022-12-05T18:14:29.573Z,5
2022-12-05T18:16:29.477Z,5.2
2022-12-05T18:18:29.296Z,6.1
2022-12-05T18:20:32.640Z,9
2022-12-05T18:22:32.494Z,5.4
2022-12-05T18:24:32.355Z,12.9
2022-12-05T18:27:33.893Z,10.2
2022-12-05T18:29:33.779Z,7.2
2022-12-05T18:31:33.707Z,11.3
2022-12-05T18:33:36.968Z,10.6
2022-12-05T18:35:36.792Z,6
2022-12-05T18:37:36.644Z,5.2
2022-12-05T18:39:36.501Z,4.3
2022-12-05T18:43:36.217Z,5.1
2022-12-05T18:45:36.151Z,4.6
2022-12-05T18:47:39.434Z,4.7
2022-12-05T18:59:38.577Z,3.2
2022-12-05T19:01:42.283Z,5.2
2022-12-05T19:03:41.802Z,4.1
2022-12-05T19:05:41.626Z,4.2
2022-12-05T19:07:41.528Z,5.4
2022-12-05T19:09:41.262Z,21.4
2022-12-05T19:11:46.998Z,12.5
2022-12-05T19:13:40.974Z,6.7
2022-12-05T19:15:44.323Z,6
2022-12-05T19:17:44.177Z,5.6
2022-12-05T19:19:44.044Z,4.6
2022-12-05T19:22:03.848Z,4.7
2022-12-05T19:24:03.656Z,4.2
2022-12-05T19:26:03.451Z,4
2022-12-05T19:28:06.792Z,4.5
2022-12-05T19:30:10.007Z,4.3
2022-12-05T19:32:06.627Z,4.2
2022-12-05T19:34:06.404Z,4.4
2022-12-05T19:36:06.271Z,3.7
2022-12-05T19:38:06.113Z,3.9
2022-12-05T19:40:05.977Z,4.4
2022-12-05T19:42:09.332Z,4.4
2022-12-05T19:44:09.188Z,4.7
2022-12-05T19:46:09.079Z,4.4
2022-12-05T19:48:08.947Z,3.5
2022-12-05T19:50:08.769Z,4.4
2022-12-05T19:52:08.641Z,3.9
2022-12-05T19:54:08.523Z,5.5
2022-12-05T19:56:11.858Z,4.9
2022-12-05T19:58:11.704Z,4.8
2022-12-05T20:00:11.576Z,4.8
2022-12-05T20:06:11.141Z,3.7
2022-12-05T20:08:11.105Z,4.9
2022-12-05T20:10:14.351Z,3.9
2022-12-05T20:12:14.290Z,4.4
2022-12-05T20:21:15.334Z,4.5
2022-12-05T20:23:18.633Z,3.9
2022-12-05T20:25:18.513Z,4.1
2022-12-05T20:27:18.344Z,4.4
2022-12-05T20:29:18.213Z,4
2022-12-05T20:31:18.166Z,4
2022-12-05T20:33:17.923Z,4.7
2022-12-05T20:35:22.534Z,4.2
2022-12-05T20:37:21.120Z,4.5
2022-12-05T20:39:20.988Z,3.2
2022-12-05T20:41:20.872Z,3.7
2022-12-05T20:43:20.716Z,3.5
2022-12-05T20:45:20.541Z,3.7
2022-12-05T20:47:20.415Z,4.4
2022-12-05T20:49:20.325Z,4.3
2022-12-05T20:51:23.601Z,7.8
2022-12-05T20:53:23.502Z,8.7
2022-12-05T21:05:26.142Z,18.7
2022-12-05T21:10:27.549Z,8.6
2022-12-05T21:12:27.376Z,6.2
2022-12-05T21:14:27.239Z,5
2022-12-05T21:16:27.157Z,5.3
2022-12-05T21:18:30.464Z,5.7
2022-12-05T21:20:30.335Z,4.3
2022-12-05T21:22:30.198Z,4.4
2022-12-05T21:24:30.049Z,3.9
2022-12-05T21:26:29.919Z,4.5
2022-12-05T21:28:29.797Z,4.3
2022-12-05T21:30:29.658Z,4
2022-12-05T21:32:32.993Z,4.3
2022-12-05T21:34:32.846Z,4.4
2022-12-05T21:36:32.708Z,4.4
2022-12-05T21:42:32.269Z,3.6
2022-12-05T21:46:35.658Z,3.5
2022-12-05T21:48:35.398Z,3.7
2022-12-05T21:54:34.955Z,3.7
2022-12-05T21:56:34.851Z,2.4
2022-12-05T21:58:39.312Z,3.3
2022-12-05T22:00:38.020Z,4.1
2022-12-05T22:02:37.960Z,4
2022-12-05T22:04:37.722Z,3.9
2022-12-05T22:05:39.424Z,3.4
2022-12-05T22:07:39.319Z,3.9
2022-12-05T22:09:40.732Z,2.7
2022-12-05T22:11:40.533Z,3.9
2022-12-05T22:13:43.853Z,4.3
2022-12-05T22:15:43.685Z,4.2
2022-12-05T22:17:43.512Z,3.7
2022-12-05T22:19:43.332Z,4.2
2022-12-05T22:21:43.177Z,4.3
2022-12-05T22:23:43.026Z,3.8
2022-12-05T22:25:42.825Z,4.2
2022-12-05T22:27:46.185Z,5
2022-12-05T22:29:49.917Z,4.1
2022-12-05T22:31:45.974Z,3.7
2022-12-05T22:33:45.734Z,3.5
2022-12-05T22:35:45.615Z,3.7
2022-12-05T22:37:45.481Z,3.9
2022-12-05T22:39:45.347Z,3.8
2022-12-05T22:41:48.670Z,5
2022-12-05T22:43:48.540Z,4.4
2022-12-05T22:45:48.404Z,4.5
2022-12-05T22:47:48.263Z,4
2022-12-05T22:49:48.095Z,3.9
2022-12-05T22:51:47.958Z,4.5
2022-12-05T22:53:47.841Z,3.6
2022-12-05T22:55:51.194Z,4.8
2022-12-05T22:57:51.054Z,4.5
2022-12-05T23:02:06.874Z,5.1
2022-12-05T23:04:06.820Z,4
2022-12-05T23:06:11.217Z,4.7
2022-12-05T23:08:10.077Z,4.9
2022-12-05T23:10:09.791Z,4.2
2022-12-05T23:12:09.665Z,3.9
2022-12-05T23:14:09.524Z,4.2
2022-12-05T23:16:09.392Z,5.2
2022-12-05T23:18:09.196Z,3.4
2022-12-05T23:20:09.074Z,3.9
2022-12-05T23:22:12.403Z,4
2022-12-05T23:26:12.131Z,3.9
2022-12-05T23:28:11.986Z,4.2
2022-12-05T23:30:11.843Z,3.6
2022-12-05T23:32:11.694Z,4.1
2022-12-05T23:34:11.557Z,3.6
2022-12-05T23:36:14.898Z,3.9
2022-12-05T23:38:14.722Z,3.5
2022-12-05T23:40:14.586Z,3.9
2022-12-05T23:42:15.487Z,3.8
2022-12-05T23:44:14.298Z,3.9
2022-12-05T23:46:14.286Z,3.9
2022-12-05T23:48:14.044Z,4.6
2022-12-05T23:50:17.216Z,3.9
2022-12-05T23:52:17.005Z,3.7
2022-12-05T23:54:16.862Z,3.7
2022-12-05T23:57:18.396Z,3.6
2022-12-05T23:59:18.218Z,4.3
