createdAt,value
2018-07-30T00:05:22.996Z,59.10
2018-07-30T00:07:51.760Z,59.30
2018-07-30T00:10:20.379Z,59.20
2018-07-30T00:12:49.154Z,58.90
2018-07-30T00:15:17.807Z,59.40
2018-07-30T00:20:14.794Z,59.60
2018-07-30T00:22:43.464Z,59.60
2018-07-30T00:25:11.948Z,59.80
2018-07-30T00:27:40.961Z,59.90
2018-07-30T00:30:09.755Z,60.10
2018-07-30T00:32:38.636Z,60.10
2018-07-30T00:35:27.591Z,60.00
2018-07-30T00:37:56.473Z,60.20
2018-07-30T00:40:25.253Z,60.30
2018-07-30T00:42:54.217Z,60.30
2018-07-30T00:45:23.589Z,60.40
2018-07-30T00:47:52.468Z,60.30
2018-07-30T00:50:21.181Z,60.20
2018-07-30T00:52:50.073Z,60.40
2018-07-30T00:55:18.634Z,60.40
2018-07-30T00:57:47.444Z,60.60
2018-07-30T01:00:16.089Z,60.20
2018-07-30T01:02:44.949Z,60.40
2018-07-30T01:05:26.041Z,60.50
2018-07-30T01:07:54.648Z,60.50
2018-07-30T01:10:23.508Z,60.60
2018-07-30T01:12:52.226Z,60.70
2018-07-30T01:15:20.894Z,60.50
2018-07-30T01:17:49.990Z,60.80
2018-07-30T01:20:18.676Z,60.90
2018-07-30T01:22:47.425Z,61.00
2018-07-30T01:25:16.380Z,61.30
2018-07-30T01:27:52.296Z,61.10
2018-07-30T01:30:21.184Z,61.10
2018-07-30T01:32:50.222Z,60.90
2018-07-30T01:35:19.129Z,61.00
2018-07-30T01:37:47.998Z,61.20
2018-07-30T01:40:17.040Z,61.30
2018-07-30T01:42:45.728Z,60.90
2018-07-30T01:45:16.729Z,61.50
2018-07-30T01:47:45.715Z,61.40
2018-07-30T01:50:14.816Z,61.40
2018-07-30T01:52:43.652Z,61.60
2018-07-30T01:55:12.263Z,61.80
2018-07-30T01:57:41.386Z,61.60
2018-07-30T02:00:10.545Z,61.40
2018-07-30T02:02:42.114Z,61.70
2018-07-30T02:05:11.203Z,61.80
2018-07-30T02:07:40.948Z,61.70
2018-07-30T02:10:11.177Z,61.70
2018-07-30T02:12:40.188Z,61.80
2018-07-30T02:15:09.577Z,61.90
2018-07-30T02:17:38.500Z,62.00
2018-07-30T02:20:07.355Z,62.10
2018-07-30T02:22:36.088Z,62.10
2018-07-30T02:25:04.762Z,62.30
2018-07-30T02:27:33.072Z,62.40
2018-07-30T02:30:01.407Z,62.50
2018-07-30T02:32:29.567Z,62.30
2018-07-30T02:34:57.851Z,62.50
2018-07-30T02:37:26.022Z,62.50
2018-07-30T02:39:54.222Z,62.50
2018-07-30T02:42:22.510Z,62.70
2018-07-30T02:44:50.687Z,62.70
2018-07-30T02:47:18.857Z,62.70
2018-07-30T02:49:47.066Z,62.70
2018-07-30T02:52:15.327Z,62.60
2018-07-30T02:54:43.714Z,62.60
2018-07-30T02:57:11.872Z,62.60
2018-07-30T03:02:08.228Z,62.80
2018-07-30T03:04:36.368Z,62.90
2018-07-30T03:07:04.624Z,63.00
2018-07-30T03:09:33.949Z,63.20
2018-07-30T03:12:02.089Z,63.50
2018-07-30T03:14:30.293Z,63.70
2018-07-30T03:16:58.429Z,64.00
2018-07-30T03:19:26.677Z,64.60
2018-07-30T03:21:54.843Z,64.90
2018-07-30T03:24:23.072Z,64.60
2018-07-30T03:26:51.339Z,64.40
2018-07-30T03:29:19.543Z,64.50
2018-07-30T03:31:47.912Z,64.40
2018-07-30T03:34:16.137Z,64.40
2018-07-30T03:36:44.336Z,64.40
2018-07-30T03:39:12.616Z,64.50
2018-07-30T03:41:40.768Z,64.60
2018-07-30T03:44:09.080Z,64.70
2018-07-30T03:46:37.317Z,64.70
2018-07-30T03:49:05.757Z,64.60
2018-07-30T03:51:33.929Z,64.90
2018-07-30T03:54:02.140Z,64.90
2018-07-30T03:56:30.440Z,64.80
2018-07-30T03:58:58.589Z,64.80
2018-07-30T04:01:26.742Z,65.00
2018-07-30T04:03:55.171Z,64.80
2018-07-30T04:06:23.357Z,64.60
2018-07-30T04:08:51.544Z,64.80
2018-07-30T04:11:19.726Z,65.00
2018-07-30T04:13:47.837Z,65.00
2018-07-30T04:16:15.940Z,64.90
2018-07-30T04:18:44.129Z,65.00
2018-07-30T04:21:12.441Z,65.10
2018-07-30T04:23:40.560Z,65.30
2018-07-30T04:26:08.724Z,65.10
2018-07-30T04:28:36.909Z,65.40
2018-07-30T04:31:05.181Z,65.30
2018-07-30T04:33:33.440Z,65.30
2018-07-30T04:36:01.716Z,65.30
2018-07-30T04:38:29.851Z,65.60
2018-07-30T04:40:58.020Z,65.60
2018-07-30T04:43:26.208Z,65.50
2018-07-30T04:45:54.489Z,65.40
2018-07-30T04:48:22.615Z,65.40
2018-07-30T04:50:50.806Z,65.30
2018-07-30T04:53:19.924Z,65.30
2018-07-30T04:55:48.085Z,65.70
2018-07-30T04:58:16.336Z,65.50
2018-07-30T05:00:44.585Z,65.40
2018-07-30T05:03:12.772Z,65.60
2018-07-30T05:05:40.908Z,65.50
2018-07-30T05:08:09.145Z,65.50
2018-07-30T05:10:37.435Z,65.40
2018-07-30T05:13:05.587Z,65.60
2018-07-30T05:15:33.739Z,65.20
2018-07-30T05:18:01.909Z,64.80
2018-07-30T05:20:30.084Z,64.80
2018-07-30T05:22:58.338Z,64.70
2018-07-30T05:25:26.541Z,64.60
2018-07-30T05:27:54.644Z,64.60
2018-07-30T05:30:22.886Z,64.40
2018-07-30T05:32:51.100Z,64.40
2018-07-30T05:35:19.265Z,64.30
2018-07-30T05:37:47.439Z,64.20
2018-07-30T05:40:15.640Z,64.20
2018-07-30T05:42:43.792Z,64.40
2018-07-30T05:45:26.277Z,64.30
2018-07-30T05:47:54.428Z,64.10
2018-07-30T05:50:22.557Z,64.30
2018-07-30T05:52:50.823Z,64.20
2018-07-30T05:55:18.959Z,64.10
2018-07-30T05:57:47.192Z,63.90
2018-07-30T06:00:15.324Z,63.80
2018-07-30T06:02:43.491Z,63.90
2018-07-30T06:05:11.616Z,63.90
2018-07-30T06:07:39.812Z,63.90
2018-07-30T06:10:08.076Z,63.30
2018-07-30T06:12:36.216Z,63.10
2018-07-30T06:15:06.898Z,62.70
2018-07-30T06:17:34.997Z,62.40
2018-07-30T06:20:03.229Z,62.10
2018-07-30T06:22:31.364Z,62.00
2018-07-30T06:24:59.557Z,62.10
2018-07-30T06:27:27.815Z,61.80
2018-07-30T06:29:55.925Z,61.40
2018-07-30T06:47:41.893Z,60.20
2018-07-30T07:19:58.994Z,57.10
2018-07-30T07:22:27.427Z,57.30
2018-07-30T07:24:57.299Z,56.10
2018-07-30T07:27:27.229Z,56.60
2018-07-30T07:30:00.786Z,56.60
2018-07-30T07:32:29.084Z,55.70
2018-07-30T07:34:57.516Z,55.60
2018-07-30T07:37:30.679Z,55.40
2018-07-30T07:39:59.029Z,55.10
2018-07-30T07:42:27.466Z,54.90
2018-07-30T07:44:55.948Z,54.80
2018-07-30T07:47:24.159Z,54.30
2018-07-30T07:49:52.834Z,54.10
2018-07-30T07:52:21.196Z,53.80
2018-07-30T07:54:49.525Z,54.00
2018-07-30T07:57:17.805Z,54.00
2018-07-30T07:59:46.149Z,53.10
2018-07-30T08:02:14.733Z,52.60
2018-07-30T08:04:43.147Z,52.40
2018-07-30T08:07:11.462Z,52.50
2018-07-30T08:09:40.276Z,52.20
2018-07-30T08:12:08.675Z,52.00
2018-07-30T08:14:37.354Z,51.60
2018-07-30T08:17:05.633Z,51.40
2018-07-30T08:19:34.504Z,51.70
2018-07-30T08:22:02.685Z,51.20
2018-07-30T08:24:30.952Z,51.00
2018-07-30T08:26:59.184Z,50.90
2018-07-30T08:31:55.469Z,50.60
2018-07-30T08:34:23.694Z,50.80
2018-07-30T08:36:51.792Z,50.50
2018-07-30T08:39:19.993Z,49.90
2018-07-30T08:41:48.168Z,50.10
2018-07-30T08:44:16.448Z,50.30
2018-07-30T08:46:44.585Z,50.10
2018-07-30T08:49:12.792Z,50.30
2018-07-30T08:51:41.041Z,50.30
2018-07-30T08:54:09.233Z,49.90
2018-07-30T08:56:37.450Z,50.10
2018-07-30T08:59:05.638Z,49.30
2018-07-30T09:01:33.799Z,49.90
2018-07-30T09:04:02.080Z,48.70
2018-07-30T09:06:30.258Z,48.40
2018-07-30T09:08:58.505Z,48.40
2018-07-30T09:11:26.678Z,47.60
2018-07-30T09:13:54.837Z,47.10
2018-07-30T09:16:23.060Z,46.60
2018-07-30T09:18:51.267Z,46.20
2018-07-30T09:21:19.453Z,46.00
2018-07-30T09:23:47.680Z,45.60
2018-07-30T09:26:15.889Z,44.70
2018-07-30T09:28:44.061Z,44.30
2018-07-30T09:31:12.282Z,42.80
2018-07-30T09:36:08.440Z,41.50
2018-07-30T09:38:36.610Z,40.80
2018-07-30T09:41:04.781Z,40.20
2018-07-30T09:43:32.905Z,39.50
2018-07-30T09:46:01.088Z,38.80
2018-07-30T09:48:29.276Z,38.10
2018-07-30T09:50:57.500Z,37.70
2018-07-30T09:53:25.718Z,37.10
2018-07-30T09:55:53.952Z,36.70
2018-07-30T09:58:22.421Z,36.20
2018-07-30T10:00:56.061Z,36.00
2018-07-30T10:03:24.204Z,35.60
2018-07-30T10:05:52.336Z,34.70
2018-07-30T10:08:20.535Z,34.40
2018-07-30T10:10:48.821Z,34.20
2018-07-30T10:13:17.005Z,34.50
2018-07-30T10:15:45.169Z,34.60
2018-07-30T10:18:13.389Z,35.30
2018-07-30T10:20:41.492Z,35.70
2018-07-30T10:25:37.596Z,36.90
2018-07-30T10:28:05.752Z,37.60
2018-07-30T10:30:33.907Z,38.40
2018-07-30T10:33:02.058Z,38.70
2018-07-30T10:35:30.303Z,39.30
2018-07-30T10:37:58.497Z,40.50
2018-07-30T10:40:26.614Z,40.30
2018-07-30T10:42:54.838Z,40.10
2018-07-30T10:45:23.063Z,40.30
2018-07-30T10:47:51.280Z,40.20
2018-07-30T10:50:19.472Z,40.40
2018-07-30T10:52:47.663Z,40.60
2018-07-30T10:55:15.844Z,40.20
2018-07-30T10:57:44.090Z,40.10
2018-07-30T11:00:12.394Z,40.30
2018-07-30T11:02:40.553Z,39.90
2018-07-30T11:05:08.773Z,39.60
2018-07-30T11:07:36.918Z,40.10
2018-07-30T11:10:05.082Z,39.90
2018-07-30T11:12:33.364Z,39.30
2018-07-30T11:15:01.556Z,39.10
2018-07-30T11:17:29.831Z,39.40
2018-07-30T11:19:58.000Z,39.80
2018-07-30T11:22:26.128Z,39.90
2018-07-30T11:24:54.656Z,40.00
2018-07-30T11:27:22.801Z,40.70
2018-07-30T11:29:50.984Z,40.30
2018-07-30T11:32:19.242Z,40.90
2018-07-30T11:34:47.426Z,41.10
2018-07-30T11:37:15.705Z,41.30
2018-07-30T11:39:43.903Z,40.50
2018-07-30T11:42:12.136Z,40.50
2018-07-30T11:44:40.340Z,40.60
2018-07-30T11:47:08.548Z,40.60
2018-07-30T11:49:37.595Z,40.40
2018-07-30T11:52:06.177Z,40.20
2018-07-30T11:54:34.436Z,40.10
2018-07-30T11:57:02.584Z,40.40
2018-07-30T11:59:30.762Z,40.10
2018-07-30T12:01:58.953Z,40.50
2018-07-30T12:04:27.421Z,40.70
2018-07-30T12:06:55.613Z,39.70
2018-07-30T12:09:23.849Z,39.60
2018-07-30T12:11:52.076Z,39.60
2018-07-30T12:14:20.296Z,39.20
2018-07-30T12:16:48.441Z,39.30
2018-07-30T12:19:16.613Z,39.40
2018-07-30T12:21:44.777Z,39.70
2018-07-30T12:24:12.907Z,39.40
2018-07-30T12:26:41.120Z,38.80
2018-07-30T12:29:09.284Z,38.50
2018-07-30T12:31:37.555Z,38.70
2018-07-30T12:34:05.780Z,37.80
2018-07-30T12:36:34.012Z,37.70
2018-07-30T12:39:02.212Z,37.20
2018-07-30T12:41:30.508Z,38.30
2018-07-30T12:43:58.730Z,37.80
2018-07-30T12:46:26.984Z,37.20
2018-07-30T12:48:55.269Z,37.60
2018-07-30T12:51:23.487Z,37.30
2018-07-30T12:53:51.658Z,37.50
2018-07-30T12:56:19.992Z,37.20
2018-07-30T12:58:48.160Z,36.60
2018-07-30T13:01:16.324Z,37.50
2018-07-30T13:03:44.561Z,37.00
2018-07-30T13:06:12.715Z,36.50
2018-07-30T13:08:40.988Z,37.70
2018-07-30T13:11:09.121Z,37.40
2018-07-30T13:13:37.352Z,36.80
2018-07-30T13:16:05.533Z,36.40
2018-07-30T13:18:33.750Z,36.50
2018-07-30T13:21:01.999Z,36.30
2018-07-30T13:23:30.339Z,36.40
2018-07-30T13:25:58.597Z,37.00
2018-07-30T13:28:26.788Z,37.40
2018-07-30T13:30:54.940Z,37.20
2018-07-30T13:33:23.134Z,36.90
2018-07-30T13:35:51.353Z,36.50
2018-07-30T13:38:19.584Z,36.50
2018-07-30T13:40:47.878Z,36.40
2018-07-30T13:43:16.104Z,36.90
2018-07-30T13:45:44.266Z,37.10
2018-07-30T13:48:12.403Z,36.70
2018-07-30T13:50:40.574Z,36.50
2018-07-30T13:53:08.813Z,36.80
2018-07-30T13:55:37.012Z,36.70
2018-07-30T13:58:05.286Z,36.40
2018-07-30T14:00:33.544Z,36.50
2018-07-30T14:03:01.746Z,36.70
2018-07-30T14:05:30.011Z,36.70
2018-07-30T14:07:58.169Z,36.00
2018-07-30T14:10:26.308Z,35.80
2018-07-30T14:12:54.491Z,37.10
2018-07-30T14:15:22.945Z,36.80
2018-07-30T14:17:51.153Z,36.20
2018-07-30T14:20:19.375Z,36.20
2018-07-30T14:22:47.496Z,36.40
2018-07-30T14:25:15.825Z,36.10
2018-07-30T14:27:43.969Z,36.00
2018-07-30T14:30:12.164Z,35.50
2018-07-30T14:32:40.328Z,35.40
2018-07-30T14:35:08.561Z,36.00
2018-07-30T14:37:36.698Z,36.90
2018-07-30T14:40:10.405Z,36.20
2018-07-30T14:42:38.670Z,36.80
2018-07-30T14:45:07.285Z,36.60
2018-07-30T14:47:35.512Z,36.50
2018-07-30T14:50:03.696Z,37.00
2018-07-30T14:52:31.886Z,36.20
2018-07-30T14:55:00.061Z,36.00
2018-07-30T14:57:28.222Z,35.70
2018-07-30T14:59:56.395Z,36.10
2018-07-30T15:02:24.604Z,35.60
2018-07-30T15:04:52.825Z,35.90
2018-07-30T15:07:21.106Z,35.80
2018-07-30T15:09:49.250Z,36.80
2018-07-30T15:12:17.857Z,36.90
2018-07-30T15:14:45.935Z,37.10
2018-07-30T15:17:14.076Z,37.00
2018-07-30T15:19:42.303Z,36.30
2018-07-30T15:22:10.479Z,36.10
2018-07-30T15:24:38.709Z,36.70
2018-07-30T15:27:07.429Z,37.30
2018-07-30T15:29:35.554Z,36.60
2018-07-30T15:32:03.728Z,37.10
2018-07-30T15:34:31.904Z,36.10
2018-07-30T15:37:00.102Z,36.00
2018-07-30T15:39:28.400Z,35.90
2018-07-30T15:41:56.604Z,36.30
2018-07-30T15:44:24.793Z,37.30
2018-07-30T15:46:52.953Z,37.00
2018-07-30T15:49:21.042Z,37.10
2018-07-30T15:51:49.237Z,37.40
2018-07-30T15:54:17.448Z,37.70
2018-07-30T15:56:45.666Z,38.30
2018-07-30T15:59:14.498Z,37.20
2018-07-30T16:01:42.772Z,38.00
2018-07-30T16:04:10.964Z,37.60
2018-07-30T16:06:39.265Z,37.80
2018-07-30T16:09:08.133Z,37.10
2018-07-30T16:11:36.608Z,37.50
2018-07-30T16:14:04.780Z,37.60
2018-07-30T16:16:32.940Z,37.00
2018-07-30T16:19:01.096Z,37.50
2018-07-30T16:21:29.321Z,37.70
2018-07-30T16:23:57.452Z,37.30
2018-07-30T16:26:25.636Z,37.00
2018-07-30T16:28:53.801Z,36.50
2018-07-30T16:31:21.954Z,36.10
2018-07-30T16:33:50.144Z,36.30
2018-07-30T16:36:18.318Z,36.20
2018-07-30T16:38:46.432Z,36.10
2018-07-30T16:41:14.668Z,36.50
2018-07-30T16:43:42.841Z,36.40
2018-07-30T16:46:11.005Z,36.10
2018-07-30T16:48:39.154Z,35.80
2018-07-30T16:51:07.396Z,35.30
2018-07-30T16:53:35.588Z,35.20
2018-07-30T16:56:03.808Z,35.20
2018-07-30T16:58:32.124Z,35.30
2018-07-30T17:01:00.325Z,35.50
2018-07-30T17:03:28.505Z,36.20
2018-07-30T17:05:56.689Z,35.70
2018-07-30T17:08:24.864Z,35.40
2018-07-30T17:10:53.074Z,35.30
2018-07-30T17:13:21.280Z,35.90
2018-07-30T17:15:49.595Z,36.70
2018-07-30T17:18:17.737Z,36.50
2018-07-30T17:20:45.877Z,35.90
2018-07-30T17:23:14.202Z,35.80
2018-07-30T17:25:42.346Z,36.80
2018-07-30T17:28:10.470Z,37.30
2018-07-30T17:30:38.606Z,37.10
2018-07-30T17:33:06.759Z,37.90
2018-07-30T17:35:34.970Z,37.80
2018-07-30T17:38:03.151Z,37.70
2018-07-30T17:40:31.385Z,38.30
2018-07-30T17:42:59.537Z,39.00
2018-07-30T17:45:27.741Z,38.70
2018-07-30T17:47:55.980Z,39.00
2018-07-30T17:50:24.118Z,38.10
2018-07-30T17:52:52.256Z,36.80
2018-07-30T17:55:20.445Z,36.50
2018-07-30T17:57:48.578Z,36.60
2018-07-30T18:00:16.769Z,36.90
2018-07-30T18:02:44.917Z,36.90
2018-07-30T18:05:15.133Z,36.90
2018-07-30T18:07:43.304Z,37.40
2018-07-30T18:10:11.505Z,37.60
2018-07-30T18:12:39.772Z,37.70
2018-07-30T18:15:08.105Z,37.70
2018-07-30T18:17:36.272Z,38.10
2018-07-30T18:20:04.553Z,38.30
2018-07-30T18:22:32.728Z,38.00
2018-07-30T18:25:00.892Z,37.60
2018-07-30T18:27:29.362Z,37.10
2018-07-30T18:29:57.661Z,37.70
2018-07-30T18:32:25.876Z,38.50
2018-07-30T18:34:54.044Z,38.40
2018-07-30T18:37:22.272Z,38.50
2018-07-30T18:39:50.492Z,38.60
2018-07-30T18:42:18.720Z,38.70
2018-07-30T18:44:46.828Z,38.50
2018-07-30T18:47:14.983Z,39.40
2018-07-30T18:49:43.560Z,39.60
2018-07-30T18:52:11.719Z,40.00
2018-07-30T18:54:39.882Z,40.30
2018-07-30T18:57:08.090Z,40.20
2018-07-30T18:59:36.322Z,39.80
2018-07-30T19:02:04.559Z,39.80
2018-07-30T19:04:32.751Z,39.70
2018-07-30T19:07:00.868Z,39.70
2018-07-30T19:09:29.093Z,39.80
2018-07-30T19:11:57.289Z,40.20
2018-07-30T19:14:25.475Z,40.70
2018-07-30T19:16:54.208Z,41.20
2018-07-30T19:19:23.290Z,41.70
2018-07-30T19:21:51.485Z,42.20
2018-07-30T19:24:20.202Z,42.70
2018-07-30T19:26:48.416Z,43.00
2018-07-30T19:29:16.581Z,43.30
2018-07-30T19:31:44.737Z,43.30
2018-07-30T19:34:12.897Z,43.50
2018-07-30T19:36:41.081Z,43.70
2018-07-30T19:39:11.715Z,43.90
2018-07-30T19:41:39.995Z,43.80
2018-07-30T19:44:08.627Z,44.10
2018-07-30T19:46:36.893Z,44.30
2018-07-30T19:49:05.289Z,44.40
2018-07-30T19:51:33.492Z,44.50
2018-07-30T19:54:01.673Z,44.90
2018-07-30T19:56:29.880Z,44.90
2018-07-30T19:58:58.190Z,45.00
2018-07-30T20:01:26.273Z,45.00
2018-07-30T20:03:54.513Z,45.70
2018-07-30T20:06:22.648Z,46.00
2018-07-30T20:08:50.900Z,46.10
2018-07-30T20:11:19.021Z,46.60
2018-07-30T20:13:47.195Z,46.90
2018-07-30T20:16:15.428Z,46.50
2018-07-30T20:18:43.692Z,46.60
2018-07-30T20:21:11.869Z,46.80
2018-07-30T20:23:40.068Z,47.40
2018-07-30T20:26:08.292Z,47.20
2018-07-30T20:28:36.469Z,47.20
2018-07-30T20:31:04.605Z,46.80
2018-07-30T20:33:32.812Z,46.80
2018-07-30T20:36:00.993Z,47.00
2018-07-30T20:38:29.155Z,46.80
2018-07-30T20:40:57.332Z,46.30
2018-07-30T20:43:25.510Z,46.80
2018-07-30T20:45:53.713Z,47.60
2018-07-30T20:48:21.844Z,47.90
2018-07-30T20:50:50.104Z,48.10
2018-07-30T20:53:18.408Z,48.20
2018-07-30T20:55:46.576Z,48.40
2018-07-30T20:58:14.716Z,48.60
2018-07-30T21:00:42.970Z,47.90
2018-07-30T21:03:11.097Z,48.00
2018-07-30T21:05:42.480Z,48.00
2018-07-30T21:08:11.649Z,48.10
2018-07-30T21:10:39.813Z,48.50
2018-07-30T21:13:08.012Z,48.70
2018-07-30T21:15:36.989Z,49.10
2018-07-30T21:18:05.218Z,49.60
2018-07-30T21:20:33.356Z,49.50
2018-07-30T21:23:01.709Z,49.50
2018-07-30T21:25:29.912Z,49.50
2018-07-30T21:27:59.213Z,49.60
2018-07-30T21:30:27.429Z,49.70
2018-07-30T21:32:55.808Z,49.90
2018-07-30T21:35:24.025Z,49.90
2018-07-30T21:37:52.209Z,49.80
2018-07-30T21:40:20.400Z,49.50
2018-07-30T21:42:48.740Z,49.80
2018-07-30T21:45:16.968Z,50.40
2018-07-30T21:47:45.588Z,49.80
2018-07-30T21:50:13.881Z,50.50
2018-07-30T21:52:43.316Z,50.90
2018-07-30T21:55:11.625Z,50.80
2018-07-30T21:57:40.009Z,50.70
2018-07-30T22:00:12.717Z,50.90
2018-07-30T22:05:12.904Z,50.90
2018-07-30T22:07:41.293Z,51.30
2018-07-30T22:10:09.958Z,51.50
2018-07-30T22:12:38.540Z,51.60
2018-07-30T22:15:06.866Z,51.20
2018-07-30T22:17:35.789Z,51.50
2018-07-30T22:22:33.445Z,51.70
2018-07-30T22:25:02.531Z,52.00
2018-07-30T22:27:30.953Z,52.20
2018-07-30T22:30:00.198Z,52.40
2018-07-30T22:32:28.995Z,52.60
2018-07-30T22:34:57.264Z,52.80
2018-07-30T22:37:26.493Z,52.80
2018-07-30T22:39:55.049Z,52.90
2018-07-30T22:42:23.448Z,53.00
2018-07-30T22:44:51.761Z,53.20
2018-07-30T22:47:20.143Z,52.90
2018-07-30T22:49:48.709Z,53.00
2018-07-30T22:52:17.137Z,53.20
2018-07-30T22:54:45.663Z,53.20
2018-07-30T22:57:13.997Z,53.20
2018-07-30T22:59:43.357Z,53.60
2018-07-30T23:08:08.641Z,54.10
2018-07-30T23:10:48.887Z,54.00
2018-07-30T23:13:17.205Z,53.90
2018-07-30T23:22:21.102Z,54.60
2018-07-30T23:31:05.026Z,55.10
2018-07-30T23:39:10.621Z,55.00
2018-07-30T23:57:50.566Z,55.90
