createdAt,value
2018-07-03T00:00:19.573Z,16.80
2018-07-03T00:02:48.141Z,16.80
2018-07-03T00:05:16.645Z,16.70
2018-07-03T00:07:45.328Z,16.60
2018-07-03T00:10:13.892Z,16.60
2018-07-03T00:12:42.300Z,16.60
2018-07-03T00:15:10.685Z,16.50
2018-07-03T00:17:39.200Z,16.60
2018-07-03T00:20:08.545Z,16.50
2018-07-03T00:22:36.972Z,16.50
2018-07-03T00:25:05.400Z,16.50
2018-07-03T00:27:33.777Z,16.50
2018-07-03T00:30:02.182Z,16.40
2018-07-03T00:32:30.626Z,16.30
2018-07-03T00:34:59.273Z,16.30
2018-07-03T00:37:27.697Z,16.30
2018-07-03T00:39:56.117Z,16.30
2018-07-03T00:42:24.543Z,16.30
2018-07-03T00:44:52.955Z,16.30
2018-07-03T00:47:21.380Z,16.30
2018-07-03T00:54:46.185Z,16.20
2018-07-03T00:57:15.531Z,16.10
2018-07-03T01:00:47.349Z,16.10
2018-07-03T01:03:15.789Z,16.10
2018-07-03T01:05:44.288Z,16.00
2018-07-03T01:08:12.821Z,16.00
2018-07-03T01:10:41.178Z,16.00
2018-07-03T01:13:09.553Z,15.90
2018-07-03T01:15:37.992Z,16.00
2018-07-03T01:18:06.865Z,15.90
2018-07-03T01:20:35.637Z,15.90
2018-07-03T01:23:03.990Z,15.90
2018-07-03T01:25:32.361Z,15.90
2018-07-03T01:28:00.792Z,15.80
2018-07-03T01:30:29.231Z,15.80
2018-07-03T01:32:57.772Z,15.80
2018-07-03T01:35:26.161Z,15.80
2018-07-03T01:37:54.909Z,15.80
2018-07-03T01:40:23.256Z,15.70
2018-07-03T01:42:51.637Z,15.70
2018-07-03T01:45:20.065Z,15.60
2018-07-03T01:47:48.436Z,15.50
2018-07-03T01:50:16.806Z,15.50
2018-07-03T01:52:46.028Z,15.50
2018-07-03T01:55:14.396Z,15.50
2018-07-03T01:57:42.771Z,15.50
2018-07-03T02:00:11.191Z,15.50
2018-07-03T02:02:39.622Z,15.40
2018-07-03T02:05:08.308Z,15.40
2018-07-03T02:07:36.721Z,15.40
2018-07-03T02:10:05.171Z,15.30
2018-07-03T02:12:33.792Z,15.30
2018-07-03T02:15:02.205Z,15.20
2018-07-03T02:17:30.598Z,15.10
2018-07-03T02:19:59.104Z,15.10
2018-07-03T02:22:27.501Z,15.00
2018-07-03T02:24:55.872Z,15.00
2018-07-03T02:27:24.541Z,15.00
2018-07-03T02:29:52.897Z,15.00
2018-07-03T02:32:21.598Z,14.90
2018-07-03T02:34:50.139Z,14.80
2018-07-03T02:37:18.505Z,14.80
2018-07-03T02:39:46.868Z,14.80
2018-07-03T02:42:16.168Z,14.80
2018-07-03T02:44:44.556Z,14.70
2018-07-03T02:47:12.980Z,14.70
2018-07-03T02:49:41.328Z,14.70
2018-07-03T02:52:09.680Z,14.70
2018-07-03T02:54:38.103Z,14.70
2018-07-03T02:57:06.541Z,14.70
2018-07-03T02:59:35.182Z,14.60
2018-07-03T03:02:03.624Z,14.70
2018-07-03T03:04:32.049Z,14.60
2018-07-03T03:07:00.525Z,14.60
2018-07-03T03:09:28.948Z,14.60
2018-07-03T03:11:57.507Z,14.60
2018-07-03T03:14:26.077Z,14.60
2018-07-03T03:16:54.712Z,14.60
2018-07-03T03:19:23.112Z,14.70
2018-07-03T03:21:51.590Z,14.70
2018-07-03T03:24:20.025Z,14.80
2018-07-03T03:26:48.383Z,14.80
2018-07-03T03:29:16.805Z,14.80
2018-07-03T03:31:45.384Z,14.80
2018-07-03T03:34:13.768Z,14.90
2018-07-03T03:36:42.117Z,14.90
2018-07-03T03:39:10.834Z,14.90
2018-07-03T03:41:39.224Z,15.00
2018-07-03T03:44:07.596Z,15.00
2018-07-03T03:46:36.021Z,15.00
2018-07-03T03:49:04.480Z,15.10
2018-07-03T03:51:34.018Z,15.30
2018-07-03T03:54:02.641Z,15.90
2018-07-03T03:56:31.041Z,16.80
2018-07-03T03:58:59.760Z,17.60
2018-07-03T04:03:56.597Z,19.00
2018-07-03T04:06:25.076Z,19.50
2018-07-03T04:08:53.709Z,19.90
2018-07-03T04:11:22.161Z,20.40
2018-07-03T04:13:50.576Z,20.70
2018-07-03T04:16:19.149Z,20.70
2018-07-03T04:18:47.536Z,20.70
2018-07-03T04:21:16.617Z,21.30
2018-07-03T04:23:45.024Z,21.90
2018-07-03T04:26:13.440Z,22.10
2018-07-03T04:28:42.041Z,22.60
2018-07-03T04:31:10.446Z,22.80
2018-07-03T04:33:38.856Z,23.00
2018-07-03T04:36:07.525Z,23.20
2018-07-03T04:38:35.913Z,23.70
2018-07-03T04:41:04.288Z,24.00
2018-07-03T04:43:32.678Z,24.40
2018-07-03T04:46:01.080Z,24.80
2018-07-03T04:48:29.452Z,25.30
2018-07-03T04:50:58.020Z,25.70
2018-07-03T04:53:26.450Z,26.10
2018-07-03T04:55:54.804Z,26.50
2018-07-03T04:58:23.452Z,26.80
2018-07-03T05:00:51.824Z,27.10
2018-07-03T05:03:20.228Z,27.40
2018-07-03T05:05:48.825Z,27.60
2018-07-03T05:08:17.203Z,27.80
2018-07-03T05:10:45.577Z,28.10
2018-07-03T05:13:14.290Z,28.20
2018-07-03T05:15:42.660Z,28.50
2018-07-03T05:18:11.033Z,28.60
2018-07-03T05:20:39.686Z,28.80
2018-07-03T05:23:08.089Z,29.00
2018-07-03T05:25:36.461Z,29.20
2018-07-03T05:28:04.880Z,29.70
2018-07-03T05:30:33.253Z,29.90
2018-07-03T05:33:01.619Z,30.10
2018-07-03T05:35:30.224Z,30.20
2018-07-03T05:37:58.791Z,30.20
2018-07-03T05:40:27.045Z,30.70
2018-07-03T05:42:55.490Z,30.90
2018-07-03T05:45:23.870Z,31.00
2018-07-03T05:47:52.288Z,31.30
2018-07-03T05:50:20.980Z,31.50
2018-07-03T05:52:49.353Z,31.60
2018-07-03T05:55:17.741Z,32.00
2018-07-03T06:00:15.173Z,32.50
2018-07-03T06:02:43.761Z,32.60
2018-07-03T06:05:12.142Z,32.80
2018-07-03T06:07:40.545Z,33.00
2018-07-03T06:10:09.154Z,33.30
2018-07-03T06:12:37.697Z,33.60
2018-07-03T06:15:06.075Z,33.60
2018-07-03T06:17:34.564Z,33.90
2018-07-03T06:20:03.026Z,34.00
2018-07-03T06:22:31.424Z,34.00
2018-07-03T06:25:00.083Z,34.40
2018-07-03T06:27:28.460Z,34.60
2018-07-03T06:29:56.825Z,34.60
2018-07-03T06:32:25.205Z,34.90
2018-07-03T06:34:53.699Z,35.00
2018-07-03T06:37:22.076Z,35.40
2018-07-03T06:39:50.645Z,34.90
2018-07-03T06:42:19.000Z,34.80
2018-07-03T06:44:47.479Z,34.80
2018-07-03T06:47:15.971Z,34.80
2018-07-03T06:49:44.316Z,34.80
2018-07-03T06:52:12.709Z,34.80
2018-07-03T06:54:41.284Z,35.10
2018-07-03T06:57:09.776Z,35.20
2018-07-03T06:59:38.221Z,35.40
2018-07-03T07:02:06.878Z,34.90
2018-07-03T07:04:35.280Z,35.00
2018-07-03T07:07:03.749Z,34.80
2018-07-03T07:09:32.444Z,34.40
2018-07-03T07:12:00.799Z,34.60
2018-07-03T07:14:29.212Z,34.10
2018-07-03T07:16:57.685Z,33.90
2018-07-03T07:19:26.176Z,33.40
2018-07-03T07:21:54.600Z,33.10
2018-07-03T07:24:23.176Z,32.30
2018-07-03T07:26:51.720Z,32.10
2018-07-03T07:29:20.174Z,32.00
2018-07-03T07:31:48.805Z,31.80
2018-07-03T07:34:17.648Z,31.40
2018-07-03T07:36:46.017Z,31.40
2018-07-03T07:39:14.492Z,31.40
2018-07-03T07:41:42.940Z,31.10
2018-07-03T07:46:39.486Z,30.70
2018-07-03T07:49:08.186Z,30.90
2018-07-03T07:51:36.544Z,31.00
2018-07-03T07:54:05.053Z,31.00
2018-07-03T07:56:33.471Z,31.00
2018-07-03T07:59:01.829Z,30.90
2018-07-03T08:01:30.201Z,30.80
2018-07-03T08:03:58.613Z,30.80
2018-07-03T08:06:26.993Z,30.80
2018-07-03T08:08:55.408Z,30.90
2018-07-03T08:11:24.347Z,31.00
2018-07-03T08:13:52.721Z,30.70
2018-07-03T08:16:21.493Z,30.70
2018-07-03T08:18:49.916Z,30.20
2018-07-03T08:21:18.292Z,29.90
2018-07-03T08:23:46.972Z,29.50
2018-07-03T08:26:15.368Z,29.30
2018-07-03T08:28:43.729Z,29.60
2018-07-03T08:31:12.161Z,29.20
2018-07-03T08:33:40.817Z,28.90
2018-07-03T08:36:09.205Z,28.70
2018-07-03T08:38:37.587Z,28.50
2018-07-03T08:41:06.564Z,28.30
2018-07-03T08:43:35.277Z,27.90
2018-07-03T08:46:03.657Z,27.90
2018-07-03T08:48:32.490Z,27.60
2018-07-03T08:51:00.880Z,27.20
2018-07-03T08:53:29.461Z,27.20
2018-07-03T08:55:57.965Z,27.30
2018-07-03T08:58:26.673Z,27.40
2018-07-03T09:00:55.161Z,27.60
2018-07-03T09:03:23.670Z,27.70
2018-07-03T09:05:52.080Z,27.60
2018-07-03T09:08:20.728Z,27.80
2018-07-03T09:10:49.204Z,28.10
2018-07-03T09:13:18.659Z,28.40
2018-07-03T09:15:47.037Z,28.40
2018-07-03T09:18:15.456Z,28.20
2018-07-03T09:20:43.910Z,28.40
2018-07-03T09:23:12.288Z,28.60
2018-07-03T09:25:40.676Z,28.60
2018-07-03T09:28:09.083Z,28.40
2018-07-03T09:30:37.494Z,27.90
2018-07-03T09:33:05.889Z,27.80
2018-07-03T09:35:34.497Z,27.70
2018-07-03T09:38:02.870Z,27.90
2018-07-03T09:40:31.236Z,28.30
2018-07-03T09:42:59.852Z,28.30
2018-07-03T09:45:28.429Z,28.60
2018-07-03T09:47:56.812Z,28.60
2018-07-03T09:50:25.859Z,28.30
2018-07-03T09:52:54.249Z,28.20
2018-07-03T09:55:22.644Z,27.80
2018-07-03T09:57:51.114Z,27.70
2018-07-03T10:01:22.845Z,27.60
2018-07-03T10:03:51.300Z,27.70
2018-07-03T10:06:19.697Z,27.90
2018-07-03T10:08:48.780Z,28.10
2018-07-03T10:11:17.204Z,28.10
2018-07-03T10:13:45.581Z,28.40
2018-07-03T10:16:14.128Z,28.60
2018-07-03T10:18:42.555Z,28.80
2018-07-03T10:21:10.912Z,29.00
2018-07-03T10:23:39.449Z,29.00
2018-07-03T10:26:07.927Z,29.10
2018-07-03T10:28:36.336Z,29.10
2018-07-03T10:31:04.821Z,29.20
2018-07-03T10:33:33.241Z,29.50
2018-07-03T10:36:01.609Z,29.40
2018-07-03T10:38:30.025Z,29.10
2018-07-03T10:40:58.693Z,28.90
2018-07-03T10:43:27.070Z,28.60
2018-07-03T10:45:55.493Z,28.50
2018-07-03T10:48:23.991Z,28.30
2018-07-03T10:50:58.773Z,28.00
2018-07-03T10:53:27.400Z,27.90
2018-07-03T10:55:55.777Z,27.60
2018-07-03T10:58:24.144Z,27.60
2018-07-03T11:00:52.780Z,27.40
2018-07-03T11:03:21.168Z,27.30
2018-07-03T11:05:49.536Z,27.40
2018-07-03T11:08:17.938Z,27.60
2018-07-03T11:10:46.333Z,27.70
2018-07-03T11:13:14.762Z,27.80
2018-07-03T11:15:43.322Z,28.10
2018-07-03T11:18:11.724Z,28.50
2018-07-03T11:20:40.129Z,28.50
2018-07-03T11:23:08.904Z,28.60
2018-07-03T11:25:37.281Z,28.80
2018-07-03T11:28:05.673Z,28.90
2018-07-03T11:30:34.742Z,29.10
2018-07-03T11:33:03.157Z,29.20
2018-07-03T11:35:31.540Z,29.10
2018-07-03T11:37:59.968Z,28.90
2018-07-03T11:40:28.573Z,28.90
2018-07-03T11:42:56.947Z,28.90
2018-07-03T11:45:25.369Z,29.00
2018-07-03T11:47:53.884Z,28.90
2018-07-03T11:50:22.347Z,28.70
2018-07-03T11:52:50.761Z,28.70
2018-07-03T11:55:20.157Z,28.80
2018-07-03T11:57:48.732Z,28.90
2018-07-03T12:00:17.464Z,28.60
2018-07-03T12:02:46.040Z,28.60
2018-07-03T12:05:14.425Z,28.70
2018-07-03T12:07:42.816Z,28.70
2018-07-03T12:10:11.285Z,28.40
2018-07-03T12:12:39.635Z,28.40
2018-07-03T12:15:09.829Z,28.30
2018-07-03T12:17:38.344Z,28.30
2018-07-03T12:20:07.216Z,28.30
2018-07-03T12:22:36.017Z,28.20
2018-07-03T12:25:04.621Z,28.20
2018-07-03T12:27:33.021Z,28.30
2018-07-03T12:30:01.537Z,28.10
2018-07-03T12:32:29.952Z,28.00
2018-07-03T12:34:58.320Z,27.90
2018-07-03T12:37:26.681Z,27.90
2018-07-03T12:39:55.288Z,27.80
2018-07-03T12:42:23.756Z,27.90
2018-07-03T12:44:52.157Z,27.90
2018-07-03T12:47:20.752Z,27.90
2018-07-03T12:49:50.124Z,27.80
2018-07-03T12:52:18.512Z,27.90
2018-07-03T12:54:46.980Z,27.80
2018-07-03T12:57:15.405Z,27.70
2018-07-03T13:02:12.227Z,27.50
2018-07-03T13:04:40.604Z,27.40
2018-07-03T13:07:08.970Z,27.50
2018-07-03T13:09:37.360Z,27.50
2018-07-03T13:12:05.767Z,27.50
2018-07-03T13:14:34.165Z,27.60
2018-07-03T13:17:02.595Z,27.50
2018-07-03T13:19:31.016Z,27.50
2018-07-03T13:21:59.469Z,27.60
2018-07-03T13:24:28.082Z,27.70
2018-07-03T13:26:56.541Z,28.00
2018-07-03T13:29:24.938Z,28.00
2018-07-03T13:31:53.324Z,27.90
2018-07-03T13:34:21.816Z,27.60
2018-07-03T13:36:50.397Z,27.60
2018-07-03T13:39:18.790Z,27.60
2018-07-03T13:41:47.420Z,27.60
2018-07-03T13:44:15.821Z,27.60
2018-07-03T13:46:44.190Z,27.60
2018-07-03T13:49:12.788Z,27.60
2018-07-03T13:51:41.177Z,27.60
2018-07-03T13:54:09.529Z,27.40
2018-07-03T13:56:38.492Z,27.30
2018-07-03T13:59:06.873Z,27.30
2018-07-03T14:01:35.275Z,27.30
2018-07-03T14:04:03.925Z,27.20
2018-07-03T14:06:32.349Z,27.00
2018-07-03T14:09:00.693Z,26.80
2018-07-03T14:11:29.209Z,26.80
2018-07-03T14:13:57.635Z,27.00
2018-07-03T14:16:25.993Z,27.10
2018-07-03T14:18:54.620Z,27.00
2018-07-03T14:21:23.056Z,27.10
2018-07-03T14:26:20.685Z,27.30
2018-07-03T14:28:49.087Z,27.30
2018-07-03T14:31:17.485Z,27.30
2018-07-03T14:33:45.880Z,27.10
2018-07-03T14:36:14.473Z,27.10
2018-07-03T14:38:42.866Z,27.10
2018-07-03T14:41:11.409Z,27.00
2018-07-03T14:43:40.164Z,27.00
2018-07-03T14:46:08.815Z,27.10
2018-07-03T14:48:37.228Z,27.00
2018-07-03T14:51:05.840Z,26.80
2018-07-03T14:53:34.264Z,26.70
2018-07-03T14:56:02.749Z,26.60
2018-07-03T14:58:31.136Z,26.60
2018-07-03T15:00:59.665Z,26.70
2018-07-03T15:03:28.077Z,26.60
2018-07-03T15:05:56.521Z,26.60
2018-07-03T15:08:25.284Z,26.50
2018-07-03T15:10:53.666Z,26.50
2018-07-03T15:13:22.946Z,26.40
2018-07-03T15:15:51.602Z,26.30
2018-07-03T15:18:19.952Z,26.30
2018-07-03T15:20:48.317Z,26.30
2018-07-03T15:23:16.861Z,26.10
2018-07-03T15:25:45.264Z,26.10
2018-07-03T15:28:13.647Z,26.00
2018-07-03T15:30:42.297Z,26.00
2018-07-03T15:33:10.710Z,26.00
2018-07-03T15:35:39.064Z,25.80
2018-07-03T15:38:07.481Z,25.80
2018-07-03T15:43:04.240Z,25.60
2018-07-03T15:45:32.612Z,25.50
2018-07-03T15:48:01.230Z,25.50
2018-07-03T15:50:29.728Z,25.40
2018-07-03T15:52:58.136Z,25.30
2018-07-03T15:55:26.713Z,25.20
2018-07-03T15:57:55.065Z,25.30
2018-07-03T16:00:23.531Z,25.30
2018-07-03T16:04:04.885Z,25.20
2018-07-03T16:06:49.384Z,25.20
2018-07-03T16:09:18.636Z,25.30
2018-07-03T16:11:47.013Z,25.30
2018-07-03T16:14:15.492Z,25.30
2018-07-03T16:16:43.891Z,25.10
2018-07-03T16:19:18.036Z,25.20
2018-07-03T16:21:46.452Z,25.10
2018-07-03T16:24:14.946Z,25.10
2018-07-03T16:26:43.424Z,25.00
2018-07-03T16:29:12.800Z,25.00
2018-07-03T16:31:41.572Z,25.10
2018-07-03T16:34:10.202Z,25.20
2018-07-03T16:36:38.638Z,25.10
2018-07-03T16:39:09.068Z,24.90
2018-07-03T16:41:38.048Z,25.00
2018-07-03T16:44:06.464Z,24.90
2018-07-03T16:46:34.862Z,24.80
2018-07-03T16:49:03.441Z,24.70
2018-07-03T16:51:31.868Z,24.70
2018-07-03T16:54:00.288Z,24.70
2018-07-03T16:56:29.024Z,24.80
2018-07-03T16:58:57.463Z,24.80
2018-07-03T17:01:25.835Z,24.70
2018-07-03T17:03:54.304Z,24.70
2018-07-03T17:06:23.576Z,24.70
2018-07-03T17:08:51.984Z,24.70
2018-07-03T17:11:21.387Z,24.60
2018-07-03T17:13:49.965Z,24.50
2018-07-03T17:16:18.464Z,24.50
2018-07-03T17:18:52.120Z,24.20
2018-07-03T17:21:20.553Z,24.10
2018-07-03T17:23:48.996Z,24.00
2018-07-03T17:26:17.461Z,23.90
2018-07-03T17:31:13.970Z,23.80
2018-07-03T17:33:42.426Z,23.80
2018-07-03T17:36:11.961Z,23.70
2018-07-03T17:38:40.369Z,23.50
2018-07-03T17:41:20.080Z,23.50
2018-07-03T17:44:09.704Z,23.50
2018-07-03T17:46:38.316Z,23.40
2018-07-03T17:49:06.991Z,23.40
2018-07-03T17:51:35.540Z,23.20
2018-07-03T17:54:04.192Z,23.10
2018-07-03T17:56:32.676Z,23.00
2018-07-03T17:59:01.281Z,23.00
2018-07-03T18:01:29.986Z,22.90
2018-07-03T18:03:58.481Z,22.80
2018-07-03T18:06:26.953Z,22.70
2018-07-03T18:08:55.690Z,22.70
2018-07-03T18:11:24.239Z,22.70
2018-07-03T18:13:52.776Z,22.70
2018-07-03T18:16:21.567Z,22.70
2018-07-03T18:18:55.265Z,22.60
2018-07-03T18:21:24.326Z,22.60
2018-07-03T18:23:52.861Z,22.60
2018-07-03T18:26:21.478Z,22.50
2018-07-03T18:28:50.082Z,22.40
2018-07-03T18:31:18.585Z,22.20
2018-07-03T18:33:47.039Z,22.20
2018-07-03T18:36:15.452Z,22.20
2018-07-03T18:38:44.017Z,22.20
2018-07-03T18:41:12.538Z,22.10
2018-07-03T18:43:41.031Z,22.10
2018-07-03T18:46:09.476Z,22.00
2018-07-03T18:48:37.925Z,21.90
2018-07-03T18:51:06.476Z,21.90
2018-07-03T18:53:34.940Z,21.80
2018-07-03T18:56:03.477Z,21.70
2018-07-03T18:58:32.509Z,21.60
2018-07-03T19:01:00.973Z,21.60
2018-07-03T19:03:29.438Z,21.60
2018-07-03T19:05:58.116Z,21.50
2018-07-03T19:08:26.537Z,21.30
2018-07-03T19:10:54.888Z,21.30
2018-07-03T19:13:24.483Z,21.20
2018-07-03T19:15:52.861Z,21.10
2018-07-03T19:18:21.237Z,21.10
2018-07-03T19:20:49.794Z,20.90
2018-07-03T19:23:18.159Z,20.90
2018-07-03T19:25:46.560Z,20.80
2018-07-03T19:28:15.014Z,20.70
2018-07-03T19:30:43.552Z,20.60
2018-07-03T19:33:12.279Z,20.50
2018-07-03T19:35:41.133Z,20.40
2018-07-03T19:38:10.525Z,20.30
2018-07-03T19:40:39.208Z,20.10
2018-07-03T19:43:23.538Z,20.10
2018-07-03T19:45:52.991Z,20.00
2018-07-03T19:48:22.102Z,19.90
2018-07-03T19:50:51.714Z,19.90
2018-07-03T19:53:20.166Z,19.80
2018-07-03T19:55:50.141Z,19.70
2018-07-03T19:58:19.278Z,19.70
2018-07-03T20:00:48.593Z,19.60
2018-07-03T20:03:17.135Z,19.50
2018-07-03T20:05:45.717Z,19.40
2018-07-03T20:08:14.329Z,19.40
2018-07-03T20:10:42.772Z,19.30
2018-07-03T20:13:13.429Z,19.30
2018-07-03T20:15:41.837Z,19.20
2018-07-03T20:18:11.353Z,19.20
2018-07-03T20:20:40.018Z,19.10
2018-07-03T20:23:08.501Z,19.10
2018-07-03T20:25:37.671Z,19.00
2018-07-03T20:28:06.445Z,19.00
2018-07-03T20:30:34.836Z,18.90
2018-07-03T20:33:03.234Z,18.90
2018-07-03T20:35:31.677Z,18.90
2018-07-03T20:38:02.557Z,18.80
2018-07-03T20:40:53.636Z,18.80
2018-07-03T20:43:22.485Z,18.80
2018-07-03T20:45:50.856Z,18.70
2018-07-03T20:48:19.242Z,18.70
2018-07-03T20:50:47.841Z,18.60
2018-07-03T20:53:16.268Z,18.50
2018-07-03T20:55:44.663Z,18.50
2018-07-03T20:58:13.301Z,18.50
2018-07-03T21:00:41.688Z,18.40
2018-07-03T21:03:10.051Z,18.40
2018-07-03T21:05:38.665Z,18.40
2018-07-03T21:08:07.196Z,18.30
2018-07-03T21:10:35.632Z,18.30
2018-07-03T21:13:04.412Z,18.30
2018-07-03T21:15:32.779Z,18.20
2018-07-03T21:18:01.180Z,18.20
2018-07-03T21:20:29.764Z,18.10
2018-07-03T21:22:58.132Z,18.00
2018-07-03T21:25:26.528Z,18.00
2018-07-03T21:27:55.175Z,17.90
2018-07-03T21:30:23.556Z,17.90
2018-07-03T21:32:51.956Z,17.80
2018-07-03T21:35:20.622Z,17.80
2018-07-03T21:37:49.035Z,17.70
2018-07-03T21:40:17.505Z,17.70
2018-07-03T21:42:46.001Z,17.60
2018-07-03T21:45:14.588Z,17.60
2018-07-03T21:47:43.033Z,17.60
2018-07-03T21:50:11.545Z,17.60
2018-07-03T21:52:40.020Z,17.60
2018-07-03T21:55:08.457Z,17.50
2018-07-03T21:57:36.909Z,17.50
2018-07-03T22:00:06.912Z,17.40
2018-07-03T22:02:35.470Z,17.40
2018-07-03T22:05:04.191Z,17.40
2018-07-03T22:07:32.630Z,17.40
2018-07-03T22:10:01.045Z,17.30
2018-07-03T22:12:29.657Z,17.30
2018-07-03T22:14:58.093Z,17.30
2018-07-03T22:17:26.518Z,17.20
2018-07-03T22:19:55.534Z,17.20
2018-07-03T22:22:23.969Z,17.20
2018-07-03T22:24:52.329Z,17.10
2018-07-03T22:27:20.927Z,17.10
2018-07-03T22:29:49.289Z,17.00
2018-07-03T22:32:17.698Z,16.90
2018-07-03T22:34:46.181Z,16.90
2018-07-03T22:37:14.769Z,16.90
2018-07-03T22:39:43.216Z,16.90
2018-07-03T22:42:11.629Z,16.90
2018-07-03T22:44:40.106Z,16.90
2018-07-03T22:47:08.594Z,16.90
2018-07-03T22:49:37.057Z,16.80
2018-07-03T22:52:05.498Z,16.80
2018-07-03T22:54:34.022Z,16.80
2018-07-03T22:59:30.625Z,16.70
2018-07-03T23:01:59.101Z,16.60
2018-07-03T23:04:27.537Z,16.60
2018-07-03T23:06:55.986Z,16.60
2018-07-03T23:09:24.410Z,16.60
2018-07-03T23:11:53.010Z,16.60
2018-07-03T23:14:21.411Z,16.60
2018-07-03T23:16:49.867Z,16.50
2018-07-03T23:19:18.509Z,16.50
2018-07-03T23:21:46.926Z,16.40
2018-07-03T23:24:15.319Z,16.40
2018-07-03T23:26:43.769Z,16.40
2018-07-03T23:29:12.218Z,16.30
2018-07-03T23:31:40.629Z,16.20
2018-07-03T23:34:09.238Z,16.20
2018-07-03T23:36:37.666Z,16.10
2018-07-03T23:39:08.226Z,16.10
2018-07-03T23:41:36.677Z,16.10
2018-07-03T23:44:05.257Z,16.10
2018-07-03T23:46:45.065Z,16.10
2018-07-03T23:51:58.589Z,16.10
2018-07-03T23:54:38.343Z,16.10
2018-07-03T23:57:18.150Z,16.10
2018-07-03T23:59:57.797Z,16.00
