createdAt,value
2018-02-18T01:12:21.776Z,-2.49
2018-02-18T01:13:25.408Z,-2.43
2018-02-18T01:14:28.535Z,-2.48
2018-02-18T01:15:31.503Z,-2.44
2018-02-18T01:16:34.767Z,-2.41
2018-02-18T01:17:40.287Z,-2.39
2018-02-18T01:18:44.266Z,-2.36
2018-02-18T01:19:47.215Z,-2.35
2018-02-18T01:20:50.216Z,-2.28
2018-02-18T01:21:53.172Z,-2.27
2018-02-18T01:22:57.169Z,-2.28
2018-02-18T01:24:00.496Z,-2.35
2018-02-18T01:25:03.789Z,-2.38
2018-02-18T01:26:06.738Z,-2.46
2018-02-18T01:27:09.750Z,-2.49
2018-02-18T01:28:13.659Z,-2.49
2018-02-18T01:29:17.427Z,-2.52
2018-02-18T01:30:20.337Z,-2.56
2018-02-18T01:31:23.519Z,-2.69
2018-02-18T01:32:26.480Z,-2.70
2018-02-18T01:33:30.295Z,-2.68
2018-02-18T01:34:33.716Z,-2.77
2018-02-18T01:35:36.896Z,-2.86
2018-02-18T01:36:40.003Z,-2.96
2018-02-18T01:37:43.362Z,-2.90
2018-02-18T01:38:47.020Z,-2.83
2018-02-18T01:39:51.323Z,-2.82
2018-02-18T01:40:54.687Z,-2.79
2018-02-18T01:41:57.670Z,-2.76
2018-02-18T01:43:00.661Z,-2.76
2018-02-18T01:44:04.517Z,-2.76
2018-02-18T01:45:08.189Z,-2.77
2018-02-18T01:46:11.619Z,-2.77
2018-02-18T01:47:15.025Z,-2.92
2018-02-18T01:48:18.123Z,-3.02
2018-02-18T01:49:21.160Z,-2.98
2018-02-18T01:50:25.205Z,-2.90
2018-02-18T01:51:29.445Z,-2.86
2018-02-18T01:52:32.452Z,-2.81
2018-02-18T01:53:35.484Z,-2.76
2018-02-18T01:54:39.181Z,-2.76
2018-02-18T01:55:43.580Z,-2.81
2018-02-18T01:56:47.683Z,-2.83
2018-02-18T01:57:50.656Z,-2.90
2018-02-18T01:58:53.560Z,-2.88
2018-02-18T01:59:56.512Z,-2.91
2018-02-18T02:00:59.818Z,-2.94
2018-02-18T02:02:03.006Z,-2.92
2018-02-18T02:03:06.212Z,-2.85
2018-02-18T02:04:09.065Z,-2.82
2018-02-18T02:05:12.473Z,-2.84
2018-02-18T02:06:16.486Z,-2.86
2018-02-18T02:07:20.262Z,-2.96
2018-02-18T02:08:23.654Z,-3.14
2018-02-18T02:09:26.940Z,-3.10
2018-02-18T02:10:29.918Z,-3.10
2018-02-18T02:11:32.988Z,-3.11
2018-02-18T02:12:37.338Z,-3.04
2018-02-18T02:13:41.449Z,-3.10
2018-02-18T02:14:44.409Z,-2.98
2018-02-18T02:15:47.626Z,-2.91
2018-02-18T02:16:50.766Z,-2.87
2018-02-18T02:17:54.154Z,-2.95
2018-02-18T02:18:57.404Z,-2.95
2018-02-18T02:20:00.407Z,-2.95
2018-02-18T02:21:03.923Z,-2.93
2018-02-18T02:22:07.332Z,-3.01
2018-02-18T02:23:10.458Z,-3.01
2018-02-18T02:24:14.904Z,-3.25
2018-02-18T02:25:18.053Z,-3.39
2018-02-18T02:26:20.918Z,-3.46
2018-02-18T02:27:23.810Z,-3.50
2018-02-18T02:28:27.161Z,-3.52
2018-02-18T02:29:30.831Z,-3.62
2018-02-18T02:30:33.818Z,-3.70
2018-02-18T02:31:36.766Z,-3.66
2018-02-18T02:32:39.727Z,-3.62
2018-02-18T02:33:43.521Z,-3.64
2018-02-18T02:34:47.602Z,-3.70
2018-02-18T02:35:50.629Z,-3.85
2018-02-18T02:36:53.680Z,-3.88
2018-02-18T02:37:56.753Z,-3.91
2018-02-18T02:39:00.786Z,-3.82
2018-02-18T02:40:05.879Z,-3.90
2018-02-18T02:41:10.461Z,-3.98
2018-02-18T02:42:13.989Z,-4.06
2018-02-18T02:43:17.019Z,-4.16
2018-02-18T02:44:20.000Z,-4.21
2018-02-18T02:45:23.224Z,-4.21
2018-02-18T02:46:27.451Z,-4.21
2018-02-18T02:47:31.003Z,-4.27
2018-02-18T02:48:34.147Z,-4.24
2018-02-18T02:49:37.029Z,-4.30
2018-02-18T02:50:40.152Z,-4.37
2018-02-18T02:51:43.550Z,-4.38
2018-02-18T02:52:46.471Z,-4.47
2018-02-18T02:53:49.654Z,-4.49
2018-02-18T02:54:52.544Z,-4.53
2018-02-18T02:55:56.808Z,-4.61
2018-02-18T02:57:00.499Z,-4.57
2018-02-18T02:58:03.450Z,-4.61
2018-02-18T02:59:06.483Z,-4.62
2018-02-18T03:00:09.904Z,-4.63
2018-02-18T03:01:14.086Z,-4.59
2018-02-18T03:02:17.760Z,-4.61
2018-02-18T03:03:21.260Z,-4.61
2018-02-18T03:04:24.725Z,-4.49
2018-02-18T03:05:27.692Z,-4.39
2018-02-18T03:06:31.429Z,-4.37
2018-02-18T03:07:35.650Z,-4.31
2018-02-18T03:08:39.516Z,-4.28
2018-02-18T03:09:42.559Z,-4.23
2018-02-18T03:10:45.609Z,-4.13
2018-02-18T03:11:48.637Z,-4.04
2018-02-18T03:12:52.988Z,-3.99
2018-02-18T03:13:59.095Z,-4.12
2018-02-18T03:15:02.583Z,-4.25
2018-02-18T03:16:06.761Z,-4.30
2018-02-18T03:17:10.254Z,-4.30
2018-02-18T03:18:13.168Z,-4.24
2018-02-18T03:19:16.292Z,-4.26
2018-02-18T03:20:19.575Z,-4.14
2018-02-18T03:21:23.947Z,-4.17
2018-02-18T03:22:28.444Z,-4.14
2018-02-18T03:23:31.396Z,-4.13
2018-02-18T03:24:34.556Z,-4.26
2018-02-18T03:25:37.717Z,-4.28
2018-02-18T03:26:41.232Z,-4.18
2018-02-18T03:27:45.100Z,-4.14
2018-02-18T03:28:48.314Z,-4.20
2018-02-18T03:29:51.216Z,-4.23
2018-02-18T03:30:54.147Z,-4.26
2018-02-18T03:31:58.451Z,-4.37
2018-02-18T03:33:03.080Z,-4.33
2018-02-18T03:34:06.212Z,-4.36
2018-02-18T03:35:09.049Z,-4.32
2018-02-18T03:36:11.932Z,-4.25
2018-02-18T03:37:15.386Z,-4.23
2018-02-18T03:38:19.382Z,-4.24
2018-02-18T03:39:22.730Z,-4.15
2018-02-18T03:40:25.570Z,-4.21
2018-02-18T03:41:28.412Z,-4.31
2018-02-18T03:42:31.564Z,-4.31
2018-02-18T03:43:34.911Z,-4.24
2018-02-18T03:44:38.078Z,-4.14
2018-02-18T03:45:41.031Z,-4.06
2018-02-18T03:46:44.086Z,-4.21
2018-02-18T03:47:47.608Z,-4.28
2018-02-18T03:48:51.963Z,-4.31
2018-02-18T03:49:55.479Z,-4.43
2018-02-18T03:50:58.765Z,-4.36
2018-02-18T03:52:01.740Z,-4.39
2018-02-18T03:53:04.756Z,-4.42
2018-02-18T03:54:08.150Z,-4.53
2018-02-18T03:55:11.070Z,-4.50
2018-02-18T03:56:13.931Z,-4.55
2018-02-18T03:57:17.074Z,-4.50
2018-02-18T03:58:21.008Z,-4.48
2018-02-18T03:59:24.508Z,-4.49
2018-02-18T04:00:27.397Z,-4.54
2018-02-18T04:01:30.246Z,-4.59
2018-02-18T04:02:33.537Z,-4.49
2018-02-18T04:03:37.745Z,-4.51
2018-02-18T04:04:41.862Z,-4.56
2018-02-18T04:05:44.737Z,-4.52
2018-02-18T04:06:47.668Z,-4.53
2018-02-18T04:07:50.673Z,-4.53
2018-02-18T04:08:54.629Z,-4.57
2018-02-18T04:10:00.631Z,-4.55
2018-02-18T04:11:03.864Z,-4.56
2018-02-18T04:12:07.346Z,-4.60
2018-02-18T04:13:10.313Z,-4.67
2018-02-18T04:14:13.281Z,-4.69
2018-02-18T04:15:16.259Z,-4.74
2018-02-18T04:16:20.185Z,-4.81
2018-02-18T04:17:24.099Z,-4.84
2018-02-18T04:18:27.147Z,-4.86
2018-02-18T04:19:30.109Z,-4.75
2018-02-18T04:20:33.097Z,-4.61
2018-02-18T04:21:37.545Z,-4.45
2018-02-18T04:22:40.534Z,-4.34
2018-02-18T04:23:43.470Z,-4.27
2018-02-18T04:24:46.630Z,-4.26
2018-02-18T04:25:49.513Z,-4.20
2018-02-18T04:26:53.528Z,-4.08
2018-02-18T04:27:58.107Z,-4.08
2018-02-18T04:29:00.987Z,-4.06
2018-02-18T04:30:03.839Z,-4.06
2018-02-18T04:31:06.751Z,-4.08
2018-02-18T04:32:09.837Z,-4.20
2018-02-18T04:33:13.197Z,-4.20
2018-02-18T04:34:18.395Z,-4.25
2018-02-18T04:35:22.093Z,-4.36
2018-02-18T04:36:25.073Z,-4.33
2018-02-18T04:37:28.242Z,-4.28
2018-02-18T04:38:31.464Z,-4.32
2018-02-18T04:39:35.137Z,-4.39
2018-02-18T04:40:38.873Z,-4.30
2018-02-18T04:41:41.836Z,-4.30
2018-02-18T04:42:44.785Z,-4.28
2018-02-18T04:43:48.008Z,-4.26
2018-02-18T04:44:51.748Z,-4.18
2018-02-18T04:45:54.941Z,-4.20
2018-02-18T04:47:03.008Z,-4.18
2018-02-18T04:48:06.978Z,-4.12
2018-02-18T04:49:10.201Z,-4.15
2018-02-18T04:50:13.090Z,-4.18
2018-02-18T04:51:16.491Z,-4.14
2018-02-18T04:52:20.594Z,-4.28
2018-02-18T04:53:24.887Z,-4.36
2018-02-18T04:54:27.962Z,-4.38
2018-02-18T04:55:31.234Z,-4.45
2018-02-18T04:56:34.065Z,-4.41
2018-02-18T04:57:37.387Z,-4.36
2018-02-18T04:58:40.677Z,-4.34
2018-02-18T04:59:44.217Z,-4.49
2018-02-18T05:00:47.063Z,-4.48
2018-02-18T05:01:50.406Z,-4.43
2018-02-18T05:02:54.214Z,-4.48
2018-02-18T05:03:57.065Z,-4.59
2018-02-18T05:04:59.903Z,-4.61
2018-02-18T05:06:03.176Z,-4.56
2018-02-18T05:07:06.928Z,-4.47
2018-02-18T05:08:09.870Z,-4.55
2018-02-18T05:09:12.720Z,-4.51
2018-02-18T05:10:15.696Z,-4.58
2018-02-18T05:11:19.147Z,-4.64
2018-02-18T05:12:23.272Z,-4.58
2018-02-18T05:13:26.454Z,-4.65
2018-02-18T05:14:29.860Z,-4.74
2018-02-18T05:15:32.761Z,-4.74
2018-02-18T05:16:36.375Z,-4.66
2018-02-18T05:17:40.492Z,-4.62
2018-02-18T05:18:44.675Z,-4.57
2018-02-18T05:19:48.185Z,-4.46
2018-02-18T05:20:51.114Z,-4.38
2018-02-18T05:21:53.994Z,-4.27
2018-02-18T05:22:57.347Z,-4.24
2018-02-18T05:24:00.609Z,-4.30
2018-02-18T05:25:03.703Z,-4.39
2018-02-18T05:26:06.502Z,-4.36
2018-02-18T05:27:09.753Z,-4.29
2018-02-18T05:28:13.478Z,-4.22
2018-02-18T05:29:16.429Z,-4.17
2018-02-18T05:30:19.539Z,-4.18
2018-02-18T05:31:22.782Z,-4.25
2018-02-18T05:32:25.740Z,-4.23
2018-02-18T05:33:29.652Z,-4.22
2018-02-18T05:34:32.883Z,-4.33
2018-02-18T05:35:35.837Z,-4.34
2018-02-18T05:36:38.755Z,-4.30
2018-02-18T05:37:42.085Z,-4.29
2018-02-18T05:38:45.915Z,-4.34
2018-02-18T05:39:50.436Z,-4.43
2018-02-18T05:40:53.430Z,-4.35
2018-02-18T05:41:56.378Z,-4.33
2018-02-18T05:42:59.514Z,-4.42
2018-02-18T05:44:03.754Z,-4.51
2018-02-18T05:45:08.005Z,-4.56
2018-02-18T05:46:10.964Z,-4.61
2018-02-18T05:47:13.925Z,-4.53
2018-02-18T05:48:16.906Z,-4.51
2018-02-18T05:49:20.955Z,-4.43
2018-02-18T05:50:25.876Z,-4.41
2018-02-18T05:51:30.027Z,-4.51
2018-02-18T05:52:33.034Z,-4.48
2018-02-18T05:53:35.878Z,-4.48
2018-02-18T05:54:38.705Z,-4.48
2018-02-18T05:55:42.291Z,-4.42
2018-02-18T05:56:46.403Z,-4.46
2018-02-18T05:57:49.307Z,-4.45
2018-02-18T05:58:52.272Z,-4.52
2018-02-18T05:59:55.173Z,-4.62
2018-02-18T06:01:01.370Z,-4.58
2018-02-18T06:02:04.953Z,-4.61
2018-02-18T06:03:08.663Z,-4.68
2018-02-18T06:04:11.760Z,-4.58
2018-02-18T06:05:14.700Z,-4.52
2018-02-18T06:06:17.644Z,-4.48
2018-02-18T06:07:21.839Z,-4.53
2018-02-18T06:08:25.003Z,-4.51
2018-02-18T06:09:28.196Z,-4.53
2018-02-18T06:10:31.078Z,-4.51
2018-02-18T06:11:34.224Z,-4.49
2018-02-18T06:12:37.971Z,-4.58
2018-02-18T06:13:41.028Z,-4.56
2018-02-18T06:14:43.969Z,-4.53
2018-02-18T06:15:47.164Z,-4.56
2018-02-18T06:16:50.633Z,-4.61
2018-02-18T06:17:54.366Z,-4.63
2018-02-18T06:18:57.268Z,-4.63
2018-02-18T06:20:00.139Z,-4.70
2018-02-18T06:21:03.025Z,-4.89
2018-02-18T06:22:06.526Z,-4.84
2018-02-18T06:23:10.396Z,-4.76
2018-02-18T06:24:13.221Z,-4.62
2018-02-18T06:25:16.152Z,-4.56
2018-02-18T06:26:19.131Z,-4.53
2018-02-18T06:27:22.487Z,-4.53
2018-02-18T06:28:25.810Z,-4.52
2018-02-18T06:29:28.730Z,-4.45
2018-02-18T06:30:31.629Z,-4.43
2018-02-18T06:31:35.026Z,-4.41
2018-02-18T06:32:38.739Z,-4.38
2018-02-18T06:33:42.041Z,-4.38
2018-02-18T06:34:45.348Z,-4.36
2018-02-18T06:35:48.250Z,-4.36
2018-02-18T06:36:51.911Z,-4.34
2018-02-18T06:37:55.503Z,-4.35
2018-02-18T06:38:59.751Z,-4.42
2018-02-18T06:40:02.949Z,-4.47
2018-02-18T06:41:06.177Z,-4.44
2018-02-18T06:42:09.120Z,-4.54
2018-02-18T06:43:12.701Z,-4.50
2018-02-18T06:44:15.928Z,-4.58
2018-02-18T06:45:18.984Z,-4.59
2018-02-18T06:46:21.860Z,-4.51
2018-02-18T06:47:25.232Z,-4.61
2018-02-18T06:48:28.640Z,-4.57
2018-02-18T06:49:31.508Z,-4.60
2018-02-18T06:50:34.383Z,-4.55
2018-02-18T06:51:37.294Z,-4.51
2018-02-18T06:52:41.308Z,-4.73
2018-02-18T06:53:45.612Z,-4.95
2018-02-18T06:54:49.346Z,-5.02
2018-02-18T06:55:52.598Z,-4.98
2018-02-18T06:56:55.631Z,-4.87
2018-02-18T06:57:58.697Z,-4.76
2018-02-18T06:59:02.038Z,-4.62
2018-02-18T07:00:07.460Z,-4.59
2018-02-18T07:01:11.747Z,-4.51
2018-02-18T07:02:16.000Z,-4.42
2018-02-18T07:03:18.935Z,-4.31
2018-02-18T07:04:21.846Z,-4.25
2018-02-18T07:05:24.727Z,-4.08
2018-02-18T07:06:28.980Z,-4.03
2018-02-18T07:07:32.401Z,-4.24
2018-02-18T07:08:35.342Z,-4.20
2018-02-18T07:09:38.306Z,-4.11
2018-02-18T07:10:41.453Z,-3.98
2018-02-18T07:11:45.842Z,-3.87
2018-02-18T07:12:50.211Z,-3.73
2018-02-18T07:13:53.231Z,-3.61
2018-02-18T07:14:56.097Z,-3.41
2018-02-18T07:15:59.168Z,-3.21
2018-02-18T07:17:03.844Z,-3.09
2018-02-18T07:18:07.149Z,-2.98
2018-02-18T07:19:10.300Z,-3.05
2018-02-18T07:20:13.219Z,-2.99
2018-02-18T07:21:16.456Z,-2.98
2018-02-18T07:22:20.006Z,-2.80
2018-02-18T07:23:22.991Z,-2.77
2018-02-18T07:24:26.402Z,-2.78
2018-02-18T07:25:29.522Z,-2.55
2018-02-18T07:26:32.789Z,-2.56
2018-02-18T07:27:36.075Z,-2.48
2018-02-18T07:28:39.140Z,-2.40
2018-02-18T07:29:42.115Z,-2.27
2018-02-18T07:30:45.075Z,-2.10
2018-02-18T07:31:50.037Z,-2.09
2018-02-18T07:32:53.893Z,-2.07
2018-02-18T07:33:57.854Z,-1.98
2018-02-18T07:35:00.808Z,-1.77
2018-02-18T07:36:03.769Z,-1.70
2018-02-18T07:37:07.673Z,-1.53
2018-02-18T07:38:11.430Z,-1.39
2018-02-18T07:39:15.690Z,-1.28
2018-02-18T07:40:19.044Z,-1.32
2018-02-18T07:41:22.343Z,-1.52
2018-02-18T07:42:25.228Z,-1.72
2018-02-18T07:43:28.638Z,-1.87
2018-02-18T07:44:32.018Z,-1.79
2018-02-18T07:45:35.079Z,-1.54
2018-02-18T07:46:37.948Z,-1.48
2018-02-18T07:47:40.815Z,-1.20
2018-02-18T07:48:45.186Z,-0.92
2018-02-18T07:49:49.324Z,-1.18
2018-02-18T07:50:52.776Z,-1.04
2018-02-18T07:51:56.286Z,-0.82
2018-02-18T07:52:59.264Z,-0.59
2018-02-18T07:54:02.797Z,-0.38
2018-02-18T07:55:05.924Z,-0.28
2018-02-18T07:56:08.848Z,-0.12
2018-02-18T07:57:12.301Z,-0.05
2018-02-18T07:58:15.573Z,0.17
2018-02-18T07:59:19.945Z,0.37
2018-02-18T08:00:23.243Z,0.42
2018-02-18T08:01:27.124Z,0.47
2018-02-18T08:02:30.308Z,0.46
2018-02-18T08:03:33.580Z,0.59
2018-02-18T08:04:36.659Z,0.27
2018-02-18T08:05:39.974Z,0.47
2018-02-18T08:06:43.776Z,0.73
2018-02-18T08:07:46.728Z,0.97
2018-02-18T08:08:49.803Z,1.11
2018-02-18T08:09:53.052Z,1.16
2018-02-18T08:10:56.009Z,1.13
2018-02-18T08:11:58.979Z,1.32
2018-02-18T08:13:01.925Z,1.58
2018-02-18T08:14:04.921Z,1.43
2018-02-18T08:15:07.897Z,1.35
2018-02-18T08:16:11.114Z,1.48
2018-02-18T08:17:14.097Z,1.89
2018-02-18T08:18:17.454Z,2.24
2018-02-18T08:19:20.546Z,2.60
2018-02-18T08:20:23.578Z,2.71
2018-02-18T08:21:26.516Z,2.80
2018-02-18T08:22:29.945Z,2.85
2018-02-18T08:23:32.949Z,2.94
2018-02-18T08:24:36.441Z,2.77
2018-02-18T08:25:39.388Z,2.73
2018-02-18T08:26:42.341Z,2.80
2018-02-18T08:27:45.314Z,2.93
2018-02-18T08:28:48.638Z,3.01
2018-02-18T08:29:51.743Z,3.29
2018-02-18T08:30:55.037Z,3.38
2018-02-18T08:31:57.973Z,3.42
2018-02-18T08:33:00.892Z,3.34
2018-02-18T08:34:03.870Z,3.29
2018-02-18T08:35:07.342Z,3.37
2018-02-18T08:36:10.352Z,3.34
2018-02-18T08:37:13.376Z,3.61
2018-02-18T08:38:16.371Z,3.82
2018-02-18T08:39:19.342Z,4.00
2018-02-18T08:40:22.284Z,3.82
2018-02-18T08:41:25.948Z,3.86
2018-02-18T08:42:28.944Z,3.98
2018-02-18T08:43:31.905Z,4.18
2018-02-18T08:44:34.860Z,4.79
2018-02-18T08:45:37.822Z,5.11
2018-02-18T08:46:41.211Z,5.35
2018-02-18T08:47:44.688Z,5.15
2018-02-18T08:48:47.612Z,4.62
2018-02-18T08:49:50.583Z,4.84
2018-02-18T08:50:53.536Z,4.91
2018-02-18T08:51:56.528Z,5.47
2018-02-18T08:52:59.496Z,5.65
2018-02-18T08:54:03.546Z,5.90
2018-02-18T08:55:07.540Z,6.00
2018-02-18T08:56:10.424Z,6.22
2018-02-18T08:57:13.232Z,6.32
2018-02-18T08:58:16.064Z,5.94
2018-02-18T08:59:18.863Z,5.68
2018-02-18T09:00:22.169Z,5.67
2018-02-18T09:01:25.479Z,5.96
2018-02-18T09:02:28.437Z,5.78
2018-02-18T09:03:31.346Z,6.43
2018-02-18T09:04:34.234Z,6.89
2018-02-18T09:05:37.147Z,6.85
2018-02-18T09:06:40.877Z,7.27
2018-02-18T09:07:43.875Z,7.64
2018-02-18T09:08:47.108Z,7.66
2018-02-18T09:09:50.218Z,7.75
2018-02-18T09:10:53.291Z,7.72
2018-02-18T09:11:56.256Z,7.87
2018-02-18T09:12:59.680Z,7.97
2018-02-18T09:14:02.891Z,8.01
2018-02-18T09:15:06.739Z,8.11
2018-02-18T09:16:09.753Z,8.05
2018-02-18T09:17:12.820Z,8.16
2018-02-18T09:18:15.884Z,8.45
2018-02-18T09:19:19.255Z,8.66
2018-02-18T09:20:22.359Z,8.72
2018-02-18T09:21:25.397Z,8.40
2018-02-18T09:22:28.408Z,8.23
2018-02-18T09:23:31.653Z,8.37
2018-02-18T09:24:34.850Z,8.75
2018-02-18T09:25:38.155Z,9.04
2018-02-18T09:26:41.236Z,8.91
2018-02-18T09:27:44.218Z,8.74
2018-02-18T09:28:47.205Z,9.14
2018-02-18T09:29:50.199Z,9.35
2018-02-18T09:30:53.161Z,9.71
2018-02-18T09:31:56.439Z,9.63
2018-02-18T09:32:59.433Z,9.39
2018-02-18T09:34:02.440Z,9.53
2018-02-18T09:35:05.387Z,8.77
2018-02-18T09:36:08.364Z,8.12
2018-02-18T09:37:11.323Z,8.31
2018-02-18T09:38:14.622Z,8.51
2018-02-18T09:39:17.611Z,7.75
2018-02-18T09:40:20.571Z,8.63
2018-02-18T09:41:23.578Z,9.43
2018-02-18T09:42:26.583Z,10.01
2018-02-18T09:43:29.519Z,9.97
2018-02-18T09:44:32.817Z,10.34
2018-02-18T09:45:35.735Z,10.79
2018-02-18T09:46:38.638Z,10.90
2018-02-18T09:47:41.558Z,10.65
2018-02-18T09:48:44.499Z,10.01
2018-02-18T09:49:47.415Z,10.06
2018-02-18T09:50:50.611Z,10.26
2018-02-18T09:51:53.510Z,10.60
2018-02-18T09:52:56.460Z,10.86
2018-02-18T09:53:59.418Z,10.01
2018-02-18T09:55:02.364Z,10.76
2018-02-18T09:56:05.485Z,11.21
2018-02-18T09:57:08.725Z,10.55
2018-02-18T09:58:11.722Z,10.67
2018-02-18T09:59:14.657Z,9.97
2018-02-18T10:00:17.713Z,10.22
2018-02-18T10:01:20.527Z,10.85
2018-02-18T10:02:23.375Z,11.04
2018-02-18T10:03:26.597Z,10.78
2018-02-18T10:04:29.489Z,9.40
2018-02-18T10:05:32.363Z,8.40
2018-02-18T10:06:35.863Z,8.65
2018-02-18T10:07:38.861Z,8.90
2018-02-18T10:08:41.898Z,8.52
2018-02-18T10:09:45.183Z,8.63
2018-02-18T10:10:48.189Z,8.50
2018-02-18T10:11:51.186Z,8.23
2018-02-18T10:12:54.228Z,8.49
2018-02-18T10:13:57.199Z,7.38
2018-02-18T10:15:00.159Z,7.31
2018-02-18T10:16:03.433Z,8.03
2018-02-18T10:17:06.488Z,8.04
2018-02-18T10:18:09.413Z,8.28
2018-02-18T10:19:12.441Z,7.71
2018-02-18T10:20:16.154Z,6.38
2018-02-18T10:21:19.073Z,5.91
2018-02-18T10:22:22.544Z,6.15
2018-02-18T10:23:25.571Z,6.35
2018-02-18T10:24:28.536Z,7.25
2018-02-18T10:25:31.508Z,7.12
2018-02-18T10:26:35.052Z,7.27
2018-02-18T10:27:37.999Z,7.03
2018-02-18T10:28:41.291Z,7.08
2018-02-18T10:29:45.213Z,6.97
2018-02-18T10:30:48.164Z,6.04
2018-02-18T10:31:51.275Z,5.98
2018-02-18T10:32:54.355Z,6.49
2018-02-18T10:33:57.427Z,6.66
2018-02-18T10:35:00.872Z,7.17
2018-02-18T10:36:03.840Z,7.19
2018-02-18T10:37:06.826Z,6.46
2018-02-18T10:38:09.876Z,6.77
2018-02-18T10:39:12.913Z,7.03
2018-02-18T10:40:15.972Z,6.64
2018-02-18T10:41:19.688Z,6.45
2018-02-18T10:42:22.890Z,6.62
2018-02-18T10:43:26.279Z,6.75
2018-02-18T10:44:29.241Z,6.40
2018-02-18T10:45:33.109Z,6.38
2018-02-18T10:46:36.013Z,6.71
2018-02-18T10:47:39.426Z,6.66
2018-02-18T10:48:42.306Z,6.81
2018-02-18T10:49:45.222Z,7.66
2018-02-18T10:50:48.181Z,7.24
2018-02-18T10:51:51.094Z,7.03
2018-02-18T10:52:54.006Z,7.45
2018-02-18T10:53:57.461Z,7.35
2018-02-18T10:55:00.437Z,7.43
2018-02-18T10:56:03.381Z,7.59
2018-02-18T10:57:06.412Z,7.53
2018-02-18T10:58:09.473Z,8.62
2018-02-18T10:59:12.343Z,8.46
2018-02-18T11:00:16.334Z,8.50
2018-02-18T11:01:19.207Z,7.85
2018-02-18T11:02:22.123Z,6.73
2018-02-18T11:03:25.352Z,6.99
2018-02-18T11:04:28.411Z,7.21
2018-02-18T11:05:31.315Z,7.32
2018-02-18T11:06:34.693Z,7.33
2018-02-18T11:07:37.568Z,6.90
2018-02-18T11:08:40.537Z,6.72
2018-02-18T11:09:43.416Z,6.35
2018-02-18T11:10:46.651Z,6.85
2018-02-18T11:11:49.876Z,7.02
2018-02-18T11:12:53.377Z,7.30
2018-02-18T11:13:56.513Z,6.98
2018-02-18T11:14:59.579Z,6.86
2018-02-18T11:16:02.554Z,7.08
2018-02-18T11:17:05.617Z,7.53
2018-02-18T11:18:08.704Z,7.15
2018-02-18T11:19:12.113Z,6.93
2018-02-18T11:20:15.129Z,7.41
2018-02-18T11:21:18.303Z,7.84
2018-02-18T11:22:21.393Z,7.57
2018-02-18T11:23:24.490Z,7.30
2018-02-18T11:24:27.501Z,8.05
2018-02-18T11:25:30.987Z,8.55
2018-02-18T11:26:33.942Z,8.06
2018-02-18T11:27:36.962Z,8.03
2018-02-18T11:28:39.923Z,8.58
2018-02-18T11:29:42.962Z,8.86
2018-02-18T11:30:46.227Z,8.80
2018-02-18T11:31:49.645Z,8.05
2018-02-18T11:32:52.695Z,8.21
2018-02-18T11:33:55.820Z,8.38
2018-02-18T11:34:58.956Z,8.78
2018-02-18T11:36:01.931Z,7.94
2018-02-18T11:37:04.996Z,7.41
2018-02-18T11:38:08.223Z,7.92
2018-02-18T11:39:11.221Z,7.61
2018-02-18T11:40:14.382Z,7.09
2018-02-18T11:41:17.437Z,6.94
2018-02-18T11:42:20.499Z,6.73
2018-02-18T11:43:23.425Z,6.68
2018-02-18T11:44:26.732Z,7.46
2018-02-18T11:45:29.653Z,8.21
2018-02-18T11:46:32.688Z,7.98
2018-02-18T11:47:35.737Z,8.70
2018-02-18T11:48:38.879Z,9.04
2018-02-18T11:49:41.831Z,9.12
2018-02-18T11:50:45.649Z,9.59
2018-02-18T11:51:48.751Z,9.21
2018-02-18T11:52:51.722Z,9.01
2018-02-18T11:53:54.796Z,8.29
2018-02-18T11:54:58.284Z,8.61
2018-02-18T11:56:01.621Z,8.98
2018-02-18T11:57:05.051Z,9.05
2018-02-18T11:58:09.718Z,8.10
2018-02-18T11:59:12.685Z,7.70
2018-02-18T12:00:16.381Z,7.61
2018-02-18T12:01:19.312Z,8.33
2018-02-18T12:02:22.298Z,8.47
2018-02-18T12:03:25.974Z,8.85
2018-02-18T12:04:28.962Z,9.00
2018-02-18T12:05:31.883Z,8.91
2018-02-18T12:06:34.848Z,8.59
2018-02-18T12:07:37.802Z,8.36
2018-02-18T12:08:40.703Z,7.74
2018-02-18T12:09:43.934Z,7.02
2018-02-18T12:10:47.596Z,7.12
2018-02-18T12:11:51.485Z,7.49
2018-02-18T12:12:54.518Z,7.79
2018-02-18T12:13:58.022Z,8.09
2018-02-18T12:15:01.013Z,7.78
2018-02-18T12:16:04.267Z,7.24
2018-02-18T12:17:07.261Z,7.56
2018-02-18T12:18:10.532Z,7.55
2018-02-18T12:19:13.466Z,7.23
2018-02-18T12:20:16.636Z,7.36
2018-02-18T12:21:19.740Z,7.52
2018-02-18T12:22:22.864Z,8.05
2018-02-18T12:23:26.073Z,7.67
2018-02-18T12:24:29.516Z,7.70
2018-02-18T12:25:32.822Z,8.17
2018-02-18T12:26:35.841Z,8.34
2018-02-18T12:27:39.760Z,8.18
2018-02-18T12:28:42.991Z,8.20
2018-02-18T12:29:46.215Z,8.34
2018-02-18T12:30:49.207Z,7.90
2018-02-18T12:31:52.230Z,7.97
2018-02-18T12:32:55.178Z,8.32
2018-02-18T12:33:58.446Z,9.05
2018-02-18T12:35:01.750Z,9.25
2018-02-18T12:36:04.757Z,9.10
2018-02-18T12:37:07.858Z,8.33
2018-02-18T12:38:10.858Z,7.96
2018-02-18T12:39:14.596Z,8.42
2018-02-18T12:40:17.813Z,8.51
2018-02-18T12:41:21.274Z,8.15
2018-02-18T12:42:24.523Z,7.90
2018-02-18T12:43:27.572Z,8.31
2018-02-18T12:44:30.545Z,8.57
2018-02-18T12:45:33.615Z,8.77
2018-02-18T12:46:36.494Z,8.26
2018-02-18T12:47:40.533Z,7.65
2018-02-18T12:48:43.479Z,7.95
2018-02-18T12:49:46.555Z,8.61
2018-02-18T12:50:49.577Z,8.72
2018-02-18T12:51:52.976Z,8.87
2018-02-18T12:52:56.005Z,9.33
2018-02-18T12:53:59.384Z,9.38
2018-02-18T12:55:02.481Z,8.91
2018-02-18T12:56:05.500Z,8.27
2018-02-18T12:57:08.514Z,8.49
2018-02-18T12:58:11.591Z,8.76
2018-02-18T12:59:15.248Z,9.25
2018-02-18T13:00:19.757Z,9.49
2018-02-18T13:01:23.205Z,9.99
2018-02-18T13:02:26.413Z,9.48
2018-02-18T13:03:29.516Z,8.96
2018-02-18T13:04:32.863Z,8.99
2018-02-18T13:05:36.348Z,9.04
2018-02-18T13:06:39.842Z,9.19
2018-02-18T13:07:42.913Z,9.68
2018-02-18T13:08:45.878Z,9.76
2018-02-18T13:09:49.372Z,8.91
2018-02-18T13:10:52.250Z,8.75
2018-02-18T13:11:55.627Z,9.05
2018-02-18T13:12:58.969Z,9.02
2018-02-18T13:14:02.424Z,9.22
2018-02-18T13:15:05.950Z,8.48
2018-02-18T13:16:09.397Z,8.25
2018-02-18T13:17:12.824Z,8.02
2018-02-18T13:18:16.415Z,7.89
2018-02-18T13:19:20.046Z,8.43
2018-02-18T13:20:23.478Z,8.44
2018-02-18T13:21:26.836Z,7.83
2018-02-18T13:22:29.827Z,7.45
2018-02-18T13:23:33.382Z,7.87
2018-02-18T13:24:37.487Z,8.24
2018-02-18T13:25:40.998Z,8.74
2018-02-18T13:26:44.672Z,8.75
2018-02-18T13:27:47.797Z,8.61
2018-02-18T13:28:52.379Z,8.37
2018-02-18T13:29:56.329Z,7.65
2018-02-18T13:31:01.214Z,7.78
2018-02-18T13:32:04.720Z,7.87
2018-02-18T13:33:08.625Z,8.17
2018-02-18T13:34:11.680Z,8.52
2018-02-18T13:35:14.784Z,8.29
2018-02-18T13:36:18.430Z,8.43
2018-02-18T13:37:22.392Z,9.09
2018-02-18T13:38:25.945Z,9.82
2018-02-18T13:39:29.695Z,10.07
2018-02-18T13:40:33.252Z,10.08
2018-02-18T13:41:36.741Z,9.33
2018-02-18T13:42:40.216Z,8.27
2018-02-18T13:43:44.114Z,7.80
2018-02-18T13:44:47.597Z,7.73
2018-02-18T13:45:51.075Z,7.44
2018-02-18T13:46:54.061Z,7.49
2018-02-18T13:47:57.423Z,8.17
2018-02-18T13:49:00.883Z,8.12
2018-02-18T13:50:04.710Z,8.02
2018-02-18T13:51:08.191Z,8.29
2018-02-18T13:52:11.804Z,8.62
2018-02-18T13:53:16.071Z,8.76
2018-02-18T13:54:19.598Z,8.48
2018-02-18T13:55:22.974Z,8.10
2018-02-18T13:56:27.004Z,8.39
2018-02-18T13:57:30.148Z,9.08
2018-02-18T13:58:33.544Z,8.47
2018-02-18T13:59:37.090Z,7.85
2018-02-18T14:00:40.565Z,7.34
2018-02-18T14:01:43.553Z,7.81
2018-02-18T14:02:47.716Z,7.97
2018-02-18T14:03:51.210Z,7.73
2018-02-18T14:04:54.869Z,7.74
2018-02-18T14:05:59.721Z,8.18
2018-02-18T14:07:03.613Z,8.24
2018-02-18T14:08:08.283Z,7.84
2018-02-18T14:09:12.360Z,7.73
2018-02-18T14:10:15.339Z,7.34
2018-02-18T14:11:18.922Z,7.38
2018-02-18T14:12:22.687Z,7.29
2018-02-18T14:13:25.723Z,7.12
2018-02-18T14:14:29.177Z,7.03
2018-02-18T14:15:32.726Z,7.12
2018-02-18T14:16:36.273Z,7.87
2018-02-18T14:17:39.943Z,7.98
2018-02-18T14:18:43.421Z,8.03
2018-02-18T14:19:47.897Z,8.17
2018-02-18T14:20:51.862Z,8.41
2018-02-18T14:21:55.424Z,9.08
2018-02-18T14:22:59.008Z,9.35
2018-02-18T14:24:02.720Z,9.17
2018-02-18T14:25:06.235Z,9.18
2018-02-18T14:26:10.344Z,8.72
2018-02-18T14:27:14.342Z,8.18
2018-02-18T14:28:17.316Z,8.19
2018-02-18T14:29:20.361Z,8.09
2018-02-18T14:30:23.439Z,8.12
2018-02-18T14:31:27.081Z,7.59
2018-02-18T14:32:30.479Z,7.61
2018-02-18T14:33:34.899Z,7.68
2018-02-18T14:34:38.336Z,7.25
2018-02-18T14:35:41.780Z,7.22
2018-02-18T14:36:49.485Z,7.09
2018-02-18T14:37:52.825Z,7.25
2018-02-18T14:38:57.294Z,7.62
2018-02-18T14:40:01.635Z,7.60
2018-02-18T14:41:05.078Z,7.95
2018-02-18T14:42:08.453Z,7.39
2018-02-18T14:43:12.132Z,7.07
2018-02-18T14:44:15.723Z,7.38
2018-02-18T14:45:19.221Z,7.01
2018-02-18T14:46:23.162Z,7.48
2018-02-18T14:47:26.802Z,8.20
2018-02-18T14:48:30.460Z,9.00
2018-02-18T14:49:33.517Z,9.39
2018-02-18T14:50:37.039Z,9.60
2018-02-18T14:51:40.568Z,9.08
2018-02-18T14:52:44.453Z,8.78
2018-02-18T14:53:47.364Z,8.74
2018-02-18T14:54:50.224Z,8.52
2018-02-18T14:55:53.173Z,7.99
2018-02-18T14:56:56.087Z,7.30
2018-02-18T14:57:59.021Z,7.16
2018-02-18T14:59:02.177Z,7.10
2018-02-18T15:00:05.014Z,7.15