createdAt,value
2018-10-02T00:01:09.575Z,87.20
2018-10-02T00:06:32.630Z,87.20
2018-10-02T00:11:59.057Z,86.90
2018-10-02T00:17:21.217Z,87.90
2018-10-02T00:22:43.069Z,87.40
2018-10-02T00:28:05.070Z,87.70
2018-10-02T00:33:26.806Z,88.20
2018-10-02T00:38:49.623Z,88.30
2018-10-02T00:44:11.629Z,88.10
2018-10-02T00:49:33.389Z,87.30
2018-10-02T00:54:55.579Z,87.20
2018-10-02T01:00:17.385Z,87.60
2018-10-02T01:05:39.485Z,87.10
2018-10-02T01:11:01.268Z,86.50
2018-10-02T01:16:23.238Z,87.70
2018-10-02T01:21:44.984Z,88.00
2018-10-02T01:27:07.130Z,87.30
2018-10-02T01:32:29.250Z,87.10
2018-10-02T01:37:51.222Z,86.70
2018-10-02T01:43:13.005Z,86.90
2018-10-02T01:48:35.118Z,87.00
2018-10-02T01:53:56.902Z,86.10
2018-10-02T01:59:19.046Z,87.70
2018-10-02T02:04:41.086Z,88.40
2018-10-02T02:10:03.270Z,88.90
2018-10-02T02:15:25.518Z,88.40
2018-10-02T02:20:47.281Z,88.10
2018-10-02T02:26:09.426Z,87.90
2018-10-02T02:31:31.322Z,88.00
2018-10-02T02:36:53.646Z,87.30
2018-10-02T02:42:15.464Z,87.00
2018-10-02T02:47:42.416Z,87.10
2018-10-02T02:53:11.609Z,86.30
2018-10-02T02:58:33.707Z,86.80
2018-10-02T03:03:55.418Z,87.60
2018-10-02T03:09:17.654Z,88.20
2018-10-02T03:14:40.261Z,89.40
2018-10-02T03:20:02.133Z,88.20
2018-10-02T03:25:24.192Z,87.80
2018-10-02T03:30:45.830Z,88.60
2018-10-02T03:36:07.945Z,89.40
2018-10-02T03:41:29.982Z,89.60
2018-10-02T03:46:51.926Z,89.20
2018-10-02T03:52:13.716Z,90.30
2018-10-02T03:57:35.725Z,90.10
2018-10-02T04:02:57.500Z,90.40
2018-10-02T04:08:19.603Z,90.00
2018-10-02T04:13:41.521Z,89.20
2018-10-02T04:19:03.494Z,88.90
2018-10-02T04:24:25.306Z,90.10
2018-10-02T04:29:47.377Z,90.00
2018-10-02T04:35:09.560Z,90.20
2018-10-02T04:40:31.581Z,89.80
2018-10-02T04:45:57.685Z,88.80
2018-10-02T04:51:20.094Z,91.10
2018-10-02T04:56:41.940Z,90.50
2018-10-02T05:02:04.077Z,90.50
2018-10-02T05:07:25.773Z,90.80
2018-10-02T05:12:47.758Z,91.20
2018-10-02T05:18:09.670Z,90.90
2018-10-02T05:23:31.892Z,90.80
2018-10-02T05:28:53.764Z,90.80
2018-10-02T05:34:15.743Z,90.90
2018-10-02T05:39:37.523Z,91.50
2018-10-02T05:44:59.622Z,91.10
2018-10-02T05:50:21.907Z,91.40
2018-10-02T05:55:43.882Z,91.20
2018-10-02T06:01:06.308Z,91.50
2018-10-02T06:06:28.186Z,90.90
2018-10-02T06:11:50.269Z,91.20
2018-10-02T06:17:11.959Z,91.50
2018-10-02T06:22:34.165Z,91.80
2018-10-02T06:27:55.850Z,91.30
2018-10-02T06:33:17.991Z,92.10
2018-10-02T06:38:39.845Z,92.30
2018-10-02T06:44:01.946Z,92.20
2018-10-02T06:49:23.741Z,91.90
2018-10-02T06:54:48.452Z,91.50
2018-10-02T07:00:10.252Z,92.00
2018-10-02T07:05:32.144Z,91.60
2018-10-02T07:10:54.167Z,92.30
2018-10-02T07:16:16.064Z,92.30
2018-10-02T07:21:39.887Z,94.80
2018-10-02T07:27:01.787Z,95.30
2018-10-02T07:32:23.865Z,95.70
2018-10-02T07:37:46.918Z,96.10
2018-10-02T07:43:08.738Z,96.50
2018-10-02T07:48:31.111Z,96.20
2018-10-02T07:53:53.347Z,96.10
2018-10-02T07:59:15.593Z,96.30
2018-10-02T08:04:37.708Z,95.70
2018-10-02T08:09:59.936Z,94.80
2018-10-02T08:15:21.718Z,93.40
2018-10-02T08:20:44.524Z,91.80
2018-10-02T08:26:06.682Z,91.60
2018-10-02T08:31:28.796Z,91.20
2018-10-02T08:36:50.816Z,91.50
2018-10-02T08:42:12.595Z,91.30
2018-10-02T08:47:34.660Z,91.40
2018-10-02T08:52:56.395Z,91.10
2018-10-02T08:58:18.511Z,90.40
2018-10-02T09:03:41.788Z,90.50
2018-10-02T09:09:03.595Z,90.10
2018-10-02T09:14:25.599Z,90.00
2018-10-02T09:19:47.397Z,90.00
2018-10-02T09:25:09.454Z,90.00
2018-10-02T09:30:35.831Z,90.30
2018-10-02T09:36:02.999Z,89.90
2018-10-02T09:41:30.197Z,88.70
2018-10-02T09:46:52.485Z,88.90
2018-10-02T09:52:14.338Z,88.50
2018-10-02T09:57:36.450Z,87.90
2018-10-02T10:02:58.475Z,88.40
2018-10-02T10:08:28.094Z,86.10
2018-10-02T10:13:54.227Z,84.00
2018-10-02T10:19:21.311Z,84.30
2018-10-02T10:24:48.209Z,85.30
2018-10-02T10:30:15.503Z,85.70
2018-10-02T10:35:42.740Z,84.00
2018-10-02T10:41:10.309Z,84.80
2018-10-02T10:46:37.536Z,85.50
2018-10-02T10:52:06.444Z,87.10
2018-10-02T10:57:33.868Z,87.90
2018-10-02T11:03:01.186Z,88.40
2018-10-02T11:08:28.360Z,88.50
2018-10-02T11:13:57.153Z,88.90
2018-10-02T11:19:24.390Z,88.00
2018-10-02T11:24:54.298Z,87.00
2018-10-02T11:30:20.448Z,86.80
2018-10-02T11:35:47.196Z,86.10
2018-10-02T11:41:11.631Z,86.90
2018-10-02T11:46:38.386Z,87.70
2018-10-02T11:52:02.385Z,86.40
2018-10-02T11:57:27.864Z,85.90
2018-10-02T12:02:54.620Z,86.50
2018-10-02T12:08:20.759Z,85.70
2018-10-02T12:13:44.260Z,85.00
2018-10-02T12:19:10.405Z,85.00
2018-10-02T12:24:36.831Z,86.60
2018-10-02T12:30:01.986Z,87.20
2018-10-02T12:35:26.452Z,88.40
2018-10-02T12:40:49.918Z,88.80
2018-10-02T12:46:13.579Z,89.20
2018-10-02T12:51:40.145Z,90.00
2018-10-02T12:57:06.319Z,90.00
2018-10-02T13:02:30.334Z,90.10
2018-10-02T13:07:55.492Z,90.70
2018-10-02T13:13:20.048Z,90.90
2018-10-02T13:18:41.834Z,91.10
2018-10-02T13:24:07.334Z,91.30
2018-10-02T13:29:32.856Z,92.10
2018-10-02T13:34:55.478Z,92.40
2018-10-02T13:40:21.001Z,92.40
2018-10-02T13:45:43.480Z,93.40
2018-10-02T13:51:06.164Z,93.60
2018-10-02T13:56:28.598Z,93.20
2018-10-02T14:01:50.311Z,93.20
2018-10-02T14:07:12.650Z,93.00
2018-10-02T14:12:35.007Z,92.90
2018-10-02T14:18:02.055Z,92.80
2018-10-02T14:23:25.578Z,92.80
2018-10-02T14:28:50.486Z,92.60
2018-10-02T14:34:12.947Z,92.40
2018-10-02T14:39:39.127Z,92.60
2018-10-02T14:45:06.779Z,92.60
2018-10-02T14:50:31.434Z,93.10
2018-10-02T14:55:58.179Z,92.80
2018-10-02T15:01:28.044Z,93.10
2018-10-02T15:06:53.629Z,93.20
2018-10-02T15:12:25.620Z,93.40
2018-10-02T15:17:57.856Z,93.00
2018-10-02T15:23:24.005Z,93.00
2018-10-02T15:28:52.388Z,92.80
2018-10-02T15:34:22.436Z,92.80
2018-10-02T15:39:48.652Z,92.90
2018-10-02T15:45:18.406Z,92.40
2018-10-02T15:50:47.994Z,92.70
2018-10-02T15:56:20.483Z,92.40
2018-10-02T16:01:46.292Z,92.80
2018-10-02T16:07:11.874Z,92.00
2018-10-02T16:12:42.638Z,92.10
2018-10-02T16:18:09.076Z,92.20
2018-10-02T16:23:36.023Z,92.10
2018-10-02T16:29:04.177Z,92.20
2018-10-02T16:34:28.586Z,92.00
2018-10-02T16:39:55.143Z,92.10
2018-10-02T16:45:23.489Z,92.00
2018-10-02T16:50:51.018Z,92.50
2018-10-02T16:56:16.926Z,92.10
2018-10-02T17:01:48.213Z,92.30
2018-10-02T17:07:22.561Z,92.30
2018-10-02T17:12:51.392Z,92.50
2018-10-02T17:18:19.619Z,92.40
2018-10-02T17:23:48.108Z,92.30
2018-10-02T17:29:20.840Z,92.40
2018-10-02T17:34:49.433Z,92.50
2018-10-02T17:40:13.681Z,92.50
2018-10-02T17:45:41.393Z,92.50
2018-10-02T17:51:08.154Z,92.60
2018-10-02T17:56:32.582Z,92.90
2018-10-02T18:01:57.167Z,93.00
2018-10-02T18:07:22.037Z,93.00
2018-10-02T18:12:50.345Z,93.20
2018-10-02T18:18:14.691Z,93.10
2018-10-02T18:23:40.490Z,92.80
2018-10-02T18:29:12.395Z,93.00
2018-10-02T18:34:39.622Z,93.00
2018-10-02T18:40:08.979Z,92.90
2018-10-02T18:45:35.081Z,93.20
2018-10-02T18:51:01.927Z,93.30
2018-10-02T18:56:26.713Z,93.30
2018-10-02T19:01:55.288Z,93.20
2018-10-02T19:07:21.998Z,93.30
2018-10-02T19:12:48.561Z,93.70
2018-10-02T19:18:17.966Z,93.80
2018-10-02T19:23:45.996Z,93.40
2018-10-02T19:29:16.147Z,93.50
2018-10-02T19:35:47.064Z,93.70
2018-10-02T19:41:12.840Z,93.70
2018-10-02T19:46:52.842Z,94.00
2018-10-02T19:52:20.812Z,94.00
2018-10-02T19:57:46.564Z,93.90
2018-10-02T20:03:12.593Z,93.80
2018-10-02T20:08:37.229Z,94.20
2018-10-02T20:14:02.850Z,94.30
2018-10-02T20:19:29.480Z,94.10
2018-10-02T20:24:52.251Z,94.30
2018-10-02T20:30:15.476Z,94.20
2018-10-02T20:35:40.676Z,94.20
2018-10-02T20:41:04.802Z,94.20
2018-10-02T20:46:31.921Z,94.10
2018-10-02T20:51:57.799Z,94.00
2018-10-02T20:57:22.825Z,94.00
2018-10-02T21:02:59.966Z,94.20
2018-10-02T21:08:29.498Z,94.10
2018-10-02T21:13:57.751Z,94.10
2018-10-02T21:19:27.785Z,94.10
2018-10-02T21:24:55.096Z,94.20
2018-10-02T21:30:22.374Z,94.10
2018-10-02T21:35:47.009Z,94.40
2018-10-02T21:41:13.766Z,94.40
2018-10-02T21:46:38.761Z,94.50
2018-10-02T21:52:01.883Z,94.50
2018-10-02T21:57:27.709Z,94.40
2018-10-02T22:02:52.839Z,94.40
2018-10-02T22:08:18.615Z,94.40
2018-10-02T22:13:42.991Z,94.50
2018-10-02T22:19:07.659Z,94.50
2018-10-02T22:24:32.734Z,94.70
2018-10-02T22:29:56.819Z,94.70
2018-10-02T22:35:19.154Z,94.90
2018-10-02T22:40:44.225Z,95.10
2018-10-02T22:46:06.411Z,95.20
2018-10-02T22:51:28.865Z,95.40
2018-10-02T22:56:51.257Z,95.30
2018-10-02T23:02:13.471Z,95.30
2018-10-02T23:07:35.646Z,95.40
2018-10-02T23:12:57.474Z,95.40
2018-10-02T23:18:19.798Z,95.60
2018-10-02T23:23:42.834Z,95.80
2018-10-02T23:29:04.575Z,96.10
2018-10-02T23:34:26.574Z,95.80
2018-10-02T23:39:48.458Z,95.80
2018-10-02T23:45:10.706Z,95.60
2018-10-02T23:50:32.829Z,95.70
2018-10-02T23:55:54.897Z,95.70
