createdAt,value
2018-03-24T00:00:15.086Z,70.41
2018-03-24T00:02:42.573Z,70.63
2018-03-24T00:05:10.070Z,70.98
2018-03-24T00:07:37.532Z,71.12
2018-03-24T00:10:05.018Z,71.41
2018-03-24T00:12:32.518Z,71.67
2018-03-24T00:15:00.026Z,72.01
2018-03-24T00:17:27.515Z,72.02
2018-03-24T00:19:54.991Z,72.37
2018-03-24T00:22:22.512Z,72.56
2018-03-24T00:24:50.016Z,72.81
2018-03-24T00:27:17.494Z,73.01
2018-03-24T00:29:44.983Z,73.11
2018-03-24T00:32:12.470Z,73.17
2018-03-24T00:34:39.950Z,73.11
2018-03-24T00:37:07.526Z,73.15
2018-03-24T00:39:35.020Z,73.25
2018-03-24T00:42:03.649Z,73.23
2018-03-24T00:44:31.225Z,73.31
2018-03-24T00:46:58.740Z,73.29
2018-03-24T00:49:26.202Z,73.47
2018-03-24T00:51:53.975Z,73.43
2018-03-24T00:54:21.428Z,73.29
2018-03-24T00:56:48.883Z,73.48
2018-03-24T00:59:16.344Z,73.39
2018-03-24T01:01:43.800Z,73.48
2018-03-24T01:04:11.422Z,73.29
2018-03-24T01:06:38.924Z,73.28
2018-03-24T01:09:06.494Z,73.30
2018-03-24T01:11:34.009Z,73.36
2018-03-24T01:14:01.460Z,73.41
2018-03-24T01:16:29.034Z,73.48
2018-03-24T01:18:56.472Z,73.43
2018-03-24T01:21:23.964Z,73.46
2018-03-24T01:23:51.469Z,73.60
2018-03-24T01:26:18.967Z,73.56
2018-03-24T01:28:46.445Z,73.43
2018-03-24T01:31:13.977Z,73.47
2018-03-24T01:33:41.455Z,73.38
2018-03-24T01:36:08.991Z,73.28
2018-03-24T01:38:36.447Z,73.23
2018-03-24T01:41:03.955Z,73.28
2018-03-24T01:43:31.466Z,73.31
2018-03-24T01:45:59.864Z,73.39
2018-03-24T01:48:29.064Z,73.61
2018-03-24T01:50:56.503Z,74.23
2018-03-24T01:53:24.923Z,74.32
2018-03-24T01:55:52.435Z,74.34
2018-03-24T01:58:19.901Z,74.24
2018-03-24T02:00:47.466Z,74.10
2018-03-24T02:03:14.932Z,74.13
2018-03-24T02:05:42.421Z,74.11
2018-03-24T02:08:09.963Z,74.18
2018-03-24T02:10:37.427Z,73.95
2018-03-24T02:13:04.970Z,73.97
2018-03-24T02:15:32.431Z,73.87
2018-03-24T02:17:59.911Z,73.93
2018-03-24T02:20:27.395Z,73.83
2018-03-24T02:22:54.919Z,73.87
2018-03-24T02:25:22.395Z,73.72
2018-03-24T02:27:49.891Z,73.91
2018-03-24T02:30:17.370Z,73.90
2018-03-24T02:32:44.885Z,74.12
2018-03-24T02:35:12.360Z,74.08
2018-03-24T02:37:39.863Z,74.15
2018-03-24T02:40:07.351Z,74.12
2018-03-24T02:42:34.841Z,74.15
2018-03-24T02:45:02.321Z,74.19
2018-03-24T02:47:29.831Z,74.26
2018-03-24T02:49:57.303Z,74.25
2018-03-24T02:52:24.809Z,74.22
2018-03-24T02:54:52.274Z,74.27
2018-03-24T02:57:19.733Z,74.32
2018-03-24T02:59:47.224Z,74.42
2018-03-24T03:02:14.683Z,74.37
2018-03-24T03:04:42.146Z,74.29
2018-03-24T03:07:09.662Z,74.41
2018-03-24T03:09:37.168Z,74.43
2018-03-24T03:12:04.625Z,74.27
2018-03-24T03:14:32.080Z,74.41
2018-03-24T03:16:59.571Z,74.55
2018-03-24T03:19:27.049Z,74.79
2018-03-24T03:21:54.527Z,74.89
2018-03-24T03:24:22.045Z,74.98
2018-03-24T03:26:49.520Z,75.23
2018-03-24T03:29:22.049Z,75.30
2018-03-24T03:34:55.930Z,75.41
2018-03-24T03:37:23.445Z,75.16
2018-03-24T03:39:50.889Z,75.26
2018-03-24T03:42:18.361Z,75.36
2018-03-24T03:44:45.844Z,75.38
2018-03-24T03:47:13.664Z,75.48
2018-03-24T03:49:41.204Z,75.44
2018-03-24T03:52:08.721Z,75.54
2018-03-24T03:54:36.289Z,75.60
2018-03-24T03:57:03.738Z,75.91
2018-03-24T03:59:31.223Z,76.10
2018-03-24T04:01:58.719Z,76.04
2018-03-24T04:04:26.203Z,76.08
2018-03-24T04:06:53.688Z,76.28
2018-03-24T04:09:21.155Z,76.24
2018-03-24T04:11:48.660Z,76.22
2018-03-24T04:14:16.154Z,76.37
2018-03-24T04:16:44.623Z,76.53
2018-03-24T04:19:12.711Z,76.53
2018-03-24T04:21:40.200Z,76.43
2018-03-24T04:24:07.708Z,76.40
2018-03-24T04:26:35.154Z,76.30
2018-03-24T04:29:02.745Z,76.34
2018-03-24T04:31:31.535Z,76.28
2018-03-24T04:33:59.621Z,76.46
2018-03-24T04:36:27.447Z,76.48
2018-03-24T04:38:54.955Z,76.78
2018-03-24T04:41:22.614Z,76.89
2018-03-24T04:43:50.310Z,76.96
2018-03-24T04:46:18.760Z,77.14
2018-03-24T04:48:46.395Z,77.11
2018-03-24T04:51:14.057Z,77.12
2018-03-24T04:53:42.207Z,76.95
2018-03-24T04:56:09.893Z,77.10
2018-03-24T04:58:37.652Z,77.14
2018-03-24T05:01:05.189Z,77.20
2018-03-24T05:03:32.826Z,77.34
2018-03-24T05:06:00.330Z,77.37
2018-03-24T05:08:28.291Z,77.38
2018-03-24T05:10:55.978Z,77.38
2018-03-24T05:13:23.593Z,77.49
2018-03-24T05:15:51.268Z,77.51
2018-03-24T05:18:18.878Z,77.36
2018-03-24T05:20:46.514Z,77.58
2018-03-24T05:23:14.026Z,77.51
2018-03-24T05:25:41.516Z,77.78
2018-03-24T05:28:09.018Z,77.77
2018-03-24T05:30:36.652Z,77.65
2018-03-24T05:33:04.362Z,77.63
2018-03-24T05:35:31.910Z,77.58
2018-03-24T05:37:59.531Z,77.80
2018-03-24T05:40:27.162Z,77.99
2018-03-24T05:42:54.802Z,78.08
2018-03-24T05:45:23.168Z,78.20
2018-03-24T05:47:50.793Z,78.17
2018-03-24T05:50:18.422Z,78.23
2018-03-24T05:52:45.941Z,78.21
2018-03-24T05:55:13.520Z,78.26
2018-03-24T05:57:41.058Z,78.39
2018-03-24T06:00:08.805Z,78.38
2018-03-24T06:02:36.296Z,78.43
2018-03-24T06:05:03.808Z,78.28
2018-03-24T06:07:31.317Z,78.38
2018-03-24T06:09:58.828Z,78.17
2018-03-24T06:12:26.328Z,78.28
2018-03-24T06:14:53.847Z,78.52
2018-03-24T06:17:21.322Z,78.76
2018-03-24T06:19:48.881Z,78.70
2018-03-24T06:22:16.640Z,78.65
2018-03-24T06:24:44.156Z,78.51
2018-03-24T06:27:12.288Z,78.73
2018-03-24T06:29:39.766Z,78.65
2018-03-24T06:32:07.236Z,78.56
2018-03-24T06:34:34.708Z,78.45
2018-03-24T06:37:18.004Z,78.55
2018-03-24T06:39:45.560Z,78.30
2018-03-24T06:42:13.040Z,78.18
2018-03-24T06:44:41.480Z,78.24
2018-03-24T06:47:08.965Z,78.22
2018-03-24T06:49:36.420Z,78.34
2018-03-24T06:52:03.983Z,78.12
2018-03-24T06:54:31.440Z,78.14
2018-03-24T06:56:59.039Z,77.85
2018-03-24T06:59:26.497Z,77.96
2018-03-24T07:01:54.005Z,77.86
2018-03-24T07:04:21.491Z,77.84
2018-03-24T07:06:48.988Z,77.74
2018-03-24T07:09:16.498Z,77.71
2018-03-24T07:11:44.014Z,77.65
2018-03-24T07:14:11.504Z,77.54
2018-03-24T07:16:39.030Z,77.44
2018-03-24T07:19:06.546Z,77.25
2018-03-24T07:21:34.002Z,76.92
2018-03-24T07:24:01.466Z,77.03
2018-03-24T07:26:28.938Z,76.88
2018-03-24T07:28:56.449Z,76.87
2018-03-24T07:31:23.906Z,76.72
2018-03-24T07:33:51.464Z,76.62
2018-03-24T07:36:18.939Z,76.12
2018-03-24T07:38:46.442Z,75.44
2018-03-24T07:41:13.925Z,74.85
2018-03-24T07:43:41.355Z,74.27
2018-03-24T07:46:08.858Z,74.24
2018-03-24T07:48:36.365Z,74.41
2018-03-24T07:51:04.352Z,74.27
2018-03-24T07:53:31.861Z,74.18
2018-03-24T07:55:59.335Z,74.16
2018-03-24T07:58:26.835Z,74.00
2018-03-24T08:00:55.045Z,73.94
2018-03-24T08:03:22.546Z,74.07
2018-03-24T08:05:50.130Z,73.68
2018-03-24T08:08:17.666Z,73.63
2018-03-24T08:10:45.909Z,73.57
2018-03-24T08:13:13.414Z,73.11
2018-03-24T08:15:40.923Z,72.58
2018-03-24T08:18:08.412Z,71.93
2018-03-24T08:20:35.868Z,71.85
2018-03-24T08:23:03.377Z,71.37
2018-03-24T08:25:30.949Z,70.76
2018-03-24T08:27:58.420Z,70.51
2018-03-24T08:30:26.369Z,70.29
2018-03-24T08:32:53.792Z,69.86
2018-03-24T08:35:21.340Z,69.87
2018-03-24T08:37:48.880Z,70.13
2018-03-24T08:40:16.376Z,69.67
2018-03-24T08:42:44.096Z,69.16
2018-03-24T08:45:11.575Z,68.75
2018-03-24T08:47:39.066Z,68.55
2018-03-24T08:50:06.635Z,68.67
2018-03-24T08:52:34.931Z,67.80
2018-03-24T08:55:02.399Z,67.65
2018-03-24T08:57:29.950Z,66.79
2018-03-24T09:00:02.574Z,66.75
2018-03-24T09:02:30.091Z,66.12
2018-03-24T09:04:57.568Z,65.40
2018-03-24T09:07:25.069Z,64.56
2018-03-24T09:09:52.543Z,64.16
2018-03-24T09:12:20.018Z,63.78
2018-03-24T09:14:47.523Z,63.12
2018-03-24T09:17:14.998Z,62.30
2018-03-24T09:19:42.494Z,60.91
2018-03-24T09:22:10.054Z,61.32
2018-03-24T09:24:37.534Z,60.96
2018-03-24T09:27:05.104Z,60.33
2018-03-24T09:29:32.604Z,59.64
2018-03-24T09:32:00.086Z,58.82
2018-03-24T09:34:27.583Z,58.16
2018-03-24T09:36:55.063Z,56.99
2018-03-24T09:39:22.551Z,58.00
2018-03-24T09:41:50.023Z,56.54
2018-03-24T09:44:17.831Z,56.16
2018-03-24T09:46:45.325Z,55.38
2018-03-24T09:49:12.883Z,53.45
2018-03-24T09:51:40.403Z,53.16
2018-03-24T09:54:07.946Z,53.25
2018-03-24T09:56:35.426Z,51.71
2018-03-24T09:59:02.914Z,49.74
2018-03-24T10:01:30.386Z,48.99
2018-03-24T10:03:57.853Z,47.44
2018-03-24T10:06:25.397Z,46.59
2018-03-24T10:09:07.137Z,47.14
2018-03-24T10:11:34.633Z,46.05
2018-03-24T10:14:02.109Z,43.69
2018-03-24T10:16:29.655Z,42.98
2018-03-24T10:18:57.162Z,40.85
2018-03-24T10:24:29.959Z,37.29
2018-03-24T10:26:57.473Z,36.71
2018-03-24T10:29:25.205Z,35.71
2018-03-24T10:31:52.669Z,35.77
2018-03-24T10:34:20.145Z,35.89
2018-03-24T10:36:47.599Z,33.11
2018-03-24T10:39:15.147Z,33.27
2018-03-24T10:41:42.675Z,33.15
2018-03-24T10:44:10.151Z,31.70
2018-03-24T10:46:37.908Z,31.64
2018-03-24T10:49:05.455Z,30.20
2018-03-24T10:51:32.987Z,29.69
2018-03-24T10:54:00.489Z,28.32
2018-03-24T10:56:27.963Z,26.86
2018-03-24T10:59:10.402Z,27.24
2018-03-24T11:01:37.885Z,28.62
2018-03-24T11:04:05.404Z,26.69
2018-03-24T11:06:32.883Z,26.85
2018-03-24T11:09:19.604Z,28.82
2018-03-24T11:11:47.137Z,29.26
2018-03-24T11:14:14.654Z,28.30
2018-03-24T11:16:42.115Z,28.71
2018-03-24T11:19:09.602Z,29.14
2018-03-24T11:21:37.082Z,31.54
2018-03-24T11:24:04.649Z,30.36
2018-03-24T11:26:32.123Z,28.64
2018-03-24T11:28:59.585Z,28.48
2018-03-24T11:31:27.100Z,29.68
2018-03-24T11:33:54.565Z,29.81
2018-03-24T11:36:22.042Z,30.20
2018-03-24T11:38:59.133Z,31.77
2018-03-24T11:41:26.964Z,33.23
2018-03-24T11:43:54.493Z,34.20
2018-03-24T11:46:22.016Z,35.43
2018-03-24T11:48:49.569Z,36.04
2018-03-24T11:51:17.032Z,37.30
2018-03-24T11:53:46.348Z,38.02
2018-03-24T11:56:15.638Z,38.60
2018-03-24T11:58:43.375Z,37.29
2018-03-24T12:01:11.592Z,38.52
2018-03-24T12:03:39.866Z,39.74
2018-03-24T12:06:07.357Z,40.19
2018-03-24T12:08:34.855Z,41.46
2018-03-24T12:11:02.388Z,41.51
2018-03-24T12:13:29.906Z,41.77
2018-03-24T12:15:57.465Z,42.00
2018-03-24T12:18:25.313Z,39.84
2018-03-24T12:20:52.786Z,40.43
2018-03-24T12:23:20.323Z,37.45
2018-03-24T12:25:47.801Z,37.89
2018-03-24T12:28:15.299Z,38.44
2018-03-24T12:30:42.800Z,39.14
2018-03-24T12:33:10.291Z,35.74
2018-03-24T12:35:37.769Z,34.24
2018-03-24T12:38:05.301Z,33.41
2018-03-24T12:40:47.147Z,33.17
2018-03-24T12:43:14.622Z,33.13
2018-03-24T12:45:42.098Z,34.70
2018-03-24T12:48:10.186Z,37.20
2018-03-24T12:50:37.701Z,37.34
2018-03-24T12:53:07.497Z,38.68
2018-03-24T12:55:35.038Z,38.19
2018-03-24T12:58:03.399Z,35.91
2018-03-24T13:00:35.896Z,34.60
2018-03-24T13:03:03.419Z,35.20
2018-03-24T13:05:30.910Z,35.95
2018-03-24T13:07:58.432Z,36.78
2018-03-24T13:10:30.948Z,36.48
2018-03-24T13:12:58.548Z,33.01
2018-03-24T13:15:26.020Z,31.45
2018-03-24T13:17:53.598Z,31.64
2018-03-24T13:20:26.022Z,31.03
2018-03-24T13:22:53.531Z,30.21
2018-03-24T13:25:21.032Z,28.02
2018-03-24T13:27:48.710Z,26.04
2018-03-24T13:30:16.296Z,25.15
2018-03-24T13:32:43.822Z,24.49
2018-03-24T13:35:11.358Z,23.73
2018-03-24T13:37:38.918Z,23.32
2018-03-24T13:40:06.389Z,24.00
2018-03-24T13:42:33.890Z,24.51
2018-03-24T13:45:01.450Z,26.04
2018-03-24T13:47:29.040Z,27.12
2018-03-24T13:58:33.808Z,28.81
2018-03-24T14:01:01.452Z,29.19
2018-03-24T14:03:29.013Z,29.12
2018-03-24T14:05:56.720Z,28.61
2018-03-24T14:08:24.283Z,29.51
2018-03-24T14:10:51.809Z,29.74
2018-03-24T14:13:19.410Z,29.96
2018-03-24T14:15:47.024Z,29.30
2018-03-24T14:18:14.531Z,29.03
2018-03-24T14:20:42.121Z,28.99
2018-03-24T14:23:09.760Z,30.30
2018-03-24T14:25:37.306Z,30.70
2018-03-24T14:28:04.968Z,30.94
2018-03-24T14:30:32.664Z,31.36
2018-03-24T14:33:00.210Z,32.21
2018-03-24T14:35:27.739Z,32.86
2018-03-24T14:37:55.222Z,33.44
2018-03-24T14:40:22.792Z,34.14
2018-03-24T14:42:50.300Z,34.13
2018-03-24T14:45:17.774Z,34.89
2018-03-24T14:47:45.234Z,35.02
2018-03-24T14:50:12.764Z,35.88
2018-03-24T14:52:40.491Z,35.73
2018-03-24T14:55:07.952Z,36.13
2018-03-24T14:57:35.443Z,36.35
2018-03-24T15:00:03.198Z,36.31
2018-03-24T15:02:30.700Z,36.76
2018-03-24T15:04:58.254Z,36.54
2018-03-24T15:07:25.712Z,37.08
2018-03-24T15:09:53.216Z,37.02
2018-03-24T15:12:20.824Z,38.04
2018-03-24T15:14:48.330Z,37.45
2018-03-24T15:17:15.865Z,37.59
2018-03-24T15:19:43.424Z,37.51
2018-03-24T15:22:10.992Z,37.58
2018-03-24T15:24:38.538Z,37.80
2018-03-24T15:27:06.138Z,38.03
2018-03-24T15:29:49.205Z,37.91
2018-03-24T15:32:28.658Z,38.18
2018-03-24T15:35:07.978Z,38.56
2018-03-24T15:37:35.509Z,38.98
2018-03-24T15:40:02.966Z,39.30
2018-03-24T15:42:30.430Z,38.96
2018-03-24T15:44:57.922Z,39.13
2018-03-24T15:47:25.401Z,38.96
2018-03-24T15:49:53.734Z,39.05
2018-03-24T15:52:21.214Z,39.44
2018-03-24T15:54:48.764Z,39.54
2018-03-24T15:57:16.263Z,39.70
2018-03-24T15:59:43.754Z,40.00
2018-03-24T16:02:11.274Z,40.24
2018-03-24T16:04:38.773Z,40.40
2018-03-24T16:07:06.299Z,40.92
2018-03-24T16:09:33.868Z,40.98
2018-03-24T16:12:01.415Z,41.45
2018-03-24T16:14:28.877Z,41.28
2018-03-24T16:16:56.321Z,41.14
2018-03-24T16:19:33.478Z,41.58
2018-03-24T16:22:01.005Z,41.65
2018-03-24T16:24:28.503Z,41.74
2018-03-24T16:26:56.088Z,42.14
2018-03-24T16:29:23.750Z,42.69
2018-03-24T16:31:51.248Z,42.98
2018-03-24T16:34:18.740Z,43.25
2018-03-24T16:36:46.366Z,43.45
2018-03-24T16:39:13.854Z,43.32
2018-03-24T16:41:41.340Z,44.05
2018-03-24T16:44:08.930Z,44.43
2018-03-24T16:46:36.428Z,44.52
2018-03-24T16:49:04.002Z,44.87
2018-03-24T16:51:31.616Z,45.42
2018-03-24T16:54:00.128Z,45.05
2018-03-24T16:56:27.708Z,44.91
2018-03-24T16:58:55.176Z,45.21
2018-03-24T17:01:22.622Z,44.62
2018-03-24T17:03:50.198Z,44.34
2018-03-24T17:06:17.674Z,44.50
2018-03-24T17:08:45.265Z,44.53
2018-03-24T17:11:12.760Z,45.60
2018-03-24T17:13:40.531Z,46.25
2018-03-24T17:16:08.111Z,47.18
2018-03-24T17:18:35.719Z,47.67
2018-03-24T17:21:03.222Z,47.89
2018-03-24T17:23:32.122Z,48.23
2018-03-24T17:25:59.655Z,48.42
2018-03-24T17:28:27.264Z,48.64
2018-03-24T17:30:54.809Z,48.51
2018-03-24T17:33:22.330Z,48.93
2018-03-24T17:35:49.928Z,48.93
2018-03-24T17:38:19.042Z,49.27
2018-03-24T17:40:46.732Z,49.12
2018-03-24T17:43:14.182Z,49.24
2018-03-24T17:45:41.674Z,49.53
2018-03-24T17:48:09.120Z,49.82
2018-03-24T17:50:46.386Z,49.82
2018-03-24T17:53:14.022Z,49.83
2018-03-24T17:55:41.667Z,49.98
2018-03-24T17:58:09.102Z,48.99
2018-03-24T18:00:36.574Z,48.65
2018-03-24T18:03:04.144Z,48.12
2018-03-24T18:05:31.680Z,47.70
2018-03-24T18:07:59.203Z,47.93
2018-03-24T18:10:26.752Z,47.96
2018-03-24T18:12:54.258Z,48.20
2018-03-24T18:15:21.790Z,48.23
2018-03-24T18:17:49.319Z,47.44
2018-03-24T18:20:16.844Z,47.66
2018-03-24T18:22:44.357Z,47.82
2018-03-24T18:25:11.830Z,48.09
2018-03-24T18:27:39.324Z,47.88
2018-03-24T18:30:06.839Z,47.96
2018-03-24T18:32:34.308Z,47.97
2018-03-24T18:35:01.852Z,47.84
2018-03-24T18:37:29.328Z,48.04
2018-03-24T18:40:01.792Z,48.24
2018-03-24T18:42:29.288Z,48.44
2018-03-24T18:44:57.016Z,48.44
2018-03-24T18:47:24.557Z,48.39
2018-03-24T18:49:52.107Z,48.19
2018-03-24T18:52:19.739Z,48.13
2018-03-24T18:54:47.436Z,48.31
2018-03-24T18:57:15.068Z,48.36
2018-03-24T18:59:42.668Z,48.66
2018-03-24T19:02:11.145Z,48.43
2018-03-24T19:04:38.619Z,48.22
2018-03-24T19:07:06.336Z,48.49
2018-03-24T19:09:33.905Z,48.68
2018-03-24T19:12:01.582Z,48.74
2018-03-24T19:14:29.150Z,48.60
2018-03-24T19:16:56.681Z,48.67
2018-03-24T19:19:24.156Z,49.24
2018-03-24T19:21:51.689Z,49.36
2018-03-24T19:24:19.154Z,49.43
2018-03-24T19:26:46.602Z,49.53
2018-03-24T19:29:14.135Z,49.45
2018-03-24T19:31:41.657Z,49.55
2018-03-24T19:34:09.175Z,49.62
2018-03-24T19:36:36.773Z,49.43
2018-03-24T19:39:04.281Z,49.67
2018-03-24T19:41:31.802Z,49.48
2018-03-24T19:43:59.329Z,49.45
2018-03-24T19:46:26.814Z,49.19
2018-03-24T19:48:54.298Z,49.15
2018-03-24T19:51:21.794Z,49.43
2018-03-24T19:53:49.335Z,49.54
2018-03-24T19:56:16.834Z,49.57
2018-03-24T19:58:44.346Z,49.74
2018-03-24T20:01:11.896Z,49.75
2018-03-24T20:03:39.423Z,49.82
2018-03-24T20:06:06.980Z,50.04
2018-03-24T20:08:34.503Z,49.81
2018-03-24T20:11:07.197Z,49.98
2018-03-24T20:13:34.695Z,50.10
2018-03-24T20:16:02.201Z,50.00
2018-03-24T20:18:29.807Z,49.76
2018-03-24T20:20:58.139Z,49.79
2018-03-24T20:23:25.679Z,50.09
2018-03-24T20:25:53.182Z,50.11
2018-03-24T20:28:20.722Z,49.90
2018-03-24T20:30:48.234Z,49.85
2018-03-24T20:33:15.685Z,50.10
2018-03-24T20:35:43.241Z,50.27
2018-03-24T20:38:10.871Z,50.04
2018-03-24T20:40:39.219Z,50.08
2018-03-24T20:43:07.280Z,50.16
2018-03-24T20:45:34.763Z,50.01
2018-03-24T20:48:02.311Z,50.05
2018-03-24T20:50:29.825Z,50.07
2018-03-24T20:52:57.369Z,49.92
2018-03-24T20:55:25.032Z,50.09
2018-03-24T20:57:52.506Z,50.08
2018-03-24T21:00:20.105Z,49.88
2018-03-24T21:02:47.631Z,50.09
2018-03-24T21:05:15.139Z,50.31
2018-03-24T21:07:42.683Z,50.11
2018-03-24T21:10:10.163Z,50.24
2018-03-24T21:12:38.173Z,50.44
2018-03-24T21:15:06.081Z,50.48
2018-03-24T21:17:33.549Z,50.70
2018-03-24T21:20:01.155Z,50.89
2018-03-24T21:22:28.609Z,50.99
2018-03-24T21:24:56.137Z,51.10
2018-03-24T21:27:23.677Z,51.20
2018-03-24T21:29:51.189Z,51.54
2018-03-24T21:32:18.670Z,51.42
2018-03-24T21:34:46.121Z,51.32
2018-03-24T21:37:13.562Z,51.29
2018-03-24T21:39:46.111Z,51.14
2018-03-24T21:42:13.611Z,51.55
2018-03-24T21:44:41.107Z,51.59
2018-03-24T21:47:09.540Z,51.78
2018-03-24T21:49:37.109Z,51.73
2018-03-24T21:52:04.593Z,51.88
2018-03-24T21:54:32.206Z,51.92
2018-03-24T21:56:59.684Z,52.10
2018-03-24T21:59:27.187Z,52.10
2018-03-24T22:01:54.773Z,52.13
2018-03-24T22:04:22.352Z,52.06
2018-03-24T22:06:49.834Z,52.10
2018-03-24T22:09:17.316Z,52.15
2018-03-24T22:11:44.809Z,52.27
2018-03-24T22:14:12.749Z,52.37
2018-03-24T22:16:40.259Z,51.88
2018-03-24T22:19:07.705Z,52.06
2018-03-24T22:21:35.222Z,52.32
2018-03-24T22:24:02.701Z,52.61
2018-03-24T22:26:30.197Z,52.49
2018-03-24T22:28:57.717Z,52.48
2018-03-24T22:31:25.215Z,52.57
2018-03-24T22:33:52.713Z,52.67
2018-03-24T22:36:20.322Z,52.70
2018-03-24T22:38:47.834Z,52.60
2018-03-24T22:41:15.338Z,52.63
2018-03-24T22:43:42.812Z,52.91
2018-03-24T22:46:10.328Z,53.19
2018-03-24T22:48:37.800Z,53.33
2018-03-24T22:51:05.304Z,53.53
2018-03-24T22:53:32.778Z,53.64
2018-03-24T22:56:00.283Z,53.69
2018-03-24T22:58:27.766Z,53.75
2018-03-24T23:00:55.303Z,53.88
2018-03-24T23:03:22.781Z,53.75
2018-03-24T23:05:50.342Z,54.11
2018-03-24T23:08:17.815Z,54.27
2018-03-24T23:10:45.305Z,54.28
2018-03-24T23:13:13.758Z,54.22
2018-03-24T23:15:41.366Z,54.55
2018-03-24T23:18:08.889Z,54.50
2018-03-24T23:20:36.338Z,54.62
2018-03-24T23:23:03.949Z,54.64
2018-03-24T23:25:31.432Z,54.79
2018-03-24T23:27:59.049Z,54.86
2018-03-24T23:30:26.500Z,55.05
2018-03-24T23:32:53.979Z,54.82
2018-03-24T23:35:21.538Z,54.97
2018-03-24T23:37:49.026Z,54.82
2018-03-24T23:40:16.493Z,54.98
2018-03-24T23:42:44.030Z,55.23
2018-03-24T23:45:11.510Z,55.15
2018-03-24T23:47:38.978Z,55.05
2018-03-24T23:50:06.497Z,54.97
2018-03-24T23:52:34.054Z,55.11
2018-03-24T23:55:01.538Z,55.29
2018-03-24T23:57:29.075Z,55.47
2018-03-24T23:59:56.556Z,55.45
