createdAt,value
2019-05-07T00:00:50.631Z,1.22
2019-05-07T00:02:51.851Z,1.18
2019-05-07T00:04:52.573Z,1.13
2019-05-07T00:06:49.749Z,1.09
2019-05-07T00:08:52.482Z,1.07
2019-05-07T00:10:53.239Z,0.99
2019-05-07T00:12:52.264Z,0.91
2019-05-07T00:15:04.861Z,0.87
2019-05-07T00:16:50.480Z,0.85
2019-05-07T00:18:52.890Z,0.80
2019-05-07T00:20:49.997Z,0.77
2019-05-07T00:22:50.082Z,0.74
2019-05-07T00:24:52.488Z,0.71
2019-05-07T00:26:53.395Z,0.66
2019-05-07T00:28:53.044Z,0.63
2019-05-07T00:30:52.528Z,0.62
2019-05-07T00:32:53.227Z,0.54
2019-05-07T00:34:50.525Z,0.53
2019-05-07T00:36:49.738Z,0.54
2019-05-07T00:38:52.373Z,0.51
2019-05-07T00:40:52.328Z,0.50
2019-05-07T00:42:50.164Z,0.47
2019-05-07T00:44:50.200Z,0.43
2019-05-07T00:46:52.810Z,0.39
2019-05-07T00:48:49.787Z,0.39
2019-05-07T00:50:49.852Z,0.38
2019-05-07T00:52:49.921Z,0.35
2019-05-07T00:54:50.461Z,0.34
2019-05-07T00:56:52.456Z,0.35
2019-05-07T00:58:53.121Z,0.35
2019-05-07T01:00:50.248Z,0.39
2019-05-07T01:02:52.883Z,0.43
2019-05-07T01:04:50.345Z,0.49
2019-05-07T01:06:50.574Z,0.56
2019-05-07T01:08:52.314Z,0.58
2019-05-07T01:10:53.306Z,0.63
2019-05-07T01:12:50.355Z,0.66
2019-05-07T01:14:53.251Z,0.67
2019-05-07T01:16:53.092Z,0.67
2019-05-07T01:18:50.233Z,0.78
2019-05-07T01:20:50.278Z,0.79
2019-05-07T01:22:50.375Z,0.76
2019-05-07T01:24:52.818Z,0.75
2019-05-07T01:26:50.020Z,0.70
2019-05-07T01:28:50.031Z,0.70
2019-05-07T01:30:50.077Z,0.70
2019-05-07T01:32:50.165Z,0.68
2019-05-07T01:34:52.754Z,0.67
2019-05-07T01:36:52.471Z,0.67
2019-05-07T01:38:52.572Z,0.73
2019-05-07T01:40:52.393Z,0.74
2019-05-07T01:42:50.350Z,0.74
2019-05-07T01:44:49.847Z,0.76
2019-05-07T01:46:49.998Z,0.77
2019-05-07T01:48:57.767Z,0.76
2019-05-07T01:50:49.763Z,0.75
2019-05-07T01:52:52.405Z,0.75
2019-05-07T01:54:52.598Z,0.75
2019-05-07T01:56:51.649Z,0.77
2019-05-07T01:58:50.275Z,0.81
2019-05-07T02:00:50.583Z,0.81
2019-05-07T02:02:52.291Z,0.80
2019-05-07T02:04:52.507Z,0.80
2019-05-07T02:06:50.687Z,0.79
2019-05-07T02:08:49.749Z,0.77
2019-05-07T02:10:52.415Z,0.77
2019-05-07T02:12:52.791Z,0.78
2019-05-07T02:14:49.876Z,0.76
2019-05-07T02:16:49.979Z,0.74
2019-05-07T02:18:50.035Z,0.72
2019-05-07T02:20:52.297Z,0.69
2019-05-07T02:22:50.286Z,0.66
2019-05-07T02:24:52.714Z,0.61
2019-05-07T02:26:52.196Z,0.58
2019-05-07T02:28:52.224Z,0.56
2019-05-07T02:30:53.888Z,0.55
2019-05-07T02:32:49.980Z,0.52
2019-05-07T02:34:50.406Z,0.49
2019-05-07T02:36:49.704Z,0.49
2019-05-07T02:38:53.295Z,0.49
2019-05-07T02:40:53.935Z,0.49
2019-05-07T02:42:54.273Z,0.48
2019-05-07T02:44:53.250Z,0.49
2019-05-07T02:46:53.279Z,0.50
2019-05-07T02:48:53.942Z,0.51
2019-05-07T02:50:54.144Z,0.52
2019-05-07T02:52:54.239Z,0.55
2019-05-07T02:54:54.213Z,0.55
2019-05-07T02:56:53.638Z,0.59
2019-05-07T02:58:49.732Z,0.61
2019-05-07T03:00:53.663Z,0.63
2019-05-07T03:02:53.342Z,0.65
2019-05-07T03:04:49.834Z,0.66
2019-05-07T03:06:50.444Z,0.66
2019-05-07T03:08:53.834Z,0.65
2019-05-07T03:10:53.223Z,0.64
2019-05-07T03:12:54.037Z,0.63
2019-05-07T03:14:54.376Z,0.62
2019-05-07T03:16:54.255Z,0.60
2019-05-07T03:18:53.602Z,0.56
2019-05-07T03:20:49.725Z,0.48
2019-05-07T03:22:49.821Z,0.46
2019-05-07T03:24:53.323Z,0.40
2019-05-07T03:26:53.972Z,0.38
2019-05-07T03:28:54.346Z,0.32
2019-05-07T03:30:57.228Z,0.25
2019-05-07T03:32:56.837Z,0.22
2019-05-07T03:34:50.391Z,0.19
2019-05-07T03:36:57.757Z,0.14
2019-05-07T03:38:49.711Z,0.12
2019-05-07T03:40:53.546Z,0.13
2019-05-07T03:42:53.992Z,0.12
2019-05-07T03:44:53.473Z,0.12
2019-05-07T03:47:06.635Z,0.15
2019-05-07T03:48:53.466Z,0.18
2019-05-07T03:50:53.583Z,0.18
2019-05-07T03:52:50.656Z,0.20
2019-05-07T03:54:54.416Z,0.20
2019-05-07T03:56:53.301Z,0.26
2019-05-07T03:58:53.379Z,0.27
2019-05-07T04:00:54.288Z,0.32
2019-05-07T04:02:53.134Z,0.39
2019-05-07T04:04:53.301Z,0.44
2019-05-07T04:06:54.114Z,0.45
2019-05-07T04:08:53.601Z,0.47
2019-05-07T04:10:54.548Z,0.49
2019-05-07T04:12:53.748Z,0.50
2019-05-07T04:14:49.835Z,0.54
2019-05-07T04:16:53.165Z,0.59
2019-05-07T04:18:53.435Z,0.62
2019-05-07T04:20:54.505Z,0.65
2019-05-07T04:22:54.065Z,0.67
2019-05-07T04:24:53.492Z,0.72
2019-05-07T04:26:50.046Z,0.78
2019-05-07T04:28:54.328Z,0.82
2019-05-07T04:30:53.695Z,0.86
2019-05-07T04:32:53.420Z,0.90
2019-05-07T04:34:53.582Z,0.92
2019-05-07T04:36:53.891Z,0.98
2019-05-07T04:38:53.289Z,1.05
2019-05-07T04:40:53.929Z,1.15
2019-05-07T04:42:50.025Z,1.21
2019-05-07T04:44:49.782Z,1.34
2019-05-07T04:46:53.811Z,1.41
2019-05-07T04:48:53.315Z,1.45
2019-05-07T04:50:53.325Z,1.56
2019-05-07T04:52:50.494Z,1.61
2019-05-07T04:54:53.215Z,1.66
2019-05-07T04:56:53.547Z,1.72
2019-05-07T04:58:53.598Z,1.76
2019-05-07T05:00:54.131Z,1.78
2019-05-07T05:02:53.510Z,1.78
2019-05-07T05:04:49.985Z,1.93
2019-05-07T05:06:53.145Z,1.97
2019-05-07T05:08:56.708Z,2.11
2019-05-07T05:10:49.893Z,2.14
2019-05-07T05:12:50.084Z,2.19
2019-05-07T05:14:52.729Z,2.21
2019-05-07T05:16:49.946Z,2.28
2019-05-07T05:18:52.044Z,2.36
2019-05-07T05:20:52.166Z,2.53
2019-05-07T05:22:50.207Z,2.67
2019-05-07T05:24:50.238Z,2.73
2019-05-07T05:26:52.844Z,2.77
2019-05-07T05:28:49.798Z,2.85
2019-05-07T05:30:49.863Z,2.89
2019-05-07T05:32:52.295Z,2.96
2019-05-07T05:34:52.230Z,3.06
2019-05-07T05:36:50.162Z,3.11
2019-05-07T05:38:52.616Z,3.35
2019-05-07T05:40:52.506Z,3.48
2019-05-07T05:42:52.736Z,3.75
2019-05-07T05:44:49.784Z,3.83
2019-05-07T05:46:52.890Z,3.94
2019-05-07T05:48:52.300Z,3.92
2019-05-07T05:50:53.317Z,4.00
2019-05-07T05:52:52.295Z,4.14
2019-05-07T05:54:50.324Z,4.24
2019-05-07T05:56:52.308Z,4.34
2019-05-07T05:58:53.034Z,4.43
2019-05-07T06:00:50.044Z,4.46
2019-05-07T06:02:53.496Z,4.46
2019-05-07T06:04:50.011Z,4.60
2019-05-07T06:06:50.212Z,5.11
2019-05-07T06:08:52.829Z,5.30
2019-05-07T06:10:52.173Z,5.48
2019-05-07T06:12:50.260Z,5.51
2019-05-07T06:14:50.365Z,5.61
2019-05-07T06:16:52.903Z,5.69
2019-05-07T06:18:49.945Z,5.90
2019-05-07T06:20:52.554Z,5.95
2019-05-07T06:22:53.173Z,6.04
2019-05-07T06:24:52.404Z,6.07
2019-05-07T06:26:52.486Z,6.22
2019-05-07T06:28:52.223Z,6.38
2019-05-07T06:30:53.080Z,6.49
2019-05-07T06:32:52.655Z,6.54
2019-05-07T06:34:52.658Z,6.42
2019-05-07T06:36:49.870Z,6.37
2019-05-07T06:38:49.904Z,6.47
2019-05-07T06:40:52.270Z,6.61
2019-05-07T06:42:52.599Z,6.61
2019-05-07T06:44:52.163Z,6.66
2019-05-07T06:46:52.994Z,6.70
2019-05-07T06:48:50.055Z,6.84
2019-05-07T06:50:52.510Z,6.90
2019-05-07T06:52:52.287Z,6.94
2019-05-07T06:54:52.628Z,6.96
2019-05-07T06:56:49.754Z,6.81
2019-05-07T06:58:49.769Z,6.86
2019-05-07T07:00:49.944Z,6.86
2019-05-07T07:02:52.738Z,7.04
2019-05-07T07:04:52.327Z,7.04
2019-05-07T07:06:52.803Z,7.34
2019-05-07T07:08:49.838Z,7.44
2019-05-07T07:10:52.527Z,7.59
2019-05-07T07:12:50.507Z,7.80
2019-05-07T07:14:52.121Z,7.89
2019-05-07T07:16:52.175Z,7.95
2019-05-07T07:18:56.050Z,7.98
2019-05-07T07:20:52.599Z,8.04
2019-05-07T07:22:52.373Z,8.13
2019-05-07T07:24:50.432Z,8.16
2019-05-07T07:26:53.166Z,8.14
2019-05-07T07:28:52.804Z,8.15
2019-05-07T07:30:49.826Z,8.14
2019-05-07T07:32:52.207Z,8.27
2019-05-07T07:34:52.986Z,8.32
2019-05-07T07:37:15.504Z,8.33
2019-05-07T07:38:52.995Z,8.42
2019-05-07T07:40:49.982Z,8.56
2019-05-07T07:42:52.341Z,8.72
2019-05-07T07:44:52.209Z,8.81
2019-05-07T07:46:52.889Z,9.01
2019-05-07T07:49:14.870Z,9.31
2019-05-07T07:50:52.590Z,9.21
2019-05-07T07:52:53.325Z,9.25
2019-05-07T07:54:52.365Z,9.32
2019-05-07T07:56:57.030Z,9.54
2019-05-07T07:58:51.921Z,9.76
2019-05-07T08:00:52.603Z,10.14
2019-05-07T08:02:53.104Z,10.18
2019-05-07T08:04:53.061Z,10.36
2019-05-07T08:06:52.518Z,10.57
2019-05-07T08:08:53.033Z,10.64
2019-05-07T08:10:52.294Z,10.55
2019-05-07T08:12:52.742Z,10.46
2019-05-07T08:14:52.294Z,10.63
2019-05-07T08:16:52.938Z,10.71
2019-05-07T08:18:52.488Z,10.76
2019-05-07T08:20:52.271Z,10.88
2019-05-07T08:22:52.739Z,11.12
2019-05-07T08:24:52.237Z,11.32
2019-05-07T08:26:52.224Z,11.39
2019-05-07T08:28:52.691Z,11.49
2019-05-07T08:30:52.864Z,11.54
2019-05-07T08:32:49.813Z,11.47
2019-05-07T08:34:52.423Z,11.33
2019-05-07T08:36:53.008Z,11.27
2019-05-07T08:38:53.439Z,11.27
2019-05-07T08:40:52.347Z,11.33
2019-05-07T08:42:52.723Z,11.38
2019-05-07T08:44:52.252Z,11.40
2019-05-07T08:46:52.454Z,11.41
2019-05-07T08:48:50.454Z,11.36
2019-05-07T08:50:49.804Z,11.44
2019-05-07T08:52:51.787Z,11.47
2019-05-07T08:54:52.212Z,11.43
2019-05-07T08:56:52.577Z,11.22
2019-05-07T08:58:49.826Z,11.21
2019-05-07T09:00:49.739Z,11.37
2019-05-07T09:02:52.642Z,11.47
2019-05-07T09:04:52.449Z,11.40
2019-05-07T09:06:52.295Z,11.37
2019-05-07T09:08:50.282Z,11.61
2019-05-07T09:10:52.774Z,11.80
2019-05-07T09:12:49.898Z,11.96
2019-05-07T09:14:49.817Z,11.81
2019-05-07T09:16:49.982Z,12.11
2019-05-07T09:18:49.977Z,12.44
2019-05-07T09:20:49.994Z,12.47
2019-05-07T09:22:52.125Z,12.53
2019-05-07T09:24:52.839Z,12.53
2019-05-07T09:26:52.653Z,12.33
2019-05-07T09:28:52.625Z,12.52
2019-05-07T09:30:52.748Z,12.77
2019-05-07T09:32:52.612Z,12.97
2019-05-07T09:34:52.292Z,13.29
2019-05-07T09:36:52.172Z,13.6
2019-05-07T09:38:59.665Z,13.59
2019-05-07T09:40:49.741Z,13.59
2019-05-07T09:42:52.917Z,13.64
2019-05-07T09:44:49.905Z,13.46
2019-05-07T09:46:52.403Z,13.29
2019-05-07T09:48:52.611Z,13.41
2019-05-07T09:50:50.517Z,13.36
2019-05-07T09:52:52.224Z,13.35
2019-05-07T09:54:52.739Z,13.02
2019-05-07T09:56:49.826Z,13.15
2019-05-07T09:58:49.900Z,13.19
2019-05-07T10:00:49.859Z,13.27
2019-05-07T10:02:49.841Z,13.11
2019-05-07T10:04:53.110Z,13.16
2019-05-07T10:06:52.261Z,13.27
2019-05-07T10:08:52.588Z,13.50
2019-05-07T10:10:53.517Z,13.77
2019-05-07T10:12:52.828Z,14.10
2019-05-07T10:14:49.819Z,14.07
2019-05-07T10:16:52.716Z,13.97
2019-05-07T10:18:52.348Z,13.97
2019-05-07T10:20:52.447Z,12.93
2019-05-07T10:22:52.368Z,12.78
2019-05-07T10:24:52.511Z,12.87
2019-05-07T10:26:49.724Z,13.16
2019-05-07T10:28:49.783Z,13.05
2019-05-07T10:30:52.434Z,13.07
2019-05-07T10:32:53.084Z,13.10
2019-05-07T10:34:52.798Z,13.42
2019-05-07T10:36:49.860Z,13.44
2019-05-07T10:38:52.311Z,13.18
2019-05-07T10:40:50.344Z,13.00
2019-05-07T10:42:52.335Z,12.54
2019-05-07T10:44:52.719Z,12.54
2019-05-07T10:46:49.801Z,12.91
2019-05-07T10:48:50.451Z,13.16
2019-05-07T10:50:52.030Z,13.26
2019-05-07T10:52:50.042Z,13.25
2019-05-07T10:55:03.011Z,13.30
2019-05-07T10:56:52.735Z,13.51
2019-05-07T10:58:49.731Z,13.51
2019-05-07T11:00:52.495Z,14.29
2019-05-07T11:02:52.197Z,14.29
2019-05-07T11:04:50.583Z,14.09
2019-05-07T11:06:52.638Z,14.36
2019-05-07T11:08:52.231Z,14.07
2019-05-07T11:10:52.487Z,14.14
2019-05-07T11:12:52.099Z,14.18
2019-05-07T11:14:51.995Z,14.08
2019-05-07T11:16:52.363Z,14.34
2019-05-07T11:18:52.097Z,14.48
2019-05-07T11:20:53.765Z,14.47
2019-05-07T11:22:52.601Z,14.64
2019-05-07T11:24:52.533Z,14.78
2019-05-07T11:26:49.776Z,14.75
2019-05-07T11:28:49.753Z,14.83
2019-05-07T11:30:49.729Z,14.98
2019-05-07T11:32:52.036Z,15.26
2019-05-07T11:34:56.660Z,15.26
2019-05-07T11:36:52.676Z,15.92
2019-05-07T11:38:49.788Z,15.94
2019-05-07T11:40:52.059Z,16.05
2019-05-07T11:42:52.413Z,16.04
2019-05-07T11:44:55.256Z,16.02
2019-05-07T11:46:52.853Z,15.57
2019-05-07T11:48:49.843Z,14.94
2019-05-07T11:51:04.602Z,14.94
2019-05-07T11:52:52.067Z,14.32
2019-05-07T11:54:52.564Z,14.26
2019-05-07T11:56:51.857Z,14.58
2019-05-07T11:58:55.038Z,14.79
2019-05-07T12:00:50.054Z,15.10
2019-05-07T12:02:52.325Z,15.68
2019-05-07T12:04:49.824Z,15.68
2019-05-07T12:06:52.344Z,16.7
2019-05-07T12:08:52.477Z,16.9
2019-05-07T12:10:52.157Z,16.9
2019-05-07T12:12:52.403Z,16.9
2019-05-07T12:14:52.193Z,16.77
2019-05-07T12:16:50.358Z,16.20
2019-05-07T12:18:52.392Z,16.45
2019-05-07T12:20:54.466Z,16.33
2019-05-07T12:22:52.530Z,16.33
2019-05-07T12:24:52.421Z,16.95
2019-05-07T12:26:52.634Z,17.1
2019-05-07T12:28:52.496Z,17.02
2019-05-07T12:30:52.084Z,17.2
2019-05-07T12:32:52.252Z,17.29
2019-05-07T12:34:49.691Z,16.79
2019-05-07T12:36:49.833Z,16.52
2019-05-07T12:38:49.884Z,16.61
2019-05-07T12:40:49.897Z,16.59
2019-05-07T12:42:49.976Z,17.09
2019-05-07T12:44:52.051Z,17.4
2019-05-07T12:46:52.637Z,17.4
2019-05-07T12:48:52.649Z,17.23
2019-05-07T12:50:52.632Z,16.85
2019-05-07T12:52:49.706Z,16.11
2019-05-07T12:54:49.686Z,15.94
2019-05-07T12:56:52.223Z,15.85
2019-05-07T12:58:52.104Z,15.75
2019-05-07T13:00:52.355Z,15.48
2019-05-07T13:02:52.380Z,14.87
2019-05-07T13:04:49.738Z,14.73
2019-05-07T13:06:52.646Z,14.76
2019-05-07T13:08:49.738Z,14.92
2019-05-07T13:10:52.223Z,14.52
2019-05-07T13:12:52.716Z,14.52
2019-05-07T13:14:51.772Z,14.53
2019-05-07T13:16:52.630Z,14.72
2019-05-07T13:18:52.855Z,14.82
2019-05-07T13:20:52.268Z,15.22
2019-05-07T13:22:50.294Z,15.15
2019-05-07T13:24:50.292Z,14.94
2019-05-07T13:26:52.209Z,14.77
2019-05-07T13:28:52.683Z,14.66
2019-05-07T13:30:52.470Z,14.62
2019-05-07T13:32:52.849Z,14.62
2019-05-07T13:34:52.291Z,15.34
2019-05-07T13:36:54.893Z,15.71
2019-05-07T13:38:52.254Z,16.00
2019-05-07T13:40:49.745Z,16.8
2019-05-07T13:42:49.783Z,16.8
2019-05-07T13:44:52.331Z,16.9
2019-05-07T13:46:53.171Z,16.9
2019-05-07T13:48:50.163Z,17.0
2019-05-07T13:50:50.118Z,17.1
2019-05-07T13:52:50.533Z,17.1
2019-05-07T13:54:52.881Z,17.2
2019-05-07T13:56:50.044Z,17.2
2019-05-07T13:58:52.492Z,17.2
2019-05-07T14:00:50.483Z,17.2
2019-05-07T14:02:55.175Z,17.2
2019-05-07T14:04:49.940Z,17.1
2019-05-07T14:06:50.159Z,16.9
2019-05-07T14:08:52.116Z,16.9
2019-05-07T14:10:52.248Z,16.9
2019-05-07T14:12:52.425Z,16.8
2019-05-07T14:14:53.477Z,16.8
2019-05-07T14:16:53.502Z,16.7
2019-05-07T14:18:50.461Z,16.7
2019-05-07T14:20:49.872Z,16.7
2019-05-07T14:22:51.978Z,16.7
2019-05-07T14:24:49.921Z,16.7
2019-05-07T14:26:50.083Z,16.7
2019-05-07T14:28:52.807Z,16.7
2019-05-07T14:30:49.867Z,16.7
2019-05-07T14:32:49.883Z,16.7
2019-05-07T14:34:54.247Z,16.7
2019-05-07T14:36:50.297Z,16.7
2019-05-07T14:38:52.363Z,16.7
2019-05-07T14:40:52.312Z,16.6
2019-05-07T14:42:52.820Z,16.5
2019-05-07T14:44:49.843Z,16.5
2019-05-07T14:46:54.751Z,16.4
2019-05-07T14:48:52.392Z,16.30
2019-05-07T14:50:52.665Z,15.91
2019-05-07T14:52:55.585Z,15.38
2019-05-07T14:54:50.532Z,15.22
2019-05-07T14:56:52.126Z,15.04
2019-05-07T14:58:51.989Z,15.04
2019-05-07T15:00:52.194Z,15.08
2019-05-07T15:02:52.652Z,15.13
2019-05-07T15:04:52.736Z,15.13
2019-05-07T15:06:52.221Z,14.56
2019-05-07T15:08:52.496Z,14.70
2019-05-07T15:10:52.803Z,14.92
2019-05-07T15:12:52.415Z,15.15
2019-05-07T15:14:53.046Z,14.94
2019-05-07T15:16:50.194Z,14.90
2019-05-07T15:18:50.158Z,15.07
2019-05-07T15:20:52.592Z,15.19
2019-05-07T15:22:53.030Z,15.02
2019-05-07T15:24:52.629Z,14.75
2019-05-07T15:26:49.826Z,14.75
2019-05-07T15:28:49.749Z,14.91
2019-05-07T15:30:52.495Z,14.95
2019-05-07T15:32:52.488Z,15.15
2019-05-07T15:34:49.875Z,15.18
2019-05-07T15:36:49.933Z,14.73
2019-05-07T15:38:52.371Z,14.75
2019-05-07T15:40:52.248Z,14.97
2019-05-07T15:42:52.616Z,14.89
2019-05-07T15:44:49.694Z,14.93
2019-05-07T15:46:52.261Z,14.77
2019-05-07T15:48:52.825Z,14.74
2019-05-07T15:50:52.331Z,14.54
2019-05-07T15:52:59.108Z,14.33
2019-05-07T15:54:52.536Z,13.93
2019-05-07T15:56:49.710Z,13.78
2019-05-07T15:58:52.068Z,13.61
2019-05-07T16:00:52.006Z,13.52
2019-05-07T16:02:54.070Z,13.49
2019-05-07T16:04:49.784Z,13.50
2019-05-07T16:06:50.016Z,13.52
2019-05-07T16:08:50.025Z,13.80
2019-05-07T16:10:50.074Z,14.00
2019-05-07T16:12:50.105Z,14.07
2019-05-07T16:14:52.619Z,13.98
2019-05-07T16:16:52.189Z,13.96
2019-05-07T16:18:52.625Z,13.96
2019-05-07T16:20:49.698Z,13.98
2019-05-07T16:22:49.677Z,14.29
2019-05-07T16:24:50.608Z,14.27
2019-05-07T16:26:49.785Z,14.20
2019-05-07T16:28:50.046Z,14.43
2019-05-07T16:30:52.473Z,14.47
2019-05-07T16:32:55.711Z,14.76
2019-05-07T16:34:50.012Z,14.85
2019-05-07T16:36:50.129Z,15.05
2019-05-07T16:38:52.845Z,14.74
2019-05-07T16:40:52.474Z,14.57
2019-05-07T16:42:52.772Z,14.47
2019-05-07T16:44:49.710Z,14.47
2019-05-07T16:46:49.886Z,14.42
2019-05-07T16:48:49.910Z,14.42
2019-05-07T16:50:52.093Z,14.37
2019-05-07T16:52:52.807Z,14.35
2019-05-07T16:54:52.540Z,14.29
2019-05-07T16:56:49.705Z,14.17
2019-05-07T16:58:52.412Z,13.99
2019-05-07T17:00:53.127Z,13.99
2019-05-07T17:02:51.978Z,14.10
2019-05-07T17:04:52.290Z,14.05
2019-05-07T17:06:55.428Z,14.03
2019-05-07T17:08:51.973Z,14.02
2019-05-07T17:10:49.948Z,13.91
2019-05-07T17:12:52.478Z,13.81
2019-05-07T17:14:52.109Z,13.77
2019-05-07T17:16:51.972Z,13.76
2019-05-07T17:18:52.206Z,13.67
2019-05-07T17:20:52.637Z,13.50
2019-05-07T17:22:52.245Z,13.50
2019-05-07T17:24:52.337Z,13.26
2019-05-07T17:26:52.106Z,13.20
2019-05-07T17:28:52.408Z,13.22
2019-05-07T17:30:52.772Z,13.24
2019-05-07T17:32:49.756Z,13.24
2019-05-07T17:34:50.086Z,13.12
2019-05-07T17:36:52.703Z,13.08
2019-05-07T17:38:52.114Z,13.00
2019-05-07T17:40:52.573Z,12.95
2019-05-07T17:42:49.695Z,12.79
2019-05-07T17:44:51.938Z,12.64
2019-05-07T17:46:52.160Z,12.58
2019-05-07T17:48:52.805Z,12.51
2019-05-07T17:50:49.839Z,12.40
2019-05-07T17:52:49.872Z,12.30
2019-05-07T17:54:49.917Z,12.24
2019-05-07T17:56:50.008Z,12.15
2019-05-07T17:58:52.505Z,12.12
2019-05-07T18:00:52.672Z,12.01
2019-05-07T18:02:52.004Z,11.97
2019-05-07T18:04:54.968Z,11.86
2019-05-07T18:06:52.539Z,11.71
2019-05-07T18:08:52.315Z,11.59
2019-05-07T18:10:50.269Z,11.44
2019-05-07T18:12:53.987Z,11.36
2019-05-07T18:14:49.989Z,11.16
2019-05-07T18:16:50.158Z,11.07
2019-05-07T18:18:52.262Z,10.91
2019-05-07T18:20:50.257Z,10.84
2019-05-07T18:22:52.407Z,10.76
2019-05-07T18:24:50.402Z,10.61
2019-05-07T18:26:52.711Z,10.44
2019-05-07T18:28:52.531Z,10.34
2019-05-07T18:30:50.640Z,10.10
2019-05-07T18:32:52.335Z,10.02
2019-05-07T18:34:52.244Z,9.79
2019-05-07T18:36:50.270Z,9.70
2019-05-07T18:38:49.949Z,9.54
2019-05-07T18:40:50.011Z,9.39
2019-05-07T18:42:52.263Z,9.30
2019-05-07T18:44:52.763Z,9.10
2019-05-07T18:46:49.842Z,9.02
2019-05-07T18:48:52.133Z,8.82
2019-05-07T18:50:52.507Z,8.82
2019-05-07T18:52:52.701Z,8.60
2019-05-07T18:54:52.187Z,8.46
2019-05-07T18:56:50.322Z,8.39
2019-05-07T18:58:52.432Z,8.21
2019-05-07T19:00:52.272Z,8.15
2019-05-07T19:02:52.567Z,8.03
2019-05-07T19:04:52.268Z,7.97
2019-05-07T19:06:52.124Z,7.86
2019-05-07T19:08:50.145Z,7.82
2019-05-07T19:10:52.532Z,7.70
2019-05-07T19:12:52.891Z,7.55
2019-05-07T19:14:52.011Z,7.51
2019-05-07T19:16:52.744Z,7.39
2019-05-07T19:18:49.748Z,7.37
2019-05-07T19:20:49.742Z,7.33
2019-05-07T19:22:52.179Z,7.28
2019-05-07T19:24:53.040Z,7.20
2019-05-07T19:26:52.670Z,7.10
2019-05-07T19:28:49.927Z,7.04
2019-05-07T19:30:49.936Z,6.93
2019-05-07T19:32:52.446Z,6.91
2019-05-07T19:34:49.749Z,6.83
2019-05-07T19:36:52.514Z,6.69
2019-05-07T19:38:52.921Z,6.66
2019-05-07T19:40:49.906Z,6.61
2019-05-07T19:42:52.521Z,6.53
2019-05-07T19:44:52.358Z,6.49
2019-05-07T19:46:52.831Z,6.39
2019-05-07T19:48:52.381Z,6.39
2019-05-07T19:50:53.000Z,6.33
2019-05-07T19:52:52.489Z,6.32
2019-05-07T19:55:05.038Z,6.31
2019-05-07T19:56:52.272Z,6.25
2019-05-07T19:58:53.004Z,6.22
2019-05-07T20:00:50.009Z,6.13
2019-05-07T20:02:49.955Z,6.10
2019-05-07T20:04:52.330Z,6.04
2019-05-07T20:06:52.591Z,5.99
2019-05-07T20:08:53.316Z,5.97
2019-05-07T20:10:52.251Z,5.89
2019-05-07T20:12:52.513Z,5.84
2019-05-07T20:14:52.043Z,5.72
2019-05-07T20:16:50.200Z,5.68
2019-05-07T20:18:52.792Z,5.66
2019-05-07T20:20:49.929Z,5.63
2019-05-07T20:22:52.106Z,5.61
2019-05-07T20:24:52.547Z,5.56
2019-05-07T20:26:52.897Z,5.56
2019-05-07T20:28:52.828Z,5.50
2019-05-07T20:30:49.915Z,5.50
2019-05-07T20:32:52.115Z,5.49
2019-05-07T20:34:52.330Z,5.40
2019-05-07T20:36:52.176Z,5.36
2019-05-07T20:38:52.478Z,5.31
2019-05-07T20:40:52.424Z,5.31
2019-05-07T20:42:52.733Z,5.32
2019-05-07T20:44:52.157Z,5.33
2019-05-07T20:46:50.445Z,5.29
2019-05-07T20:48:52.782Z,5.29
2019-05-07T20:50:52.292Z,5.26
2019-05-07T20:52:52.681Z,5.21
2019-05-07T20:54:53.018Z,5.20
2019-05-07T20:56:52.133Z,5.18
2019-05-07T20:58:52.331Z,5.16
2019-05-07T21:00:52.825Z,5.10
2019-05-07T21:02:52.312Z,5.07
2019-05-07T21:04:52.197Z,5.04
2019-05-07T21:06:52.852Z,5.00
2019-05-07T21:08:49.821Z,4.98
2019-05-07T21:10:49.844Z,4.97
2019-05-07T21:12:52.056Z,4.93
2019-05-07T21:14:52.260Z,4.87
2019-05-07T21:16:52.199Z,4.85
2019-05-07T21:18:50.242Z,4.85
2019-05-07T21:20:49.816Z,4.75
2019-05-07T21:22:52.183Z,4.70
2019-05-07T21:24:50.272Z,4.71
2019-05-07T21:26:50.425Z,4.72
2019-05-07T21:28:53.127Z,4.69
2019-05-07T21:30:52.651Z,4.65
2019-05-07T21:32:52.049Z,4.67
2019-05-07T21:34:52.847Z,4.68
2019-05-07T21:36:52.374Z,4.66
2019-05-07T21:38:52.288Z,4.66
2019-05-07T21:40:50.268Z,4.64
2019-05-07T21:42:52.334Z,4.63
2019-05-07T21:44:53.092Z,4.63
2019-05-07T21:46:52.162Z,4.63
2019-05-07T21:48:54.025Z,4.65
2019-05-07T21:50:52.342Z,4.65
2019-05-07T21:52:54.259Z,4.66
2019-05-07T21:54:52.611Z,4.66
2019-05-07T21:56:49.721Z,4.66
2019-05-07T21:58:49.716Z,4.69
2019-05-07T22:00:49.843Z,4.69
2019-05-07T22:02:52.855Z,4.66
2019-05-07T22:04:50.196Z,4.66
2019-05-07T22:06:52.742Z,4.66
2019-05-07T22:08:55.142Z,4.70
2019-05-07T22:10:50.153Z,4.71
2019-05-07T22:12:54.926Z,4.76
2019-05-07T22:14:49.935Z,4.77
2019-05-07T22:16:50.047Z,4.78
2019-05-07T22:18:52.509Z,4.78
2019-05-07T22:20:52.593Z,4.78
2019-05-07T22:22:52.464Z,4.77
2019-05-07T22:24:50.452Z,4.77
2019-05-07T22:26:50.199Z,4.73
2019-05-07T22:28:54.454Z,4.72
2019-05-07T22:30:53.067Z,4.69
2019-05-07T22:32:50.023Z,4.65
2019-05-07T22:34:52.388Z,4.64
2019-05-07T22:36:55.365Z,4.62
2019-05-07T22:38:53.041Z,4.61
2019-05-07T22:40:50.046Z,4.58
2019-05-07T22:42:50.117Z,4.58
2019-05-07T22:44:50.152Z,4.54
2019-05-07T22:46:52.878Z,4.51
2019-05-07T22:48:50.010Z,4.48
2019-05-07T22:50:52.189Z,4.45
2019-05-07T22:52:52.484Z,4.41
2019-05-07T22:54:50.467Z,4.36
2019-05-07T22:56:52.794Z,4.33
2019-05-07T22:58:50.283Z,4.27
2019-05-07T23:00:50.303Z,4.25
2019-05-07T23:02:54.169Z,4.23
2019-05-07T23:04:52.443Z,4.23
2019-05-07T23:06:53.213Z,4.10
2019-05-07T23:08:53.087Z,4.02
2019-05-07T23:10:52.845Z,3.97
2019-05-07T23:12:49.899Z,3.89
2019-05-07T23:14:53.996Z,3.87
2019-05-07T23:16:55.506Z,3.85
2019-05-07T23:18:50.608Z,3.84
2019-05-07T23:20:53.011Z,3.79
2019-05-07T23:22:52.316Z,3.76
2019-05-07T23:24:52.425Z,3.73
2019-05-07T23:26:54.034Z,3.71
2019-05-07T23:28:52.287Z,3.66
2019-05-07T23:30:52.245Z,3.66
2019-05-07T23:32:50.277Z,3.66
2019-05-07T23:34:50.003Z,3.65
2019-05-07T23:36:50.214Z,3.61
2019-05-07T23:38:52.537Z,3.57
2019-05-07T23:40:52.844Z,3.52
2019-05-07T23:42:52.437Z,3.49
2019-05-07T23:44:52.656Z,3.39
2019-05-07T23:46:52.323Z,3.36
2019-05-07T23:48:52.318Z,3.34
2019-05-07T23:50:52.847Z,3.29
2019-05-07T23:52:49.941Z,3.23
2019-05-07T23:54:52.473Z,3.20
2019-05-07T23:57:15.225Z,3.17
2019-05-07T23:58:52.723Z,3.16
