createdAt,value
2022-12-31T00:00:16.896Z,1014.5438808308226
2022-12-31T00:05:12.964Z,1014.58943321094
2022-12-31T00:10:09.231Z,1014.5836460911953
2022-12-31T00:15:05.487Z,1014.5615000110444
2022-12-31T00:20:01.717Z,1014.535038256247
2022-12-31T00:24:58.017Z,1014.5372754758055
2022-12-31T00:29:55.066Z,1014.6543884369446
2022-12-31T00:34:53.511Z,1014.7441249584782
2022-12-31T00:39:49.733Z,1014.7744741602406
2022-12-31T00:44:46.050Z,1014.8436907473099
2022-12-31T00:49:42.301Z,1014.8109952855626
2022-12-31T00:54:38.534Z,1014.8077747846896
2022-12-31T00:59:34.812Z,1014.716676686419
2022-12-31T01:04:32.073Z,1014.8205496301947
2022-12-31T01:09:28.313Z,1014.8265067765303
2022-12-31T01:14:25.624Z,1014.796904649378
2022-12-31T01:19:23.853Z,1014.8912421059438
2022-12-31T01:24:20.120Z,1014.8586162843925
2022-12-31T01:29:16.351Z,1014.8327858215941
2022-12-31T01:34:12.596Z,1014.8302322998688
2022-12-31T01:39:08.895Z,1014.8784268210931
2022-12-31T01:44:22.128Z,1014.8481730321596
2022-12-31T01:49:22.310Z,1014.7661440743369
2022-12-31T01:54:19.592Z,1014.8038660263971
2022-12-31T01:59:18.821Z,1014.7821678573812
2022-12-31T02:04:16.114Z,1014.8552153632554
2022-12-31T02:09:11.364Z,1014.8339618193328
2022-12-31T02:14:09.628Z,1014.8769144248832
2022-12-31T02:19:15.844Z,1014.9057205583671
2022-12-31T02:24:34.101Z,1014.8423464193288
2022-12-31T02:29:46.281Z,1014.9126817895261
2022-12-31T02:34:47.501Z,1014.9910918919873
2022-12-31T02:39:44.795Z,1014.9878304122003
2022-12-31T02:44:46.042Z,1014.9494359833665
2022-12-31T02:49:53.234Z,1014.9859521744908
2022-12-31T02:54:58.552Z,1015.0197347802697
2022-12-31T02:59:58.720Z,1014.9615534578311
2022-12-31T03:04:55.015Z,1014.9543030140704
2022-12-31T03:09:50.268Z,1014.9699471597587
2022-12-31T03:14:46.531Z,1014.9558403753196
2022-12-31T03:19:42.778Z,1015.0000327097001
2022-12-31T03:24:39.057Z,1015.0231146795564
2022-12-31T03:29:35.292Z,1014.9428790173823
2022-12-31T03:34:31.558Z,1015.0152153948364
2022-12-31T03:39:27.812Z,1015.151914061161
2022-12-31T03:44:24.099Z,1015.1481214650453
2022-12-31T03:49:20.376Z,1015.1737110140282
2022-12-31T03:54:16.623Z,1015.1441651082723
2022-12-31T03:59:12.896Z,1015.1235013154133
2022-12-31T04:04:09.144Z,1015.1730753677523
2022-12-31T04:09:05.387Z,1015.31413828261
2022-12-31T04:14:05.635Z,1015.2993378285914
2022-12-31T04:19:01.893Z,1015.2980229262602
2022-12-31T04:23:58.147Z,1015.3069572603849
2022-12-31T04:28:54.430Z,1015.3494174850088
2022-12-31T04:33:50.666Z,1015.346743567889
2022-12-31T04:38:46.944Z,1015.3666292597422
2022-12-31T04:43:44.188Z,1015.4231481656228
2022-12-31T04:48:40.465Z,1015.4128242088534
2022-12-31T04:53:36.677Z,1015.4800293557084
2022-12-31T04:58:32.969Z,1015.4677614858715
2022-12-31T05:03:29.230Z,1015.615436140704
2022-12-31T05:08:25.495Z,1015.6109483215348
2022-12-31T05:13:21.719Z,1015.4512097898784
2022-12-31T05:18:17.967Z,1015.4365681870756
2022-12-31T05:23:14.244Z,1015.5398398781786
2022-12-31T05:28:10.573Z,1015.644269244989
2022-12-31T05:33:06.803Z,1015.6494779601893
2022-12-31T05:38:03.087Z,1015.6799383465125
2022-12-31T05:42:59.330Z,1015.6787122378364
2022-12-31T05:47:54.571Z,1015.6492402392214
2022-12-31T05:52:50.828Z,1015.6740497364349
2022-12-31T05:57:47.115Z,1015.6842410891553
2022-12-31T06:02:43.371Z,1015.7788484557475
2022-12-31T06:07:39.616Z,1015.7669275778077
2022-12-31T06:12:35.842Z,1015.824141200455
2022-12-31T06:17:33.096Z,1015.9317855207981
2022-12-31T06:22:29.369Z,1016.0502978993945
2022-12-31T06:27:25.689Z,1016.1196441916098
2022-12-31T06:32:21.875Z,1016.2814460631182
2022-12-31T06:37:18.164Z,1016.3063295478319
2022-12-31T06:42:14.414Z,1016.508263239725
2022-12-31T06:47:09.652Z,1016.5332427575206
2022-12-31T06:52:05.948Z,1016.5756206130241
2022-12-31T06:57:02.235Z,1016.8106400897854
2022-12-31T07:02:09.458Z,1016.8839387301674
2022-12-31T07:07:13.687Z,1016.8297500411198
2022-12-31T07:12:19.886Z,1016.9082738953533
2022-12-31T07:17:26.188Z,1016.9181601387836
2022-12-31T07:22:24.401Z,1016.9111711486845
2022-12-31T07:27:33.671Z,1016.9045588538015
2022-12-31T07:32:40.817Z,1016.9982946368433
2022-12-31T07:37:42.083Z,1016.9765952572412
2022-12-31T07:42:45.324Z,1017.0453554525851
2022-12-31T07:47:47.824Z,1017.0633825905236
2022-12-31T07:52:44.858Z,1017.2133650773976
2022-12-31T07:57:45.097Z,1017.2156482522998
2022-12-31T08:02:57.409Z,1017.2393314240674
2022-12-31T08:08:02.506Z,1017.3481270750844
2022-12-31T08:13:04.783Z,1017.4364767446232
2022-12-31T08:18:02.300Z,1017.4577542357167
2022-12-31T08:23:09.301Z,1017.5133305842271
2022-12-31T08:28:14.519Z,1017.6025671259238
2022-12-31T08:33:18.778Z,1017.5979677823158
2022-12-31T08:38:21.063Z,1017.579994264606
2022-12-31T08:43:30.294Z,1017.7187718164594
2022-12-31T08:48:37.446Z,1017.7346490950082
2022-12-31T08:53:33.695Z,1017.8649813286925
2022-12-31T08:58:41.550Z,1017.8931463235454
2022-12-31T09:03:53.228Z,1017.9699775080045
2022-12-31T09:08:57.443Z,1017.8855547434474
2022-12-31T09:14:02.671Z,1017.6571398796509
2022-12-31T09:18:58.914Z,1017.6975503162392
2022-12-31T09:23:55.168Z,1017.6265955619047
2022-12-31T09:29:01.439Z,1017.6264584752124
2022-12-31T09:34:06.695Z,1017.6490711663558
2022-12-31T09:39:11.949Z,1017.6578745317836
2022-12-31T09:44:22.125Z,1017.6789323104343
2022-12-31T09:49:32.423Z,1017.6218691937387
2022-12-31T09:54:44.579Z,1017.7613549071809
2022-12-31T09:59:47.796Z,1017.8977919990704
2022-12-31T10:04:56.541Z,1017.8856606476203
2022-12-31T10:10:07.244Z,1017.8874369668888
2022-12-31T10:15:23.485Z,1017.8353596187599
2022-12-31T10:20:43.350Z,1017.8467057000364
2022-12-31T10:25:59.621Z,1017.8290301483714
2022-12-31T10:31:03.257Z,1017.8542730922089
2022-12-31T10:36:04.350Z,1017.7976961241809
2022-12-31T10:41:18.861Z,1017.684875322349
2022-12-31T10:46:36.798Z,1017.6005886853425
2022-12-31T10:51:52.973Z,1017.5348883741302
2022-12-31T11:02:16.727Z,1017.585668315131
2022-12-31T11:07:28.649Z,1017.4779115017112
2022-12-31T11:12:34.875Z,1017.4341694690264
2022-12-31T11:17:44.555Z,1017.5030594095387
2022-12-31T11:22:56.340Z,1017.3792340616878
2022-12-31T11:28:02.562Z,1017.3139989967954
2022-12-31T11:33:10.805Z,1017.327302545503
2022-12-31T11:38:18.031Z,1017.3814525784517
2022-12-31T11:43:22.272Z,1017.2606632067653
2022-12-31T11:48:32.018Z,1017.2435663032749
2022-12-31T11:53:42.708Z,1017.2549357568106
2022-12-31T11:58:46.942Z,1017.2913315410469
2022-12-31T12:03:44.289Z,1017.3597575335582
2022-12-31T12:08:42.472Z,1017.335844212774
2022-12-31T12:13:43.686Z,1017.211976000254
2022-12-31T12:18:47.345Z,1017.278991770344
2022-12-31T12:23:54.171Z,1017.284940991984
2022-12-31T12:28:52.457Z,1017.3309055089642
2022-12-31T12:33:50.778Z,1017.3563194350904
2022-12-31T12:38:53.939Z,1017.3763184798686
2022-12-31T12:43:58.168Z,1017.351939615334
2022-12-31T12:49:02.464Z,1017.2731878601896
2022-12-31T12:54:13.682Z,1017.2303231916969
2022-12-31T12:59:26.891Z,1017.3278133582756
2022-12-31T13:04:42.228Z,1017.4160926799316
2022-12-31T13:09:51.287Z,1017.4800190130445
2022-12-31T13:14:58.785Z,1017.4675853955702
2022-12-31T13:20:02.781Z,1017.4077191917391
2022-12-31T13:25:14.037Z,1017.5761007160538
2022-12-31T13:30:14.260Z,1017.5523650512279
2022-12-31T13:35:21.515Z,1017.4379510097127
2022-12-31T13:40:20.715Z,1017.6304932766552
2022-12-31T13:45:22.972Z,1017.6717666734147
2022-12-31T13:50:23.314Z,1017.6771235887852
2022-12-31T13:55:28.445Z,1017.6534992675046
2022-12-31T14:00:32.735Z,1017.8442252936101
2022-12-31T14:05:33.113Z,1017.8618510949063
2022-12-31T14:10:35.176Z,1017.6907263303552
2022-12-31T14:20:51.301Z,1017.6985845588966
2022-12-31T14:25:54.896Z,1017.7828534972342
2022-12-31T14:30:56.191Z,1017.763632733365
2022-12-31T14:36:10.805Z,1017.7367263434855
2022-12-31T14:41:23.639Z,1017.7402018630669
2022-12-31T14:46:28.820Z,1017.7992518866084
2022-12-31T14:51:27.080Z,1017.7679401207907
2022-12-31T14:56:31.336Z,1017.7418925458425
2022-12-31T15:01:28.792Z,1017.6239127804208
2022-12-31T15:06:34.091Z,1017.8628781268268
2022-12-31T15:11:45.018Z,1017.9193732402573
2022-12-31T15:16:55.370Z,1017.949662361028
2022-12-31T15:22:06.074Z,1017.9763542308756
2022-12-31T15:27:10.167Z,1018.0347092384931
2022-12-31T15:32:12.997Z,1017.9724084383822
2022-12-31T15:37:19.570Z,1018.011970459514
2022-12-31T15:42:37.798Z,1018.0089485581473
2022-12-31T15:47:36.652Z,1018.0642727857236
2022-12-31T15:52:38.867Z,1018.0849239766354
2022-12-31T15:57:37.282Z,1017.993867984664
2022-12-31T16:02:33.628Z,1018.0915239239346
2022-12-31T16:07:31.668Z,1018.0471683427157
2022-12-31T16:12:44.366Z,1018.1758732620017
2022-12-31T16:17:44.115Z,1018.2343455986
2022-12-31T16:27:52.686Z,1018.4445565623861
2022-12-31T16:32:50.888Z,1018.3846489642215
2022-12-31T16:37:48.137Z,1018.3750630704499
2022-12-31T16:42:49.390Z,1018.4108197278515
2022-12-31T16:47:49.066Z,1018.2936124307811
2022-12-31T16:52:58.904Z,1018.2582821085743
2022-12-31T16:58:04.043Z,1018.332818487052
2022-12-31T17:03:07.626Z,1018.3563546817302
2022-12-31T17:08:20.542Z,1018.3669119894789
2022-12-31T17:13:29.150Z,1018.4124713531269
2022-12-31T17:18:30.584Z,1018.3836487511234
2022-12-31T17:23:32.271Z,1018.3235771942662
2022-12-31T17:28:37.498Z,1018.4027484971972
2022-12-31T17:33:33.775Z,1018.4682481524262
2022-12-31T17:38:35.976Z,1018.5415187446331
2022-12-31T17:43:35.434Z,1018.5421414373776
2022-12-31T17:48:31.534Z,1018.5986421817464
2022-12-31T17:53:29.817Z,1018.6879129050606
2022-12-31T17:58:30.135Z,1018.5774485386828
2022-12-31T18:03:26.802Z,1018.5761832744118
2022-12-31T18:08:23.545Z,1018.7249562898807
2022-12-31T18:13:22.849Z,1018.7629803383161
2022-12-31T18:18:24.383Z,1018.7612876362833
2022-12-31T18:23:22.559Z,1018.8018130930773
2022-12-31T18:28:19.564Z,1018.8063124983897
2022-12-31T18:33:16.807Z,1018.628603462389
2022-12-31T18:38:14.090Z,1018.5989148264661
2022-12-31T18:43:14.352Z,1018.6141655047799
2022-12-31T18:48:16.230Z,1018.6418176597681
2022-12-31T18:58:22.626Z,1018.6559166700558
2022-12-31T19:03:21.166Z,1018.6577396115464
2022-12-31T19:08:18.545Z,1018.6746085117044
2022-12-31T19:13:15.857Z,1018.7007191693182
2022-12-31T19:18:17.092Z,1018.715764867027
2022-12-31T19:23:15.289Z,1018.7346484238441
2022-12-31T19:28:14.598Z,1018.6368142683351
2022-12-31T19:33:10.855Z,1018.6706759207823
2022-12-31T19:38:12.113Z,1018.6740703573215
2022-12-31T19:43:13.816Z,1018.694122303457
2022-12-31T19:48:11.591Z,1018.6444370747637
2022-12-31T19:53:09.811Z,1018.7166483179767
2022-12-31T19:58:08.064Z,1018.6362891359089
2022-12-31T20:03:04.455Z,1018.6544480911126
2022-12-31T20:08:00.651Z,1018.7049402376038
2022-12-31T20:12:56.880Z,1018.6260930446387
2022-12-31T20:17:57.144Z,1018.7187659720142
2022-12-31T20:22:57.393Z,1018.7227827595873
2022-12-31T20:27:53.645Z,1018.8244419724616
2022-12-31T20:32:50.923Z,1018.8497236546473
2022-12-31T20:37:49.143Z,1018.8778283061089
2022-12-31T20:42:45.368Z,1018.882744324252
2022-12-31T20:47:41.695Z,1018.986188430073
2022-12-31T20:52:37.919Z,1018.9816895589576
2022-12-31T20:57:34.270Z,1018.9827461933212
2022-12-31T21:02:41.599Z,1018.9884951123983
2022-12-31T21:07:31.897Z,1019.0125956027882
2022-12-31T21:12:27.931Z,1019.0944351506987
2022-12-31T21:17:24.203Z,1019.0683013208021
2022-12-31T21:22:20.476Z,1019.0146692270016
2022-12-31T21:27:17.709Z,1018.9848004840974
2022-12-31T21:32:14.270Z,1019.0417736810514
2022-12-31T21:37:10.273Z,1019.0782744735096
2022-12-31T21:42:06.500Z,1019.1186511380682
2022-12-31T21:47:33.756Z,1019.1636098811842
2022-12-31T21:52:04.109Z,1019.0813278675452
2022-12-31T21:57:00.317Z,1019.0532917424379
2022-12-31T22:01:57.646Z,1019.1501952667187
2022-12-31T22:06:54.756Z,1019.2111576874499
2022-12-31T22:11:52.249Z,1019.1899805431935
2022-12-31T22:16:49.290Z,1019.2797272111106
2022-12-31T22:21:46.709Z,1019.2960310023265
2022-12-31T22:26:46.826Z,1019.3231094475304
2022-12-31T22:31:45.130Z,1019.3433586116962
2022-12-31T22:36:43.273Z,1019.2937058655895
2022-12-31T22:41:40.572Z,1019.3938148116893
2022-12-31T22:46:40.898Z,1019.3391744306766
2022-12-31T22:51:56.255Z,1019.3293090990389
2022-12-31T23:01:48.582Z,1019.1935227055485
2022-12-31T23:06:46.526Z,1019.2451531830311
2022-12-31T23:11:43.173Z,1019.1096056428099
2022-12-31T23:16:43.755Z,1019.1464059971569
2022-12-31T23:21:41.571Z,1019.1334962541933
2022-12-31T23:26:38.727Z,1019.15851301345
2022-12-31T23:31:39.144Z,1019.1574488715866
2022-12-31T23:36:35.304Z,1019.1010161227764
2022-12-31T23:41:32.572Z,1019.1450207023303
2022-12-31T23:46:29.064Z,1019.0486920705604
2022-12-31T23:51:25.126Z,1019.0885467676262
2022-12-31T23:56:24.072Z,1018.9825228605421
