createdAt,value
2019-03-28T00:01:37.013Z,90.70
2019-03-28T00:04:06.313Z,91.00
2019-03-28T00:06:35.616Z,90.80
2019-03-28T00:09:07.821Z,91.00
2019-03-28T00:11:37.901Z,90.80
2019-03-28T00:14:07.202Z,90.50
2019-03-28T00:16:39.267Z,90.50
2019-03-28T00:19:08.875Z,90.60
2019-03-28T00:21:38.174Z,90.50
2019-03-28T00:24:09.011Z,90.50
2019-03-28T00:26:37.404Z,90.60
2019-03-28T00:29:06.692Z,90.40
2019-03-28T00:31:35.992Z,90.20
2019-03-28T00:34:05.301Z,90.20
2019-03-28T00:36:34.591Z,90.40
2019-03-28T00:39:04.806Z,90.00
2019-03-28T00:41:35.352Z,90.10
2019-03-28T00:44:04.646Z,90.20
2019-03-28T00:46:33.944Z,90.30
2019-03-28T00:49:03.246Z,90.30
2019-03-28T00:51:32.237Z,90.40
2019-03-28T00:54:01.538Z,90.50
2019-03-28T00:56:44.869Z,90.50
2019-03-28T00:59:01.674Z,90.50
2019-03-28T01:01:31.138Z,90.60
2019-03-28T01:04:00.889Z,90.60
2019-03-28T01:06:30.190Z,90.60
2019-03-28T01:08:59.491Z,90.90
2019-03-28T01:11:28.791Z,90.60
2019-03-28T01:13:58.094Z,90.90
2019-03-28T01:16:27.392Z,91.20
2019-03-28T01:18:56.694Z,91.20
2019-03-28T01:21:25.993Z,91.50
2019-03-28T01:23:55.293Z,91.70
2019-03-28T01:26:24.593Z,92.10
2019-03-28T01:28:53.894Z,92.50
2019-03-28T01:31:23.194Z,92.90
2019-03-28T01:33:52.494Z,93.50
2019-03-28T01:36:21.807Z,93.90
2019-03-28T01:38:51.099Z,94.20
2019-03-28T01:41:20.397Z,94.70
2019-03-28T01:43:49.696Z,94.90
2019-03-28T01:46:18.996Z,95.10
2019-03-28T01:48:48.298Z,95.40
2019-03-28T01:51:17.598Z,95.70
2019-03-28T01:53:46.898Z,96.00
2019-03-28T01:56:16.198Z,96.00
2019-03-28T01:58:45.192Z,96.00
2019-03-28T02:01:14.491Z,96.10
2019-03-28T02:03:43.793Z,96.20
2019-03-28T02:06:13.098Z,96.40
2019-03-28T02:09:02.982Z,96.80
2019-03-28T02:11:32.278Z,97.00
2019-03-28T02:14:01.579Z,97.00
2019-03-28T02:16:30.879Z,96.80
2019-03-28T02:19:00.183Z,96.70
2019-03-28T02:21:29.479Z,96.60
2019-03-28T02:23:58.779Z,96.70
2019-03-28T02:26:28.079Z,96.80
2019-03-28T02:28:57.385Z,96.80
2019-03-28T02:31:26.683Z,96.90
2019-03-28T02:33:55.982Z,96.90
2019-03-28T02:36:25.282Z,96.90
2019-03-28T02:38:54.583Z,96.80
2019-03-28T02:41:23.883Z,96.70
2019-03-28T02:43:52.927Z,96.70
2019-03-28T02:46:22.607Z,96.70
2019-03-28T02:48:53.769Z,96.60
2019-03-28T02:51:22.927Z,96.90
2019-03-28T02:53:52.230Z,97.00
2019-03-28T02:56:21.527Z,97.40
2019-03-28T02:58:50.829Z,97.50
2019-03-28T03:01:19.882Z,97.50
2019-03-28T03:03:49.121Z,97.50
2019-03-28T03:06:18.422Z,97.70
2019-03-28T03:08:47.723Z,97.80
2019-03-28T03:11:17.022Z,97.80
2019-03-28T03:13:46.322Z,98.00
2019-03-28T03:16:15.625Z,98.10
2019-03-28T03:18:44.926Z,98.00
2019-03-28T03:21:14.226Z,98.00
2019-03-28T03:23:43.526Z,98.20
2019-03-28T03:26:12.829Z,98.30
2019-03-28T03:28:42.125Z,98.30
2019-03-28T03:31:11.427Z,98.60
2019-03-28T03:33:40.730Z,98.90
2019-03-28T03:36:09.777Z,98.70
2019-03-28T03:38:38.770Z,98.70
2019-03-28T03:41:08.015Z,98.70
2019-03-28T03:43:37.314Z,98.80
2019-03-28T03:46:06.615Z,99.00
2019-03-28T03:48:35.916Z,98.80
2019-03-28T03:51:05.215Z,98.60
2019-03-28T03:53:34.518Z,98.60
2019-03-28T03:56:03.820Z,98.80
2019-03-28T03:58:33.117Z,98.70
2019-03-28T04:01:02.476Z,98.80
2019-03-28T04:03:31.720Z,98.90
2019-03-28T04:06:01.020Z,99.00
2019-03-28T04:08:30.318Z,99.30
2019-03-28T04:10:59.632Z,99.20
2019-03-28T04:13:28.929Z,99.30
2019-03-28T04:15:58.226Z,99.40
2019-03-28T04:18:27.519Z,99.60
2019-03-28T04:20:56.826Z,99.90
2019-03-28T04:23:25.871Z,99.90
2019-03-28T04:25:54.860Z,99.90
2019-03-28T04:28:31.417Z,99.90
2019-03-28T04:30:54.646Z,99.90
2019-03-28T04:33:42.984Z,99.90
2019-03-28T04:36:12.071Z,99.90
2019-03-28T04:38:41.277Z,99.90
2019-03-28T04:41:10.581Z,99.90
2019-03-28T04:43:39.880Z,99.90
2019-03-28T04:46:09.177Z,99.90
2019-03-28T04:48:38.479Z,99.90
2019-03-28T04:51:07.782Z,99.90
2019-03-28T04:53:37.512Z,99.90
2019-03-28T04:56:06.995Z,99.90
2019-03-28T04:58:44.482Z,99.90
2019-03-28T05:01:06.209Z,99.90
2019-03-28T05:03:35.509Z,99.90
2019-03-28T05:06:04.812Z,99.90
2019-03-28T05:08:34.113Z,99.90
2019-03-28T05:11:03.410Z,99.90
2019-03-28T05:13:32.716Z,99.50
2019-03-28T05:16:02.012Z,99.60
2019-03-28T05:18:32.215Z,99.30
2019-03-28T05:21:01.534Z,99.00
2019-03-28T05:23:30.835Z,99.20
2019-03-28T05:26:00.135Z,99.30
2019-03-28T05:28:29.436Z,99.00
2019-03-28T05:30:58.739Z,97.90
2019-03-28T05:33:31.418Z,97.70
2019-03-28T05:36:00.717Z,97.90
2019-03-28T05:38:31.200Z,98.10
2019-03-28T05:41:00.238Z,98.10
2019-03-28T05:43:29.539Z,97.70
2019-03-28T05:45:58.843Z,97.60
2019-03-28T05:48:29.370Z,97.10
2019-03-28T05:51:01.434Z,96.70
2019-03-28T05:53:33.501Z,96.90
2019-03-28T05:56:02.800Z,96.70
2019-03-28T05:58:34.560Z,97.00
2019-03-28T06:01:03.860Z,96.80
2019-03-28T06:03:33.159Z,97.40
2019-03-28T06:06:02.458Z,97.30
2019-03-28T06:08:31.761Z,96.90
2019-03-28T06:11:01.061Z,96.90
2019-03-28T06:13:33.797Z,96.90
2019-03-28T06:16:03.962Z,96.90
2019-03-28T06:18:33.261Z,96.50
2019-03-28T06:21:02.562Z,95.90
2019-03-28T06:23:31.872Z,95.30
2019-03-28T06:26:01.163Z,95.00
2019-03-28T06:28:32.000Z,94.80
2019-03-28T06:31:00.377Z,94.40
2019-03-28T06:33:29.679Z,94.80
2019-03-28T06:36:02.007Z,94.30
2019-03-28T06:38:29.510Z,94.30
2019-03-28T06:40:58.809Z,94.20
2019-03-28T06:43:28.109Z,93.80
2019-03-28T06:45:57.410Z,93.30
2019-03-28T06:48:26.711Z,93.30
2019-03-28T06:50:56.011Z,92.90
2019-03-28T06:53:25.310Z,92.70
2019-03-28T06:55:54.612Z,92.60
2019-03-28T06:58:23.913Z,93.00
2019-03-28T07:00:53.212Z,92.40
2019-03-28T07:03:22.515Z,92.60
2019-03-28T07:05:51.834Z,92.30
2019-03-28T07:08:21.114Z,92.20
2019-03-28T07:10:50.416Z,92.10
2019-03-28T07:13:19.715Z,91.60
2019-03-28T07:15:49.015Z,91.40
2019-03-28T07:18:18.315Z,91.50
2019-03-28T07:20:47.631Z,91.70
2019-03-28T07:23:17.838Z,91.50
2019-03-28T07:25:47.138Z,91.60
2019-03-28T07:28:16.438Z,91.30
2019-03-28T07:30:45.739Z,91.40
2019-03-28T07:33:15.039Z,91.20
2019-03-28T07:35:45.013Z,91.00
2019-03-28T07:38:14.254Z,91.10
2019-03-28T07:40:43.557Z,91.30
2019-03-28T07:43:12.859Z,91.00
2019-03-28T07:45:41.905Z,91.00
2019-03-28T07:48:10.898Z,90.80
2019-03-28T07:50:42.446Z,90.80
2019-03-28T07:53:10.671Z,90.20
2019-03-28T07:55:39.974Z,90.00
2019-03-28T07:58:09.433Z,88.70
2019-03-28T08:00:38.573Z,88.70
2019-03-28T08:03:07.875Z,89.20
2019-03-28T08:05:36.921Z,88.40
2019-03-28T08:08:05.913Z,88.10
2019-03-28T08:10:35.160Z,88.10
2019-03-28T08:13:04.460Z,87.70
2019-03-28T08:15:33.761Z,88.50
2019-03-28T08:18:03.062Z,88.50
2019-03-28T08:20:32.931Z,87.40
2019-03-28T08:23:02.890Z,88.50
2019-03-28T08:25:32.190Z,87.10
2019-03-28T08:28:01.799Z,86.60
2019-03-28T08:30:36.321Z,86.90
2019-03-28T08:33:07.466Z,87.60
2019-03-28T08:35:37.689Z,86.30
2019-03-28T08:38:09.978Z,85.80
2019-03-28T08:40:43.758Z,84.80
2019-03-28T08:43:13.571Z,84.40
2019-03-28T08:45:42.881Z,85.10
2019-03-28T08:48:12.188Z,84.90
2019-03-28T08:50:41.476Z,84.80
2019-03-28T08:53:10.777Z,84.20
2019-03-28T08:55:40.081Z,83.20
2019-03-28T08:58:09.378Z,81.70
2019-03-28T09:00:51.154Z,82.20
2019-03-28T09:03:09.515Z,82.40
2019-03-28T09:05:38.816Z,81.50
2019-03-28T09:08:07.966Z,80.30
2019-03-28T09:10:38.648Z,80.00
2019-03-28T09:13:07.948Z,80.00
2019-03-28T09:15:43.633Z,79.20
2019-03-28T09:18:07.785Z,77.10
2019-03-28T09:20:37.077Z,75.80
2019-03-28T09:23:06.376Z,74.90
2019-03-28T09:25:36.597Z,75.60
2019-03-28T09:28:05.688Z,75.10
2019-03-28T09:30:49.343Z,75.90
2019-03-28T09:33:16.174Z,74.90
2019-03-28T09:35:45.564Z,74.30
2019-03-28T09:38:15.081Z,73.60
2019-03-28T09:40:44.383Z,73.10
2019-03-28T09:43:13.681Z,72.80
2019-03-28T09:45:44.210Z,73.60
2019-03-28T09:48:22.115Z,74.00
2019-03-28T09:50:52.954Z,74.30
2019-03-28T09:53:21.030Z,74.70
2019-03-28T09:55:50.324Z,74.50
2019-03-28T09:58:21.411Z,74.50
2019-03-28T10:01:02.082Z,75.00
2019-03-28T10:03:20.127Z,73.80
2019-03-28T10:05:49.367Z,72.80
2019-03-28T10:08:18.669Z,72.50
2019-03-28T10:10:48.873Z,72.30
2019-03-28T10:13:18.500Z,72.50
2019-03-28T10:18:50.276Z,71.20
2019-03-28T10:21:26.661Z,71.20
2019-03-28T10:23:55.948Z,70.40
2019-03-28T10:26:26.062Z,70.30
2019-03-28T10:28:55.163Z,71.80
2019-03-28T10:31:24.502Z,71.30
2019-03-28T10:33:54.066Z,70.80
2019-03-28T10:36:27.589Z,70.80
2019-03-28T10:39:02.396Z,70.00
2019-03-28T10:41:32.960Z,68.00
2019-03-28T10:44:04.878Z,69.60
2019-03-28T10:46:34.101Z,70.50
2019-03-28T10:49:03.386Z,70.60
2019-03-28T10:51:33.597Z,71.10
2019-03-28T10:54:02.603Z,70.90
2019-03-28T10:56:52.293Z,70.80
2019-03-28T10:59:23.818Z,71.50
2019-03-28T11:01:51.631Z,71.90
2019-03-28T11:04:21.000Z,72.10
2019-03-28T11:06:50.311Z,71.30
2019-03-28T11:09:29.432Z,71.00
2019-03-28T11:11:58.732Z,71.50
2019-03-28T11:14:28.032Z,71.40
2019-03-28T11:16:57.333Z,69.70
2019-03-28T11:19:26.385Z,69.40
2019-03-28T11:21:55.626Z,68.80
2019-03-28T11:24:24.936Z,66.20
2019-03-28T11:26:54.227Z,67.20
2019-03-28T11:29:23.527Z,65.50
2019-03-28T11:31:52.798Z,66.40
2019-03-28T11:34:22.435Z,66.20
2019-03-28T11:36:51.734Z,66.10
2019-03-28T11:39:21.150Z,65.60
2019-03-28T11:41:54.997Z,65.30
2019-03-28T11:44:24.248Z,66.00
2019-03-28T11:46:53.548Z,65.00
2019-03-28T11:49:27.318Z,64.80
2019-03-28T11:51:56.451Z,65.30
2019-03-28T11:54:25.747Z,64.20
2019-03-28T11:56:55.049Z,63.20
2019-03-28T11:59:24.361Z,62.30
2019-03-28T12:02:00.389Z,61.70
2019-03-28T12:04:24.187Z,61.60
2019-03-28T12:06:53.478Z,61.60
2019-03-28T12:09:22.781Z,62.20
2019-03-28T12:11:53.062Z,60.50
2019-03-28T12:14:22.425Z,60.60
2019-03-28T12:16:51.602Z,60.50
2019-03-28T12:19:20.902Z,59.50
2019-03-28T12:21:50.202Z,59.30
2019-03-28T12:24:19.502Z,58.80
2019-03-28T12:26:48.803Z,58.60
2019-03-28T12:29:18.104Z,58.60
2019-03-28T12:31:47.404Z,55.00
2019-03-28T12:34:16.703Z,52.50
2019-03-28T12:36:46.005Z,53.70
2019-03-28T12:39:16.232Z,54.00
2019-03-28T12:41:45.527Z,53.10
2019-03-28T12:44:14.829Z,53.80
2019-03-28T12:46:44.128Z,54.70
2019-03-28T12:49:13.428Z,54.60
2019-03-28T12:51:45.494Z,54.20
2019-03-28T12:54:14.793Z,54.50
2019-03-28T12:56:44.097Z,55.50
2019-03-28T12:59:13.512Z,55.50
2019-03-28T13:01:43.617Z,55.20
2019-03-28T13:04:12.918Z,55.70
2019-03-28T13:06:42.219Z,55.10
2019-03-28T13:09:11.267Z,55.90
2019-03-28T13:11:40.511Z,56.20
2019-03-28T13:14:09.812Z,56.10
2019-03-28T13:16:39.112Z,55.60
2019-03-28T13:19:08.415Z,54.80
2019-03-28T13:21:37.712Z,54.60
2019-03-28T13:24:07.972Z,55.30
2019-03-28T13:26:37.236Z,54.30
2019-03-28T13:29:06.570Z,54.20
2019-03-28T13:31:35.831Z,53.10
2019-03-28T13:34:05.131Z,52.90
2019-03-28T13:36:34.432Z,51.70
2019-03-28T13:39:04.347Z,51.10
2019-03-28T13:41:38.189Z,50.60
2019-03-28T13:44:12.205Z,50.10
2019-03-28T13:46:41.387Z,49.70
2019-03-28T13:49:10.765Z,50.50
2019-03-28T13:51:40.986Z,51.00
2019-03-28T13:54:10.292Z,51.40
2019-03-28T13:56:39.284Z,51.10
2019-03-28T13:59:08.277Z,51.40
2019-03-28T14:01:37.573Z,51.70
2019-03-28T14:04:06.873Z,51.50
2019-03-28T14:06:36.175Z,51.20
2019-03-28T14:09:07.010Z,51.80
2019-03-28T14:11:35.389Z,52.30
2019-03-28T14:14:04.690Z,52.90
2019-03-28T14:16:33.994Z,53.20
2019-03-28T14:19:03.295Z,53.70
2019-03-28T14:21:32.593Z,54.30
2019-03-28T14:24:01.892Z,54.80
2019-03-28T14:26:32.115Z,55.20
2019-03-28T14:29:01.415Z,55.30
2019-03-28T14:31:30.714Z,54.30
2019-03-28T14:34:00.017Z,53.70
2019-03-28T14:36:29.320Z,53.60
2019-03-28T14:38:59.538Z,53.90
2019-03-28T14:41:28.838Z,53.10
2019-03-28T14:43:58.140Z,53.50
2019-03-28T14:46:27.440Z,52.80
2019-03-28T14:48:56.739Z,52.70
2019-03-28T14:51:26.149Z,52.80
2019-03-28T14:53:55.921Z,53.00
2019-03-28T14:56:26.182Z,53.30
2019-03-28T14:58:58.487Z,52.80
2019-03-28T15:01:28.161Z,52.30
2019-03-28T15:03:57.459Z,52.60
2019-03-28T15:06:26.551Z,52.50
2019-03-28T15:09:22.254Z,52.00
2019-03-28T15:11:51.049Z,52.80
2019-03-28T15:14:19.948Z,52.70
2019-03-28T15:16:49.149Z,52.80
2019-03-28T15:19:18.143Z,53.20
2019-03-28T15:21:47.444Z,52.60
2019-03-28T15:24:17.959Z,52.10
2019-03-28T15:26:49.034Z,53.10
2019-03-28T15:29:18.723Z,53.40
2019-03-28T15:31:48.023Z,53.40
2019-03-28T15:34:17.328Z,53.60
2019-03-28T15:36:46.364Z,53.60
2019-03-28T15:39:15.628Z,54.30
2019-03-28T15:41:44.920Z,54.90
2019-03-28T15:44:14.221Z,55.50
2019-03-28T15:46:43.259Z,55.70
2019-03-28T15:49:12.513Z,56.30
2019-03-28T15:51:41.812Z,57.20
2019-03-28T15:54:11.117Z,57.10
2019-03-28T15:56:40.414Z,56.90
2019-03-28T15:59:09.406Z,57.20
2019-03-28T16:01:38.707Z,57.60
2019-03-28T16:04:07.700Z,58.10
2019-03-28T16:06:36.700Z,58.00
2019-03-28T16:09:07.526Z,58.00
2019-03-28T16:11:35.605Z,58.40
2019-03-28T16:14:04.601Z,58.60
2019-03-28T16:16:33.588Z,58.90
2019-03-28T16:19:02.581Z,58.70
2019-03-28T16:21:31.453Z,59.00
2019-03-28T16:24:00.570Z,59.00
2019-03-28T16:26:29.561Z,59.00
2019-03-28T16:29:03.353Z,59.00
2019-03-28T16:31:32.462Z,59.40
2019-03-28T16:34:07.018Z,59.50
2019-03-28T16:36:31.677Z,60.30
2019-03-28T16:39:00.978Z,59.90
2019-03-28T16:41:37.920Z,60.60
2019-03-28T16:44:07.260Z,61.10
2019-03-28T16:46:37.788Z,61.50
2019-03-28T16:49:08.473Z,62.40
2019-03-28T16:51:37.927Z,62.20
2019-03-28T16:54:07.227Z,61.50
2019-03-28T16:56:36.220Z,61.60
2019-03-28T16:59:05.213Z,61.40
2019-03-28T17:01:34.274Z,61.60
2019-03-28T17:04:03.199Z,61.50
2019-03-28T17:06:35.583Z,61.80
2019-03-28T17:09:07.032Z,62.10
2019-03-28T17:11:36.025Z,62.50
2019-03-28T17:14:05.018Z,61.90
2019-03-28T17:16:39.840Z,61.70
2019-03-28T17:19:08.832Z,61.70
2019-03-28T17:21:39.810Z,61.50
2019-03-28T17:24:09.583Z,61.20
2019-03-28T17:26:38.663Z,61.00
2019-03-28T17:29:07.659Z,61.30
2019-03-28T17:31:38.210Z,61.70
2019-03-28T17:34:07.407Z,62.10
2019-03-28T17:36:36.707Z,62.10
2019-03-28T17:39:06.922Z,62.70
2019-03-28T17:41:36.235Z,62.90
2019-03-28T17:44:05.523Z,63.80
2019-03-28T17:46:34.824Z,63.60
2019-03-28T17:49:04.124Z,63.20
2019-03-28T17:51:33.227Z,62.80
2019-03-28T17:54:02.419Z,62.30
2019-03-28T17:56:31.718Z,62.00
2019-03-28T17:59:01.018Z,62.00
2019-03-28T18:01:30.319Z,62.30
2019-03-28T18:03:59.619Z,62.80
2019-03-28T18:06:28.906Z,63.00
2019-03-28T18:08:58.220Z,63.30
2019-03-28T18:11:27.214Z,64.10
2019-03-28T18:13:57.732Z,63.80
2019-03-28T18:16:26.736Z,63.30
2019-03-28T18:18:55.609Z,63.00
2019-03-28T18:21:24.722Z,63.00
2019-03-28T18:23:53.718Z,63.00
2019-03-28T18:26:22.708Z,63.40
2019-03-28T18:28:51.989Z,63.00
2019-03-28T18:31:21.006Z,63.40
2019-03-28T18:33:49.995Z,63.40
2019-03-28T18:36:18.989Z,63.40
2019-03-28T18:38:47.982Z,63.10
2019-03-28T18:41:17.283Z,63.50
2019-03-28T18:43:46.276Z,63.60
2019-03-28T18:46:15.557Z,63.60
2019-03-28T18:48:44.572Z,63.90
2019-03-28T18:51:13.869Z,64.00
2019-03-28T18:53:43.163Z,64.10
2019-03-28T18:56:12.473Z,64.70
2019-03-28T18:58:41.773Z,65.60
2019-03-28T19:01:11.075Z,66.60
2019-03-28T19:03:40.372Z,67.30
2019-03-28T19:06:09.672Z,67.10
2019-03-28T19:08:38.973Z,67.10
2019-03-28T19:11:08.278Z,67.30
2019-03-28T19:13:47.133Z,68.30
2019-03-28T19:16:30.136Z,67.50
2019-03-28T19:18:59.981Z,67.90
2019-03-28T19:21:29.438Z,68.10
2019-03-28T19:23:58.517Z,68.50
2019-03-28T19:26:27.527Z,68.90
2019-03-28T19:28:56.724Z,69.20
2019-03-28T19:31:26.023Z,69.60
2019-03-28T19:33:56.247Z,70.00
2019-03-28T19:36:26.161Z,70.20
2019-03-28T19:38:56.076Z,70.50
2019-03-28T19:41:25.379Z,70.80
2019-03-28T19:43:55.293Z,71.10
2019-03-28T19:46:24.595Z,71.50
2019-03-28T19:48:53.891Z,71.60
2019-03-28T19:51:23.192Z,71.90
2019-03-28T19:53:52.493Z,73.00
2019-03-28T19:56:21.793Z,73.20
2019-03-28T19:58:51.094Z,73.60
2019-03-28T20:01:20.394Z,73.80
2019-03-28T20:03:52.376Z,74.10
2019-03-28T20:06:22.690Z,74.10
2019-03-28T20:08:51.981Z,75.20
2019-03-28T20:11:21.228Z,74.50
2019-03-28T20:13:50.683Z,74.70
2019-03-28T20:16:19.884Z,75.20
2019-03-28T20:18:49.182Z,75.60
2019-03-28T20:21:18.485Z,76.90
2019-03-28T20:23:49.321Z,76.50
2019-03-28T20:26:19.705Z,77.20
2019-03-28T20:28:48.537Z,77.80
2019-03-28T20:31:17.836Z,78.70
2019-03-28T20:33:47.136Z,78.80
2019-03-28T20:36:36.275Z,79.00
2019-03-28T20:41:37.772Z,79.70
2019-03-28T20:44:06.690Z,80.40
2019-03-28T20:46:40.797Z,80.50
2019-03-28T20:49:13.821Z,80.70
2019-03-28T20:51:47.875Z,81.40
2019-03-28T20:54:17.176Z,81.70
2019-03-28T20:56:46.478Z,81.80
2019-03-28T20:59:15.473Z,82.20
2019-03-28T21:01:46.001Z,82.80
2019-03-28T21:04:32.537Z,82.70
2019-03-28T21:07:01.497Z,83.40
2019-03-28T21:09:31.721Z,83.60
2019-03-28T21:12:01.018Z,84.00
2019-03-28T21:14:30.319Z,84.50
2019-03-28T21:16:59.620Z,84.60
2019-03-28T21:19:28.921Z,85.10
2019-03-28T21:21:58.221Z,85.50
2019-03-28T21:24:27.521Z,85.90
2019-03-28T21:26:56.515Z,86.70
2019-03-28T21:29:25.816Z,87.10
2019-03-28T21:31:55.115Z,87.30
2019-03-28T21:34:24.421Z,87.50
2019-03-28T21:36:53.719Z,88.20
2019-03-28T21:39:25.782Z,88.20
2019-03-28T21:41:55.084Z,88.60
2019-03-28T21:44:24.382Z,88.80
2019-03-28T21:46:53.685Z,88.80
2019-03-28T21:49:22.982Z,89.30
2019-03-28T21:51:52.284Z,89.70
2019-03-28T21:54:21.585Z,90.00
2019-03-28T21:56:50.885Z,90.10
2019-03-28T21:59:20.984Z,90.30
2019-03-28T22:01:50.792Z,90.30
2019-03-28T22:04:20.321Z,90.30
2019-03-28T22:06:49.624Z,90.40
2019-03-28T22:09:18.922Z,90.50
2019-03-28T22:11:48.222Z,90.60
2019-03-28T22:14:17.524Z,90.60
2019-03-28T22:16:46.826Z,90.80
2019-03-28T22:19:15.818Z,90.80
2019-03-28T22:21:44.911Z,91.00
2019-03-28T22:24:14.117Z,90.90
2019-03-28T22:26:45.895Z,91.20
2019-03-28T22:29:13.960Z,91.20
2019-03-28T22:31:43.025Z,91.10
2019-03-28T22:34:12.235Z,91.30
2019-03-28T22:36:41.537Z,91.30
2019-03-28T22:39:12.167Z,91.40
2019-03-28T22:41:41.978Z,91.50
2019-03-28T22:44:14.153Z,91.60
2019-03-28T22:46:43.037Z,91.60
2019-03-28T22:49:12.338Z,91.70
2019-03-28T22:51:41.640Z,91.80
2019-03-28T22:54:10.940Z,91.80
2019-03-28T22:56:40.244Z,91.90
2019-03-28T22:59:09.313Z,91.90
2019-03-28T23:01:38.534Z,92.00
2019-03-28T23:04:07.621Z,92.10
2019-03-28T23:06:37.745Z,92.10
2019-03-28T23:09:07.666Z,92.30
2019-03-28T23:11:39.110Z,92.40
2019-03-28T23:14:07.495Z,92.50
2019-03-28T23:16:36.795Z,92.50
2019-03-28T23:19:06.018Z,92.50
2019-03-28T23:21:35.703Z,92.50
2019-03-28T23:24:05.003Z,92.50
2019-03-28T23:26:34.826Z,92.60
2019-03-28T23:29:04.524Z,92.60
2019-03-28T23:31:33.825Z,92.70
2019-03-28T23:34:02.817Z,92.90
2019-03-28T23:36:32.788Z,93.00
2019-03-28T23:39:03.269Z,93.10
2019-03-28T23:41:32.565Z,93.10
2019-03-28T23:44:01.976Z,93.10
2019-03-28T23:46:31.779Z,93.30
2019-03-28T23:49:01.083Z,93.40
2019-03-28T23:51:30.378Z,93.50
2019-03-28T23:54:00.227Z,93.50
2019-03-28T23:56:29.594Z,93.50
2019-03-28T23:58:58.894Z,93.60
