createdAt,value
2018-11-29T00:00:31.570Z,7.10
2018-11-29T00:03:00.144Z,7.10
2018-11-29T00:05:28.759Z,7.10
2018-11-29T00:07:57.312Z,7.00
2018-11-29T00:10:25.874Z,7.00
2018-11-29T00:12:54.392Z,7.00
2018-11-29T00:15:22.963Z,6.90
2018-11-29T00:17:51.487Z,6.90
2018-11-29T00:20:20.743Z,6.90
2018-11-29T00:22:50.227Z,6.90
2018-11-29T00:25:19.464Z,6.80
2018-11-29T00:27:48.196Z,6.90
2018-11-29T00:30:20.651Z,6.90
2018-11-29T00:32:49.683Z,6.90
2018-11-29T00:35:18.582Z,7.00
2018-11-29T00:37:47.356Z,7.10
2018-11-29T00:40:17.798Z,7.10
2018-11-29T00:42:46.306Z,7.20
2018-11-29T00:45:15.694Z,7.30
2018-11-29T00:47:44.835Z,7.20
2018-11-29T00:50:14.419Z,7.10
2018-11-29T00:52:43.864Z,7.20
2018-11-29T00:55:14.714Z,7.20
2018-11-29T00:57:43.223Z,7.10
2018-11-29T01:00:17.618Z,7.10
2018-11-29T01:02:46.152Z,7.10
2018-11-29T01:05:14.702Z,7.10
2018-11-29T01:07:43.233Z,7.10
2018-11-29T01:10:12.793Z,7.10
2018-11-29T01:12:41.535Z,7.10
2018-11-29T01:15:15.987Z,7.20
2018-11-29T01:17:45.456Z,7.20
2018-11-29T01:20:16.056Z,7.20
2018-11-29T01:22:44.563Z,7.20
2018-11-29T01:25:14.139Z,7.20
2018-11-29T01:27:43.716Z,7.10
2018-11-29T01:30:15.124Z,7.10
2018-11-29T01:32:44.343Z,7.20
2018-11-29T01:35:14.908Z,7.20
2018-11-29T01:37:43.411Z,7.30
2018-11-29T01:40:19.968Z,7.30
2018-11-29T01:42:50.343Z,7.30
2018-11-29T01:45:18.891Z,7.20
2018-11-29T01:47:47.434Z,7.20
2018-11-29T01:50:16.108Z,7.30
2018-11-29T01:52:44.623Z,7.30
2018-11-29T01:55:13.212Z,7.30
2018-11-29T01:57:41.751Z,7.30
2018-11-29T02:00:14.374Z,7.20
2018-11-29T02:02:43.169Z,7.30
2018-11-29T02:05:13.146Z,7.20
2018-11-29T02:07:41.717Z,7.20
2018-11-29T02:10:18.526Z,7.20
2018-11-29T02:12:47.152Z,7.20
2018-11-29T02:15:15.700Z,7.30
2018-11-29T02:17:44.268Z,7.20
2018-11-29T02:20:14.344Z,7.20
2018-11-29T02:22:43.120Z,7.20
2018-11-29T02:25:11.689Z,7.20
2018-11-29T02:27:40.253Z,7.10
2018-11-29T02:30:15.117Z,7.20
2018-11-29T02:32:43.688Z,7.10
2018-11-29T02:35:12.213Z,7.10
2018-11-29T02:37:40.777Z,7.20
2018-11-29T02:40:13.309Z,7.20
2018-11-29T02:42:42.364Z,7.20
2018-11-29T02:45:15.733Z,7.20
2018-11-29T02:47:44.305Z,7.20
2018-11-29T02:50:12.864Z,7.10
2018-11-29T02:52:41.446Z,7.30
2018-11-29T02:55:11.106Z,7.30
2018-11-29T02:57:40.122Z,7.30
2018-11-29T03:00:15.247Z,7.20
2018-11-29T03:02:43.885Z,7.20
2018-11-29T03:05:12.520Z,7.10
2018-11-29T03:07:41.156Z,7.00
2018-11-29T03:10:10.951Z,6.80
2018-11-29T03:12:40.029Z,6.80
2018-11-29T03:15:15.207Z,6.70
2018-11-29T03:17:44.460Z,6.60
2018-11-29T03:20:14.199Z,6.50
2018-11-29T03:22:42.943Z,6.40
2018-11-29T03:25:17.976Z,6.30
2018-11-29T03:27:46.758Z,6.30
2018-11-29T03:30:16.729Z,6.30
2018-11-29T03:32:45.283Z,6.20
2018-11-29T03:35:14.541Z,6.10
2018-11-29T03:37:43.165Z,6.10
2018-11-29T03:40:15.556Z,6.20
2018-11-29T03:42:44.717Z,6.10
2018-11-29T03:45:15.212Z,6.10
2018-11-29T03:47:44.056Z,6.10
2018-11-29T03:50:13.815Z,6.10
2018-11-29T03:52:42.354Z,6.00
2018-11-29T03:55:11.199Z,6.10
2018-11-29T03:57:40.020Z,6.10
2018-11-29T04:00:14.757Z,6.00
2018-11-29T04:02:43.823Z,6.00
2018-11-29T04:05:12.347Z,5.90
2018-11-29T04:07:40.942Z,6.00
2018-11-29T04:10:11.042Z,6.10
2018-11-29T04:12:39.620Z,6.10
2018-11-29T04:15:09.667Z,6.10
2018-11-29T04:17:40.820Z,5.90
2018-11-29T04:20:08.906Z,5.90
2018-11-29T04:22:37.495Z,6.00
2018-11-29T04:25:07.236Z,6.00
2018-11-29T04:27:35.827Z,5.90
2018-11-29T04:30:04.876Z,6.00
2018-11-29T04:32:34.166Z,5.90
2018-11-29T04:35:02.740Z,5.90
2018-11-29T04:37:31.297Z,5.90
2018-11-29T04:39:59.866Z,5.90
2018-11-29T04:42:28.400Z,5.90
2018-11-29T04:44:56.959Z,5.90
2018-11-29T04:47:25.620Z,5.90
2018-11-29T04:49:54.180Z,5.90
2018-11-29T04:52:22.712Z,5.90
2018-11-29T04:54:51.272Z,6.00
2018-11-29T04:57:19.812Z,6.00
2018-11-29T04:59:48.375Z,6.00
2018-11-29T05:02:16.936Z,6.10
2018-11-29T05:04:45.503Z,6.10
2018-11-29T05:07:14.071Z,6.10
2018-11-29T05:09:42.668Z,6.00
2018-11-29T05:12:11.216Z,5.90
2018-11-29T05:14:39.784Z,5.90
2018-11-29T05:17:08.336Z,6.00
2018-11-29T05:19:36.956Z,6.00
2018-11-29T05:22:05.533Z,6.10
2018-11-29T05:24:34.128Z,6.00
2018-11-29T05:27:02.675Z,6.00
2018-11-29T05:29:31.231Z,5.90
2018-11-29T05:31:59.755Z,5.90
2018-11-29T05:34:28.332Z,5.90
2018-11-29T05:36:56.867Z,5.90
2018-11-29T05:39:25.433Z,5.80
2018-11-29T05:41:53.982Z,5.70
2018-11-29T05:44:22.873Z,5.80
2018-11-29T05:46:51.416Z,5.80
2018-11-29T05:49:19.963Z,5.80
2018-11-29T05:51:48.515Z,5.80
2018-11-29T05:54:17.459Z,5.80
2018-11-29T05:56:46.047Z,5.60
2018-11-29T05:59:14.584Z,5.50
2018-11-29T06:01:45.068Z,5.40
2018-11-29T06:04:13.684Z,5.50
2018-11-29T06:06:42.262Z,5.50
2018-11-29T06:09:11.034Z,5.40
2018-11-29T06:11:39.860Z,5.50
2018-11-29T06:14:08.853Z,5.50
2018-11-29T06:16:38.174Z,5.40
2018-11-29T06:19:08.086Z,5.30
2018-11-29T06:21:36.636Z,5.30
2018-11-29T06:24:05.481Z,5.30
2018-11-29T06:26:34.051Z,5.30
2018-11-29T06:29:02.588Z,5.20
2018-11-29T06:31:31.168Z,5.20
2018-11-29T06:33:59.693Z,5.30
2018-11-29T06:36:28.251Z,5.20
2018-11-29T06:38:56.787Z,5.20
2018-11-29T06:41:30.189Z,5.20
2018-11-29T06:43:59.017Z,5.10
2018-11-29T06:46:27.571Z,5.00
2018-11-29T06:49:00.796Z,5.10
2018-11-29T06:51:30.097Z,5.10
2018-11-29T06:53:59.519Z,5.10
2018-11-29T06:56:28.383Z,5.10
2018-11-29T06:58:57.297Z,5.00
2018-11-29T07:01:26.235Z,5.00
2018-11-29T07:03:55.798Z,4.90
2018-11-29T07:06:24.375Z,5.00
2018-11-29T07:08:52.968Z,5.10
2018-11-29T07:11:21.518Z,5.20
2018-11-29T07:13:50.067Z,5.20
2018-11-29T07:16:18.629Z,5.30
2018-11-29T07:18:47.599Z,5.20
2018-11-29T07:21:28.681Z,5.30
2018-11-29T07:23:59.884Z,5.30
2018-11-29T07:26:28.893Z,5.20
2018-11-29T07:28:57.767Z,5.30
2018-11-29T07:31:26.639Z,5.30
2018-11-29T07:33:55.193Z,5.30
2018-11-29T07:36:24.382Z,5.30
2018-11-29T07:38:53.335Z,5.30
2018-11-29T07:41:23.017Z,5.30
2018-11-29T07:43:51.647Z,5.30
2018-11-29T07:46:20.500Z,5.30
2018-11-29T07:48:52.321Z,5.30
2018-11-29T07:51:21.001Z,5.40
2018-11-29T07:53:49.550Z,5.40
2018-11-29T07:56:18.186Z,5.50
2018-11-29T07:58:51.568Z,5.50
2018-11-29T08:01:16.708Z,5.60
2018-11-29T08:03:45.603Z,5.60
2018-11-29T08:06:15.796Z,5.60
2018-11-29T08:08:51.696Z,5.60
2018-11-29T08:11:24.918Z,5.70
2018-11-29T08:13:57.840Z,5.90
2018-11-29T08:16:31.234Z,5.90
2018-11-29T08:19:04.254Z,5.80
2018-11-29T08:21:35.756Z,5.80
2018-11-29T08:24:05.095Z,5.90
2018-11-29T08:26:33.620Z,5.90
2018-11-29T08:29:02.523Z,6.00
2018-11-29T08:31:31.051Z,6.10
2018-11-29T08:33:59.899Z,6.20
2018-11-29T08:36:28.877Z,6.30
2018-11-29T08:38:57.512Z,6.30
2018-11-29T08:41:26.040Z,6.40
2018-11-29T08:43:54.597Z,6.50
2018-11-29T08:46:23.868Z,6.60
2018-11-29T08:48:52.438Z,6.60
2018-11-29T08:51:20.996Z,6.60
2018-11-29T08:53:49.721Z,6.40
2018-11-29T08:56:19.634Z,6.40
2018-11-29T08:58:50.907Z,6.50
2018-11-29T09:01:19.584Z,6.50
2018-11-29T09:03:48.139Z,6.70
2018-11-29T09:06:16.723Z,6.70
2018-11-29T09:08:45.601Z,6.70
2018-11-29T09:11:15.091Z,6.70
2018-11-29T09:13:43.655Z,6.80
2018-11-29T09:16:12.530Z,6.90
2018-11-29T09:18:41.091Z,6.90
2018-11-29T09:21:09.631Z,6.80
2018-11-29T09:23:38.379Z,6.80
2018-11-29T09:26:08.059Z,6.90
2018-11-29T09:28:36.990Z,7.00
2018-11-29T09:31:06.613Z,7.10
2018-11-29T09:33:35.368Z,7.10
2018-11-29T09:36:03.948Z,7.20
2018-11-29T09:38:32.474Z,7.40
2018-11-29T09:41:01.039Z,7.30
2018-11-29T09:43:29.560Z,7.30
2018-11-29T09:46:01.336Z,7.30
2018-11-29T09:48:30.050Z,7.40
2018-11-29T09:50:59.004Z,7.40
2018-11-29T09:53:27.548Z,7.60
2018-11-29T09:55:56.101Z,7.50
2018-11-29T09:58:24.635Z,7.60
2018-11-29T10:00:53.383Z,7.70
2018-11-29T10:03:21.906Z,7.80
2018-11-29T10:05:50.568Z,8.00
2018-11-29T10:08:25.889Z,8.10
2018-11-29T10:10:48.875Z,8.20
2018-11-29T10:13:17.620Z,8.20
2018-11-29T10:15:46.185Z,8.10
2018-11-29T10:18:14.957Z,8.10
2018-11-29T10:20:43.519Z,8.20
2018-11-29T10:23:12.055Z,8.30
2018-11-29T10:25:41.632Z,8.40
2018-11-29T10:28:12.798Z,8.30
2018-11-29T10:30:47.289Z,8.30
2018-11-29T10:33:15.836Z,8.20
2018-11-29T10:35:44.414Z,8.10
2018-11-29T10:38:13.948Z,8.20
2018-11-29T10:40:43.090Z,8.20
2018-11-29T10:43:11.987Z,8.30
2018-11-29T10:45:40.564Z,8.30
2018-11-29T10:48:12.977Z,8.40
2018-11-29T10:50:41.547Z,8.50
2018-11-29T10:53:10.472Z,8.50
2018-11-29T10:55:39.251Z,8.50
2018-11-29T10:58:09.640Z,8.70
2018-11-29T11:00:43.616Z,8.70
2018-11-29T11:03:18.715Z,8.70
2018-11-29T11:05:52.249Z,8.70
2018-11-29T11:08:21.626Z,8.70
2018-11-29T11:10:50.484Z,8.70
2018-11-29T11:13:19.069Z,8.60
2018-11-29T11:15:47.676Z,8.50
2018-11-29T11:18:17.023Z,8.50
2018-11-29T11:20:45.917Z,8.60
2018-11-29T11:23:14.560Z,8.70
2018-11-29T11:25:43.315Z,8.70
2018-11-29T11:28:11.836Z,8.60
2018-11-29T11:30:42.978Z,8.50
2018-11-29T11:33:11.604Z,8.50
2018-11-29T11:35:40.162Z,8.60
2018-11-29T11:38:09.813Z,8.60
2018-11-29T11:40:41.110Z,8.60
2018-11-29T11:43:15.672Z,8.60
2018-11-29T11:45:48.463Z,8.50
2018-11-29T11:48:21.676Z,8.50
2018-11-29T11:50:55.080Z,8.40
2018-11-29T11:53:27.438Z,8.40
2018-11-29T11:55:56.141Z,8.40
2018-11-29T11:58:24.694Z,8.40
2018-11-29T12:00:53.302Z,8.30
2018-11-29T12:03:21.843Z,8.30
2018-11-29T12:05:50.769Z,8.30
2018-11-29T12:08:19.417Z,8.20
2018-11-29T12:10:48.099Z,8.20
2018-11-29T12:13:17.215Z,8.20
2018-11-29T12:15:46.120Z,8.30
2018-11-29T12:18:14.758Z,8.20
2018-11-29T12:20:58.835Z,8.20
2018-11-29T12:23:37.803Z,8.20
2018-11-29T12:26:10.165Z,8.20
2018-11-29T12:28:41.994Z,8.30
2018-11-29T12:31:13.624Z,8.30
2018-11-29T12:33:46.392Z,8.40
2018-11-29T12:36:15.262Z,8.40
2018-11-29T12:38:44.140Z,8.40
2018-11-29T12:41:12.730Z,8.40
2018-11-29T12:43:41.357Z,8.40
2018-11-29T12:46:09.951Z,8.40
2018-11-29T12:48:39.718Z,8.30
2018-11-29T12:51:08.652Z,8.20
2018-11-29T12:53:37.484Z,8.10
2018-11-29T12:56:06.402Z,8.10
2018-11-29T12:58:40.469Z,7.90
2018-11-29T13:01:09.058Z,7.90
2018-11-29T13:03:37.608Z,7.80
2018-11-29T13:06:06.822Z,7.80
2018-11-29T13:08:36.701Z,7.70
2018-11-29T13:11:10.635Z,7.70
2018-11-29T13:13:35.737Z,7.90
2018-11-29T13:16:04.319Z,7.90
2018-11-29T13:18:35.919Z,7.90
2018-11-29T13:21:06.473Z,7.90
2018-11-29T13:23:35.124Z,7.80
2018-11-29T13:26:03.791Z,7.80
2018-11-29T13:28:32.520Z,8.00
2018-11-29T13:31:01.080Z,8.00
2018-11-29T13:33:29.733Z,8.20
2018-11-29T13:35:58.328Z,8.10
2018-11-29T13:38:26.892Z,8.00
2018-11-29T13:40:55.598Z,8.00
2018-11-29T13:43:25.301Z,7.90
2018-11-29T13:45:53.851Z,7.90
2018-11-29T13:48:22.666Z,7.90
2018-11-29T13:50:52.006Z,7.90
2018-11-29T13:53:21.032Z,7.90
2018-11-29T13:55:49.607Z,7.90
2018-11-29T13:58:19.427Z,7.90
2018-11-29T14:00:48.422Z,7.90
2018-11-29T14:03:17.634Z,7.80
2018-11-29T14:05:46.282Z,7.80
2018-11-29T14:08:14.957Z,7.80
2018-11-29T14:10:43.990Z,7.80
2018-11-29T14:13:12.579Z,7.90
2018-11-29T14:15:41.160Z,7.90
2018-11-29T14:18:09.902Z,8.00
2018-11-29T14:20:38.487Z,8.00
2018-11-29T14:23:07.824Z,8.00
2018-11-29T14:25:36.431Z,7.90
2018-11-29T14:28:05.373Z,7.80
2018-11-29T14:30:34.043Z,7.90
2018-11-29T14:33:02.648Z,7.80
2018-11-29T14:35:31.252Z,7.80
2018-11-29T14:37:59.822Z,7.80
2018-11-29T14:40:30.100Z,7.60
2018-11-29T14:42:58.668Z,7.60
2018-11-29T14:45:27.596Z,7.50
2018-11-29T14:47:56.575Z,7.40
2018-11-29T14:50:31.718Z,7.20
2018-11-29T14:53:00.528Z,7.30
2018-11-29T14:55:29.097Z,7.20
2018-11-29T14:57:57.668Z,7.40
2018-11-29T15:00:26.211Z,7.30
2018-11-29T15:02:55.396Z,7.30
2018-11-29T15:05:27.232Z,7.40
2018-11-29T15:07:55.855Z,7.40
2018-11-29T15:10:24.507Z,7.50
2018-11-29T15:12:53.117Z,7.40
2018-11-29T15:15:22.495Z,7.50
2018-11-29T15:17:52.329Z,7.50
2018-11-29T15:20:28.483Z,7.50
2018-11-29T15:22:57.119Z,7.40
2018-11-29T15:25:25.689Z,7.30
2018-11-29T15:27:54.344Z,7.30
2018-11-29T15:30:23.601Z,7.30
2018-11-29T15:32:52.172Z,7.40
2018-11-29T15:35:20.757Z,7.20
2018-11-29T15:37:49.320Z,7.20
2018-11-29T15:40:18.456Z,7.30
2018-11-29T15:42:47.938Z,7.30
2018-11-29T15:45:19.735Z,7.30
2018-11-29T15:47:48.467Z,7.30
2018-11-29T15:50:17.496Z,7.30
2018-11-29T15:52:46.429Z,7.30
2018-11-29T15:55:17.795Z,7.30
2018-11-29T15:57:48.027Z,7.20
2018-11-29T16:00:19.735Z,7.30
2018-11-29T16:02:48.972Z,7.40
2018-11-29T16:05:17.543Z,7.40
2018-11-29T16:07:46.151Z,7.40
2018-11-29T16:10:16.020Z,7.30
2018-11-29T16:12:44.596Z,7.20
2018-11-29T16:15:14.149Z,7.20
2018-11-29T16:17:43.705Z,7.10
2018-11-29T16:20:17.140Z,7.20
2018-11-29T16:22:45.404Z,7.10
2018-11-29T16:25:14.196Z,7.10
2018-11-29T16:27:42.755Z,7.10
2018-11-29T16:30:20.635Z,7.10
2018-11-29T16:32:49.187Z,7.10
2018-11-29T16:35:17.727Z,7.20
2018-11-29T16:37:46.296Z,7.10
2018-11-29T16:40:14.831Z,7.10
2018-11-29T16:42:43.380Z,7.10
2018-11-29T16:45:13.205Z,7.10
2018-11-29T16:47:42.679Z,7.00
2018-11-29T16:50:13.425Z,7.00
2018-11-29T16:52:42.011Z,6.90
2018-11-29T16:55:11.541Z,6.90
2018-11-29T16:57:41.961Z,6.70
2018-11-29T17:00:16.441Z,6.70
2018-11-29T17:02:45.024Z,6.70
2018-11-29T17:05:14.376Z,6.60
2018-11-29T17:07:43.010Z,6.60
2018-11-29T17:10:14.927Z,6.50
2018-11-29T17:12:45.059Z,6.40
2018-11-29T17:15:15.166Z,6.30
2018-11-29T17:17:43.737Z,6.40
2018-11-29T17:20:13.562Z,6.20
2018-11-29T17:22:42.157Z,6.20
2018-11-29T17:25:11.994Z,6.10
2018-11-29T17:27:40.555Z,6.10
2018-11-29T17:30:26.356Z,6.00
2018-11-29T17:32:56.938Z,6.00
2018-11-29T17:35:25.525Z,6.10
2018-11-29T17:37:55.571Z,6.00
2018-11-29T17:40:24.112Z,6.10
2018-11-29T17:42:53.666Z,6.20
2018-11-29T17:45:25.828Z,6.10
2018-11-29T17:47:57.544Z,6.00
2018-11-29T17:50:30.702Z,6.00
2018-11-29T17:52:59.267Z,5.80
2018-11-29T17:55:27.872Z,5.80
2018-11-29T17:57:56.429Z,5.80
2018-11-29T18:00:28.560Z,5.80
2018-11-29T18:02:57.108Z,5.80
2018-11-29T18:05:25.684Z,5.70
2018-11-29T18:07:54.267Z,5.60
2018-11-29T18:10:24.084Z,5.70
2018-11-29T18:12:55.304Z,5.70
2018-11-29T18:15:25.451Z,5.60
2018-11-29T18:17:53.986Z,5.60
2018-11-29T18:20:22.548Z,5.60
2018-11-29T18:22:51.077Z,5.50
2018-11-29T18:25:19.668Z,5.50
2018-11-29T18:27:49.658Z,5.40
2018-11-29T18:30:21.059Z,5.40
2018-11-29T18:32:49.603Z,5.40
2018-11-29T18:35:18.216Z,5.40
2018-11-29T18:37:47.655Z,5.30
2018-11-29T18:40:18.275Z,5.40
2018-11-29T18:42:50.333Z,5.40
2018-11-29T18:45:19.568Z,5.30
2018-11-29T18:47:49.334Z,5.30
2018-11-29T18:50:18.962Z,5.30
2018-11-29T18:52:47.634Z,5.30
2018-11-29T18:55:16.445Z,5.20
2018-11-29T18:57:44.963Z,5.20
2018-11-29T19:00:45.993Z,5.20
2018-11-29T19:03:14.517Z,5.20
2018-11-29T19:05:43.064Z,5.20
2018-11-29T19:08:11.631Z,5.20
2018-11-29T19:10:40.171Z,5.30
2018-11-29T19:13:12.836Z,5.30
2018-11-29T19:15:41.441Z,5.30
2018-11-29T19:18:10.927Z,5.30
2018-11-29T19:20:39.115Z,5.30
2018-11-29T19:23:07.806Z,5.20
2018-11-29T19:25:36.808Z,5.20
2018-11-29T19:28:06.344Z,5.20
2018-11-29T19:30:35.127Z,5.10
2018-11-29T19:33:11.251Z,5.10
2018-11-29T19:35:39.858Z,5.10
2018-11-29T19:38:08.434Z,5.10
2018-11-29T19:40:37.155Z,5.10
2018-11-29T19:43:06.723Z,5.10
2018-11-29T19:45:35.484Z,5.10
2018-11-29T19:48:04.223Z,5.10
2018-11-29T19:50:32.793Z,5.00
2018-11-29T19:53:01.968Z,4.90
2018-11-29T19:55:32.230Z,4.90
2018-11-29T19:58:01.368Z,4.80
2018-11-29T20:00:29.948Z,4.80
2018-11-29T20:02:58.687Z,4.70
2018-11-29T20:05:27.248Z,4.70
2018-11-29T20:07:55.860Z,4.60
2018-11-29T20:10:24.494Z,4.60
2018-11-29T20:13:00.014Z,4.70
2018-11-29T20:15:28.672Z,4.60
2018-11-29T20:17:57.322Z,4.60
2018-11-29T20:20:25.924Z,4.60
2018-11-29T20:22:54.479Z,4.50
2018-11-29T20:25:24.525Z,4.50
2018-11-29T20:27:53.070Z,4.40
2018-11-29T20:30:22.729Z,4.40
2018-11-29T20:32:53.472Z,4.40
2018-11-29T20:35:22.060Z,4.50
2018-11-29T20:37:51.588Z,4.40
2018-11-29T20:40:24.440Z,4.40
2018-11-29T20:42:56.419Z,4.40
2018-11-29T20:45:29.187Z,4.40
2018-11-29T20:47:57.793Z,4.30
2018-11-29T20:50:27.785Z,4.20
2018-11-29T20:52:58.068Z,4.10
2018-11-29T20:55:28.943Z,4.30
2018-11-29T20:57:57.543Z,4.30
2018-11-29T21:00:26.092Z,4.30
2018-11-29T21:02:54.684Z,4.30
2018-11-29T21:05:24.919Z,4.30
2018-11-29T21:07:57.128Z,4.20
2018-11-29T21:10:26.006Z,4.20
2018-11-29T21:12:54.577Z,4.10
2018-11-29T21:15:23.121Z,4.00
2018-11-29T21:17:51.675Z,4.00
2018-11-29T21:20:21.460Z,4.10
2018-11-29T21:22:51.140Z,4.10
2018-11-29T21:25:21.200Z,4.10
2018-11-29T21:27:49.768Z,4.20
2018-11-29T21:30:18.355Z,4.30
2018-11-29T21:32:48.072Z,4.40
2018-11-29T21:35:17.984Z,4.40
2018-11-29T21:37:46.498Z,4.40
2018-11-29T21:40:25.039Z,4.40
2018-11-29T21:42:53.628Z,4.50
2018-11-29T21:45:22.309Z,4.50
2018-11-29T21:47:50.968Z,4.50
2018-11-29T21:50:20.003Z,4.50
2018-11-29T21:52:48.536Z,4.40
2018-11-29T21:55:17.110Z,4.50
2018-11-29T21:57:45.632Z,4.50
2018-11-29T22:00:19.539Z,4.50
2018-11-29T22:02:50.431Z,4.50
2018-11-29T22:05:18.979Z,4.60
2018-11-29T22:07:47.579Z,4.60
2018-11-29T22:10:16.148Z,4.70
2018-11-29T22:12:44.679Z,4.60
2018-11-29T22:15:13.468Z,4.60
2018-11-29T22:18:23.611Z,4.60
2018-11-29T22:20:56.508Z,4.60
2018-11-29T22:23:25.032Z,4.60
2018-11-29T22:25:55.495Z,4.60
2018-11-29T22:28:24.019Z,4.60
2018-11-29T22:30:52.648Z,4.60
2018-11-29T22:33:21.161Z,4.50
2018-11-29T22:35:49.732Z,4.40
2018-11-29T22:38:18.299Z,4.40
2018-11-29T22:40:46.867Z,4.50
2018-11-29T22:43:15.402Z,4.50
2018-11-29T22:45:43.961Z,4.50
2018-11-29T22:48:12.489Z,4.50
2018-11-29T22:50:41.055Z,4.60
2018-11-29T22:53:09.576Z,4.60
2018-11-29T22:55:38.145Z,4.60
2018-11-29T22:58:06.904Z,4.40
2018-11-29T23:00:39.431Z,4.40
2018-11-29T23:03:08.045Z,4.40
2018-11-29T23:05:36.627Z,4.30
2018-11-29T23:08:05.381Z,4.30
2018-11-29T23:10:33.964Z,4.40
2018-11-29T23:13:02.572Z,4.40
2018-11-29T23:15:31.206Z,4.40
2018-11-29T23:17:59.754Z,4.40
2018-11-29T23:20:28.350Z,4.30
2018-11-29T23:22:56.896Z,4.40
2018-11-29T23:25:25.526Z,4.40
2018-11-29T23:27:54.434Z,4.50
2018-11-29T23:30:23.004Z,4.60
2018-11-29T23:32:51.539Z,4.70
2018-11-29T23:35:20.109Z,4.70
2018-11-29T23:37:49.230Z,4.80
2018-11-29T23:40:18.355Z,5.00
2018-11-29T23:42:47.234Z,5.00
2018-11-29T23:45:15.815Z,5.00
2018-11-29T23:47:44.416Z,5.10
2018-11-29T23:50:16.120Z,5.00
2018-11-29T23:52:44.847Z,5.00
2018-11-29T23:55:15.804Z,5.10
2018-11-29T23:57:45.072Z,5.10
