createdAt,value
2018-01-08T07:06:58.339Z,-4.20
2018-01-08T07:09:25.556Z,-4.20
2018-01-08T07:11:51.825Z,-4.20
2018-01-08T07:14:18.109Z,-4.10
2018-01-08T07:16:44.385Z,-4.00
2018-01-08T07:19:10.674Z,-4.10
2018-01-08T07:21:36.956Z,-4.30
2018-01-08T07:24:03.980Z,-4.30
2018-01-08T07:26:30.268Z,-4.40
2018-01-08T07:28:56.585Z,-4.30
2018-01-08T07:31:22.867Z,-4.30
2018-01-08T07:33:49.148Z,-4.20
2018-01-08T07:36:15.435Z,-4.30
2018-01-08T07:38:41.718Z,-4.40
2018-01-08T07:41:08.080Z,-4.50
2018-01-08T07:43:34.370Z,-4.50
2018-01-08T07:46:00.656Z,-4.50
2018-01-08T07:48:26.927Z,-4.60
2018-01-08T07:50:53.225Z,-4.80
2018-01-08T07:53:20.250Z,-4.80
2018-01-08T07:55:46.547Z,-4.80
2018-01-08T07:58:12.822Z,-4.70
2018-01-08T08:00:39.122Z,-4.70
2018-01-08T08:03:05.423Z,-4.50
2018-01-08T08:05:31.734Z,-4.60
2018-01-08T08:07:58.036Z,-4.60
2018-01-08T08:10:25.117Z,-4.60
2018-01-08T08:12:51.415Z,-4.70
2018-01-08T08:15:18.476Z,-4.60
2018-01-08T08:17:45.526Z,-4.70
2018-01-08T08:20:11.837Z,-4.80
2018-01-08T08:22:38.960Z,-4.40
2018-01-08T08:25:05.236Z,-4.50
2018-01-08T08:27:32.284Z,-4.10
2018-01-08T08:29:59.306Z,-4.30
2018-01-08T08:32:25.606Z,-4.30
2018-01-08T08:34:51.886Z,-4.10
2018-01-08T08:37:18.933Z,-4.00
2018-01-08T08:39:45.992Z,-4.10
2018-01-08T08:42:12.326Z,-4.20
2018-01-08T08:44:38.613Z,-3.90
2018-01-08T08:47:04.914Z,-3.90
2018-01-08T08:49:31.208Z,-4.00
2018-01-08T08:51:58.256Z,-3.70
2018-01-08T08:54:25.286Z,-3.70
2018-01-08T08:56:52.320Z,-3.60
2018-01-08T08:59:25.665Z,-3.70
2018-01-08T09:01:51.967Z,-3.40
2018-01-08T09:04:18.988Z,-3.60
2018-01-08T09:06:46.788Z,-3.60
2018-01-08T09:09:13.143Z,-3.60
2018-01-08T09:11:39.445Z,-3.30
2018-01-08T09:14:05.744Z,-3.50
2018-01-08T09:16:32.781Z,-3.40
2018-01-08T09:18:59.063Z,-3.50
2018-01-08T09:21:25.337Z,-3.30
2018-01-08T09:23:51.670Z,-3.00
2018-01-08T09:26:17.941Z,-3.00
2018-01-08T09:28:44.266Z,-2.90
2018-01-08T09:31:11.288Z,-2.70
2018-01-08T09:33:37.605Z,-2.80
2018-01-08T09:36:03.878Z,-2.70
2018-01-08T09:38:30.927Z,-2.70
2018-01-08T09:40:57.210Z,-2.70
2018-01-08T09:43:23.538Z,-2.70
2018-01-08T09:45:49.806Z,-2.70
2018-01-08T09:48:16.878Z,-2.50
2018-01-08T09:50:43.188Z,-2.50
2018-01-08T09:53:10.255Z,-2.50
2018-01-08T09:55:36.557Z,-2.60
2018-01-08T09:58:02.877Z,-2.30
2018-01-08T10:00:29.928Z,-2.10
2018-01-08T10:03:08.696Z,-2.10
2018-01-08T10:05:53.560Z,-2.10
2018-01-08T10:08:38.213Z,-2.20
2018-01-08T10:11:22.859Z,-2.20
2018-01-08T10:14:07.763Z,-2.20
2018-01-08T10:16:52.486Z,-2.20
2018-01-08T10:19:37.755Z,-2.10
2018-01-08T10:22:03.968Z,-2.20
2018-01-08T10:24:30.241Z,-2.10
2018-01-08T10:26:56.540Z,-1.80
2018-01-08T10:29:22.833Z,-1.80
2018-01-08T10:31:49.130Z,-1.60
2018-01-08T10:34:15.419Z,-1.70
2018-01-08T10:36:41.736Z,-1.60
2018-01-08T10:39:08.783Z,-1.50
2018-01-08T10:41:41.290Z,-1.60
2018-01-08T10:44:13.777Z,-1.50
2018-01-08T10:46:46.244Z,-1.60
2018-01-08T10:49:18.660Z,-1.50
2018-01-08T10:51:44.992Z,-1.50
2018-01-08T10:54:11.346Z,-1.50
2018-01-08T10:56:37.747Z,-1.40
2018-01-08T10:59:04.042Z,-1.30
2018-01-08T11:01:36.409Z,-1.50
2018-01-08T11:04:02.726Z,-1.50
2018-01-08T11:06:29.034Z,-1.40
2018-01-08T11:08:55.364Z,-1.30
2018-01-08T11:11:22.440Z,-1.20
2018-01-08T11:13:48.758Z,-1.30
2018-01-08T11:16:22.012Z,-1.10
2018-01-08T11:18:48.320Z,-1.10
2018-01-08T11:21:14.624Z,-0.90
2018-01-08T11:23:40.912Z,-0.80
2018-01-08T11:26:07.976Z,-0.90
2018-01-08T11:28:35.041Z,-0.90
2018-01-08T11:31:01.361Z,-1.00
2018-01-08T11:33:28.399Z,-0.60
2018-01-08T11:35:55.461Z,-0.60
2018-01-08T11:38:21.789Z,-0.70
2018-01-08T11:40:48.090Z,-0.60
2018-01-08T11:43:15.166Z,-0.50
2018-01-08T11:45:41.467Z,-0.50
2018-01-08T11:48:08.524Z,-0.60
2018-01-08T11:50:35.557Z,-0.50
2018-01-08T11:53:01.902Z,-0.50
2018-01-08T11:55:28.934Z,-0.50
2018-01-08T11:57:55.237Z,-0.50
2018-01-08T12:00:21.525Z,-0.50
2018-01-08T12:02:48.605Z,-0.30
2018-01-08T12:05:14.924Z,-0.30
2018-01-08T12:07:41.460Z,-0.30
2018-01-08T12:10:07.771Z,-0.30
2018-01-08T12:12:34.094Z,-0.20
2018-01-08T12:15:00.410Z,-0.30
2018-01-08T12:17:26.740Z,-0.20
2018-01-08T12:19:53.776Z,0.10
2018-01-08T12:22:20.082Z,0.10
2018-01-08T12:24:46.423Z,0.10
2018-01-08T12:27:12.727Z,0.20
2018-01-08T12:29:39.028Z,0.30
2018-01-08T12:32:05.357Z,0.30
2018-01-08T12:34:32.407Z,0.40
2018-01-08T12:36:59.446Z,0.20
2018-01-08T12:39:25.784Z,0.10
2018-01-08T12:41:52.835Z,0.30
2018-01-08T12:44:19.156Z,0.30
2018-01-08T12:46:45.487Z,0.40
2018-01-08T12:49:12.530Z,0.50
2018-01-08T12:51:39.578Z,0.40
2018-01-08T12:54:06.625Z,0.40
2018-01-08T12:56:32.939Z,0.40
2018-01-08T12:59:00.720Z,0.40
2018-01-08T13:01:27.798Z,0.80
2018-01-08T13:03:54.211Z,0.70
2018-01-08T13:06:20.564Z,1.20
2018-01-08T13:08:46.865Z,1.50
2018-01-08T13:11:13.192Z,1.90
2018-01-08T13:13:40.230Z,2.60
2018-01-08T13:16:07.268Z,2.70
2018-01-08T13:18:33.570Z,2.70
2018-01-08T13:20:59.878Z,2.80
2018-01-08T13:23:26.182Z,3.10
2018-01-08T13:25:52.472Z,3.40
2018-01-08T13:28:20.272Z,3.40
2018-01-08T13:30:46.602Z,3.40
2018-01-08T13:33:13.650Z,3.80
2018-01-08T13:35:39.978Z,3.70
2018-01-08T13:38:07.018Z,4.30
2018-01-08T13:40:33.316Z,4.20
2018-01-08T13:43:00.408Z,4.50
2018-01-08T13:45:26.788Z,4.40
2018-01-08T13:47:53.117Z,4.60
2018-01-08T13:50:19.428Z,4.60
2018-01-08T13:52:45.789Z,4.70
2018-01-08T13:55:12.106Z,5.00
2018-01-08T13:57:38.439Z,5.00
2018-01-08T14:00:04.738Z,5.00
2018-01-08T14:02:31.038Z,5.10
2018-01-08T14:04:58.090Z,5.10
2018-01-08T14:07:25.108Z,5.00
2018-01-08T14:09:52.165Z,4.90
2018-01-08T14:12:19.196Z,5.10
2018-01-08T14:14:46.259Z,5.30
2018-01-08T14:17:13.332Z,5.30
2018-01-08T14:19:40.387Z,5.20
2018-01-08T14:22:06.704Z,5.20
2018-01-08T14:24:33.777Z,5.80
2018-01-08T14:29:33.185Z,5.60
2018-01-08T14:31:59.478Z,5.40
2018-01-08T14:34:26.562Z,4.90
2018-01-08T14:36:52.857Z,4.80
2018-01-08T14:39:19.207Z,4.70
2018-01-08T14:41:46.233Z,4.30
2018-01-08T14:44:12.544Z,4.20
2018-01-08T14:46:38.842Z,3.90
2018-01-08T14:49:05.138Z,3.50
2018-01-08T14:51:32.168Z,2.60
2018-01-08T14:53:59.231Z,1.90
2018-01-08T14:56:26.265Z,1.70
2018-01-08T14:58:53.309Z,1.80
2018-01-08T15:01:20.357Z,1.30
2018-01-08T15:03:46.640Z,1.30
2018-01-08T15:06:12.945Z,1.50
2018-01-08T15:08:39.263Z,1.20
2018-01-08T15:11:05.587Z,1.00
2018-01-08T15:13:32.646Z,0.70
2018-01-08T15:15:59.692Z,0.50
2018-01-08T15:18:26.720Z,0.40
2018-01-08T15:20:53.004Z,0.30
2018-01-08T15:23:19.300Z,0.40
2018-01-08T15:25:45.634Z,0.50
2018-01-08T15:28:11.945Z,0.30
2018-01-08T15:30:39.014Z,0.30
2018-01-08T15:33:05.298Z,0.20
2018-01-08T15:35:31.576Z,0.30
2018-01-08T15:37:57.897Z,0.20
2018-01-08T15:40:24.903Z,-0.10
2018-01-08T15:42:51.219Z,-0.10
2018-01-08T15:45:17.526Z,-0.10
2018-01-08T15:47:43.850Z,-0.20
2018-01-08T15:50:10.135Z,-0.10
2018-01-08T15:52:36.403Z,-0.10
2018-01-08T15:55:02.693Z,-0.20
2018-01-08T15:57:28.969Z,-0.10
2018-01-08T15:59:55.240Z,-0.20
2018-01-08T16:02:21.545Z,-0.20
2018-01-08T16:04:47.819Z,0.00
2018-01-08T16:07:14.859Z,-0.10
2018-01-08T16:09:41.126Z,-0.10
2018-01-08T16:12:07.418Z,-0.20
2018-01-08T16:14:33.747Z,-0.30
2018-01-08T16:17:00.032Z,-0.20
2018-01-08T16:19:26.343Z,-0.20
2018-01-08T16:21:52.648Z,-0.20
2018-01-08T16:24:18.945Z,-0.20
2018-01-08T16:26:45.244Z,-0.30
2018-01-08T16:29:11.555Z,-0.20
2018-01-08T16:31:37.861Z,-0.30
2018-01-08T16:34:04.165Z,-0.30
2018-01-08T16:36:30.461Z,-0.30
2018-01-08T16:38:56.806Z,-0.20
2018-01-08T16:41:23.103Z,-0.20
2018-01-08T16:43:50.146Z,-0.30
2018-01-08T16:46:17.284Z,-0.40
2018-01-08T16:48:43.837Z,-0.40
2018-01-08T16:51:10.120Z,-0.30
2018-01-08T16:53:36.446Z,-0.40
2018-01-08T16:56:02.765Z,-0.50
2018-01-08T16:58:29.066Z,-0.50
2018-01-08T17:00:55.355Z,-0.40
2018-01-08T17:03:21.739Z,-0.50
2018-01-08T17:05:48.034Z,-0.40
2018-01-08T17:08:15.064Z,-0.40
2018-01-08T17:10:41.411Z,-0.50
2018-01-08T17:13:07.774Z,-0.40
2018-01-08T17:15:34.127Z,-0.50
2018-01-08T17:18:00.440Z,-0.60
2018-01-08T17:20:26.732Z,-0.60
2018-01-08T17:22:53.134Z,-0.60
2018-01-08T17:25:19.418Z,-0.60
2018-01-08T17:27:45.701Z,-0.60
2018-01-08T17:30:12.053Z,-0.60
2018-01-08T17:32:38.396Z,-0.70
2018-01-08T17:35:04.693Z,-0.70
2018-01-08T17:37:30.994Z,-0.70
2018-01-08T17:39:58.067Z,-0.70
2018-01-08T17:42:24.491Z,-0.80
2018-01-08T17:44:50.853Z,-0.80
2018-01-08T17:47:17.200Z,-0.80
2018-01-08T17:49:43.564Z,-0.70
2018-01-08T17:52:09.997Z,-0.70
2018-01-08T17:54:36.297Z,-0.60
2018-01-08T17:57:02.597Z,-0.70
2018-01-08T17:59:28.902Z,-0.70
2018-01-08T18:01:55.275Z,-0.70
2018-01-08T18:04:21.658Z,-0.60
2018-01-08T18:06:48.044Z,-0.70
2018-01-08T18:09:14.427Z,-0.80
2018-01-08T18:11:40.845Z,-0.80
2018-01-08T18:14:07.147Z,-0.90
2018-01-08T18:16:33.484Z,-0.80
2018-01-08T18:18:59.791Z,-0.70
2018-01-08T18:21:26.179Z,-0.70
2018-01-08T18:23:52.450Z,-0.70
2018-01-08T18:26:18.788Z,-0.70
2018-01-08T18:28:45.085Z,-0.70
2018-01-08T18:31:11.394Z,-0.90
2018-01-08T18:33:37.805Z,-0.70
2018-01-08T18:36:04.144Z,-0.90
2018-01-08T18:38:30.564Z,-0.80
2018-01-08T18:40:56.843Z,-0.90
2018-01-08T18:43:23.160Z,-0.90
2018-01-08T18:45:49.463Z,-0.90
2018-01-08T18:48:15.752Z,-1.00
2018-01-08T18:50:42.770Z,-0.80
2018-01-08T18:53:09.111Z,-0.80
2018-01-08T18:55:35.383Z,-0.90
2018-01-08T18:58:01.670Z,-0.80
2018-01-08T19:00:27.945Z,-0.90
2018-01-08T19:02:54.271Z,-0.90
2018-01-08T19:05:20.550Z,-1.00
2018-01-08T19:07:46.852Z,-1.00
2018-01-08T19:10:13.140Z,-0.90
2018-01-08T19:12:39.495Z,-0.90
2018-01-08T19:15:06.513Z,-0.80
2018-01-08T19:17:33.584Z,-0.90
2018-01-08T19:19:59.892Z,-1.00
2018-01-08T19:22:27.410Z,-0.80
2018-01-08T19:24:53.704Z,-0.90
2018-01-08T19:27:20.143Z,-1.10
2018-01-08T19:29:47.323Z,-1.10
2018-01-08T19:32:13.673Z,-1.10
2018-01-08T19:34:40.014Z,-1.10
2018-01-08T19:37:07.100Z,-1.00
2018-01-08T19:39:33.439Z,-1.00
2018-01-08T19:41:59.795Z,-0.90
2018-01-08T19:44:27.052Z,-0.90
2018-01-08T19:46:53.788Z,-1.00
2018-01-08T19:49:20.146Z,-0.90
2018-01-08T19:51:47.198Z,-1.10
2018-01-08T19:54:14.229Z,-1.10
2018-01-08T19:56:40.566Z,-1.20
2018-01-08T19:59:07.076Z,-1.00
2018-01-08T20:01:33.457Z,-1.00
2018-01-08T20:03:59.924Z,-1.00
2018-01-08T20:06:26.440Z,-1.00
2018-01-08T20:08:52.788Z,-1.00
2018-01-08T20:11:19.114Z,-1.10
2018-01-08T20:13:46.183Z,-1.10
2018-01-08T20:16:12.510Z,-1.10
2018-01-08T20:18:39.049Z,-1.10
2018-01-08T20:21:07.325Z,-1.10
2018-01-08T20:23:33.773Z,-1.10
2018-01-08T20:26:00.188Z,-1.10
2018-01-08T20:28:26.540Z,-1.10
2018-01-08T20:30:52.894Z,-1.10
2018-01-08T20:33:19.281Z,-1.10
2018-01-08T20:35:46.489Z,-1.00
2018-01-08T20:38:13.761Z,-1.00
2018-01-08T20:40:40.118Z,-1.00
2018-01-08T20:43:06.545Z,-1.10
2018-01-08T20:45:34.452Z,-1.10
2018-01-08T20:48:01.637Z,-0.90
2018-01-08T20:50:27.975Z,-1.00
2018-01-08T20:52:54.300Z,-0.90
2018-01-08T20:55:20.764Z,-0.90
2018-01-08T20:57:47.110Z,-1.00
2018-01-08T21:00:13.434Z,-1.10
2018-01-08T21:02:39.792Z,-1.10
2018-01-08T21:05:06.076Z,-1.10
2018-01-08T21:07:48.492Z,-1.00
