createdAt,value
2018-12-25T00:00:48.654Z,9.57
2018-12-25T00:03:36.517Z,7.70
2018-12-25T00:06:24.361Z,10.00
2018-12-25T00:09:12.189Z,7.53
2018-12-25T00:12:00.110Z,8.70
2018-12-25T00:14:47.987Z,6.17
2018-12-25T00:17:35.847Z,10.50
2018-12-25T00:20:16.783Z,7.33
2018-12-25T00:22:57.576Z,5.97
2018-12-25T00:25:38.474Z,7.00
2018-12-25T00:28:19.466Z,5.00
2018-12-25T00:30:59.832Z,4.50
2018-12-25T00:33:40.574Z,7.73
2018-12-25T00:36:21.140Z,4.93
2018-12-25T00:39:01.570Z,7.10
2018-12-25T00:41:42.142Z,5.07
2018-12-25T00:44:23.245Z,10.33
2018-12-25T00:47:03.795Z,5.37
2018-12-25T00:49:44.480Z,9.93
2018-12-25T00:52:23.321Z,6.87
2018-12-25T00:55:11.173Z,11.20
2018-12-25T00:57:59.066Z,9.07
2018-12-25T01:00:46.998Z,14.30
2018-12-25T01:03:34.859Z,10.93
2018-12-25T01:06:22.717Z,11.30
2018-12-25T01:09:10.604Z,7.00
2018-12-25T01:11:58.526Z,8.50
2018-12-25T01:14:46.443Z,7.30
2018-12-25T01:17:34.327Z,11.37
2018-12-25T01:20:14.911Z,7.93
2018-12-25T01:22:55.628Z,12.23
2018-12-25T01:25:36.795Z,7.20
2018-12-25T01:28:17.597Z,10.00
2018-12-25T01:30:58.387Z,7.80
2018-12-25T01:33:39.530Z,9.20
2018-12-25T01:36:20.686Z,6.10
2018-12-25T01:38:59.503Z,8.60
2018-12-25T01:41:47.306Z,5.72
2018-12-25T01:44:35.141Z,4.63
2018-12-25T01:47:23.007Z,7.70
2018-12-25T01:50:10.863Z,10.33
2018-12-25T01:52:58.759Z,9.93
2018-12-25T01:55:46.659Z,11.33
2018-12-25T01:58:34.456Z,12.63
2018-12-25T02:01:22.320Z,5.33
2018-12-25T02:04:10.182Z,7.30
2018-12-25T02:06:58.048Z,5.63
2018-12-25T02:09:45.951Z,9.87
2018-12-25T02:12:33.858Z,6.97
2018-12-25T02:15:21.755Z,9.40
2018-12-25T02:18:09.971Z,9.20
2018-12-25T02:20:57.848Z,8.00
2018-12-25T02:23:38.214Z,6.00
2018-12-25T02:26:18.934Z,5.23
2018-12-25T02:29:00.236Z,7.43
2018-12-25T02:31:39.068Z,6.73
2018-12-25T02:34:27.051Z,7.10
2018-12-25T02:37:14.885Z,9.87
2018-12-25T02:40:02.805Z,12.17
2018-12-25T02:42:50.662Z,8.63
2018-12-25T02:45:38.566Z,6.60
2018-12-25T02:48:26.382Z,5.87
2018-12-25T02:51:14.283Z,5.27
2018-12-25T02:54:02.112Z,7.97
2018-12-25T02:56:50.043Z,6.57
2018-12-25T02:59:37.945Z,7.47
2018-12-25T03:02:25.863Z,7.30
2018-12-25T03:05:13.753Z,5.60
2018-12-25T03:08:01.703Z,5.67
2018-12-25T03:10:49.556Z,5.97
2018-12-25T03:13:37.419Z,5.87
2018-12-25T03:16:25.283Z,7.53
2018-12-25T03:19:13.138Z,5.17
2018-12-25T03:22:01.029Z,5.27
2018-12-25T03:24:41.373Z,8.23
2018-12-25T03:27:22.383Z,7.27
2018-12-25T03:30:03.627Z,5.53
2018-12-25T03:32:43.984Z,5.63
2018-12-25T03:35:25.082Z,5.67
2018-12-25T03:38:06.020Z,3.87
2018-12-25T03:40:46.801Z,4.60
2018-12-25T03:43:27.085Z,6.93
2018-12-25T03:46:08.355Z,7.50
2018-12-25T03:48:48.957Z,6.13
2018-12-25T03:51:29.350Z,6.10
2018-12-25T03:54:10.432Z,5.63
2018-12-25T03:56:51.386Z,6.17
2018-12-25T03:59:32.131Z,5.47
2018-12-25T04:02:12.820Z,4.17
2018-12-25T04:04:53.611Z,4.70
2018-12-25T04:07:34.403Z,7.47
2018-12-25T04:10:15.332Z,6.00
2018-12-25T04:12:55.861Z,8.80
2018-12-25T04:15:36.895Z,3.47
2018-12-25T04:18:15.880Z,8.37
2018-12-25T04:21:03.773Z,7.07
2018-12-25T04:23:44.891Z,5.10
2018-12-25T04:26:25.959Z,7.07
2018-12-25T04:29:06.929Z,5.57
2018-12-25T04:31:48.182Z,6.77
2018-12-25T04:34:29.327Z,6.83
2018-12-25T04:37:10.169Z,5.97
2018-12-25T04:39:51.128Z,4.83
2018-12-25T04:42:31.509Z,7.47
2018-12-25T04:45:11.815Z,3.47
2018-12-25T04:47:52.858Z,9.17
2018-12-25T04:50:33.738Z,7.07
2018-12-25T04:53:14.170Z,5.83
2018-12-25T04:55:54.733Z,9.60
2018-12-25T04:58:35.804Z,6.47
2018-12-25T05:01:17.095Z,7.33
2018-12-25T05:03:57.787Z,4.40
2018-12-25T05:06:38.932Z,6.40
2018-12-25T05:09:22.141Z,8.93
2018-12-25T05:12:02.866Z,3.90
2018-12-25T05:14:43.892Z,5.20
2018-12-25T05:17:22.742Z,3.57
2018-12-25T05:20:37.652Z,5.30
2018-12-25T05:23:12.998Z,4.12
2018-12-25T05:25:53.380Z,7.33
2018-12-25T05:28:34.484Z,5.77
2018-12-25T05:31:15.540Z,5.40
2018-12-25T05:33:55.970Z,5.07
2018-12-25T05:36:37.046Z,5.83
2018-12-25T05:39:18.079Z,7.63
2018-12-25T05:41:58.838Z,5.43
2018-12-25T05:44:39.390Z,3.80
2018-12-25T05:47:21.798Z,6.07
2018-12-25T05:50:02.122Z,6.30
2018-12-25T05:52:43.147Z,4.03
2018-12-25T05:55:23.512Z,7.70
2018-12-25T05:58:04.086Z,6.83
2018-12-25T06:00:43.536Z,5.70
2018-12-25T06:03:31.406Z,7.47
2018-12-25T06:06:19.254Z,7.70
2018-12-25T06:09:07.140Z,3.90
2018-12-25T06:11:55.051Z,6.67
2018-12-25T06:14:42.870Z,5.50
2018-12-25T06:17:30.735Z,5.53
2018-12-25T06:20:18.606Z,8.07
2018-12-25T06:23:06.451Z,6.50
2018-12-25T06:25:47.566Z,6.83
2018-12-25T06:28:28.555Z,9.03
2018-12-25T06:31:09.078Z,5.60
2018-12-25T06:33:50.320Z,6.33
2018-12-25T06:36:31.234Z,6.07
2018-12-25T06:39:12.212Z,7.43
2018-12-25T06:41:53.183Z,8.73
2018-12-25T06:44:33.722Z,5.60
2018-12-25T06:47:14.747Z,13.53
2018-12-25T06:49:53.592Z,5.20
2018-12-25T06:52:41.448Z,5.10
2018-12-25T06:55:29.307Z,10.40
2018-12-25T06:58:17.202Z,8.80
2018-12-25T07:01:05.102Z,8.70
2018-12-25T07:03:52.902Z,7.53
2018-12-25T07:06:40.821Z,4.50
2018-12-25T07:09:28.635Z,9.80
2018-12-25T07:12:16.496Z,7.97
2018-12-25T07:15:04.435Z,7.60
2018-12-25T07:17:52.300Z,5.40
2018-12-25T07:20:40.177Z,6.50
2018-12-25T07:23:28.008Z,7.07
2018-12-25T07:26:08.257Z,7.37
2018-12-25T07:28:49.277Z,6.40
2018-12-25T07:31:29.687Z,5.70
2018-12-25T07:34:10.687Z,6.37
2018-12-25T07:36:51.649Z,7.57
2018-12-25T07:39:32.463Z,5.27
2018-12-25T07:42:13.332Z,4.90
2018-12-25T07:44:54.241Z,8.17
2018-12-25T07:47:34.907Z,4.83
2018-12-25T07:50:15.861Z,10.60
2018-12-25T07:52:56.637Z,8.07
2018-12-25T07:55:37.943Z,5.17
2018-12-25T07:58:18.916Z,6.13
2018-12-25T08:00:59.291Z,8.60
2018-12-25T08:03:39.943Z,10.00
2018-12-25T08:06:21.073Z,8.43
2018-12-25T08:09:01.455Z,9.70
2018-12-25T08:11:42.270Z,6.17
2018-12-25T08:14:22.676Z,8.17
2018-12-25T08:17:03.813Z,9.90
2018-12-25T08:19:44.109Z,6.90
2018-12-25T08:22:24.683Z,9.00
2018-12-25T08:25:05.037Z,6.23
2018-12-25T08:27:45.979Z,8.40
2018-12-25T08:30:26.859Z,5.47
2018-12-25T08:33:07.383Z,6.47
2018-12-25T08:35:50.778Z,10.50
2018-12-25T08:38:31.767Z,7.43
2018-12-25T08:41:12.733Z,13.40
2018-12-25T08:43:53.525Z,7.93
2018-12-25T08:46:34.161Z,7.37
2018-12-25T08:49:15.296Z,7.30
2018-12-25T08:51:55.954Z,4.53
2018-12-25T08:54:36.695Z,6.57
2018-12-25T08:57:17.550Z,9.00
2018-12-25T08:59:58.153Z,13.60
2018-12-25T09:02:38.657Z,7.13
2018-12-25T09:05:19.891Z,10.63
2018-12-25T09:07:58.740Z,11.77
2018-12-25T09:10:46.655Z,15.63
2018-12-25T09:13:34.549Z,9.27
2018-12-25T09:16:22.467Z,9.27
2018-12-25T09:19:10.267Z,9.33
2018-12-25T09:21:58.093Z,10.03
2018-12-25T09:24:45.888Z,8.20
2018-12-25T09:27:24.741Z,6.27
2018-12-25T09:30:12.554Z,11.60
2018-12-25T09:33:00.442Z,10.60
2018-12-25T09:35:48.249Z,11.17
2018-12-25T09:38:36.095Z,13.23
2018-12-25T09:41:23.970Z,9.73
2018-12-25T09:44:11.814Z,7.00
2018-12-25T09:46:59.690Z,9.60
2018-12-25T09:49:47.681Z,9.50
2018-12-25T09:52:37.132Z,5.53
2018-12-25T09:55:25.019Z,9.23
2018-12-25T09:58:12.841Z,8.87
2018-12-25T10:01:00.767Z,11.27
2018-12-25T10:03:48.589Z,6.20
2018-12-25T10:06:36.530Z,11.50
2018-12-25T10:09:24.425Z,9.37
2018-12-25T10:12:12.353Z,6.03
2018-12-25T10:15:00.218Z,12.03
2018-12-25T10:20:41.675Z,10.13
2018-12-25T10:23:29.571Z,12.73
2018-12-25T10:26:17.501Z,10.57
2018-12-25T10:28:58.054Z,9.13
2018-12-25T10:31:38.694Z,8.77
2018-12-25T10:34:19.257Z,12.80
2018-12-25T10:36:59.953Z,10.00
2018-12-25T10:39:40.723Z,11.90
2018-12-25T10:42:21.333Z,10.40
2018-12-25T10:45:02.197Z,8.97
2018-12-25T10:47:43.205Z,16.27
2018-12-25T10:50:23.480Z,13.20
2018-12-25T10:53:04.664Z,12.33
2018-12-25T10:55:45.164Z,13.93
2018-12-25T10:58:25.571Z,10.77
2018-12-25T11:01:06.149Z,11.70
2018-12-25T11:03:46.792Z,12.13
2018-12-25T11:06:27.352Z,13.03
2018-12-25T11:09:07.911Z,18.03
2018-12-25T11:11:46.754Z,14.97
2018-12-25T11:14:34.652Z,15.43
2018-12-25T11:17:22.451Z,12.83
2018-12-25T11:20:11.593Z,16.03
2018-12-25T11:22:59.890Z,14.20
2018-12-25T11:25:47.806Z,14.47
2018-12-25T11:28:27.353Z,13.90
2018-12-25T11:31:15.275Z,12.20
2018-12-25T11:34:03.181Z,10.93
2018-12-25T11:36:51.096Z,15.50
2018-12-25T11:39:38.993Z,12.43
2018-12-25T11:42:26.912Z,14.40
2018-12-25T11:45:14.814Z,15.23
2018-12-25T11:48:02.735Z,14.97
2018-12-25T11:50:50.550Z,13.53
2018-12-25T11:53:38.398Z,14.70
2018-12-25T11:56:26.359Z,9.03
2018-12-25T11:59:14.227Z,15.80
2018-12-25T12:02:02.088Z,10.30
2018-12-25T12:04:49.941Z,11.40
2018-12-25T12:07:38.072Z,8.80
2018-12-25T12:10:26.000Z,10.97
2018-12-25T12:13:13.903Z,19.00
2018-12-25T12:16:01.753Z,12.10
2018-12-25T12:19:08.776Z,9.30
2018-12-25T12:21:56.721Z,13.03
2018-12-25T12:24:44.595Z,8.13
2018-12-25T12:27:32.509Z,11.10
2018-12-25T12:30:20.345Z,13.63
2018-12-25T12:33:09.184Z,13.70
2018-12-25T12:35:57.097Z,8.37
2018-12-25T12:38:45.022Z,9.70
2018-12-25T12:41:32.835Z,15.20
2018-12-25T12:44:20.767Z,9.43
2018-12-25T12:47:08.675Z,13.70
2018-12-25T12:49:56.595Z,7.13
2018-12-25T12:52:45.662Z,9.37
2018-12-25T12:55:34.031Z,11.53
2018-12-25T12:58:21.919Z,9.80
2018-12-25T13:01:10.443Z,8.57
2018-12-25T13:03:58.352Z,12.20
2018-12-25T13:06:46.278Z,11.00
2018-12-25T13:09:34.190Z,7.47
2018-12-25T13:12:22.251Z,11.40
2018-12-25T13:15:10.847Z,9.77
2018-12-25T13:17:58.712Z,11.13
2018-12-25T13:20:46.594Z,8.40
2018-12-25T13:23:34.448Z,12.47
2018-12-25T13:26:22.337Z,10.87
2018-12-25T13:29:10.267Z,9.87
2018-12-25T13:31:50.737Z,14.73
2018-12-25T13:34:33.483Z,12.97
2018-12-25T13:37:14.199Z,10.53
2018-12-25T13:39:55.264Z,8.40
2018-12-25T13:42:35.874Z,12.60
2018-12-25T13:45:17.037Z,14.70
2018-12-25T13:47:58.179Z,11.47
2018-12-25T13:50:39.068Z,11.13
2018-12-25T13:53:19.640Z,11.13
2018-12-25T13:56:00.511Z,12.23
2018-12-25T13:58:41.312Z,14.67
2018-12-25T14:01:23.022Z,10.50
2018-12-25T14:04:03.802Z,9.60
2018-12-25T14:06:44.168Z,14.33
2018-12-25T14:09:25.047Z,11.43
2018-12-25T14:12:06.731Z,9.37
2018-12-25T14:14:47.874Z,11.83
2018-12-25T14:17:28.527Z,8.13
2018-12-25T14:20:07.388Z,11.93
2018-12-25T14:22:55.321Z,12.37
2018-12-25T14:25:44.134Z,11.77
2018-12-25T14:28:31.978Z,10.70
2018-12-25T14:31:13.224Z,12.10
2018-12-25T14:33:53.997Z,7.90
2018-12-25T14:36:35.196Z,10.30
2018-12-25T14:39:16.276Z,7.80
2018-12-25T14:41:57.363Z,9.53
2018-12-25T14:44:38.613Z,7.83
2018-12-25T14:47:19.340Z,12.03
2018-12-25T14:50:01.187Z,10.47
2018-12-25T14:52:42.388Z,8.23
2018-12-25T14:55:23.538Z,7.47
2018-12-25T14:58:03.989Z,10.63
2018-12-25T15:00:44.858Z,14.17
2018-12-25T15:03:25.930Z,12.37
2018-12-25T15:06:07.222Z,11.30
2018-12-25T15:08:47.926Z,11.03
2018-12-25T15:11:28.988Z,10.27
2018-12-25T15:14:10.113Z,13.80
2018-12-25T15:16:51.206Z,11.67
2018-12-25T15:19:32.476Z,12.23
2018-12-25T15:22:13.330Z,13.03
2018-12-25T15:24:54.162Z,9.00
2018-12-25T15:27:34.948Z,12.47
2018-12-25T15:30:15.492Z,14.57
2018-12-25T15:32:56.164Z,16.03
2018-12-25T15:35:36.894Z,31.43
2018-12-25T15:38:18.082Z,16.70
2018-12-25T15:40:58.697Z,17.43
2018-12-25T15:43:39.600Z,13.17
2018-12-25T15:46:20.134Z,14.20
2018-12-25T15:49:00.533Z,14.20
2018-12-25T15:51:41.654Z,12.40
2018-12-25T15:54:22.743Z,11.20
2018-12-25T15:57:03.814Z,11.47
2018-12-25T15:59:42.652Z,9.00
2018-12-25T16:02:30.594Z,13.23
2018-12-25T16:05:18.991Z,13.57
2018-12-25T16:08:06.864Z,13.70
2018-12-25T16:10:54.786Z,11.87
2018-12-25T16:13:42.668Z,12.20
2018-12-25T16:16:30.539Z,10.80
2018-12-25T16:19:18.424Z,14.07
2018-12-25T16:22:06.334Z,9.80
2018-12-25T16:24:54.228Z,13.97
2018-12-25T16:27:43.782Z,12.20
2018-12-25T16:30:31.670Z,11.70
2018-12-25T16:33:13.970Z,17.77
2018-12-25T16:35:52.728Z,16.23
2018-12-25T16:38:40.553Z,13.13
2018-12-25T16:41:28.438Z,11.93
2018-12-25T16:44:16.369Z,13.43
2018-12-25T16:47:04.260Z,15.97
2018-12-25T16:52:46.135Z,16.77
2018-12-25T16:55:34.053Z,17.80
2018-12-25T16:58:21.952Z,12.87
2018-12-25T17:01:09.871Z,12.53
2018-12-25T17:03:57.764Z,15.10
2018-12-25T17:06:45.704Z,13.40
2018-12-25T17:09:33.604Z,9.87
2018-12-25T17:12:21.965Z,9.93
2018-12-25T17:15:09.783Z,10.37
2018-12-25T17:17:57.635Z,12.77
2018-12-25T17:20:45.559Z,16.77
2018-12-25T17:23:33.509Z,13.93
2018-12-25T17:26:21.486Z,12.50
2018-12-25T17:29:09.405Z,14.53
2018-12-25T17:31:57.298Z,16.73
2018-12-25T17:34:37.763Z,15.63
2018-12-25T17:37:18.721Z,13.87
2018-12-25T17:39:59.197Z,11.90
2018-12-25T17:42:40.187Z,15.00
2018-12-25T17:45:20.931Z,13.63
2018-12-25T17:48:03.061Z,16.33
2018-12-25T17:50:43.508Z,13.90
2018-12-25T17:53:24.309Z,9.90
2018-12-25T17:56:04.909Z,10.67
2018-12-25T17:58:45.710Z,13.07
2018-12-25T18:01:26.837Z,18.03
2018-12-25T18:04:08.057Z,18.23
2018-12-25T18:06:49.295Z,14.13
2018-12-25T18:09:29.639Z,12.57
2018-12-25T18:12:10.190Z,18.87
2018-12-25T18:14:49.010Z,14.23
2018-12-25T18:20:30.291Z,17.10
2018-12-25T18:23:18.220Z,14.60
2018-12-25T18:26:06.131Z,12.87
2018-12-25T18:28:54.059Z,11.83
2018-12-25T18:31:41.884Z,13.57
2018-12-25T18:34:22.401Z,10.67
2018-12-25T18:37:02.851Z,12.83
2018-12-25T18:39:43.492Z,15.97
2018-12-25T18:42:24.381Z,11.50
2018-12-25T18:45:05.431Z,13.07
2018-12-25T18:47:46.158Z,9.27
2018-12-25T18:50:27.082Z,12.67
2018-12-25T18:53:05.913Z,12.83
2018-12-25T18:55:53.839Z,8.07
2018-12-25T18:58:41.737Z,9.77
2018-12-25T19:01:29.671Z,10.87
2018-12-25T19:04:17.554Z,9.30
2018-12-25T19:07:06.032Z,10.50
2018-12-25T19:09:53.932Z,11.50
2018-12-25T19:12:41.871Z,10.13
2018-12-25T19:15:29.765Z,12.03
2018-12-25T19:18:17.681Z,11.47
2018-12-25T19:21:05.581Z,15.67
2018-12-25T19:24:14.214Z,11.60
2018-12-25T19:27:14.079Z,11.00
2018-12-25T19:29:51.684Z,10.70
2018-12-25T19:32:43.756Z,13.17
2018-12-25T19:35:21.943Z,13.57
2018-12-25T19:38:02.464Z,9.97
2018-12-25T19:40:43.546Z,8.23
2018-12-25T19:43:24.525Z,9.70
2018-12-25T19:46:06.420Z,11.20
2018-12-25T19:48:46.907Z,9.77
2018-12-25T19:51:28.147Z,11.70
2018-12-25T19:54:10.298Z,8.63
2018-12-25T19:56:50.777Z,9.60
2018-12-25T19:59:32.053Z,10.23
2018-12-25T20:02:12.692Z,9.60
2018-12-25T20:04:53.441Z,12.97
2018-12-25T20:07:35.429Z,11.70
2018-12-25T20:10:15.936Z,13.50
2018-12-25T20:12:56.448Z,8.50
2018-12-25T20:15:37.154Z,10.93
2018-12-25T20:18:18.018Z,9.47
2018-12-25T20:20:58.347Z,9.00
2018-12-25T20:23:39.055Z,7.57
2018-12-25T20:26:20.176Z,9.20
2018-12-25T20:29:01.286Z,9.23
2018-12-25T20:31:41.665Z,7.93
2018-12-25T20:34:22.779Z,11.80
2018-12-25T20:37:03.940Z,8.60
2018-12-25T20:39:45.132Z,12.27
2018-12-25T20:42:26.190Z,13.93
2018-12-25T20:45:07.931Z,12.63
2018-12-25T20:47:49.780Z,9.60
2018-12-25T20:50:30.759Z,11.60
2018-12-25T20:53:12.647Z,11.60
2018-12-25T20:55:53.395Z,10.57
2018-12-25T20:58:36.507Z,14.23
2018-12-25T21:01:17.613Z,7.73
2018-12-25T21:03:58.459Z,13.20
2018-12-25T21:06:40.719Z,11.43
2018-12-25T21:09:21.126Z,11.03
2018-12-25T21:12:01.624Z,9.07
2018-12-25T21:14:42.847Z,11.97
2018-12-25T21:17:23.862Z,12.90
2018-12-25T21:20:07.579Z,9.40
2018-12-25T21:23:16.102Z,8.37
2018-12-25T21:26:23.319Z,7.33
2018-12-25T21:29:11.309Z,9.03
2018-12-25T21:31:59.237Z,13.67
2018-12-25T21:34:47.238Z,13.70
2018-12-25T21:37:27.674Z,9.37
2018-12-25T21:40:08.296Z,9.10
2018-12-25T21:42:49.126Z,10.40
2018-12-25T21:45:29.801Z,11.83
2018-12-25T21:48:10.123Z,10.47
2018-12-25T21:50:49.055Z,11.07
2018-12-25T21:53:37.123Z,9.17
2018-12-25T21:56:25.216Z,12.67
2018-12-25T21:59:13.039Z,12.10
2018-12-25T22:02:00.887Z,10.83
2018-12-25T22:05:00.947Z,12.40
2018-12-25T22:07:39.025Z,10.93
2018-12-25T22:10:26.930Z,9.37
2018-12-25T22:13:35.059Z,9.60
2018-12-25T22:16:23.056Z,10.47
2018-12-25T22:19:31.712Z,10.10
2018-12-25T22:22:19.611Z,10.10
2018-12-25T22:25:07.528Z,13.03
2018-12-25T22:27:55.429Z,11.33
2018-12-25T22:30:43.353Z,7.33
2018-12-25T22:33:31.246Z,10.80
2018-12-25T22:36:19.177Z,8.83
2018-12-25T22:39:00.419Z,12.40
2018-12-25T22:41:41.411Z,10.73
2018-12-25T22:44:21.910Z,9.87
2018-12-25T22:47:02.307Z,8.00
2018-12-25T22:49:43.459Z,9.57
2018-12-25T22:52:24.147Z,8.10
2018-12-25T22:55:04.556Z,9.90
2018-12-25T22:57:46.453Z,10.13
2018-12-25T23:00:27.722Z,16.93
2018-12-25T23:03:06.603Z,14.40
2018-12-25T23:05:54.511Z,11.47
2018-12-25T23:08:42.450Z,10.47
2018-12-25T23:11:30.363Z,11.93
2018-12-25T23:14:18.271Z,12.63
2018-12-25T23:17:06.177Z,9.17
2018-12-25T23:19:54.112Z,15.10
2018-12-25T23:22:41.997Z,10.23
2018-12-25T23:25:29.852Z,10.70
2018-12-25T23:28:17.741Z,11.27
2018-12-25T23:31:05.700Z,13.60
2018-12-25T23:34:14.318Z,16.40
2018-12-25T23:37:02.196Z,13.77
2018-12-25T23:39:45.411Z,9.67
2018-12-25T23:42:25.717Z,13.43
2018-12-25T23:45:06.756Z,12.73
2018-12-25T23:47:45.603Z,11.30
2018-12-25T23:50:33.491Z,14.00
2018-12-25T23:53:21.352Z,12.83
2018-12-25T23:59:16.119Z,13.07
