createdAt,value
2018-12-05T00:00:56.256Z,97.50
2018-12-05T00:05:58.719Z,97.50
2018-12-05T00:11:02.050Z,97.50
2018-12-05T00:16:04.643Z,97.50
2018-12-05T00:21:07.854Z,97.50
2018-12-05T00:26:10.362Z,97.50
2018-12-05T00:31:12.837Z,97.50
2018-12-05T00:36:15.343Z,97.50
2018-12-05T00:41:17.830Z,97.50
2018-12-05T00:46:20.326Z,97.50
2018-12-05T00:51:22.823Z,97.50
2018-12-05T00:56:25.294Z,97.50
2018-12-05T01:01:27.902Z,97.50
2018-12-05T01:06:30.374Z,97.50
2018-12-05T01:11:32.826Z,97.50
2018-12-05T01:16:35.398Z,97.50
2018-12-05T01:21:38.081Z,97.50
2018-12-05T01:26:40.571Z,97.50
2018-12-05T01:31:43.678Z,97.50
2018-12-05T01:36:46.181Z,97.50
2018-12-05T01:41:48.666Z,97.50
2018-12-05T01:46:51.167Z,97.50
2018-12-05T01:51:53.650Z,97.50
2018-12-05T01:56:56.154Z,97.50
2018-12-05T02:01:58.638Z,97.50
2018-12-05T02:07:01.237Z,97.50
2018-12-05T02:12:03.790Z,97.50
2018-12-05T02:17:06.322Z,97.50
2018-12-05T02:22:08.814Z,97.50
2018-12-05T02:27:11.306Z,97.50
2018-12-05T02:32:13.762Z,97.50
2018-12-05T02:37:16.218Z,97.50
2018-12-05T02:42:24.364Z,97.50
2018-12-05T02:47:26.847Z,97.50
2018-12-05T02:52:29.400Z,97.50
2018-12-05T02:57:31.899Z,97.50
2018-12-05T03:02:34.375Z,97.50
2018-12-05T03:07:36.881Z,97.50
2018-12-05T03:12:39.595Z,97.50
2018-12-05T03:17:42.084Z,97.50
2018-12-05T03:22:44.671Z,97.50
2018-12-05T03:27:47.266Z,97.50
2018-12-05T03:32:49.758Z,97.50
2018-12-05T03:37:52.361Z,97.50
2018-12-05T03:42:54.950Z,97.50
2018-12-05T03:47:57.646Z,97.50
2018-12-05T03:53:00.154Z,97.50
2018-12-05T03:58:02.747Z,97.50
2018-12-05T04:03:05.313Z,97.50
2018-12-05T04:08:07.826Z,97.50
2018-12-05T04:13:10.331Z,97.50
2018-12-05T04:18:13.054Z,97.50
2018-12-05T04:23:15.826Z,97.50
2018-12-05T04:28:18.417Z,97.50
2018-12-05T04:33:20.883Z,97.50
2018-12-05T04:38:23.475Z,97.50
2018-12-05T04:43:26.203Z,97.50
2018-12-05T04:48:28.696Z,97.50
2018-12-05T04:53:31.191Z,97.50
2018-12-05T04:58:33.678Z,97.50
2018-12-05T05:03:36.995Z,97.50
2018-12-05T05:08:39.460Z,97.50
2018-12-05T05:13:41.918Z,97.50
2018-12-05T05:18:44.475Z,97.50
2018-12-05T05:23:47.281Z,97.50
2018-12-05T05:28:49.763Z,97.50
2018-12-05T05:33:52.882Z,97.50
2018-12-05T05:38:55.368Z,97.50
2018-12-05T05:43:58.578Z,97.50
2018-12-05T05:49:01.036Z,97.50
2018-12-05T05:54:03.538Z,97.50
2018-12-05T05:59:06.354Z,97.50
2018-12-05T06:04:09.584Z,97.50
2018-12-05T06:09:12.063Z,97.50
2018-12-05T06:14:14.658Z,97.50
2018-12-05T06:19:17.134Z,97.50
2018-12-05T06:24:19.851Z,97.50
2018-12-05T06:29:22.342Z,97.50
2018-12-05T06:34:24.938Z,97.50
2018-12-05T06:39:27.430Z,97.50
2018-12-05T06:44:29.909Z,97.50
2018-12-05T06:49:32.988Z,97.50
2018-12-05T06:54:35.531Z,97.50
2018-12-05T06:59:37.983Z,97.50
2018-12-05T07:04:41.022Z,97.50
2018-12-05T07:09:43.486Z,97.50
2018-12-05T07:14:46.021Z,97.50
2018-12-05T07:19:48.763Z,97.50
2018-12-05T07:24:51.397Z,97.50
2018-12-05T07:29:54.410Z,97.50
2018-12-05T07:34:56.917Z,97.50
2018-12-05T07:39:59.612Z,97.50
2018-12-05T07:45:02.383Z,97.50
2018-12-05T07:50:05.256Z,97.50
2018-12-05T07:55:07.806Z,97.50
2018-12-05T08:00:10.299Z,97.50
2018-12-05T08:05:13.794Z,97.50
2018-12-05T08:10:16.255Z,97.50
2018-12-05T08:15:18.798Z,97.50
2018-12-05T08:20:21.603Z,97.50
2018-12-05T08:25:24.089Z,97.50
2018-12-05T08:30:26.582Z,97.50
2018-12-05T08:35:29.273Z,97.50
2018-12-05T08:40:32.746Z,97.50
2018-12-05T08:45:35.289Z,97.50
2018-12-05T08:50:37.889Z,97.50
2018-12-05T08:55:40.823Z,97.50
2018-12-05T09:00:43.383Z,97.50
2018-12-05T09:05:46.178Z,97.50
2018-12-05T09:10:48.682Z,97.50
2018-12-05T09:15:51.167Z,97.50
2018-12-05T09:20:53.769Z,97.50
2018-12-05T09:25:56.256Z,97.50
2018-12-05T09:30:58.727Z,97.50
2018-12-05T09:36:01.238Z,97.50
2018-12-05T09:41:04.019Z,97.00
2018-12-05T09:46:06.468Z,94.80
2018-12-05T09:51:08.980Z,95.10
2018-12-05T09:56:11.450Z,97.50
2018-12-05T10:01:14.522Z,97.00
2018-12-05T10:06:16.978Z,94.70
2018-12-05T10:11:19.511Z,95.00
2018-12-05T10:16:22.120Z,95.60
2018-12-05T10:21:25.222Z,97.30
2018-12-05T10:26:27.674Z,97.50
2018-12-05T10:31:30.869Z,97.50
2018-12-05T10:36:33.472Z,97.50
2018-12-05T10:41:35.957Z,97.50
2018-12-05T10:46:38.449Z,97.40
2018-12-05T10:51:40.910Z,96.30
2018-12-05T10:56:44.008Z,96.50
2018-12-05T11:01:52.750Z,96.20
2018-12-05T11:07:12.931Z,94.70
2018-12-05T11:12:21.114Z,94.10
2018-12-05T11:17:29.259Z,94.70
2018-12-05T11:22:37.372Z,93.60
2018-12-05T11:27:39.938Z,94.20
2018-12-05T11:32:42.409Z,93.30
2018-12-05T11:37:44.955Z,92.70
2018-12-05T11:42:47.494Z,92.40
2018-12-05T11:47:49.990Z,92.40
2018-12-05T11:52:52.490Z,92.20
2018-12-05T11:57:54.979Z,92.10
2018-12-05T12:02:57.625Z,93.10
2018-12-05T12:08:00.158Z,92.70
2018-12-05T12:13:04.846Z,92.20
2018-12-05T12:18:07.507Z,92.10
2018-12-05T12:23:09.958Z,91.90
2018-12-05T12:28:13.060Z,91.70
2018-12-05T12:33:15.606Z,92.50
2018-12-05T12:38:18.094Z,91.80
2018-12-05T12:43:21.259Z,91.80
2018-12-05T12:48:23.750Z,91.40
2018-12-05T12:53:26.298Z,90.70
2018-12-05T12:58:28.882Z,91.90
2018-12-05T13:03:31.478Z,91.40
2018-12-05T13:08:33.981Z,90.80
2018-12-05T13:13:36.431Z,92.10
2018-12-05T13:18:38.931Z,92.20
2018-12-05T13:23:41.451Z,92.60
2018-12-05T13:28:44.023Z,93.20
2018-12-05T13:33:46.596Z,93.50
2018-12-05T13:38:49.063Z,93.40
2018-12-05T13:43:51.576Z,93.60
2018-12-05T13:48:54.072Z,93.80
2018-12-05T13:53:56.526Z,94.20
2018-12-05T13:58:59.078Z,94.20
2018-12-05T14:04:01.598Z,94.70
2018-12-05T14:09:05.475Z,95.20
2018-12-05T14:14:07.938Z,95.40
2018-12-05T14:19:10.414Z,96.10
2018-12-05T14:24:13.227Z,96.40
2018-12-05T14:29:16.436Z,96.30
2018-12-05T14:34:19.586Z,96.80
2018-12-05T14:39:22.081Z,97.30
2018-12-05T14:44:24.545Z,97.00
2018-12-05T14:49:27.175Z,97.20
2018-12-05T14:54:29.710Z,97.50
2018-12-05T14:59:32.210Z,97.50
2018-12-05T15:04:34.658Z,97.50
2018-12-05T15:09:37.180Z,97.00
2018-12-05T15:14:39.687Z,97.30
2018-12-05T15:19:42.226Z,96.90
2018-12-05T15:24:44.719Z,96.70
2018-12-05T15:29:47.222Z,97.10
2018-12-05T15:34:50.187Z,96.70
2018-12-05T15:39:52.760Z,96.80
2018-12-05T15:44:55.255Z,96.80
2018-12-05T15:49:58.254Z,96.90
2018-12-05T15:55:01.273Z,96.70
2018-12-05T16:00:06.045Z,96.70
2018-12-05T16:05:08.670Z,96.70
2018-12-05T16:10:11.409Z,96.50
2018-12-05T16:15:13.911Z,96.50
2018-12-05T16:20:16.362Z,96.40
2018-12-05T16:25:18.882Z,96.80
2018-12-05T16:30:21.535Z,96.20
2018-12-05T16:35:23.979Z,96.10
2018-12-05T16:40:26.890Z,96.30
2018-12-05T16:45:29.374Z,96.80
2018-12-05T16:50:31.846Z,97.50
2018-12-05T16:55:34.470Z,97.50
2018-12-05T17:00:36.963Z,97.50
2018-12-05T17:05:39.452Z,97.50
2018-12-05T17:10:42.398Z,97.50
2018-12-05T17:15:44.902Z,97.50
2018-12-05T17:20:47.441Z,97.50
2018-12-05T17:25:50.046Z,97.50
2018-12-05T17:30:52.527Z,97.50
2018-12-05T17:35:55.063Z,97.50
2018-12-05T17:40:57.530Z,97.50
2018-12-05T17:46:00.026Z,97.50
2018-12-05T17:51:02.519Z,97.50
2018-12-05T17:56:04.974Z,97.50
2018-12-05T18:01:07.578Z,97.50
2018-12-05T18:06:10.063Z,97.50
2018-12-05T18:11:12.546Z,97.50
2018-12-05T18:16:15.007Z,97.50
2018-12-05T18:21:17.462Z,97.50
2018-12-05T18:26:19.935Z,97.50
2018-12-05T18:31:22.418Z,97.50
2018-12-05T18:36:24.971Z,97.50
2018-12-05T18:41:27.446Z,97.50
2018-12-05T18:46:30.027Z,97.50
2018-12-05T18:51:32.541Z,97.50
2018-12-05T18:56:35.060Z,97.50
2018-12-05T19:01:37.554Z,97.50
2018-12-05T19:06:40.037Z,97.50
2018-12-05T19:11:42.745Z,97.50
2018-12-05T19:16:45.186Z,97.50
2018-12-05T19:21:47.679Z,97.50
2018-12-05T19:26:50.165Z,97.50
2018-12-05T19:31:52.871Z,97.50
2018-12-05T19:36:55.370Z,97.50
2018-12-05T19:41:57.838Z,97.50
2018-12-05T19:47:00.339Z,97.50
2018-12-05T19:52:02.927Z,97.50
2018-12-05T19:57:05.617Z,97.50
2018-12-05T20:02:08.742Z,97.50
2018-12-05T20:07:11.396Z,97.50
2018-12-05T20:12:13.892Z,97.50
2018-12-05T20:17:16.394Z,97.50
2018-12-05T20:22:18.980Z,97.50
2018-12-05T20:27:21.519Z,97.50
2018-12-05T20:32:24.122Z,97.50
2018-12-05T20:37:27.127Z,97.50
2018-12-05T20:42:30.363Z,97.50
2018-12-05T20:47:32.862Z,97.50
2018-12-05T20:52:35.432Z,97.50
2018-12-05T20:57:38.059Z,97.50
2018-12-05T21:02:40.606Z,97.50
2018-12-05T21:07:43.207Z,97.50
2018-12-05T21:12:46.536Z,97.50
2018-12-05T21:17:49.122Z,97.50
2018-12-05T21:22:51.606Z,97.50
2018-12-05T21:27:54.154Z,97.50
2018-12-05T21:32:56.704Z,97.50
2018-12-05T21:37:59.186Z,97.50
2018-12-05T21:43:01.690Z,97.50
2018-12-05T21:48:05.199Z,97.50
2018-12-05T21:53:07.843Z,97.50
2018-12-05T21:58:10.398Z,97.50
2018-12-05T22:03:12.882Z,97.50
2018-12-05T22:08:16.194Z,97.50
2018-12-05T22:13:18.669Z,97.50
2018-12-05T22:18:21.590Z,97.50
2018-12-05T22:23:24.088Z,97.50
2018-12-05T22:28:26.581Z,97.50
2018-12-05T22:33:29.185Z,97.50
2018-12-05T22:38:31.655Z,97.50
2018-12-05T22:43:34.162Z,97.50
2018-12-05T22:48:36.650Z,97.50
2018-12-05T22:53:39.246Z,97.40
2018-12-05T22:58:41.938Z,97.40
2018-12-05T23:03:45.063Z,97.50
2018-12-05T23:08:48.170Z,97.50
2018-12-05T23:13:51.314Z,97.50
2018-12-05T23:18:53.802Z,97.50
2018-12-05T23:23:56.283Z,97.50
2018-12-05T23:28:58.759Z,97.50
2018-12-05T23:34:01.911Z,97.50
2018-12-05T23:39:06.398Z,97.50
2018-12-05T23:44:36.948Z,97.50
2018-12-05T23:49:39.541Z,97.50
2018-12-05T23:54:42.042Z,97.50
2018-12-05T23:59:44.517Z,97.50
