createdAt,value
2024-03-12T00:00:07.982Z,45.38
2024-03-12T00:00:24.755Z,46.05
2024-03-12T00:01:00.322Z,48.22
2024-03-12T00:01:28.143Z,42.75
2024-03-12T00:01:41.622Z,44.83
2024-03-12T00:01:57.150Z,45.50
2024-03-12T00:02:11.609Z,45.30
2024-03-12T00:02:26.435Z,46.92
2024-03-12T00:02:40.068Z,47.33
2024-03-12T00:02:53.130Z,45.25
2024-03-12T00:03:10.679Z,45.22
2024-03-12T00:03:24.171Z,46.95
2024-03-12T00:03:39.434Z,47.08
2024-03-12T00:03:53.760Z,45.05
2024-03-12T00:04:09.408Z,43.88
2024-03-12T00:04:23.657Z,43.88
2024-03-12T00:04:36.868Z,44.22
2024-03-12T00:04:49.951Z,44.53
2024-03-12T00:05:09.795Z,45.78
2024-03-12T00:05:23.110Z,45.75
2024-03-12T00:05:36.620Z,44.85
2024-03-12T00:05:49.706Z,45.83
2024-03-12T00:06:02.802Z,45.17
2024-03-12T00:06:16.990Z,42.72
2024-03-12T00:06:31.001Z,42.38
2024-03-12T00:06:44.469Z,43.85
2024-03-12T00:06:57.664Z,43.75
2024-03-12T00:07:11.359Z,45.85
2024-03-12T00:07:24.589Z,46.83
2024-03-12T00:07:38.957Z,46.30
2024-03-12T00:07:52.752Z,46.03
2024-03-12T00:08:09.082Z,45.30
2024-03-12T00:08:22.769Z,42.58
2024-03-12T00:08:35.848Z,45.10
2024-03-12T00:08:49.782Z,47.10
2024-03-12T00:09:02.981Z,44.40
2024-03-12T00:09:16.999Z,41.50
2024-03-12T00:09:30.056Z,42.83
2024-03-12T00:09:43.214Z,44.85
2024-03-12T00:09:56.305Z,43.42
2024-03-12T00:10:10.553Z,42.58
2024-03-12T00:10:25.939Z,44.38
2024-03-12T00:10:39.845Z,45.00
2024-03-12T00:10:53.236Z,44.88
2024-03-12T00:11:06.759Z,46.88
2024-03-12T00:11:19.945Z,46.53
2024-03-12T00:11:33.173Z,45.83
2024-03-12T00:11:46.824Z,46.92
2024-03-12T00:11:59.944Z,45.72
2024-03-12T00:12:13.985Z,44.10
2024-03-12T00:12:27.668Z,44.65
2024-03-12T00:12:40.911Z,45.80
2024-03-12T00:12:55.081Z,44.85
2024-03-12T00:13:08.574Z,44.53
2024-03-12T00:13:21.761Z,45.50
2024-03-12T00:13:36.400Z,46.03
2024-03-12T00:13:49.848Z,45.90
2024-03-12T00:14:05.391Z,45.55
2024-03-12T00:14:20.825Z,44.42
2024-03-12T00:14:35.016Z,47.72
2024-03-12T00:14:48.496Z,48.30
2024-03-12T00:15:01.789Z,46.45
2024-03-12T00:15:17.386Z,47.50
2024-03-12T00:15:30.639Z,46.88
2024-03-12T00:15:43.953Z,46.20
2024-03-12T00:16:01.835Z,44.78
2024-03-12T00:16:16.307Z,47.08
2024-03-12T00:16:32.763Z,47.25
2024-03-12T00:16:47.681Z,44.15
2024-03-12T00:17:01.320Z,42.70
2024-03-12T00:17:15.869Z,44.50
2024-03-12T00:17:29.046Z,47.35
2024-03-12T00:17:42.654Z,48.65
2024-03-12T00:17:57.381Z,47.28
2024-03-12T00:18:12.264Z,45.30
2024-03-12T00:18:27.150Z,46.40
2024-03-12T00:18:41.851Z,47.10
2024-03-12T00:18:55.803Z,45.72
2024-03-12T00:19:11.007Z,45.55
2024-03-12T00:19:25.084Z,45.42
2024-03-12T00:19:38.320Z,45.15
2024-03-12T00:19:53.708Z,43.95
2024-03-12T00:20:17.480Z,44.92
2024-03-12T00:20:31.634Z,48.08
2024-03-12T00:20:47.049Z,45.88
2024-03-12T00:21:02.452Z,44.85
2024-03-12T00:21:16.055Z,44.08
2024-03-12T00:21:30.456Z,43.67
2024-03-12T00:21:44.275Z,45.33
2024-03-12T00:21:57.517Z,46.67
2024-03-12T00:22:12.650Z,47.05
2024-03-12T00:22:25.816Z,47.22
2024-03-12T00:22:40.437Z,46.45
2024-03-12T00:22:54.028Z,44.30
2024-03-12T00:23:08.846Z,43.15
2024-03-12T00:23:22.447Z,42.92
2024-03-12T00:23:35.843Z,44.25
2024-03-12T00:23:49.431Z,44.95
2024-03-12T00:24:02.605Z,48.10
2024-03-12T00:24:15.812Z,47.88
2024-03-12T00:24:30.066Z,45.67
2024-03-12T00:24:45.483Z,45.22
2024-03-12T00:24:59.417Z,45.97
2024-03-12T00:25:12.671Z,46.22
2024-03-12T00:25:26.024Z,45.88
2024-03-12T00:25:40.562Z,44.45
2024-03-12T00:25:53.765Z,44.38
2024-03-12T00:26:10.012Z,42.47
2024-03-12T00:26:23.201Z,42.20
2024-03-12T00:26:36.668Z,43.83
2024-03-12T00:26:51.091Z,44.22
2024-03-12T00:27:04.443Z,46.00
2024-03-12T00:27:20.561Z,44.92
2024-03-12T00:27:33.936Z,43.63
2024-03-12T00:27:47.970Z,44.08
2024-03-12T00:28:02.212Z,45.28
2024-03-12T00:28:15.509Z,46.78
2024-03-12T00:28:28.700Z,46.08
2024-03-12T00:28:42.710Z,47.50
2024-03-12T00:28:56.694Z,47.58
2024-03-12T00:29:10.637Z,45.75
2024-03-12T00:29:24.800Z,44.13
2024-03-12T00:29:37.957Z,44.20
2024-03-12T00:29:51.079Z,46.65
2024-03-12T00:30:05.915Z,47.05
2024-03-12T00:30:20.374Z,47.63
2024-03-12T00:30:33.626Z,46.38
2024-03-12T00:30:46.909Z,44.35
2024-03-12T00:31:01.591Z,43.45
2024-03-12T00:31:15.050Z,43.83
2024-03-12T00:31:28.735Z,46.58
2024-03-12T00:31:43.332Z,47.28
2024-03-12T00:31:56.740Z,44.45
2024-03-12T00:32:09.908Z,45.08
2024-03-12T00:32:24.166Z,46.13
2024-03-12T00:32:38.165Z,45.25
2024-03-12T00:32:51.363Z,44.35
2024-03-12T00:33:05.386Z,43.80
2024-03-12T00:33:19.905Z,44.72
2024-03-12T00:33:33.256Z,45.22
2024-03-12T00:33:48.986Z,44.08
2024-03-12T00:34:03.483Z,47.33
2024-03-12T00:34:16.744Z,48.83
2024-03-12T00:34:31.164Z,48.50
2024-03-12T00:34:44.775Z,50.40
2024-03-12T00:34:57.928Z,47.40
2024-03-12T00:35:11.851Z,45.40
2024-03-12T00:35:26.079Z,43.42
2024-03-12T00:35:44.164Z,43.45
2024-03-12T00:35:59.378Z,47.60
2024-03-12T00:36:13.550Z,44.95
2024-03-12T00:36:27.769Z,43.95
2024-03-12T00:36:43.218Z,44.60
2024-03-12T00:36:56.500Z,45.03
2024-03-12T00:37:11.386Z,43.72
2024-03-12T00:37:25.379Z,43.15
2024-03-12T00:37:39.981Z,47.25
2024-03-12T00:37:53.595Z,48.83
2024-03-12T00:38:07.964Z,47.67
2024-03-12T00:38:21.208Z,45.67
2024-03-12T00:38:34.343Z,44.90
2024-03-12T00:38:48.252Z,44.00
2024-03-12T00:39:03.827Z,44.72
2024-03-12T00:39:17.698Z,46.05
2024-03-12T00:39:31.245Z,45.20
2024-03-12T00:39:44.560Z,45.50
2024-03-12T00:39:57.771Z,46.33
2024-03-12T00:40:12.846Z,46.55
2024-03-12T00:40:34.946Z,47.10
2024-03-12T00:40:49.740Z,46.67
2024-03-12T00:41:02.948Z,46.95
2024-03-12T00:41:16.181Z,47.20
2024-03-12T00:41:30.255Z,46.30
2024-03-12T00:41:43.517Z,45.97
2024-03-12T00:41:57.918Z,46.97
2024-03-12T00:42:11.186Z,46.65
2024-03-12T00:42:25.419Z,44.38
2024-03-12T00:42:39.957Z,44.63
2024-03-12T00:42:53.221Z,46.38
2024-03-12T00:43:08.891Z,45.15
2024-03-12T00:43:22.393Z,44.44
2024-03-12T00:43:37.203Z,45.72
2024-03-12T00:43:53.447Z,45.80
2024-03-12T00:44:07.355Z,46.25
2024-03-12T00:44:21.238Z,48.85
2024-03-12T00:44:36.385Z,48.63
2024-03-12T00:44:49.729Z,47.33
2024-03-12T00:45:03.516Z,47.95
2024-03-12T00:45:21.507Z,48.20
2024-03-12T00:45:38.780Z,49.58
2024-03-12T00:45:54.512Z,48.38
2024-03-12T00:46:12.591Z,45.83
2024-03-12T00:46:26.237Z,44.60
2024-03-12T00:46:39.691Z,44.50
2024-03-12T00:46:52.799Z,44.60
2024-03-12T00:47:06.069Z,43.47
2024-03-12T00:47:19.287Z,44.08
2024-03-12T00:47:32.380Z,45.65
2024-03-12T00:47:46.707Z,46.25
2024-03-12T00:47:59.873Z,44.75
2024-03-12T00:48:15.535Z,45.85
2024-03-12T00:48:28.917Z,45.58
2024-03-12T00:48:42.624Z,44.30
2024-03-12T00:48:55.825Z,45.08
2024-03-12T00:49:09.011Z,44.67
2024-03-12T00:49:22.151Z,46.38
2024-03-12T00:49:35.463Z,48.15
2024-03-12T00:49:48.606Z,46.85
2024-03-12T00:50:02.013Z,45.63
2024-03-12T00:50:15.609Z,45.70
2024-03-12T00:50:30.041Z,45.08
2024-03-12T00:50:44.331Z,43.38
2024-03-12T00:50:57.629Z,44.08
2024-03-12T00:51:11.914Z,47.40
2024-03-12T00:51:26.131Z,49.60
2024-03-12T00:51:39.829Z,47.13
2024-03-12T00:51:54.263Z,47.25
2024-03-12T00:52:07.803Z,49.50
2024-03-12T00:52:23.854Z,49.58
2024-03-12T00:52:38.866Z,46.30
2024-03-12T00:52:54.578Z,46.58
2024-03-12T00:53:09.187Z,47.78
2024-03-12T00:53:22.634Z,46.25
2024-03-12T00:53:35.802Z,47.78
2024-03-12T00:53:49.238Z,47.67
2024-03-12T00:54:05.461Z,46.05
2024-03-12T00:54:19.969Z,45.65
2024-03-12T00:54:37.634Z,44.67
2024-03-12T00:54:51.790Z,45.47
2024-03-12T00:55:06.066Z,48.08
2024-03-12T00:55:20.046Z,49.42
2024-03-12T00:55:33.408Z,47.78
2024-03-12T00:55:49.015Z,47.05
2024-03-12T00:56:04.561Z,48.35
2024-03-12T00:56:18.674Z,46.42
2024-03-12T00:56:34.245Z,46.13
2024-03-12T00:56:51.018Z,48.30
2024-03-12T00:57:05.891Z,47.67
2024-03-12T00:57:19.019Z,44.83
2024-03-12T00:57:33.167Z,44.45
2024-03-12T00:57:49.637Z,45.67
2024-03-12T00:58:03.279Z,44.20
2024-03-12T00:58:17.241Z,45.13
2024-03-12T00:58:34.443Z,48.70
2024-03-12T00:58:47.516Z,48.42
2024-03-12T00:59:01.214Z,48.15
2024-03-12T00:59:16.114Z,48.30
2024-03-12T00:59:30.497Z,46.83
2024-03-12T00:59:43.850Z,46.65
2024-03-12T00:59:56.975Z,47.50
2024-03-12T01:00:17.909Z,46.45
2024-03-12T01:00:35.232Z,44.35
2024-03-12T01:00:50.595Z,46.55
2024-03-12T01:01:05.209Z,47.58
2024-03-12T01:01:21.614Z,46.75
2024-03-12T01:01:35.891Z,46.58
2024-03-12T01:01:50.075Z,47.88
2024-03-12T01:02:03.976Z,48.25
2024-03-12T01:02:18.868Z,47.28
2024-03-12T01:02:31.991Z,47.40
2024-03-12T01:02:50.334Z,47.95
2024-03-12T01:03:06.961Z,45.67
2024-03-12T01:03:20.085Z,43.72
2024-03-12T01:03:33.338Z,45.28
2024-03-12T01:03:48.151Z,48.00
2024-03-12T01:04:01.587Z,48.63
2024-03-12T01:04:17.495Z,47.90
2024-03-12T01:04:32.793Z,48.72
2024-03-12T01:04:47.208Z,49.22
2024-03-12T01:05:01.199Z,48.13
2024-03-12T01:05:14.755Z,46.45
2024-03-12T01:05:32.077Z,47.42
2024-03-12T01:05:45.339Z,48.95
2024-03-12T01:05:59.313Z,48.45
2024-03-12T01:06:14.468Z,49.63
2024-03-12T01:06:27.767Z,47.20
2024-03-12T01:06:40.875Z,46.72
2024-03-12T01:06:54.407Z,46.80
2024-03-12T01:07:08.848Z,49.08
2024-03-12T01:07:23.296Z,48.55
2024-03-12T01:07:36.404Z,46.83
2024-03-12T01:07:49.681Z,47.80
2024-03-12T01:08:04.718Z,46.92
2024-03-12T01:08:17.812Z,46.15
2024-03-12T01:08:32.985Z,48.22
2024-03-12T01:08:47.565Z,46.60
2024-03-12T01:09:01.796Z,45.88
2024-03-12T01:09:14.910Z,46.88
2024-03-12T01:09:28.683Z,46.88
2024-03-12T01:09:41.802Z,47.10
2024-03-12T01:09:56.918Z,47.83
2024-03-12T01:10:11.620Z,48.42
2024-03-12T01:10:24.664Z,48.00
2024-03-12T01:10:38.278Z,48.47
2024-03-12T01:10:51.492Z,46.53
2024-03-12T01:11:04.968Z,48.42
2024-03-12T01:11:19.681Z,51.17
2024-03-12T01:11:32.823Z,49.88
2024-03-12T01:11:47.588Z,48.33
2024-03-12T01:12:00.705Z,45.84
2024-03-12T01:12:14.715Z,46.75
2024-03-12T01:12:29.550Z,49.53
2024-03-12T01:12:42.704Z,48.42
2024-03-12T01:12:58.079Z,49.33
2024-03-12T01:13:12.238Z,48.60
2024-03-12T01:13:26.047Z,45.67
2024-03-12T01:13:40.756Z,44.00
2024-03-12T01:13:55.501Z,47.08
2024-03-12T01:14:08.660Z,47.88
2024-03-12T01:14:22.432Z,46.90
2024-03-12T01:14:37.679Z,47.45
2024-03-12T01:14:50.786Z,47.10
2024-03-12T01:15:09.167Z,46.55
2024-03-12T01:15:25.060Z,45.88
2024-03-12T01:15:39.379Z,47.45
2024-03-12T01:15:55.491Z,48.20
2024-03-12T01:16:12.253Z,48.75
2024-03-12T01:16:28.314Z,49.38
2024-03-12T01:16:42.037Z,49.05
2024-03-12T01:16:55.547Z,49.20
2024-03-12T01:17:08.710Z,48.65
2024-03-12T01:17:23.506Z,48.63
2024-03-12T01:17:39.392Z,47.70
2024-03-12T01:17:55.136Z,46.80
2024-03-12T01:18:10.090Z,49.70
2024-03-12T01:18:24.866Z,49.80
2024-03-12T01:18:39.582Z,47.60
2024-03-12T01:18:53.047Z,47.47
2024-03-12T01:19:08.649Z,47.65
2024-03-12T01:19:22.866Z,45.65
2024-03-12T01:19:37.487Z,44.85
2024-03-12T01:19:50.617Z,45.80
2024-03-12T01:20:06.876Z,45.75
2024-03-12T01:20:22.063Z,46.15
2024-03-12T01:20:36.445Z,47.80
2024-03-12T01:20:50.842Z,50.45
2024-03-12T01:21:04.491Z,49.45
2024-03-12T01:21:21.207Z,47.53
2024-03-12T01:21:34.419Z,46.83
2024-03-12T01:21:47.583Z,48.35
2024-03-12T01:22:00.971Z,50.58
2024-03-12T01:22:14.145Z,50.17
2024-03-12T01:22:27.270Z,49.53
2024-03-12T01:22:40.804Z,49.10
2024-03-12T01:22:55.651Z,48.65
2024-03-12T01:23:10.266Z,47.72
2024-03-12T01:23:23.362Z,48.45
2024-03-12T01:23:36.523Z,47.97
2024-03-12T01:23:50.233Z,47.70
2024-03-12T01:24:05.998Z,47.88
2024-03-12T01:24:20.364Z,48.22
2024-03-12T01:24:35.338Z,49.03
2024-03-12T01:24:48.555Z,48.50
2024-03-12T01:25:02.747Z,48.55
2024-03-12T01:25:17.185Z,47.72
2024-03-12T01:25:30.725Z,47.88
2024-03-12T01:25:43.877Z,48.13
2024-03-12T01:25:56.969Z,47.45
2024-03-12T01:26:10.241Z,47.63
2024-03-12T01:26:26.689Z,45.55
2024-03-12T01:26:40.257Z,44.35
2024-03-12T01:26:53.455Z,45.58
2024-03-12T01:27:07.395Z,47.85
2024-03-12T01:27:23.860Z,50.47
2024-03-12T01:27:37.597Z,49.45
2024-03-12T01:27:53.421Z,46.95
2024-03-12T01:28:08.761Z,48.13
2024-03-12T01:28:23.950Z,49.72
2024-03-12T01:28:37.247Z,47.40
2024-03-12T01:28:52.749Z,49.88
2024-03-12T01:29:06.368Z,51.03
2024-03-12T01:29:20.441Z,47.35
2024-03-12T01:29:34.707Z,46.00
2024-03-12T01:29:49.585Z,45.58
2024-03-12T01:30:07.681Z,45.92
2024-03-12T01:30:27.900Z,45.67
2024-03-12T01:30:41.804Z,45.47
2024-03-12T01:30:56.028Z,46.08
2024-03-12T01:31:10.705Z,47.58
2024-03-12T01:31:23.921Z,48.65
2024-03-12T01:31:38.436Z,48.00
2024-03-12T01:31:52.212Z,47.88
2024-03-12T01:32:08.066Z,48.13
2024-03-12T01:32:21.785Z,49.17
2024-03-12T01:32:35.102Z,49.42
2024-03-12T01:32:52.809Z,48.17
2024-03-12T01:33:07.712Z,49.08
2024-03-12T01:33:21.248Z,49.92
2024-03-12T01:33:36.307Z,49.10
2024-03-12T01:33:50.721Z,49.22
2024-03-12T01:34:04.261Z,51.80
2024-03-12T01:34:17.453Z,51.58
2024-03-12T01:34:30.594Z,48.42
2024-03-12T01:34:44.480Z,47.83
2024-03-12T01:34:59.029Z,47.63
2024-03-12T01:35:14.078Z,48.55
2024-03-12T01:35:27.234Z,48.08
2024-03-12T01:35:41.725Z,46.95
2024-03-12T01:36:06.905Z,47.53
2024-03-12T01:36:22.109Z,47.95
2024-03-12T01:36:36.128Z,50.13
2024-03-12T01:36:50.522Z,49.97
2024-03-12T01:37:06.529Z,48.47
2024-03-12T01:37:25.823Z,47.50
2024-03-12T01:37:42.703Z,48.42
2024-03-12T01:37:58.432Z,50.03
2024-03-12T01:38:12.712Z,49.53
2024-03-12T01:38:26.145Z,48.85
2024-03-12T01:38:39.292Z,49.80
2024-03-12T01:38:55.958Z,51.38
2024-03-12T01:39:10.363Z,47.50
2024-03-12T01:39:27.615Z,46.58
2024-03-12T01:39:40.871Z,47.88
2024-03-12T01:39:54.149Z,47.97
2024-03-12T01:40:21.159Z,49.42
2024-03-12T01:40:35.286Z,48.30
2024-03-12T01:40:49.545Z,48.95
2024-03-12T01:41:02.883Z,47.33
2024-03-12T01:41:16.923Z,48.17
2024-03-12T01:41:33.072Z,47.08
2024-03-12T01:41:46.339Z,47.35
2024-03-12T01:41:59.474Z,46.95
2024-03-12T01:42:12.662Z,46.22
2024-03-12T01:42:25.810Z,46.60
2024-03-12T01:42:38.948Z,47.50
2024-03-12T01:42:55.237Z,47.00
2024-03-12T01:43:09.199Z,47.38
2024-03-12T01:43:23.248Z,48.42
2024-03-12T01:43:36.942Z,48.58
2024-03-12T01:43:56.834Z,47.85
2024-03-12T01:44:09.971Z,45.72
2024-03-12T01:44:23.278Z,48.70
2024-03-12T01:44:36.491Z,51.13
2024-03-12T01:44:51.628Z,49.20
2024-03-12T01:45:07.097Z,46.90
2024-03-12T01:45:23.909Z,47.20
2024-03-12T01:45:38.063Z,48.78
2024-03-12T01:45:51.388Z,49.67
2024-03-12T01:46:05.386Z,47.70
2024-03-12T01:46:19.893Z,46.50
2024-03-12T01:46:34.670Z,47.65
2024-03-12T01:46:49.959Z,47.63
2024-03-12T01:47:03.700Z,48.28
2024-03-12T01:47:17.777Z,48.55
2024-03-12T01:47:30.950Z,46.38
2024-03-12T01:47:45.251Z,46.83
2024-03-12T01:47:59.916Z,47.70
2024-03-12T01:48:13.740Z,47.03
2024-03-12T01:48:27.537Z,46.83
2024-03-12T01:48:40.653Z,48.75
2024-03-12T01:48:55.343Z,47.50
2024-03-12T01:49:11.242Z,46.67
2024-03-12T01:49:24.595Z,48.08
2024-03-12T01:49:37.761Z,48.15
2024-03-12T01:49:50.855Z,49.05
2024-03-12T01:50:04.435Z,50.40
2024-03-12T01:50:19.612Z,49.75
2024-03-12T01:50:33.601Z,48.60
2024-03-12T01:50:47.741Z,48.67
2024-03-12T01:51:00.972Z,49.50
2024-03-12T01:51:14.167Z,49.65
2024-03-12T01:51:28.489Z,45.90
2024-03-12T01:51:42.708Z,47.63
2024-03-12T01:51:55.921Z,50.55
2024-03-12T01:52:09.609Z,48.45
2024-03-12T01:52:24.476Z,47.38
2024-03-12T01:52:38.867Z,47.72
2024-03-12T01:52:55.477Z,47.78
2024-03-12T01:53:09.925Z,47.20
2024-03-12T01:53:24.078Z,47.67
2024-03-12T01:53:37.308Z,48.28
2024-03-12T01:53:50.423Z,49.08
2024-03-12T01:54:05.286Z,48.20
2024-03-12T01:54:18.424Z,47.42
2024-03-12T01:54:34.144Z,46.63
2024-03-12T01:54:47.414Z,47.55
2024-03-12T01:55:00.753Z,46.88
2024-03-12T01:55:15.110Z,45.08
2024-03-12T01:55:28.593Z,45.75
2024-03-12T01:55:45.040Z,47.17
2024-03-12T01:55:59.471Z,48.97
2024-03-12T01:56:12.892Z,49.83
2024-03-12T01:56:26.053Z,49.30
2024-03-12T01:56:41.222Z,49.97
2024-03-12T01:56:54.409Z,48.75
2024-03-12T01:57:07.835Z,46.63
2024-03-12T01:57:22.047Z,48.88
2024-03-12T01:57:35.141Z,48.83
2024-03-12T01:57:49.611Z,47.05
2024-03-12T01:58:03.097Z,49.75
2024-03-12T01:58:18.305Z,51.33
2024-03-12T01:58:33.536Z,50.97
2024-03-12T01:58:47.055Z,51.33
2024-03-12T01:59:00.471Z,51.85
2024-03-12T01:59:13.713Z,50.78
2024-03-12T01:59:27.431Z,48.33
2024-03-12T01:59:40.820Z,46.60
2024-03-12T01:59:53.925Z,46.42
2024-03-12T02:00:11.898Z,48.22
2024-03-12T02:00:26.538Z,48.60
2024-03-12T02:00:39.745Z,47.92
2024-03-12T02:00:52.831Z,50.15
2024-03-12T02:01:06.222Z,50.67
2024-03-12T02:01:21.278Z,47.88
2024-03-12T02:01:34.661Z,49.92
2024-03-12T02:01:49.370Z,50.97
2024-03-12T02:02:02.669Z,51.35
2024-03-12T02:02:18.165Z,51.50
2024-03-12T02:02:31.220Z,48.00
2024-03-12T02:02:46.734Z,47.08
2024-03-12T02:03:00.615Z,46.58
2024-03-12T02:03:14.199Z,48.00
2024-03-12T02:03:27.347Z,47.60
2024-03-12T02:03:41.318Z,47.92
2024-03-12T02:03:54.772Z,48.03
2024-03-12T02:04:08.257Z,45.97
2024-03-12T02:04:23.456Z,46.20
2024-03-12T02:04:38.703Z,47.97
2024-03-12T02:04:53.873Z,47.00
2024-03-12T02:05:07.431Z,48.08
2024-03-12T02:05:22.801Z,50.25
2024-03-12T02:05:36.096Z,48.78
2024-03-12T02:05:49.304Z,48.58
2024-03-12T02:06:02.815Z,50.58
2024-03-12T02:06:15.940Z,51.35
2024-03-12T02:06:29.166Z,50.13
2024-03-12T02:06:42.899Z,47.85
2024-03-12T02:06:57.386Z,46.80
2024-03-12T02:07:13.008Z,47.53
2024-03-12T02:07:26.590Z,49.50
2024-03-12T02:07:41.558Z,50.42
2024-03-12T02:07:55.160Z,48.58
2024-03-12T02:08:08.580Z,48.85
2024-03-12T02:08:23.118Z,49.35
2024-03-12T02:08:37.207Z,49.05
2024-03-12T02:08:51.576Z,47.60
2024-03-12T02:09:05.856Z,46.42
2024-03-12T02:09:22.119Z,49.92
2024-03-12T02:09:35.532Z,49.20
2024-03-12T02:09:48.827Z,46.42
2024-03-12T02:10:02.099Z,46.63
2024-03-12T02:10:16.164Z,47.28
2024-03-12T02:10:29.949Z,46.20
2024-03-12T02:10:44.461Z,47.45
2024-03-12T02:10:57.574Z,48.35
2024-03-12T02:11:11.482Z,48.53
2024-03-12T02:11:25.117Z,48.83
2024-03-12T02:11:41.610Z,48.13
2024-03-12T02:11:54.796Z,51.53
2024-03-12T02:12:08.989Z,49.67
2024-03-12T02:12:24.124Z,47.40
2024-03-12T02:12:37.368Z,49.55
2024-03-12T02:12:52.158Z,50.28
2024-03-12T02:13:05.853Z,49.70
2024-03-12T02:13:19.250Z,50.72
2024-03-12T02:13:32.393Z,50.03
2024-03-12T02:13:46.177Z,50.28
2024-03-12T02:13:59.517Z,48.85
2024-03-12T02:14:12.665Z,49.50
2024-03-12T02:14:25.784Z,49.80
2024-03-12T02:14:38.908Z,48.80
2024-03-12T02:14:51.935Z,49.80
2024-03-12T02:15:07.368Z,48.63
2024-03-12T02:15:22.310Z,47.05
2024-03-12T02:15:36.014Z,48.72
2024-03-12T02:15:49.256Z,49.58
2024-03-12T02:16:02.612Z,48.38
2024-03-12T02:16:15.847Z,46.92
2024-03-12T02:16:29.570Z,48.63
2024-03-12T02:16:42.702Z,50.45
2024-03-12T02:16:58.250Z,50.45
2024-03-12T02:17:12.529Z,49.70
2024-03-12T02:17:25.775Z,51.95
2024-03-12T02:17:41.350Z,51.65
2024-03-12T02:17:54.800Z,50.72
2024-03-12T02:18:10.238Z,51.28
2024-03-12T02:18:23.576Z,51.75
2024-03-12T02:18:37.034Z,51.58
2024-03-12T02:18:52.705Z,52.10
2024-03-12T02:19:06.418Z,51.85
2024-03-12T02:19:19.658Z,50.35
2024-03-12T02:19:35.285Z,50.80
2024-03-12T02:19:48.498Z,51.03
2024-03-12T02:20:01.672Z,50.55
2024-03-12T02:20:15.417Z,51.00
2024-03-12T02:20:28.823Z,51.58
2024-03-12T02:20:42.330Z,50.70
2024-03-12T02:20:56.508Z,52.63
2024-03-12T02:21:10.049Z,53.08
2024-03-12T02:21:25.495Z,49.92
2024-03-12T02:21:38.764Z,50.53
2024-03-12T02:21:51.971Z,52.20
2024-03-12T02:22:06.577Z,52.65
2024-03-12T02:22:19.840Z,52.53
2024-03-12T02:22:33.022Z,50.83
2024-03-12T02:22:47.208Z,49.80
2024-03-12T02:23:00.619Z,49.55
2024-03-12T02:23:14.510Z,49.47
2024-03-12T02:23:38.002Z,49.58
2024-03-12T02:23:51.172Z,48.10
2024-03-12T02:24:04.549Z,50.65
2024-03-12T02:24:17.786Z,52.90
2024-03-12T02:24:31.006Z,53.42
2024-03-12T02:24:48.196Z,53.17
2024-03-12T02:25:02.388Z,51.75
2024-03-12T02:25:15.718Z,49.47
2024-03-12T02:25:28.896Z,48.95
2024-03-12T02:25:44.474Z,49.30
2024-03-12T02:25:57.660Z,49.13
2024-03-12T02:26:11.801Z,48.70
2024-03-12T02:26:26.126Z,48.83
2024-03-12T02:26:39.349Z,49.40
2024-03-12T02:26:54.643Z,51.60
2024-03-12T02:27:07.905Z,51.08
2024-03-12T02:27:21.228Z,50.08
2024-03-12T02:27:34.388Z,50.95
2024-03-12T02:27:47.642Z,51.35
2024-03-12T02:28:00.872Z,48.83
2024-03-12T02:28:15.038Z,49.45
2024-03-12T02:28:28.587Z,48.97
2024-03-12T02:28:41.798Z,50.53
2024-03-12T02:28:54.917Z,54.03
2024-03-12T02:29:09.183Z,54.38
2024-03-12T02:29:22.466Z,51.10
2024-03-12T02:29:35.798Z,51.13
2024-03-12T02:29:49.257Z,51.28
2024-03-12T02:30:03.482Z,51.60
2024-03-12T02:30:17.612Z,48.28
2024-03-12T02:30:30.968Z,47.95
2024-03-12T02:30:44.447Z,52.70
2024-03-12T02:30:57.795Z,50.38
2024-03-12T02:31:14.011Z,46.97
2024-03-12T02:31:27.342Z,48.58
2024-03-12T02:31:40.603Z,49.08
2024-03-12T02:31:54.794Z,47.25
2024-03-12T02:32:09.095Z,46.47
2024-03-12T02:32:24.149Z,48.97
2024-03-12T02:32:37.705Z,49.78
2024-03-12T02:32:51.275Z,48.50
2024-03-12T02:33:04.864Z,47.70
2024-03-12T02:33:18.673Z,46.47
2024-03-12T02:33:32.597Z,46.22
2024-03-12T02:33:46.858Z,46.80
2024-03-12T02:34:00.267Z,46.42
2024-03-12T02:34:14.157Z,48.72
2024-03-12T02:34:30.660Z,50.30
2024-03-12T02:34:44.056Z,51.53
2024-03-12T02:34:57.169Z,51.60
2024-03-12T02:35:12.939Z,47.95
2024-03-12T02:35:27.173Z,49.60
2024-03-12T02:35:41.309Z,50.80
2024-03-12T02:35:54.568Z,50.40
2024-03-12T02:36:08.944Z,50.55
2024-03-12T02:36:22.118Z,49.70
2024-03-12T02:36:38.667Z,50.55
2024-03-12T02:36:52.057Z,53.17
2024-03-12T02:37:05.370Z,51.65
2024-03-12T02:37:22.520Z,48.65
2024-03-12T02:37:35.838Z,49.53
2024-03-12T02:37:49.091Z,51.20
2024-03-12T02:38:02.339Z,49.28
2024-03-12T02:38:15.471Z,48.58
2024-03-12T02:38:30.041Z,49.85
2024-03-12T02:38:44.590Z,48.72
2024-03-12T02:38:57.941Z,47.08
2024-03-12T02:39:15.814Z,48.45
2024-03-12T02:39:29.521Z,50.67
2024-03-12T02:39:42.786Z,52.13
2024-03-12T02:39:56.179Z,53.90
2024-03-12T02:40:14.890Z,51.83
2024-03-12T02:40:29.559Z,48.92
2024-03-12T02:40:42.733Z,48.83
2024-03-12T02:40:56.934Z,48.97
2024-03-12T02:41:11.699Z,49.75
2024-03-12T02:41:25.764Z,51.95
2024-03-12T02:41:41.515Z,52.85
2024-03-12T02:41:54.714Z,51.80
2024-03-12T02:42:09.594Z,50.55
2024-03-12T02:42:23.861Z,53.63
2024-03-12T02:42:37.829Z,57.17
2024-03-12T02:42:51.546Z,53.90
2024-03-12T02:43:05.590Z,50.70
2024-03-12T02:43:18.837Z,52.80
2024-03-12T02:43:31.960Z,55.17
2024-03-12T02:43:45.091Z,51.08
2024-03-12T02:43:58.173Z,49.28
2024-03-12T02:44:13.456Z,50.30
2024-03-12T02:44:26.686Z,50.10
2024-03-12T02:44:39.919Z,49.97
2024-03-12T02:44:53.130Z,49.35
2024-03-12T02:45:07.691Z,48.25
2024-03-12T02:45:22.403Z,49.85
2024-03-12T02:45:35.988Z,51.08
2024-03-12T02:45:50.295Z,51.85
2024-03-12T02:46:03.650Z,50.55
2024-03-12T02:46:17.064Z,48.05
2024-03-12T02:46:31.338Z,48.55
2024-03-12T02:46:45.029Z,49.45
2024-03-12T02:46:58.575Z,49.95
2024-03-12T02:47:11.667Z,52.03
2024-03-12T02:47:24.845Z,53.92
2024-03-12T02:47:38.034Z,51.00
2024-03-12T02:47:51.289Z,48.08
2024-03-12T02:48:06.079Z,47.67
2024-03-12T02:48:19.315Z,46.72
2024-03-12T02:48:33.457Z,48.83
2024-03-12T02:48:46.694Z,51.65
2024-03-12T02:48:59.935Z,49.78
2024-03-12T02:49:15.377Z,49.80
2024-03-12T02:49:28.463Z,50.58
2024-03-12T02:49:41.628Z,51.22
2024-03-12T02:49:54.786Z,52.67
2024-03-12T02:50:08.845Z,50.60
2024-03-12T02:50:23.399Z,49.45
2024-03-12T02:50:36.770Z,50.75
2024-03-12T02:50:50.024Z,51.45
2024-03-12T02:51:03.245Z,52.40
2024-03-12T02:51:16.257Z,51.47
2024-03-12T02:51:29.595Z,49.65
2024-03-12T02:51:42.800Z,49.17
2024-03-12T02:51:56.028Z,49.28
2024-03-12T02:52:12.697Z,49.03
2024-03-12T02:52:25.922Z,48.83
2024-03-12T02:52:39.333Z,49.50
2024-03-12T02:52:52.674Z,51.42
2024-03-12T02:53:08.069Z,48.58
2024-03-12T02:53:21.216Z,48.75
2024-03-12T02:53:34.269Z,49.83
2024-03-12T02:53:49.186Z,48.65
2024-03-12T02:54:06.529Z,48.45
2024-03-12T02:54:22.191Z,49.75
2024-03-12T02:54:36.404Z,49.83
2024-03-12T02:54:49.635Z,48.30
2024-03-12T02:55:03.021Z,49.85
2024-03-12T02:55:16.745Z,50.45
2024-03-12T02:55:29.976Z,51.17
2024-03-12T02:55:43.809Z,51.45
2024-03-12T02:55:57.565Z,50.25
2024-03-12T02:56:10.666Z,52.85
2024-03-12T02:56:23.807Z,53.83
2024-03-12T02:56:37.074Z,52.67
2024-03-12T02:56:51.171Z,50.90
2024-03-12T02:57:04.463Z,53.85
2024-03-12T02:57:18.654Z,55.67
2024-03-12T02:57:32.061Z,52.38
2024-03-12T02:57:45.229Z,52.90
2024-03-12T02:57:58.390Z,50.78
2024-03-12T02:58:11.513Z,50.08
2024-03-12T02:58:27.462Z,50.67
2024-03-12T02:58:41.690Z,52.45
2024-03-12T02:58:57.530Z,49.63
2024-03-12T02:59:13.375Z,48.00
2024-03-12T02:59:28.657Z,48.42
2024-03-12T02:59:41.880Z,50.50
2024-03-12T02:59:55.448Z,52.97
2024-03-12T03:00:13.970Z,53.17
2024-03-12T03:00:30.401Z,51.85
2024-03-12T03:00:44.722Z,51.28
2024-03-12T03:00:58.229Z,51.97
2024-03-12T03:01:11.505Z,50.65
2024-03-12T03:01:24.800Z,51.53
2024-03-12T03:01:38.016Z,50.85
2024-03-12T03:01:51.198Z,50.97
2024-03-12T03:02:04.282Z,51.00
2024-03-12T03:02:18.577Z,50.00
2024-03-12T03:02:34.350Z,50.30
2024-03-12T03:02:47.575Z,50.75
2024-03-12T03:03:01.203Z,51.13
2024-03-12T03:03:14.918Z,53.70
2024-03-12T03:03:28.533Z,52.55
2024-03-12T03:03:41.792Z,51.78
2024-03-12T03:03:55.106Z,50.65
2024-03-12T03:04:10.566Z,49.42