createdAt,value
2023-04-09T00:00:56.340Z,0.00
2023-04-09T00:01:56.384Z,0.00
2023-04-09T00:02:56.348Z,0.00
2023-04-09T00:03:56.447Z,0.00
2023-04-09T00:04:56.277Z,0.00
2023-04-09T00:05:56.258Z,0.00
2023-04-09T00:06:56.245Z,0.00
2023-04-09T00:07:56.231Z,0.00
2023-04-09T00:08:56.215Z,0.00
2023-04-09T00:09:56.195Z,0.00
2023-04-09T00:10:56.187Z,0.00
2023-04-09T00:11:56.184Z,0.00
2023-04-09T00:12:56.153Z,0.00
2023-04-09T00:13:56.134Z,0.00
2023-04-09T00:14:56.120Z,0.00
2023-04-09T00:15:56.162Z,0.00
2023-04-09T00:16:56.090Z,0.00
2023-04-09T00:17:56.115Z,0.00
2023-04-09T00:18:56.060Z,0.00
2023-04-09T00:19:56.044Z,0.00
2023-04-09T00:20:56.027Z,0.00
2023-04-09T00:21:56.009Z,0.00
2023-04-09T00:22:55.997Z,0.00
2023-04-09T00:23:55.979Z,0.00
2023-04-09T00:24:55.969Z,0.00
2023-04-09T00:25:55.948Z,0.00
2023-04-09T00:26:55.935Z,0.00
2023-04-09T00:27:55.935Z,0.00
2023-04-09T00:28:55.907Z,0.00
2023-04-09T00:29:55.885Z,0.00
2023-04-09T00:30:55.893Z,0.00
2023-04-09T00:31:55.967Z,0.00
2023-04-09T00:32:55.844Z,0.00
2023-04-09T00:33:55.825Z,0.00
2023-04-09T00:34:55.810Z,0.00
2023-04-09T00:35:55.810Z,0.00
2023-04-09T00:36:55.779Z,0.00
2023-04-09T00:37:55.761Z,0.00
2023-04-09T00:38:55.751Z,0.00
2023-04-09T00:39:55.730Z,0.00
2023-04-09T00:40:55.744Z,0.00
2023-04-09T00:41:55.698Z,0.00
2023-04-09T00:42:55.699Z,0.00
2023-04-09T00:43:55.691Z,0.00
2023-04-09T00:44:55.673Z,0.00
2023-04-09T00:45:55.656Z,0.00
2023-04-09T00:46:55.630Z,0.00
2023-04-09T00:47:55.702Z,0.00
2023-04-09T00:48:55.607Z,0.00
2023-04-09T00:49:55.577Z,0.00
2023-04-09T00:50:55.579Z,0.00
2023-04-09T00:51:55.545Z,0.00
2023-04-09T00:52:55.535Z,0.00
2023-04-09T00:53:55.528Z,0.00
2023-04-09T00:54:55.512Z,0.00
2023-04-09T00:55:55.484Z,0.00
2023-04-09T00:56:55.476Z,0.00
2023-04-09T00:57:55.463Z,0.00
2023-04-09T00:58:55.443Z,0.00
2023-04-09T00:59:55.445Z,0.00
2023-04-09T01:00:55.424Z,0.00
2023-04-09T01:01:55.450Z,0.00
2023-04-09T01:02:55.437Z,0.00
2023-04-09T01:03:55.381Z,0.00
2023-04-09T01:04:55.352Z,0.00
2023-04-09T01:05:55.351Z,0.00
2023-04-09T01:06:55.316Z,0.00
2023-04-09T01:07:55.299Z,0.00
2023-04-09T01:08:55.338Z,0.00
2023-04-09T01:09:55.268Z,0.00
2023-04-09T01:10:55.264Z,0.00
2023-04-09T01:11:55.234Z,0.00
2023-04-09T01:12:55.222Z,0.00
2023-04-09T01:13:55.202Z,0.00
2023-04-09T01:14:55.191Z,0.00
2023-04-09T01:15:55.195Z,0.00
2023-04-09T01:16:55.178Z,0.00
2023-04-09T01:17:55.159Z,0.00
2023-04-09T01:18:55.134Z,0.00
2023-04-09T01:19:55.107Z,0.00
2023-04-09T01:20:55.095Z,0.00
2023-04-09T01:21:55.088Z,0.00
2023-04-09T01:22:55.067Z,0.00
2023-04-09T01:23:55.053Z,0.00
2023-04-09T01:24:55.040Z,0.00
2023-04-09T01:25:55.019Z,0.00
2023-04-09T01:26:55.003Z,0.00
2023-04-09T01:27:54.990Z,0.00
2023-04-09T01:28:55.031Z,0.00
2023-04-09T01:29:54.954Z,0.00
2023-04-09T01:30:54.946Z,0.00
2023-04-09T01:31:54.948Z,0.00
2023-04-09T01:32:54.931Z,0.00
2023-04-09T01:33:54.894Z,0.00
2023-04-09T01:34:54.889Z,0.00
2023-04-09T01:35:54.919Z,0.00
2023-04-09T01:36:54.850Z,0.00
2023-04-09T01:37:54.830Z,0.00
2023-04-09T01:38:55.019Z,0.00
2023-04-09T01:39:54.803Z,0.00
2023-04-09T01:40:54.800Z,0.00
2023-04-09T01:41:54.770Z,0.00
2023-04-09T01:42:54.766Z,0.00
2023-04-09T01:43:54.746Z,0.00
2023-04-09T01:44:54.728Z,0.00
2023-04-09T01:45:54.753Z,0.00
2023-04-09T01:46:54.696Z,0.00
2023-04-09T01:47:54.727Z,0.00
2023-04-09T01:48:54.851Z,0.00
2023-04-09T01:49:54.646Z,0.00
2023-04-09T01:50:54.634Z,0.00
2023-04-09T01:51:54.621Z,0.00
2023-04-09T01:52:54.608Z,0.00
2023-04-09T01:53:54.603Z,0.00
2023-04-09T01:54:54.579Z,0.00
2023-04-09T01:55:54.561Z,0.00
2023-04-09T01:56:54.543Z,0.00
2023-04-09T01:57:54.523Z,0.00
2023-04-09T01:58:54.778Z,0.00
2023-04-09T01:59:54.492Z,0.00
2023-04-09T02:00:54.479Z,0.00
2023-04-09T02:01:54.602Z,0.00
2023-04-09T02:02:54.688Z,0.00
2023-04-09T02:03:54.701Z,0.00
2023-04-09T02:04:54.421Z,0.00
2023-04-09T02:05:54.407Z,0.00
2023-04-09T02:06:54.385Z,0.00
2023-04-09T02:07:54.369Z,0.00
2023-04-09T02:08:54.461Z,0.00
2023-04-09T02:09:54.337Z,0.00
2023-04-09T02:10:54.324Z,0.00
2023-04-09T02:11:54.308Z,0.00
2023-04-09T02:12:54.296Z,0.00
2023-04-09T02:13:54.282Z,0.00
2023-04-09T02:14:54.258Z,0.00
2023-04-09T02:15:54.250Z,0.00
2023-04-09T02:16:54.231Z,0.00
2023-04-09T02:17:54.283Z,0.00
2023-04-09T02:18:54.588Z,0.00
2023-04-09T02:19:54.199Z,0.00
2023-04-09T02:20:54.179Z,0.00
2023-04-09T02:21:54.145Z,0.00
2023-04-09T02:22:54.132Z,0.00
2023-04-09T02:23:54.116Z,0.00
2023-04-09T02:24:54.109Z,0.00
2023-04-09T02:25:54.113Z,0.00
2023-04-09T02:26:54.084Z,0.00
2023-04-09T02:27:54.062Z,0.00
2023-04-09T02:28:54.331Z,0.00
2023-04-09T02:29:54.023Z,0.00
2023-04-09T02:30:54.037Z,0.00
2023-04-09T02:31:53.986Z,0.00
2023-04-09T02:32:54.022Z,0.00
2023-04-09T02:33:53.965Z,0.00
2023-04-09T02:34:53.942Z,0.00
2023-04-09T02:35:53.964Z,0.00
2023-04-09T02:36:53.914Z,0.00
2023-04-09T02:37:53.890Z,0.00
2023-04-09T02:38:54.086Z,0.00
2023-04-09T02:39:53.864Z,0.00
2023-04-09T02:40:53.847Z,0.00
2023-04-09T02:41:53.860Z,0.00
2023-04-09T02:42:53.878Z,0.00
2023-04-09T02:43:53.815Z,0.00
2023-04-09T02:44:53.819Z,0.00
2023-04-09T02:45:53.765Z,0.00
2023-04-09T02:46:53.755Z,0.00
2023-04-09T02:47:53.765Z,0.00
2023-04-09T02:48:53.802Z,0.00
2023-04-09T02:49:53.698Z,0.00
2023-04-09T02:50:53.688Z,0.00
2023-04-09T02:51:53.688Z,0.00
2023-04-09T02:52:53.656Z,0.00
2023-04-09T02:53:53.636Z,0.00
2023-04-09T02:54:53.623Z,0.00
2023-04-09T02:55:53.632Z,0.00
2023-04-09T02:56:53.599Z,0.00
2023-04-09T02:57:53.568Z,0.00
2023-04-09T02:58:53.726Z,0.00
2023-04-09T02:59:53.542Z,0.00
2023-04-09T03:00:53.536Z,0.00
2023-04-09T03:01:53.579Z,0.00
2023-04-09T03:02:53.598Z,0.00
2023-04-09T03:03:53.614Z,0.00
2023-04-09T03:04:53.471Z,0.00
2023-04-09T03:05:53.443Z,0.00
2023-04-09T03:06:53.431Z,0.00
2023-04-09T03:07:53.505Z,0.00
2023-04-09T03:08:53.583Z,0.00
2023-04-09T03:09:53.377Z,0.00
2023-04-09T03:10:53.365Z,0.00
2023-04-09T03:11:53.348Z,0.00
2023-04-09T03:12:53.334Z,0.00
2023-04-09T03:13:53.316Z,0.00
2023-04-09T03:14:53.306Z,0.00
2023-04-09T03:15:53.324Z,0.00
2023-04-09T03:16:53.268Z,0.00
2023-04-09T03:17:53.302Z,0.00
2023-04-09T03:18:53.492Z,0.00
2023-04-09T03:19:53.220Z,0.00
2023-04-09T03:20:53.203Z,0.00
2023-04-09T03:21:53.186Z,0.00
2023-04-09T03:22:53.170Z,0.00
2023-04-09T03:23:53.172Z,0.00
2023-04-09T03:24:53.140Z,0.00
2023-04-09T03:25:53.121Z,0.00
2023-04-09T03:26:53.108Z,0.00
2023-04-09T03:27:53.095Z,0.00
2023-04-09T03:28:53.377Z,0.00
2023-04-09T03:29:53.056Z,0.00
2023-04-09T03:30:53.069Z,0.00
2023-04-09T03:31:53.029Z,0.00
2023-04-09T03:32:53.060Z,0.00
2023-04-09T03:33:53.005Z,0.00
2023-04-09T03:34:52.976Z,0.00
2023-04-09T03:35:53.117Z,0.00
2023-04-09T03:36:52.944Z,0.00
2023-04-09T03:37:52.933Z,0.00
2023-04-09T03:38:53.181Z,0.00
2023-04-09T03:39:52.918Z,0.00
2023-04-09T03:40:52.883Z,0.00
2023-04-09T03:41:52.866Z,0.00
2023-04-09T03:42:52.845Z,0.00
2023-04-09T03:43:52.835Z,0.00
2023-04-09T03:44:52.815Z,0.00
2023-04-09T03:45:52.802Z,0.00
2023-04-09T03:46:52.982Z,0.00
2023-04-09T03:47:52.808Z,0.00
2023-04-09T03:48:53.002Z,0.00
2023-04-09T03:49:52.736Z,0.00
2023-04-09T03:50:52.720Z,0.00
2023-04-09T03:51:52.705Z,0.00
2023-04-09T03:52:52.685Z,0.00
2023-04-09T03:53:52.679Z,0.00
2023-04-09T03:54:52.653Z,0.00
2023-04-09T03:55:52.658Z,0.00
2023-04-09T03:56:52.617Z,0.00
2023-04-09T03:57:52.604Z,0.00
2023-04-09T03:58:52.967Z,0.00
2023-04-09T03:59:52.595Z,0.00
2023-04-09T04:00:52.552Z,0.00
2023-04-09T04:01:52.625Z,0.00
2023-04-09T04:02:52.888Z,0.00
2023-04-09T04:03:52.604Z,0.00
2023-04-09T04:04:52.540Z,0.00
2023-04-09T04:05:52.474Z,0.00
2023-04-09T04:06:52.452Z,0.00
2023-04-09T04:07:52.450Z,0.00
2023-04-09T04:08:52.712Z,0.00
2023-04-09T04:09:52.405Z,0.00
2023-04-09T04:10:52.386Z,0.00
2023-04-09T04:11:52.389Z,0.00
2023-04-09T04:12:52.399Z,0.00
2023-04-09T04:13:52.339Z,0.00
2023-04-09T04:14:52.321Z,0.00
2023-04-09T04:15:52.313Z,0.00
2023-04-09T04:16:52.293Z,0.00
2023-04-09T04:17:52.310Z,0.00
2023-04-09T04:18:52.439Z,0.00
2023-04-09T04:19:52.244Z,0.00
2023-04-09T04:20:52.224Z,0.00
2023-04-09T04:21:52.208Z,0.00
2023-04-09T04:22:52.188Z,0.00
2023-04-09T04:23:52.174Z,0.00
2023-04-09T04:24:52.159Z,0.00
2023-04-09T04:25:52.142Z,0.00
2023-04-09T04:26:52.130Z,0.00
2023-04-09T04:27:52.129Z,0.00
2023-04-09T04:28:52.323Z,0.00
2023-04-09T04:29:52.076Z,0.00
2023-04-09T04:30:52.061Z,0.00
2023-04-09T04:31:52.087Z,0.00
2023-04-09T04:32:52.057Z,0.00
2023-04-09T04:33:52.018Z,0.00
2023-04-09T04:34:52.013Z,0.00
2023-04-09T04:35:52.036Z,0.00
2023-04-09T04:36:51.977Z,0.00
2023-04-09T04:37:51.956Z,0.00
2023-04-09T04:38:52.209Z,0.00
2023-04-09T04:39:51.921Z,0.00
2023-04-09T04:40:51.901Z,0.00
2023-04-09T04:41:51.883Z,0.00
2023-04-09T04:42:51.867Z,0.00
2023-04-09T04:43:51.868Z,0.00
2023-04-09T04:44:51.833Z,0.00
2023-04-09T04:45:53.574Z,0.00
2023-04-09T04:46:51.802Z,0.00
2023-04-09T04:47:51.826Z,0.00
2023-04-09T04:48:51.982Z,0.00
2023-04-09T04:49:51.751Z,0.00
2023-04-09T04:50:51.732Z,0.00
2023-04-09T04:51:51.720Z,0.00
2023-04-09T04:52:51.711Z,0.00
2023-04-09T04:53:51.686Z,0.00
2023-04-09T04:54:51.670Z,0.00
2023-04-09T04:55:51.656Z,0.00
2023-04-09T04:56:51.632Z,0.00
2023-04-09T04:57:51.621Z,0.00
2023-04-09T04:58:51.910Z,0.00
2023-04-09T04:59:51.621Z,0.00
2023-04-09T05:00:51.638Z,0.00
2023-04-09T05:01:51.579Z,0.00
2023-04-09T05:02:51.844Z,0.00
2023-04-09T05:03:51.639Z,0.00
2023-04-09T05:04:51.509Z,0.00
2023-04-09T05:05:51.502Z,0.00
2023-04-09T05:06:51.477Z,0.00
2023-04-09T05:07:51.459Z,0.00
2023-04-09T05:08:51.708Z,0.00
2023-04-09T05:09:51.424Z,0.00
2023-04-09T05:10:51.421Z,0.00
2023-04-09T05:11:51.409Z,0.00
2023-04-09T05:12:51.422Z,0.00
2023-04-09T05:13:51.370Z,0.00
2023-04-09T05:14:51.351Z,0.00
2023-04-09T05:16:51.473Z,0.00
2023-04-09T05:17:51.329Z,0.00
2023-04-09T05:18:51.532Z,0.00
2023-04-09T05:19:51.270Z,0.00
2023-04-09T05:20:51.252Z,0.00
2023-04-09T05:21:51.237Z,0.00
2023-04-09T05:22:51.220Z,5.63
2023-04-09T05:23:51.200Z,5.63
2023-04-09T05:24:51.181Z,5.63
2023-04-09T05:25:51.164Z,5.63
2023-04-09T05:26:51.155Z,5.63
2023-04-09T05:27:51.132Z,5.63
2023-04-09T05:28:51.314Z,5.63
2023-04-09T05:29:51.099Z,5.63
2023-04-09T05:30:51.376Z,5.63
2023-04-09T05:31:51.070Z,5.63
2023-04-09T05:32:51.126Z,5.63
2023-04-09T05:33:51.040Z,5.63
2023-04-09T05:34:51.025Z,5.63
2023-04-09T05:35:51.062Z,5.63
2023-04-09T05:36:51.007Z,11.25
2023-04-09T05:37:50.975Z,11.25
2023-04-09T05:38:51.313Z,11.25
2023-04-09T05:39:50.959Z,11.25
2023-04-09T05:40:50.933Z,11.25
2023-04-09T05:41:50.914Z,11.25
2023-04-09T05:42:50.907Z,16.88
2023-04-09T05:43:51.046Z,16.88
2023-04-09T05:44:50.889Z,22.50
2023-04-09T05:45:50.912Z,28.13
2023-04-09T05:46:50.842Z,33.75
2023-04-09T05:47:50.834Z,39.38
2023-04-09T05:48:51.068Z,45.00
2023-04-09T05:49:50.807Z,45.00
2023-04-09T05:50:55.210Z,45.00
2023-04-09T05:51:50.760Z,56.25
2023-04-09T05:52:50.747Z,56.25
2023-04-09T05:53:51.073Z,61.88
2023-04-09T05:54:50.711Z,61.88
2023-04-09T05:55:50.721Z,67.50
2023-04-09T05:56:50.679Z,67.50
2023-04-09T05:57:50.659Z,56.25
2023-04-09T05:58:50.648Z,56.25
2023-04-09T05:59:50.670Z,50.63
2023-04-09T06:00:50.618Z,45.00
2023-04-09T06:01:50.646Z,39.38
2023-04-09T06:02:50.738Z,39.38
2023-04-09T06:03:50.904Z,39.38
2023-04-09T06:04:50.668Z,39.38
2023-04-09T06:05:50.551Z,39.38
2023-04-09T06:06:50.524Z,39.38
2023-04-09T06:07:50.503Z,39.38
2023-04-09T06:08:50.495Z,33.75
2023-04-09T06:09:50.472Z,39.38
2023-04-09T06:10:50.465Z,39.38
2023-04-09T06:11:50.441Z,45.00
2023-04-09T06:12:50.428Z,39.38
2023-04-09T06:13:50.570Z,45.00
2023-04-09T06:14:50.400Z,45.00
2023-04-09T06:15:50.410Z,50.63
2023-04-09T06:16:50.367Z,56.25
2023-04-09T06:17:50.401Z,61.88
2023-04-09T06:18:50.335Z,61.88
2023-04-09T06:19:50.313Z,61.88
2023-04-09T06:20:50.325Z,73.13
2023-04-09T06:21:50.287Z,84.38
2023-04-09T06:22:50.303Z,84.38
2023-04-09T06:23:50.539Z,78.75
2023-04-09T06:24:50.241Z,78.75
2023-04-09T06:25:50.220Z,73.13
2023-04-09T06:26:50.208Z,67.50
2023-04-09T06:27:50.189Z,78.75
2023-04-09T06:28:50.186Z,78.75
2023-04-09T06:29:50.159Z,78.75
2023-04-09T06:30:50.191Z,78.75
2023-04-09T06:31:50.125Z,73.13
2023-04-09T06:32:54.457Z,73.13
2023-04-09T06:33:50.245Z,73.13
2023-04-09T06:34:50.081Z,67.50
2023-04-09T06:35:50.104Z,67.50
2023-04-09T06:36:50.081Z,67.50
2023-04-09T06:37:50.038Z,78.75
2023-04-09T06:38:50.047Z,78.75
2023-04-09T06:40:00.490Z,84.38
2023-04-09T06:40:50.000Z,90.00
2023-04-09T06:41:49.969Z,84.38
2023-04-09T06:42:49.958Z,95.63
2023-04-09T06:43:50.226Z,101.25
2023-04-09T06:44:49.926Z,106.88
2023-04-09T06:45:49.910Z,118.13
2023-04-09T06:46:49.981Z,123.75
2023-04-09T06:47:50.036Z,129.38
2023-04-09T06:48:49.869Z,123.75
2023-04-09T06:49:49.851Z,129.38
2023-04-09T06:50:49.839Z,123.75
2023-04-09T06:51:49.825Z,123.75
2023-04-09T06:52:49.828Z,123.75
2023-04-09T06:53:49.958Z,123.75
2023-04-09T06:54:49.772Z,123.75
2023-04-09T06:55:49.757Z,123.75
2023-04-09T06:56:49.753Z,118.13
2023-04-09T06:57:49.724Z,123.75
2023-04-09T06:58:49.713Z,118.13
2023-04-09T06:59:49.695Z,112.50
2023-04-09T07:00:49.854Z,112.50
2023-04-09T07:01:51.491Z,112.50
2023-04-09T07:02:49.999Z,112.50
2023-04-09T07:03:49.796Z,112.50
2023-04-09T07:04:49.659Z,112.50
2023-04-09T07:05:49.606Z,118.13
2023-04-09T07:06:49.595Z,123.75
2023-04-09T07:07:49.575Z,123.75
2023-04-09T07:08:49.598Z,135.00
2023-04-09T07:09:49.548Z,129.38
2023-04-09T07:10:49.541Z,129.38
2023-04-09T07:11:49.516Z,129.38
2023-04-09T07:12:49.504Z,123.75
2023-04-09T07:13:49.489Z,123.75
2023-04-09T07:14:49.478Z,123.75
2023-04-09T07:15:49.486Z,129.38
2023-04-09T07:16:49.450Z,135.00
2023-04-09T07:17:49.463Z,135.00
2023-04-09T07:18:49.416Z,135.00
2023-04-09T07:19:49.407Z,135.00
2023-04-09T07:20:49.393Z,129.38
2023-04-09T07:21:49.371Z,129.38
2023-04-09T07:22:49.371Z,123.75
2023-04-09T07:23:49.351Z,123.75
2023-04-09T07:24:49.356Z,123.75
2023-04-09T07:25:49.315Z,123.75
2023-04-09T07:26:51.188Z,123.75
2023-04-09T07:27:49.284Z,118.13
2023-04-09T07:28:49.288Z,118.13
2023-04-09T07:29:49.262Z,112.50
2023-04-09T07:30:49.385Z,118.13
2023-04-09T07:31:49.320Z,118.13
2023-04-09T07:32:49.275Z,118.13
2023-04-09T07:33:49.201Z,123.75
2023-04-09T07:34:49.192Z,123.75
2023-04-09T07:35:49.198Z,118.13
2023-04-09T07:36:49.161Z,123.75
2023-04-09T07:37:49.142Z,118.13
2023-04-09T07:38:49.136Z,118.13
2023-04-09T07:39:49.113Z,118.13
2023-04-09T07:40:49.126Z,118.13
2023-04-09T07:41:49.086Z,118.13
2023-04-09T07:42:49.077Z,118.13
2023-04-09T07:43:49.055Z,118.13
2023-04-09T07:44:49.047Z,118.13
2023-04-09T07:45:49.323Z,118.13
2023-04-09T07:46:49.065Z,112.50
2023-04-09T07:47:49.023Z,112.50
2023-04-09T07:48:48.994Z,112.50
2023-04-09T07:49:48.991Z,118.13
2023-04-09T07:50:48.990Z,112.50
2023-04-09T07:51:48.955Z,112.50
2023-04-09T07:52:48.930Z,112.50
2023-04-09T07:53:48.928Z,112.50
2023-04-09T07:54:48.917Z,112.50
2023-04-09T07:55:48.902Z,112.50
2023-04-09T07:56:48.890Z,112.50
2023-04-09T07:57:48.863Z,112.50
2023-04-09T07:58:48.842Z,118.13
2023-04-09T07:59:48.830Z,118.13
2023-04-09T08:00:48.832Z,112.50
2023-04-09T08:01:48.849Z,112.50
2023-04-09T08:02:49.090Z,112.50
2023-04-09T08:03:48.988Z,112.50
2023-04-09T08:04:48.994Z,112.50
2023-04-09T08:05:48.748Z,112.50
2023-04-09T08:06:48.728Z,118.13
2023-04-09T08:07:48.719Z,112.50
2023-04-09T08:08:48.707Z,112.50
2023-04-09T08:09:48.705Z,112.50
2023-04-09T08:10:48.673Z,112.50
2023-04-09T08:11:48.670Z,112.50
2023-04-09T08:12:48.877Z,112.50
2023-04-09T08:13:48.631Z,118.13
2023-04-09T08:14:48.616Z,112.50
2023-04-09T08:15:48.605Z,112.50
2023-04-09T08:16:48.728Z,118.13
2023-04-09T08:17:48.681Z,118.13
2023-04-09T08:18:48.558Z,112.50
2023-04-09T08:19:48.549Z,112.50
2023-04-09T08:20:48.532Z,106.88
2023-04-09T08:21:48.522Z,106.88
2023-04-09T08:22:48.504Z,101.25
2023-04-09T08:23:48.489Z,101.25
2023-04-09T08:24:48.475Z,106.88
2023-04-09T08:25:48.465Z,106.88
2023-04-09T08:26:48.450Z,106.88
2023-04-09T08:27:48.438Z,101.25
2023-04-09T08:28:48.447Z,101.25
2023-04-09T08:29:48.409Z,106.88
2023-04-09T08:30:48.390Z,106.88
2023-04-09T08:31:48.399Z,106.88
2023-04-09T08:32:48.415Z,106.88
2023-04-09T08:33:48.350Z,106.88
2023-04-09T08:34:48.333Z,106.88
2023-04-09T08:35:48.349Z,106.88
2023-04-09T08:36:48.342Z,106.88
2023-04-09T08:37:48.296Z,106.88
2023-04-09T08:38:48.276Z,106.88
2023-04-09T08:39:48.269Z,106.88
2023-04-09T08:40:48.249Z,101.25
2023-04-09T08:41:48.240Z,101.25
2023-04-09T08:42:48.231Z,101.25
2023-04-09T08:44:48.215Z,101.25
2023-04-09T08:45:48.203Z,106.88
2023-04-09T08:46:48.163Z,106.88
2023-04-09T08:47:48.269Z,106.88
2023-04-09T08:48:48.137Z,106.88
2023-04-09T08:49:48.125Z,106.88
2023-04-09T08:50:48.107Z,106.88
2023-04-09T08:51:48.096Z,106.88
2023-04-09T08:52:48.118Z,106.88
2023-04-09T08:53:48.073Z,106.88
2023-04-09T08:54:48.114Z,106.88
2023-04-09T08:55:48.041Z,106.88
2023-04-09T08:56:48.033Z,101.25
2023-04-09T08:57:48.015Z,95.63
2023-04-09T08:58:47.994Z,106.88
2023-04-09T08:59:47.989Z,106.88
2023-04-09T09:00:47.986Z,106.88
2023-04-09T09:01:48.170Z,106.88
2023-04-09T09:02:47.988Z,101.25
2023-04-09T09:03:47.996Z,106.88
2023-04-09T09:04:47.911Z,106.88
2023-04-09T09:05:47.899Z,106.88
2023-04-09T09:06:47.883Z,106.88
2023-04-09T09:07:47.874Z,106.88
2023-04-09T09:08:47.854Z,106.88
2023-04-09T09:09:47.845Z,106.88
2023-04-09T09:10:47.827Z,106.88
2023-04-09T09:11:47.816Z,106.88
2023-04-09T09:12:47.803Z,106.88
2023-04-09T09:13:47.791Z,106.88
2023-04-09T09:14:47.771Z,106.88
2023-04-09T09:15:47.765Z,106.88
2023-04-09T09:16:47.821Z,106.88
2023-04-09T09:17:47.760Z,106.88
2023-04-09T09:18:47.729Z,101.25
2023-04-09T09:19:47.716Z,101.25
2023-04-09T09:20:47.692Z,90.00
2023-04-09T09:21:47.682Z,73.13
2023-04-09T09:22:47.667Z,90.00
2023-04-09T09:23:47.653Z,101.25
2023-04-09T09:24:49.690Z,101.25
2023-04-09T09:25:47.635Z,101.25
2023-04-09T09:26:47.619Z,101.25
2023-04-09T09:27:47.601Z,101.25
2023-04-09T09:28:47.585Z,101.25
2023-04-09T09:29:47.573Z,101.25
2023-04-09T09:30:49.188Z,101.25
2023-04-09T09:31:47.547Z,101.25
2023-04-09T09:32:47.654Z,106.88
2023-04-09T09:33:47.536Z,106.88
2023-04-09T09:34:47.507Z,106.88
2023-04-09T09:35:47.550Z,101.25
2023-04-09T09:36:47.481Z,101.25
2023-04-09T09:37:47.472Z,84.38
2023-04-09T09:38:47.454Z,106.88
2023-04-09T09:39:47.445Z,101.25
2023-04-09T09:40:47.430Z,106.88
2023-04-09T09:41:47.594Z,101.25
2023-04-09T09:42:47.404Z,106.88
2023-04-09T09:43:47.395Z,106.88
2023-04-09T09:44:47.380Z,106.88
2023-04-09T09:45:47.397Z,106.88
2023-04-09T09:46:47.351Z,106.88
2023-04-09T09:47:47.387Z,101.25
2023-04-09T09:48:47.455Z,95.63
2023-04-09T09:49:47.315Z,73.13
2023-04-09T09:50:47.301Z,73.13
2023-04-09T09:51:47.294Z,101.25
2023-04-09T09:52:47.272Z,84.38
2023-04-09T09:53:49.572Z,106.88
2023-04-09T09:54:47.248Z,106.88
2023-04-09T09:55:47.246Z,106.88
2023-04-09T09:56:47.223Z,73.13
2023-04-09T09:57:47.218Z,73.13
2023-04-09T09:58:47.200Z,73.13
2023-04-09T09:59:47.186Z,90.00
2023-04-09T10:00:47.170Z,95.63
2023-04-09T10:01:47.186Z,73.13
2023-04-09T10:02:47.316Z,67.50
2023-04-09T10:03:47.134Z,73.13
2023-04-09T10:04:47.241Z,73.13
2023-04-09T10:05:47.107Z,73.13
2023-04-09T10:06:47.097Z,73.13
2023-04-09T10:07:47.087Z,78.75
2023-04-09T10:08:47.076Z,67.50
2023-04-09T10:09:47.052Z,78.75
2023-04-09T10:10:47.042Z,90.00
2023-04-09T10:11:47.027Z,90.00
2023-04-09T10:12:47.011Z,106.88
2023-04-09T10:13:47.003Z,84.38
2023-04-09T10:14:46.984Z,67.50
2023-04-09T10:15:47.027Z,78.75
2023-04-09T10:16:46.960Z,78.75
2023-04-09T10:17:46.967Z,101.25
2023-04-09T10:18:46.932Z,73.13
2023-04-09T10:19:46.921Z,67.50
2023-04-09T10:20:46.936Z,67.50
2023-04-09T10:21:46.893Z,78.75
2023-04-09T10:22:46.877Z,106.88
2023-04-09T10:23:46.868Z,90.00
2023-04-09T10:24:46.850Z,106.88
2023-04-09T10:25:46.839Z,118.13
2023-04-09T10:26:46.841Z,106.88
2023-04-09T10:27:46.813Z,95.63
2023-04-09T10:28:46.802Z,106.88
2023-04-09T10:29:46.788Z,95.63
2023-04-09T10:30:46.876Z,73.13
2023-04-09T10:31:46.761Z,78.75
2023-04-09T10:32:46.776Z,84.38
2023-04-09T10:33:46.740Z,67.50
2023-04-09T10:34:46.715Z,73.13
2023-04-09T10:35:46.729Z,73.13
2023-04-09T10:36:46.724Z,67.50
2023-04-09T10:37:46.683Z,67.50
2023-04-09T10:38:46.667Z,61.88
2023-04-09T10:39:46.656Z,67.50
2023-04-09T10:40:46.641Z,67.50
2023-04-09T10:41:46.633Z,73.13
2023-04-09T10:42:46.616Z,84.38
2023-04-09T10:43:46.603Z,84.38
2023-04-09T10:44:46.593Z,90.00
2023-04-09T10:45:46.579Z,95.63
2023-04-09T10:46:46.650Z,84.38
2023-04-09T10:47:46.609Z,78.75
2023-04-09T10:48:46.536Z,78.75
2023-04-09T10:49:46.523Z,78.75
2023-04-09T10:50:46.513Z,78.75
2023-04-09T10:51:46.506Z,78.75
2023-04-09T10:52:46.525Z,78.75
2023-04-09T10:53:46.475Z,84.38
2023-04-09T10:54:46.730Z,84.38
2023-04-09T10:55:46.454Z,84.38
2023-04-09T10:56:46.434Z,90.00
2023-04-09T10:57:46.428Z,90.00
2023-04-09T10:58:46.404Z,95.63
2023-04-09T10:59:46.402Z,95.63
2023-04-09T11:00:46.385Z,95.63
2023-04-09T11:01:46.408Z,90.00
2023-04-09T11:02:46.483Z,95.63
2023-04-09T11:03:46.390Z,90.00
2023-04-09T11:04:46.347Z,90.00
2023-04-09T11:05:46.317Z,84.38
2023-04-09T11:06:46.301Z,84.38
2023-04-09T11:07:46.290Z,84.38
2023-04-09T11:08:46.296Z,90.00
2023-04-09T11:09:46.272Z,90.00
2023-04-09T11:10:46.259Z,90.00
2023-04-09T11:11:46.238Z,90.00
2023-04-09T11:12:46.242Z,90.00
2023-04-09T11:13:46.212Z,90.00
2023-04-09T11:14:46.193Z,90.00
2023-04-09T11:15:46.238Z,90.00
2023-04-09T11:16:46.203Z,95.63
2023-04-09T11:17:46.194Z,123.75
2023-04-09T11:18:46.143Z,112.50
2023-04-09T11:19:46.133Z,118.13
2023-04-09T11:20:46.117Z,118.13
2023-04-09T11:21:46.132Z,95.63
2023-04-09T11:22:46.089Z,95.63
2023-04-09T11:23:46.080Z,95.63
2023-04-09T11:24:46.095Z,95.63
2023-04-09T11:25:46.054Z,95.63
2023-04-09T11:26:46.040Z,95.63
2023-04-09T11:27:47.043Z,90.00
2023-04-09T11:28:46.015Z,90.00
2023-04-09T11:29:46.001Z,90.00
2023-04-09T11:30:45.985Z,84.38
2023-04-09T11:31:45.999Z,90.00
2023-04-09T11:32:45.997Z,90.00
2023-04-09T11:33:45.950Z,90.00
2023-04-09T11:34:45.935Z,101.25
2023-04-09T11:35:45.981Z,140.63
2023-04-09T11:36:45.910Z,135.00
2023-04-09T11:37:45.900Z,101.25
2023-04-09T11:38:45.885Z,90.00
2023-04-09T11:39:45.874Z,84.38
2023-04-09T11:40:45.880Z,84.38
2023-04-09T11:41:45.855Z,90.00
2023-04-09T11:42:45.835Z,90.00
2023-04-09T11:43:45.823Z,90.00
2023-04-09T11:44:45.809Z,95.63
2023-04-09T11:45:45.799Z,106.88
2023-04-09T11:46:45.842Z,118.13
2023-04-09T11:47:45.841Z,146.25
2023-04-09T11:48:45.774Z,146.25
2023-04-09T11:49:45.751Z,123.75
2023-04-09T11:50:45.781Z,101.25
2023-04-09T11:51:45.747Z,101.25
2023-04-09T11:52:45.714Z,106.88
2023-04-09T11:53:45.704Z,95.63
2023-04-09T11:54:45.685Z,95.63
2023-04-09T11:55:45.679Z,95.63
2023-04-09T11:56:45.687Z,129.38
2023-04-09T11:57:45.675Z,140.63
2023-04-09T11:58:45.648Z,140.63
2023-04-09T11:59:45.733Z,140.63
2023-04-09T12:00:45.722Z,135.00
2023-04-09T12:01:45.717Z,129.38
2023-04-09T12:02:45.842Z,84.38
2023-04-09T12:03:45.673Z,84.38
2023-04-09T12:04:45.673Z,84.38
2023-04-09T12:05:48.567Z,90.00
2023-04-09T12:06:45.549Z,90.00
2023-04-09T12:07:51.843Z,90.00
2023-04-09T12:08:45.527Z,84.38
2023-04-09T12:09:45.511Z,90.00
2023-04-09T12:10:45.498Z,95.63
2023-04-09T12:11:45.504Z,129.38
2023-04-09T12:12:45.495Z,123.75
2023-04-09T12:13:45.466Z,129.38
2023-04-09T12:14:45.654Z,123.75
2023-04-09T12:15:45.439Z,123.75
2023-04-09T12:16:45.454Z,118.13
2023-04-09T12:17:45.463Z,78.75
2023-04-09T12:18:45.407Z,84.38
2023-04-09T12:19:45.395Z,123.75
2023-04-09T12:20:45.393Z,90.00
2023-04-09T12:21:45.365Z,90.00
2023-04-09T12:22:45.359Z,95.63
2023-04-09T12:23:45.347Z,129.38
2023-04-09T12:24:45.337Z,118.13
2023-04-09T12:25:45.360Z,112.50
2023-04-09T12:26:45.317Z,135.00
2023-04-09T12:27:45.297Z,129.38
2023-04-09T12:28:45.327Z,129.38
2023-04-09T12:29:45.272Z,129.38
2023-04-09T12:30:45.270Z,135.00
2023-04-09T12:31:45.308Z,129.38
2023-04-09T12:32:45.262Z,129.38
2023-04-09T12:33:45.230Z,129.38
2023-04-09T12:34:45.218Z,90.00
2023-04-09T12:35:45.238Z,90.00
2023-04-09T12:36:45.200Z,84.38
2023-04-09T12:37:45.190Z,90.00
2023-04-09T12:38:45.174Z,90.00
2023-04-09T12:39:45.157Z,123.75
2023-04-09T12:40:45.159Z,90.00
2023-04-09T12:41:45.150Z,95.63
2023-04-09T12:42:45.143Z,135.00
2023-04-09T12:43:45.116Z,140.63
2023-04-09T12:44:45.126Z,140.63
2023-04-09T12:45:45.116Z,140.63
2023-04-09T12:46:45.082Z,140.63
2023-04-09T12:47:45.090Z,135.00
2023-04-09T12:48:45.059Z,106.88
2023-04-09T12:49:45.053Z,118.13
2023-04-09T12:50:45.036Z,151.88
2023-04-09T12:51:45.036Z,146.25
2023-04-09T12:52:45.021Z,146.25
2023-04-09T12:53:45.000Z,146.25
2023-04-09T12:54:45.001Z,140.63
2023-04-09T12:55:44.984Z,140.63
2023-04-09T12:56:44.978Z,140.63
2023-04-09T12:57:44.994Z,135.00