createdAt,value
2023-04-02T00:00:37.654Z,16.6
2023-04-02T00:05:59.891Z,16.5
2023-04-02T00:11:51.068Z,16.5
2023-04-02T00:17:42.059Z,16.4
2023-04-02T00:23:35.196Z,16.4
2023-04-02T00:29:27.653Z,16.6
2023-04-02T00:35:19.552Z,16.6
2023-04-02T00:41:11.189Z,16.6
2023-04-02T00:47:03.531Z,16.6
2023-04-02T00:52:55.002Z,16.5
2023-04-02T00:58:30.860Z,16.4
2023-04-02T01:04:24.916Z,16.4
2023-04-02T01:10:17.321Z,16.3
2023-04-02T01:16:09.380Z,16.3
2023-04-02T01:22:02.170Z,16.5
2023-04-02T01:27:54.210Z,16.6
2023-04-02T01:33:45.487Z,16.6
2023-04-02T01:39:37.076Z,16.5
2023-04-02T01:45:28.894Z,16.4
2023-04-02T01:51:19.662Z,16.4
2023-04-02T01:56:56.466Z,16.3
2023-04-02T02:02:48.470Z,16.3
2023-04-02T02:08:40.329Z,16.4
2023-04-02T02:14:32.527Z,16.5
2023-04-02T02:20:24.710Z,16.6
2023-04-02T02:26:15.726Z,16.5
2023-04-02T02:32:07.573Z,16.4
2023-04-02T02:37:59.549Z,16.4
2023-04-02T02:43:51.508Z,16.3
2023-04-02T02:49:44.298Z,16.3
2023-04-02T02:55:38.122Z,16.1
2023-04-02T03:01:29.349Z,16.1
2023-04-02T03:07:22.366Z,16.2
2023-04-02T03:13:14.164Z,16.4
2023-04-02T03:19:04.766Z,16.4
2023-04-02T03:24:26.989Z,16.4
2023-04-02T03:30:18.953Z,16.4
2023-04-02T03:35:55.657Z,16.3
2023-04-02T03:41:47.523Z,16.3
2023-04-02T03:47:39.095Z,16.2
2023-04-02T03:53:30.369Z,16.1
2023-04-02T03:59:19.219Z,16.1
2023-04-02T04:05:11.065Z,16.1
2023-04-02T04:11:01.525Z,16.2
2023-04-02T04:16:54.530Z,16.3
2023-04-02T04:22:46.375Z,16.3
2023-04-02T04:28:37.870Z,16.3
2023-04-02T04:34:30.232Z,16.2
2023-04-02T04:40:22.329Z,16.1
2023-04-02T04:46:13.702Z,16.1
2023-04-02T04:52:05.384Z,16
2023-04-02T04:58:14.065Z,15.9
2023-04-02T05:04:08.137Z,15.9
2023-04-02T05:09:59.931Z,16
2023-04-02T05:15:51.209Z,16.2
2023-04-02T05:21:27.436Z,16.3
2023-04-02T05:27:21.304Z,16.3
2023-04-02T05:33:12.534Z,16.3
2023-04-02T05:39:03.648Z,16.2
2023-04-02T05:44:55.546Z,16.1
2023-04-02T05:50:47.010Z,16.1
2023-04-02T05:56:38.603Z,16
2023-04-02T06:03:03.203Z,16.1
2023-04-02T06:08:55.158Z,16.4
2023-04-02T06:14:47.633Z,16.4
2023-04-02T06:20:39.192Z,16.3
2023-04-02T06:26:15.199Z,16.3
2023-04-02T06:32:05.881Z,16.1
2023-04-02T06:37:42.163Z,16.1
2023-04-02T06:43:17.828Z,16.1
2023-04-02T06:48:55.119Z,16.3
2023-04-02T06:54:31.487Z,16.4
2023-04-02T07:00:08.892Z,16.4
2023-04-02T07:05:45.785Z,16.4
2023-04-02T07:11:06.863Z,16.3
2023-04-02T07:16:44.217Z,16.3
2023-04-02T07:22:19.975Z,16.2
2023-04-02T07:27:58.565Z,16.2
2023-04-02T07:33:35.112Z,16.3
2023-04-02T07:39:11.175Z,16.4
2023-04-02T07:45:05.415Z,16.4
2023-04-02T07:50:43.077Z,16.4
2023-04-02T07:56:19.243Z,16.4
2023-04-02T08:02:12.079Z,16.4
2023-04-02T08:07:49.388Z,16.4
2023-04-02T08:13:43.403Z,16.4
2023-04-02T08:19:44.583Z,16.4
2023-04-02T08:25:24.376Z,16.7
2023-04-02T08:31:16.258Z,16.8
2023-04-02T08:37:08.199Z,16.8
2023-04-02T08:42:59.998Z,16.6
2023-04-02T08:48:44.211Z,16.6
2023-04-02T08:54:20.768Z,16.8
2023-04-02T08:59:42.044Z,16.8
2023-04-02T09:05:20.114Z,16.8
2023-04-02T09:11:14.517Z,16.7
2023-04-02T09:17:06.337Z,16.7
2023-04-02T09:23:11.725Z,16.8
2023-04-02T09:29:00.050Z,16.9
2023-04-02T09:34:51.650Z,16.8
2023-04-02T09:40:41.374Z,16.8
2023-04-02T09:46:46.146Z,16.8
2023-04-02T09:52:39.982Z,16.8
2023-04-02T10:10:02.716Z,16.9
2023-04-02T10:16:07.078Z,16.8
2023-04-02T10:22:13.583Z,16.8
2023-04-02T10:28:06.077Z,16.9
2023-04-02T10:33:57.679Z,16.9
2023-04-02T10:39:49.700Z,16.9
2023-04-02T10:45:53.311Z,16.9
2023-04-02T10:51:44.758Z,16.8
2023-04-02T10:57:34.878Z,16.7
2023-04-02T11:03:27.187Z,16.6
2023-04-02T11:09:35.447Z,16.8
2023-04-02T11:15:11.730Z,16.9
2023-04-02T11:21:07.595Z,16.9
2023-04-02T11:27:13.338Z,16.9
2023-04-02T11:32:50.756Z,16.8
2023-04-02T11:39:16.891Z,16.7
2023-04-02T11:44:53.228Z,16.8
2023-04-02T11:50:52.029Z,16.9
2023-04-02T11:56:53.336Z,16.9
2023-04-02T12:02:46.888Z,16.9
2023-04-02T12:08:47.431Z,16.8
2023-04-02T12:14:42.260Z,16.8
2023-04-02T12:20:19.560Z,16.8
2023-04-02T12:26:11.090Z,16.7
2023-04-02T12:32:03.352Z,16.8
2023-04-02T12:37:54.227Z,16.9
2023-04-02T12:43:45.242Z,16.9
2023-04-02T12:49:37.801Z,16.9
2023-04-02T12:55:28.158Z,16.9
2023-04-02T13:01:21.016Z,16.9
2023-04-02T13:07:13.004Z,16.8
2023-04-02T13:13:03.803Z,16.7
2023-04-02T13:18:55.078Z,16.8
2023-04-02T13:24:46.932Z,16.9
2023-04-02T13:41:51.853Z,16.9
2023-04-02T13:47:42.727Z,16.9
2023-04-02T13:53:35.076Z,16.9
2023-04-02T13:58:56.428Z,16.9
2023-04-02T14:04:50.098Z,17.1
2023-04-02T14:10:27.230Z,17.1
2023-04-02T14:16:19.169Z,17.1
2023-04-02T14:22:12.517Z,17.1
2023-04-02T14:39:03.179Z,16.9
2023-04-02T14:44:55.242Z,16.9
2023-04-02T14:50:47.386Z,17.1
2023-04-02T14:56:38.260Z,17.2
2023-04-02T15:02:31.021Z,17.2
2023-04-02T15:08:23.408Z,17.2
2023-04-02T15:14:27.412Z,17.1
2023-04-02T15:20:31.767Z,17.1
2023-04-02T15:32:15.189Z,17.1
2023-04-02T15:38:07.910Z,17.3
2023-04-02T15:44:00.486Z,17.3
2023-04-02T15:49:52.433Z,17.3
2023-04-02T15:55:29.068Z,17.2
2023-04-02T16:01:24.133Z,17.1
2023-04-02T16:07:02.734Z,17.1
2023-04-02T16:18:53.578Z,17.1
2023-04-02T16:25:05.378Z,17.3
2023-04-02T16:31:16.808Z,17.3
2023-04-02T16:37:39.492Z,17.3
2023-04-02T16:43:41.793Z,17.2
2023-04-02T16:49:41.746Z,17.1
2023-04-02T16:55:27.928Z,17.1
2023-04-02T17:06:56.248Z,17.1
2023-04-02T17:12:48.152Z,17.3
2023-04-02T17:18:46.169Z,17.3
2023-04-02T17:24:46.530Z,17.3
2023-04-02T17:30:38.853Z,17.1
2023-04-02T17:36:30.581Z,17.1
2023-04-02T17:53:22.295Z,17.1
2023-04-02T17:59:13.976Z,17.2
2023-04-02T18:05:09.308Z,17.3
2023-04-02T18:11:00.904Z,17.2
2023-04-02T18:16:52.721Z,17.1
2023-04-02T18:22:46.508Z,17.1
2023-04-02T18:28:22.724Z,16.9
2023-04-02T18:34:15.513Z,16.9
2023-04-02T18:40:06.681Z,16.9
2023-04-02T18:45:58.014Z,17.1
2023-04-02T18:51:49.528Z,17.1
2023-04-02T18:57:41.066Z,17.1
2023-04-02T19:03:34.760Z,17.1
2023-04-02T19:15:03.012Z,16.9
2023-04-02T19:20:54.145Z,16.9
2023-04-02T19:26:49.638Z,16.8
2023-04-02T19:32:41.381Z,16.8
2023-04-02T19:44:07.910Z,17.1
2023-04-02T20:01:30.573Z,16.9
2023-04-02T20:07:06.822Z,16.8
2023-04-02T20:12:58.602Z,16.8
2023-04-02T20:18:50.341Z,16.8
2023-04-02T20:24:42.735Z,16.8
2023-04-02T20:35:25.416Z,17.1
2023-04-02T20:46:38.880Z,16.9
2023-04-02T20:52:15.355Z,16.9
2023-04-02T20:57:51.172Z,16.9
2023-04-02T21:09:18.473Z,17.1
2023-04-02T21:15:10.586Z,17.1
2023-04-02T21:21:03.007Z,17.1
2023-04-02T21:38:16.037Z,17.2
2023-04-02T21:44:08.462Z,17.2
2023-04-02T21:50:00.699Z,17.1
2023-04-02T21:55:53.052Z,17.1
2023-04-02T22:01:40.778Z,16.9
2023-04-02T22:07:39.123Z,17.1
2023-04-02T22:13:30.186Z,17.2
2023-04-02T22:19:23.514Z,17.2
2023-04-02T22:25:15.776Z,17.1
2023-04-02T22:41:48.869Z,17.1
2023-04-02T22:47:40.033Z,17.2
2023-04-02T22:53:31.633Z,17.1
2023-04-02T23:04:45.040Z,16.9
2023-04-02T23:15:27.259Z,17.1
2023-04-02T23:21:02.949Z,17.1
2023-04-02T23:26:23.335Z,17.1
2023-04-02T23:37:20.775Z,16.9
2023-04-02T23:43:12.655Z,17.1
2023-04-02T23:49:04.376Z,17.2
2023-04-02T23:54:55.640Z,17.1
