createdAt,value
2018-02-19T00:00:28.205Z,58.10
2018-02-19T00:01:00.742Z,58.20
2018-02-19T00:01:32.513Z,58.20
2018-02-19T00:02:04.272Z,58.20
2018-02-19T00:02:36.800Z,58.80
2018-02-19T00:03:08.554Z,58.10
2018-02-19T00:03:40.336Z,58.20
2018-02-19T00:04:12.857Z,58.20
2018-02-19T00:04:44.588Z,58.20
2018-02-19T00:05:16.363Z,58.20
2018-02-19T00:05:48.108Z,58.20
2018-02-19T00:06:19.856Z,58.10
2018-02-19T00:06:51.608Z,58.20
2018-02-19T00:07:23.345Z,58.10
2018-02-19T00:07:55.156Z,58.10
2018-02-19T00:08:26.911Z,58.20
2018-02-19T00:08:58.690Z,58.10
2018-02-19T00:09:30.431Z,58.20
2018-02-19T00:10:02.204Z,58.80
2018-02-19T00:10:34.701Z,58.40
2018-02-19T00:11:06.465Z,58.20
2018-02-19T00:11:38.224Z,58.10
2018-02-19T00:12:09.964Z,58.20
2018-02-19T00:12:41.705Z,58.60
2018-02-19T00:13:13.460Z,58.20
2018-02-19T00:13:45.215Z,58.20
2018-02-19T00:14:17.737Z,58.20
2018-02-19T00:14:49.476Z,58.10
2018-02-19T00:15:21.251Z,58.20
2018-02-19T00:15:52.996Z,58.20
2018-02-19T00:16:24.748Z,58.20
2018-02-19T00:16:57.275Z,58.10
2018-02-19T00:17:29.026Z,58.10
2018-02-19T00:18:00.789Z,58.20
2018-02-19T00:18:32.535Z,58.20
2018-02-19T00:19:04.317Z,58.10
2018-02-19T00:19:37.028Z,58.10
2018-02-19T00:20:08.795Z,58.10
2018-02-19T00:20:40.548Z,58.00
2018-02-19T00:21:12.291Z,58.20
2018-02-19T00:21:44.030Z,58.20
2018-02-19T00:22:15.776Z,58.10
2018-02-19T00:22:47.627Z,58.00
2018-02-19T00:23:20.164Z,58.10
2018-02-19T00:23:51.900Z,58.10
2018-02-19T00:24:23.661Z,58.20
2018-02-19T00:24:55.407Z,58.20
2018-02-19T00:25:27.171Z,58.10
2018-02-19T00:25:59.118Z,58.10
2018-02-19T00:26:31.632Z,58.10
2018-02-19T00:27:03.382Z,58.00
2018-02-19T00:27:35.130Z,58.00
2018-02-19T00:28:06.923Z,58.10
2018-02-19T00:28:39.429Z,58.20
2018-02-19T00:29:11.192Z,58.20
2018-02-19T00:29:42.941Z,58.20
2018-02-19T00:30:14.697Z,58.30
2018-02-19T00:30:46.485Z,58.20
2018-02-19T00:31:18.192Z,58.20
2018-02-19T00:31:49.927Z,58.30
2018-02-19T00:32:21.689Z,58.20
2018-02-19T00:32:54.198Z,58.70
2018-02-19T00:33:25.951Z,58.10
2018-02-19T00:33:57.701Z,58.10
2018-02-19T00:34:29.456Z,58.00
2018-02-19T00:35:01.195Z,58.10
2018-02-19T00:35:32.935Z,58.00
2018-02-19T00:36:04.691Z,58.00
2018-02-19T00:36:36.437Z,58.00
2018-02-19T00:37:08.184Z,58.10
2018-02-19T00:37:39.936Z,58.10
2018-02-19T00:38:11.751Z,58.10
2018-02-19T00:38:43.464Z,58.20
2018-02-19T00:39:15.217Z,58.20
2018-02-19T00:39:47.082Z,58.10
2018-02-19T00:40:19.585Z,58.00
2018-02-19T00:40:51.330Z,58.00
2018-02-19T00:41:23.108Z,58.00
2018-02-19T00:41:54.901Z,57.90
2018-02-19T00:42:26.686Z,58.00
2018-02-19T00:42:59.262Z,58.20
2018-02-19T00:43:31.023Z,58.20
2018-02-19T00:44:02.780Z,58.20
2018-02-19T00:44:34.541Z,58.20
2018-02-19T00:45:06.392Z,58.10
2018-02-19T00:45:38.114Z,58.10
2018-02-19T00:46:09.855Z,58.10
2018-02-19T00:46:41.602Z,58.00
2018-02-19T00:47:13.344Z,58.00
2018-02-19T00:47:45.089Z,58.00
2018-02-19T00:48:16.857Z,58.10
2018-02-19T00:48:48.621Z,58.20
2018-02-19T00:49:20.355Z,58.20
2018-02-19T00:49:52.104Z,58.20
2018-02-19T00:50:23.885Z,58.10
2018-02-19T00:50:56.404Z,58.20
2018-02-19T00:51:28.203Z,58.20
2018-02-19T00:51:59.964Z,58.20
2018-02-19T00:52:31.707Z,58.20
2018-02-19T00:53:03.473Z,58.10
2018-02-19T00:53:35.224Z,58.20
2018-02-19T00:54:06.972Z,58.20
2018-02-19T00:54:38.741Z,58.10
2018-02-19T00:55:10.492Z,58.10
2018-02-19T00:55:43.019Z,58.10
2018-02-19T00:56:14.806Z,58.10
2018-02-19T00:56:47.328Z,58.20
2018-02-19T00:57:19.305Z,58.20
2018-02-19T00:57:51.068Z,58.30
2018-02-19T00:58:22.838Z,58.30
2018-02-19T00:58:54.566Z,58.20
2018-02-19T00:59:26.328Z,58.10
2018-02-19T00:59:58.096Z,58.20
2018-02-19T01:00:29.849Z,58.20
2018-02-19T01:01:01.616Z,58.30
2018-02-19T01:01:33.361Z,58.20
2018-02-19T01:02:05.118Z,58.20
2018-02-19T01:02:37.641Z,58.20
2018-02-19T01:03:09.414Z,58.20
2018-02-19T01:03:41.160Z,58.40
2018-02-19T01:04:13.681Z,58.30
2018-02-19T01:04:45.424Z,58.20
2018-02-19T01:05:17.182Z,58.30
2018-02-19T01:05:48.935Z,58.30
2018-02-19T01:06:20.860Z,58.30
2018-02-19T01:06:52.652Z,58.20
2018-02-19T01:07:24.402Z,58.20
2018-02-19T01:07:56.929Z,58.40
2018-02-19T01:08:28.701Z,58.30
2018-02-19T01:09:01.229Z,58.40
2018-02-19T01:09:33.006Z,58.20
2018-02-19T01:10:04.752Z,58.20
2018-02-19T01:10:36.772Z,58.10
2018-02-19T01:11:08.532Z,58.30
2018-02-19T01:11:40.375Z,58.30
2018-02-19T01:12:12.130Z,58.20
2018-02-19T01:12:43.893Z,58.30
2018-02-19T01:13:16.418Z,58.30
2018-02-19T01:13:48.184Z,58.20
2018-02-19T01:14:19.953Z,58.20
2018-02-19T01:14:52.477Z,58.30
2018-02-19T01:15:24.225Z,58.20
2018-02-19T01:15:55.989Z,58.20
2018-02-19T01:16:27.734Z,58.20
2018-02-19T01:16:59.481Z,58.20
2018-02-19T01:17:31.992Z,58.50
2018-02-19T01:18:03.756Z,58.40
2018-02-19T01:18:35.507Z,58.20
2018-02-19T01:19:07.264Z,58.20
2018-02-19T01:19:39.037Z,58.20
2018-02-19T01:20:10.793Z,58.10
2018-02-19T01:20:42.556Z,58.20
2018-02-19T01:21:14.337Z,58.30
2018-02-19T01:21:46.078Z,58.30
2018-02-19T01:22:17.837Z,58.20
2018-02-19T01:22:49.595Z,58.20
2018-02-19T01:23:21.350Z,58.30
2018-02-19T01:23:53.890Z,58.20
2018-02-19T01:24:26.412Z,58.20
2018-02-19T01:24:58.144Z,58.10
2018-02-19T01:25:29.915Z,58.10
2018-02-19T01:26:01.691Z,58.20
2018-02-19T01:26:33.433Z,58.30
2018-02-19T01:27:05.267Z,58.10
2018-02-19T01:27:37.004Z,58.20
2018-02-19T01:28:08.749Z,58.20
2018-02-19T01:28:40.512Z,58.20
2018-02-19T01:29:12.266Z,58.30
2018-02-19T01:29:44.775Z,58.80
2018-02-19T01:30:16.517Z,58.30
2018-02-19T01:30:48.299Z,58.20
2018-02-19T01:31:20.053Z,58.20
2018-02-19T01:31:51.784Z,58.20
2018-02-19T01:32:23.542Z,58.20
2018-02-19T01:32:55.282Z,58.30
2018-02-19T01:33:27.028Z,58.30
2018-02-19T01:33:58.782Z,57.90
2018-02-19T01:34:31.310Z,58.20
2018-02-19T01:35:03.061Z,58.20
2018-02-19T01:35:34.821Z,58.20
2018-02-19T01:36:06.620Z,58.20
2018-02-19T01:36:38.363Z,58.20
2018-02-19T01:37:10.128Z,58.10
2018-02-19T01:37:41.898Z,58.10
2018-02-19T01:38:13.643Z,58.10
2018-02-19T01:38:45.420Z,58.10
2018-02-19T01:39:17.933Z,58.20
2018-02-19T01:39:49.667Z,58.10
2018-02-19T01:40:21.420Z,58.20
2018-02-19T01:40:53.168Z,58.30
2018-02-19T01:41:24.935Z,58.40
2018-02-19T01:41:56.678Z,58.40
2018-02-19T01:42:28.424Z,58.20
2018-02-19T01:43:00.172Z,58.20
2018-02-19T01:43:31.903Z,58.30
2018-02-19T01:44:03.656Z,58.30
2018-02-19T01:44:35.404Z,58.40
2018-02-19T01:45:07.184Z,58.40
2018-02-19T01:45:38.939Z,58.30
2018-02-19T01:46:10.684Z,58.30
2018-02-19T01:46:42.437Z,58.20
2018-02-19T01:47:14.200Z,58.20
2018-02-19T01:47:45.957Z,58.30
2018-02-19T01:48:17.706Z,58.30
2018-02-19T01:48:49.460Z,58.40
2018-02-19T01:49:21.210Z,58.30
2018-02-19T01:49:52.951Z,58.30
2018-02-19T01:50:24.690Z,58.30
2018-02-19T01:50:56.486Z,58.20
2018-02-19T01:51:28.242Z,58.20
2018-02-19T01:51:59.980Z,58.20
2018-02-19T01:52:31.736Z,58.20
2018-02-19T01:53:03.474Z,58.30
2018-02-19T01:53:35.210Z,58.20
2018-02-19T01:54:06.956Z,58.20
2018-02-19T01:54:38.742Z,58.20
2018-02-19T01:55:10.495Z,58.20
2018-02-19T01:55:43.439Z,58.00
2018-02-19T01:56:15.200Z,58.10
2018-02-19T01:56:46.944Z,58.10
2018-02-19T01:57:18.724Z,58.20
2018-02-19T01:57:51.233Z,58.20
2018-02-19T01:58:22.976Z,58.20
2018-02-19T01:58:54.734Z,58.30
2018-02-19T01:59:26.679Z,58.30
2018-02-19T01:59:58.420Z,58.20
2018-02-19T02:00:30.178Z,58.20
2018-02-19T02:01:01.932Z,58.20
2018-02-19T02:01:33.692Z,58.20
2018-02-19T02:02:06.265Z,58.30
2018-02-19T02:02:38.775Z,58.40
2018-02-19T02:03:10.577Z,58.30
2018-02-19T02:03:43.079Z,58.40
2018-02-19T02:04:14.921Z,58.30
2018-02-19T02:04:46.652Z,58.30
2018-02-19T02:05:18.385Z,58.20
2018-02-19T02:05:50.168Z,58.10
2018-02-19T02:06:21.939Z,58.20
2018-02-19T02:06:53.893Z,58.30
2018-02-19T02:07:25.649Z,58.20
2018-02-19T02:07:58.164Z,58.30
2018-02-19T02:08:29.908Z,58.20
2018-02-19T02:09:01.657Z,58.20
2018-02-19T02:09:33.408Z,58.10
2018-02-19T02:10:05.175Z,58.10
2018-02-19T02:10:36.915Z,58.20
2018-02-19T02:11:08.670Z,58.20
2018-02-19T02:11:40.414Z,58.90
2018-02-19T02:12:12.935Z,58.20
2018-02-19T02:12:44.676Z,58.20
2018-02-19T02:13:16.435Z,58.20
2018-02-19T02:13:48.194Z,58.20
2018-02-19T02:14:19.943Z,58.10
2018-02-19T02:14:51.687Z,58.10
2018-02-19T02:15:23.446Z,58.10
2018-02-19T02:15:56.011Z,58.20
2018-02-19T02:16:28.586Z,58.20
2018-02-19T02:17:00.328Z,58.20
2018-02-19T02:17:32.855Z,58.20
2018-02-19T02:18:04.588Z,58.10
2018-02-19T02:18:36.332Z,58.10
2018-02-19T02:19:08.089Z,58.10
2018-02-19T02:19:39.824Z,58.10
2018-02-19T02:20:11.578Z,58.00
2018-02-19T02:20:43.333Z,58.00
2018-02-19T02:21:15.099Z,58.00
2018-02-19T02:21:47.027Z,58.00
2018-02-19T02:22:18.805Z,58.00
2018-02-19T02:22:51.305Z,58.10
2018-02-19T02:23:23.061Z,58.10
2018-02-19T02:23:54.858Z,58.10
2018-02-19T02:24:27.368Z,58.20
2018-02-19T02:24:59.111Z,58.10
2018-02-19T02:25:30.856Z,58.10
2018-02-19T02:26:02.627Z,58.10
2018-02-19T02:26:34.374Z,58.00
2018-02-19T02:27:06.138Z,58.10
2018-02-19T02:27:38.646Z,58.00
2018-02-19T02:28:10.390Z,58.00
2018-02-19T02:28:42.138Z,58.10
2018-02-19T02:29:13.914Z,58.10
2018-02-19T02:29:45.637Z,58.00
2018-02-19T02:30:17.398Z,58.00
2018-02-19T02:30:49.191Z,58.00
2018-02-19T02:31:21.133Z,57.90
2018-02-19T02:31:52.897Z,58.00
2018-02-19T02:32:24.653Z,58.10
2018-02-19T02:32:56.393Z,58.10
2018-02-19T02:33:28.146Z,58.00
2018-02-19T02:33:59.890Z,58.00
2018-02-19T02:34:31.635Z,58.00
2018-02-19T02:35:03.379Z,58.10
2018-02-19T02:35:35.119Z,58.10
2018-02-19T02:36:06.872Z,58.00
2018-02-19T02:36:38.605Z,58.00
2018-02-19T02:37:10.365Z,58.00
2018-02-19T02:37:42.105Z,58.00
2018-02-19T02:38:13.873Z,58.00
2018-02-19T02:38:45.626Z,58.00
2018-02-19T02:39:18.153Z,58.00
2018-02-19T02:39:49.894Z,58.00
2018-02-19T02:40:21.648Z,58.00
2018-02-19T02:40:53.384Z,58.00
2018-02-19T02:41:25.132Z,57.90
2018-02-19T02:41:57.087Z,58.00
2018-02-19T02:42:28.840Z,58.00
2018-02-19T02:43:00.664Z,58.00
2018-02-19T02:43:32.430Z,58.00
2018-02-19T02:44:04.192Z,58.00
2018-02-19T02:44:36.722Z,58.20
2018-02-19T02:45:08.461Z,57.90
2018-02-19T02:45:40.244Z,57.90
2018-02-19T02:46:11.990Z,57.90
2018-02-19T02:46:43.735Z,57.90
2018-02-19T02:47:15.516Z,57.80
2018-02-19T02:47:47.258Z,57.80
2018-02-19T02:48:19.026Z,57.80
2018-02-19T02:48:50.766Z,57.80
2018-02-19T02:49:22.525Z,57.90
2018-02-19T02:49:54.265Z,57.90
2018-02-19T02:50:26.004Z,57.90
2018-02-19T02:50:57.749Z,57.80
2018-02-19T02:51:29.514Z,57.90
2018-02-19T02:52:01.252Z,57.80
2018-02-19T02:52:33.067Z,57.80
2018-02-19T02:53:04.825Z,57.80
2018-02-19T02:53:36.576Z,57.80
2018-02-19T02:54:08.333Z,57.80
2018-02-19T02:54:40.107Z,57.80
2018-02-19T02:55:11.874Z,57.80
2018-02-19T02:55:43.641Z,57.80
2018-02-19T02:56:15.482Z,57.80
2018-02-19T02:56:47.269Z,57.80
2018-02-19T02:57:19.018Z,57.80
2018-02-19T02:57:50.768Z,57.70
2018-02-19T02:58:22.534Z,57.70
2018-02-19T02:58:55.058Z,57.70
2018-02-19T02:59:26.817Z,57.70
2018-02-19T02:59:58.579Z,57.60
2018-02-19T03:00:31.101Z,57.70
2018-02-19T03:01:02.855Z,57.70
2018-02-19T03:01:34.614Z,57.70
2018-02-19T03:02:06.414Z,57.80
2018-02-19T03:02:38.181Z,57.70
2018-02-19T03:03:09.930Z,57.80
2018-02-19T03:03:41.696Z,57.70
2018-02-19T03:04:14.214Z,57.70
2018-02-19T03:04:46.258Z,57.70
2018-02-19T03:05:18.034Z,58.30
2018-02-19T03:05:49.785Z,57.70
2018-02-19T03:06:21.545Z,57.70
2018-02-19T03:06:53.312Z,57.70
2018-02-19T03:07:25.818Z,57.80
2018-02-19T03:07:57.573Z,57.70
2018-02-19T03:08:29.318Z,57.80
2018-02-19T03:09:01.140Z,57.80
2018-02-19T03:09:33.668Z,57.80
2018-02-19T03:10:05.588Z,57.80
2018-02-19T03:10:37.334Z,57.80
2018-02-19T03:11:09.113Z,57.70
2018-02-19T03:11:41.622Z,57.70
2018-02-19T03:12:13.391Z,57.70
2018-02-19T03:12:45.934Z,57.70
2018-02-19T03:13:17.656Z,57.70
2018-02-19T03:13:49.445Z,57.60
2018-02-19T03:14:21.165Z,57.60
2018-02-19T03:14:52.923Z,57.60
2018-02-19T03:15:24.692Z,57.60
2018-02-19T03:15:56.782Z,57.60
2018-02-19T03:16:29.253Z,57.60
2018-02-19T03:17:00.991Z,57.60
2018-02-19T03:17:32.743Z,57.60
2018-02-19T03:18:04.529Z,57.60
2018-02-19T03:18:36.270Z,57.60
2018-02-19T03:19:08.802Z,57.70
2018-02-19T03:19:40.577Z,57.70
2018-02-19T03:20:12.338Z,57.70
2018-02-19T03:20:44.128Z,57.60
2018-02-19T03:21:15.964Z,57.60
2018-02-19T03:21:47.719Z,57.60
2018-02-19T03:22:19.479Z,57.70
2018-02-19T03:22:51.224Z,57.70
2018-02-19T03:23:22.977Z,57.70
2018-02-19T03:23:54.737Z,57.70
2018-02-19T03:24:26.500Z,57.60
2018-02-19T03:24:59.013Z,57.60
2018-02-19T03:25:30.772Z,57.60
2018-02-19T03:26:02.506Z,57.50
2018-02-19T03:26:34.261Z,57.50
2018-02-19T03:27:05.994Z,57.60
2018-02-19T03:27:37.781Z,57.50
2018-02-19T03:28:09.524Z,57.50
2018-02-19T03:28:41.283Z,57.50
2018-02-19T03:29:13.807Z,57.50
2018-02-19T03:29:45.613Z,57.50
2018-02-19T03:30:17.365Z,57.50
2018-02-19T03:30:49.106Z,57.40
2018-02-19T03:31:20.857Z,57.40
2018-02-19T03:31:52.593Z,57.40
2018-02-19T03:32:24.340Z,57.40
2018-02-19T03:32:56.091Z,57.50
2018-02-19T03:33:27.870Z,57.50
2018-02-19T03:33:59.604Z,57.50
2018-02-19T03:34:31.388Z,57.40
2018-02-19T03:35:03.932Z,57.60
2018-02-19T03:35:35.698Z,57.50
2018-02-19T03:36:08.239Z,57.60
2018-02-19T03:36:39.984Z,57.50
2018-02-19T03:37:11.742Z,57.50
2018-02-19T03:37:44.259Z,57.60
2018-02-19T03:38:16.018Z,57.50
2018-02-19T03:38:47.769Z,57.40
2018-02-19T03:39:19.536Z,57.50
2018-02-19T03:39:51.284Z,57.50
2018-02-19T03:40:23.886Z,57.50
2018-02-19T03:40:56.380Z,57.50
2018-02-19T03:41:28.159Z,57.40
2018-02-19T03:42:00.685Z,57.40
2018-02-19T03:42:32.446Z,57.40
2018-02-19T03:43:04.192Z,57.40
2018-02-19T03:43:35.962Z,58.10
2018-02-19T03:44:08.481Z,57.50
2018-02-19T03:44:40.230Z,57.40
2018-02-19T03:45:12.003Z,57.50
2018-02-19T03:45:43.732Z,57.50
2018-02-19T03:46:15.511Z,57.50
2018-02-19T03:46:47.378Z,57.60
2018-02-19T03:47:19.868Z,57.40
2018-02-19T03:47:51.682Z,57.50
2018-02-19T03:48:23.437Z,57.40
2018-02-19T03:48:55.465Z,57.40
2018-02-19T03:49:27.233Z,57.40
2018-02-19T03:49:58.996Z,57.40
2018-02-19T03:50:30.744Z,57.40
2018-02-19T03:51:02.503Z,57.40
2018-02-19T03:51:34.257Z,57.50
2018-02-19T03:52:06.037Z,57.40
2018-02-19T03:52:37.775Z,57.30
2018-02-19T03:53:09.525Z,57.40
2018-02-19T03:53:41.315Z,57.40
2018-02-19T03:54:13.059Z,57.20
2018-02-19T03:54:44.823Z,57.20
2018-02-19T03:55:16.632Z,57.30
2018-02-19T03:55:48.366Z,57.30
2018-02-19T03:56:20.112Z,57.30
2018-02-19T03:56:51.860Z,57.30
2018-02-19T03:57:23.598Z,57.30
2018-02-19T03:57:55.346Z,57.40
2018-02-19T03:58:27.099Z,57.40
2018-02-19T03:58:58.874Z,57.40
2018-02-19T03:59:30.655Z,57.40
2018-02-19T04:00:03.250Z,57.40
2018-02-19T04:00:34.990Z,57.20
2018-02-19T04:01:06.759Z,57.20
2018-02-19T04:01:38.502Z,57.10
2018-02-19T04:02:10.264Z,57.10
2018-02-19T04:02:42.005Z,57.10
2018-02-19T04:03:13.773Z,57.00
2018-02-19T04:03:46.292Z,57.10
2018-02-19T04:04:18.065Z,57.10
2018-02-19T04:04:49.838Z,57.20
2018-02-19T04:05:22.365Z,57.40
2018-02-19T04:05:54.135Z,57.20
2018-02-19T04:06:26.664Z,57.30
2018-02-19T04:06:58.411Z,57.40
2018-02-19T04:07:30.166Z,57.40
2018-02-19T04:08:01.908Z,57.40
2018-02-19T04:08:33.677Z,58.00
2018-02-19T04:09:06.225Z,57.40
2018-02-19T04:09:37.965Z,57.40
2018-02-19T04:10:09.740Z,57.40
2018-02-19T04:10:41.502Z,57.40
2018-02-19T04:11:13.273Z,57.40
2018-02-19T04:11:45.096Z,57.30
2018-02-19T04:12:16.934Z,57.50
2018-02-19T04:12:49.432Z,57.50
2018-02-19T04:13:21.172Z,57.50
2018-02-19T04:13:52.937Z,57.40
2018-02-19T04:14:24.686Z,57.40
2018-02-19T04:14:56.445Z,57.40
2018-02-19T04:15:28.196Z,57.40
2018-02-19T04:16:00.724Z,57.30
2018-02-19T04:16:32.514Z,57.20
2018-02-19T04:17:05.050Z,57.30
2018-02-19T04:17:36.814Z,57.30
2018-02-19T04:18:09.329Z,57.20
2018-02-19T04:18:41.092Z,57.20
2018-02-19T04:19:12.855Z,57.20
2018-02-19T04:19:44.599Z,57.40
2018-02-19T04:20:17.132Z,57.30
2018-02-19T04:20:48.897Z,57.20
2018-02-19T04:21:20.652Z,57.20
2018-02-19T04:21:52.404Z,57.20
2018-02-19T04:22:24.953Z,57.20
2018-02-19T04:22:56.699Z,57.10
2018-02-19T04:23:29.968Z,57.10
2018-02-19T04:24:01.728Z,57.10
2018-02-19T04:24:33.483Z,57.10
2018-02-19T04:25:06.066Z,57.10
2018-02-19T04:25:37.829Z,57.10
2018-02-19T04:26:09.588Z,57.20
2018-02-19T04:26:41.384Z,57.10
2018-02-19T04:27:13.918Z,57.30
2018-02-19T04:27:45.681Z,57.20
2018-02-19T04:28:17.428Z,57.30
2018-02-19T04:28:49.959Z,57.30
2018-02-19T04:29:21.704Z,57.20
2018-02-19T04:29:53.539Z,57.30
2018-02-19T04:30:25.311Z,57.20
2018-02-19T04:30:57.059Z,57.20
2018-02-19T04:31:28.821Z,57.20
2018-02-19T04:32:01.333Z,57.30
2018-02-19T04:32:33.072Z,57.20
2018-02-19T04:33:05.032Z,57.30
2018-02-19T04:33:36.825Z,57.20
2018-02-19T04:34:09.350Z,57.10
2018-02-19T04:34:41.110Z,57.00
2018-02-19T04:35:12.874Z,57.10
2018-02-19T04:35:45.405Z,57.00
2018-02-19T04:36:17.149Z,57.00
2018-02-19T04:36:48.930Z,57.00
2018-02-19T04:37:21.451Z,57.70
2018-02-19T04:37:53.333Z,57.10
2018-02-19T04:38:25.887Z,57.10
2018-02-19T04:38:57.620Z,57.10
2018-02-19T04:39:29.384Z,57.20
2018-02-19T04:40:01.903Z,57.20
2018-02-19T04:40:33.654Z,57.20
2018-02-19T04:41:05.404Z,57.10
2018-02-19T04:41:37.162Z,57.10
2018-02-19T04:42:08.909Z,57.00
2018-02-19T04:42:40.667Z,57.10
2018-02-19T04:43:12.440Z,57.20
2018-02-19T04:43:44.221Z,57.10
2018-02-19T04:44:15.973Z,57.10
2018-02-19T04:44:47.782Z,57.10
2018-02-19T04:45:19.551Z,57.00
2018-02-19T04:45:51.279Z,57.10
2018-02-19T04:46:23.030Z,57.10
2018-02-19T04:46:54.827Z,57.00
2018-02-19T04:47:26.573Z,57.00
2018-02-19T04:47:58.329Z,57.00
2018-02-19T04:48:31.042Z,57.00
2018-02-19T04:49:02.825Z,56.90
2018-02-19T04:49:34.556Z,57.00
2018-02-19T04:50:06.314Z,56.80
2018-02-19T04:50:38.084Z,57.00
2018-02-19T04:51:09.969Z,57.10
2018-02-19T04:51:41.694Z,57.00
2018-02-19T04:52:13.443Z,57.00
2018-02-19T04:52:45.190Z,57.00
2018-02-19T04:53:16.956Z,57.00
2018-02-19T04:53:48.724Z,57.00
2018-02-19T04:54:20.480Z,57.10
2018-02-19T04:54:53.008Z,57.10
2018-02-19T04:55:24.755Z,57.00
2018-02-19T04:55:56.533Z,57.00
2018-02-19T04:56:29.057Z,57.50
2018-02-19T04:57:00.879Z,56.80
2018-02-19T04:57:33.364Z,56.80
2018-02-19T04:58:05.109Z,56.80
2018-02-19T04:58:36.878Z,56.90
2018-02-19T04:59:08.627Z,56.90
2018-02-19T04:59:40.359Z,57.00
2018-02-19T05:00:12.122Z,56.90
2018-02-19T05:00:44.649Z,56.80
2018-02-19T05:01:16.392Z,56.70
2018-02-19T05:01:48.162Z,56.60
2018-02-19T05:02:19.897Z,56.70
2018-02-19T05:02:51.684Z,56.50
2018-02-19T05:03:24.196Z,56.50
2018-02-19T05:03:55.962Z,56.40
2018-02-19T05:04:27.724Z,56.40
2018-02-19T05:05:00.237Z,56.70
2018-02-19T05:05:32.029Z,56.50
2018-02-19T05:06:04.574Z,57.00
2018-02-19T05:06:36.326Z,57.00
2018-02-19T05:07:08.860Z,57.30
2018-02-19T05:07:40.649Z,56.70
2018-02-19T05:08:13.166Z,56.20
2018-02-19T05:08:44.941Z,56.20
2018-02-19T05:09:17.468Z,56.70
2018-02-19T05:09:49.351Z,56.10
2018-02-19T05:10:21.108Z,55.90
2018-02-19T05:10:53.636Z,55.80
2018-02-19T05:11:25.393Z,55.80
2018-02-19T05:11:57.189Z,55.60
2018-02-19T05:12:28.936Z,55.60
2018-02-19T05:13:00.681Z,55.50
2018-02-19T05:13:32.421Z,55.30
2018-02-19T05:14:04.167Z,55.30
2018-02-19T05:14:35.961Z,55.20
2018-02-19T05:15:07.734Z,55.20
2018-02-19T05:15:40.280Z,55.10
2018-02-19T05:16:12.026Z,55.00
2018-02-19T05:16:43.774Z,55.10
2018-02-19T05:17:16.328Z,54.90
2018-02-19T05:17:48.085Z,54.90
2018-02-19T05:18:20.624Z,54.90
2018-02-19T05:18:52.394Z,54.80
2018-02-19T05:19:24.128Z,54.80
2018-02-19T05:19:56.689Z,54.70
2018-02-19T05:20:28.433Z,54.70
2018-02-19T05:21:00.376Z,54.70
2018-02-19T05:21:32.125Z,54.70
2018-02-19T05:22:03.887Z,54.70
2018-02-19T05:22:35.636Z,54.70
2018-02-19T05:23:08.162Z,54.60
2018-02-19T05:23:39.926Z,54.70
2018-02-19T05:24:11.669Z,54.80
2018-02-19T05:24:43.475Z,54.90
2018-02-19T05:25:15.217Z,54.60
2018-02-19T05:25:46.979Z,54.60
2018-02-19T05:26:18.732Z,54.60
2018-02-19T05:26:50.481Z,54.50
2018-02-19T05:27:22.220Z,55.60
2018-02-19T05:27:53.984Z,55.60
2018-02-19T05:28:25.758Z,55.50
2018-02-19T05:28:57.477Z,56.20
2018-02-19T05:29:29.225Z,55.80
2018-02-19T05:30:01.770Z,56.20
2018-02-19T05:30:33.520Z,56.20
2018-02-19T05:31:05.265Z,56.30
2018-02-19T05:31:37.312Z,56.30
2018-02-19T05:32:09.057Z,56.30
2018-02-19T05:32:40.803Z,56.40
2018-02-19T05:33:12.552Z,56.40
2018-02-19T05:33:44.297Z,56.50
2018-02-19T05:34:16.060Z,56.60
2018-02-19T05:34:48.583Z,56.70
2018-02-19T05:35:20.354Z,56.60
2018-02-19T05:35:52.126Z,56.60
2018-02-19T05:36:24.637Z,56.60
2018-02-19T05:36:56.394Z,56.60
2018-02-19T05:37:28.148Z,56.60
2018-02-19T05:37:59.901Z,56.60
2018-02-19T05:38:32.418Z,56.70
2018-02-19T05:39:04.233Z,56.70
2018-02-19T05:39:35.978Z,56.70
2018-02-19T05:40:08.511Z,56.70
2018-02-19T05:40:40.247Z,56.60
2018-02-19T05:41:13.510Z,56.60
2018-02-19T05:41:45.270Z,56.60
2018-02-19T05:42:17.023Z,56.70
2018-02-19T05:42:49.544Z,56.70
2018-02-19T05:43:21.325Z,56.60
2018-02-19T05:43:53.068Z,56.60
2018-02-19T05:44:24.818Z,56.60
2018-02-19T05:44:56.588Z,56.60
2018-02-19T05:45:29.120Z,58.30
2018-02-19T05:46:00.876Z,58.10
2018-02-19T05:46:33.399Z,57.60
2018-02-19T05:47:05.164Z,57.20
2018-02-19T05:47:36.966Z,57.10
2018-02-19T05:48:08.871Z,57.50
2018-02-19T05:48:40.612Z,58.70
2018-02-19T05:49:12.355Z,57.80
2018-02-19T05:49:44.108Z,56.20
2018-02-19T05:50:15.861Z,55.50
2018-02-19T05:50:48.426Z,54.90
2018-02-19T05:51:20.972Z,55.40
2018-02-19T05:51:52.725Z,55.40
2018-02-19T05:52:24.558Z,55.10
2018-02-19T05:52:56.347Z,55.20
2018-02-19T05:53:28.864Z,55.00
2018-02-19T05:54:00.624Z,54.90
2018-02-19T05:54:32.353Z,54.70
2018-02-19T05:55:04.107Z,55.10
2018-02-19T05:55:35.978Z,54.60
2018-02-19T05:56:08.499Z,54.70
2018-02-19T05:56:40.268Z,54.80
2018-02-19T05:57:12.801Z,55.20
2018-02-19T05:57:44.555Z,54.60
2018-02-19T05:58:16.304Z,54.70
2018-02-19T05:58:48.063Z,54.60
2018-02-19T05:59:19.808Z,54.40
2018-02-19T05:59:51.579Z,54.20
2018-02-19T06:00:23.314Z,54.20
2018-02-19T06:00:55.846Z,54.30
2018-02-19T06:01:27.598Z,54.30
2018-02-19T06:01:59.366Z,54.80
2018-02-19T06:02:31.869Z,54.80
2018-02-19T06:03:03.635Z,54.70
2018-02-19T06:03:35.406Z,54.10
2018-02-19T06:04:07.607Z,54.00
2018-02-19T06:04:39.557Z,53.70
2018-02-19T06:05:11.300Z,53.40
2018-02-19T06:05:43.040Z,53.40
2018-02-19T06:06:14.855Z,53.20
2018-02-19T06:06:46.688Z,53.00
2018-02-19T06:07:19.237Z,53.80
2018-02-19T06:07:50.998Z,53.10
2018-02-19T06:08:22.751Z,52.90
2018-02-19T06:08:55.326Z,52.60
2018-02-19T06:09:27.849Z,52.80
2018-02-19T06:09:59.603Z,52.80
2018-02-19T06:10:31.366Z,53.00
2018-02-19T06:11:03.903Z,52.50
2018-02-19T06:11:35.655Z,52.40
2018-02-19T06:12:07.400Z,52.20
2018-02-19T06:12:39.143Z,52.10
2018-02-19T06:13:10.906Z,52.60
2018-02-19T06:13:43.459Z,52.20
2018-02-19T06:14:15.191Z,52.10
2018-02-19T06:14:46.962Z,52.60
2018-02-19T06:15:19.507Z,52.40
2018-02-19T06:15:51.295Z,52.30
2018-02-19T06:16:23.077Z,52.00
2018-02-19T06:16:54.841Z,51.70
2018-02-19T06:17:26.742Z,51.50
2018-02-19T06:17:59.229Z,51.10
2018-02-19T06:18:31.038Z,51.00
2018-02-19T06:19:02.780Z,51.10
2018-02-19T06:19:34.543Z,50.90
2018-02-19T06:20:06.301Z,50.80
2018-02-19T06:20:38.097Z,50.90
2018-02-19T06:21:09.839Z,50.60
2018-02-19T06:21:42.344Z,50.40
2018-02-19T06:22:14.109Z,50.40
2018-02-19T06:22:45.863Z,50.50
2018-02-19T06:23:17.622Z,50.50
2018-02-19T06:23:50.226Z,50.30
2018-02-19T06:24:21.946Z,50.20
2018-02-19T06:24:53.710Z,50.10
2018-02-19T06:25:25.469Z,50.10
2018-02-19T06:25:57.240Z,50.20
2018-02-19T06:26:29.014Z,50.10
2018-02-19T06:27:00.797Z,49.80
2018-02-19T06:27:32.547Z,49.50
2018-02-19T06:28:04.331Z,49.60
2018-02-19T06:28:36.064Z,49.60
2018-02-19T06:29:07.816Z,49.40
2018-02-19T06:29:39.582Z,49.20
2018-02-19T06:30:11.350Z,49.30
2018-02-19T06:30:43.852Z,49.00
2018-02-19T06:31:15.762Z,49.00
2018-02-19T06:31:47.516Z,48.80
2018-02-19T06:32:19.269Z,48.80
2018-02-19T06:32:51.060Z,49.00
2018-02-19T06:33:22.894Z,49.00
2018-02-19T06:33:54.645Z,48.60
2018-02-19T06:34:26.452Z,48.70
2018-02-19T06:34:58.199Z,48.50
2018-02-19T06:35:30.202Z,48.70
2018-02-19T06:36:01.999Z,48.30
2018-02-19T06:36:33.777Z,48.20
2018-02-19T06:37:05.543Z,48.40
2018-02-19T06:37:38.069Z,48.80
2018-02-19T06:38:09.819Z,48.80
2018-02-19T06:38:41.583Z,48.20
2018-02-19T06:39:13.323Z,48.00
2018-02-19T06:39:45.064Z,48.20
2018-02-19T06:40:16.828Z,48.10
2018-02-19T06:40:49.351Z,48.70
2018-02-19T06:41:21.113Z,48.60
2018-02-19T06:41:52.873Z,48.50
2018-02-19T06:42:24.636Z,48.40
2018-02-19T06:42:57.166Z,47.70
2018-02-19T06:43:28.923Z,47.70
2018-02-19T06:44:00.724Z,47.70
2018-02-19T06:44:32.651Z,47.50
2018-02-19T06:45:04.427Z,47.80
2018-02-19T06:45:36.186Z,48.00
2018-02-19T06:46:07.971Z,47.70
2018-02-19T06:46:39.701Z,48.60
2018-02-19T06:47:12.267Z,47.80
2018-02-19T06:47:44.055Z,47.70
2018-02-19T06:48:15.828Z,47.50
2018-02-19T06:48:47.584Z,47.30
2018-02-19T06:49:20.859Z,47.20
2018-02-19T06:49:52.601Z,47.20
2018-02-19T06:50:24.355Z,47.10
2018-02-19T06:50:56.093Z,47.00