createdAt,value
2023-04-19T00:01:29.475Z,100.00
2023-04-19T00:03:56.961Z,100.00
2023-04-19T00:06:24.673Z,100.00
2023-04-19T00:08:51.588Z,100.00
2023-04-19T00:11:18.345Z,100.00
2023-04-19T00:13:45.094Z,100.00
2023-04-19T00:16:11.920Z,100.00
2023-04-19T00:18:38.913Z,100.00
2023-04-19T00:21:06.087Z,100.00
2023-04-19T00:23:32.778Z,100.00
2023-04-19T00:25:59.456Z,100.00
2023-04-19T00:28:26.381Z,100.00
2023-04-19T00:30:53.122Z,100.00
2023-04-19T00:33:19.984Z,100.00
2023-04-19T00:35:46.671Z,100.00
2023-04-19T00:38:13.562Z,100.00
2023-04-19T00:40:40.281Z,100.00
2023-04-19T00:43:07.627Z,100.00
2023-04-19T00:45:35.235Z,100.00
2023-04-19T00:48:02.127Z,100.00
2023-04-19T00:50:29.030Z,100.00
2023-04-19T00:52:56.557Z,100.00
2023-04-19T00:55:24.053Z,100.00
2023-04-19T00:57:52.246Z,100.00
2023-04-19T01:00:20.090Z,100.00
2023-04-19T01:02:47.875Z,100.00
2023-04-19T01:05:15.330Z,100.00
2023-04-19T01:07:43.358Z,100.00
2023-04-19T01:10:10.743Z,100.00
2023-04-19T01:12:37.415Z,100.00
2023-04-19T01:15:04.446Z,100.00
2023-04-19T01:17:33.073Z,100.00
2023-04-19T01:20:06.826Z,100.00
2023-04-19T01:22:33.861Z,100.00
2023-04-19T01:25:00.972Z,100.00
2023-04-19T01:27:27.689Z,100.00
2023-04-19T01:29:54.389Z,100.00
2023-04-19T01:32:21.220Z,100.00
2023-04-19T01:34:50.990Z,100.00
2023-04-19T01:37:17.653Z,100.00
2023-04-19T01:39:44.387Z,100.00
2023-04-19T01:42:11.118Z,100.00
2023-04-19T01:44:37.900Z,100.00
2023-04-19T01:47:05.442Z,100.00
2023-04-19T01:49:32.450Z,100.00
2023-04-19T01:51:59.149Z,100.00
2023-04-19T01:54:25.856Z,100.00
2023-04-19T01:56:52.547Z,100.00
2023-04-19T01:59:19.232Z,100.00
2023-04-19T02:01:46.002Z,100.00
2023-04-19T02:04:12.959Z,100.00
2023-04-19T02:06:39.805Z,100.00
2023-04-19T02:09:06.548Z,100.00
2023-04-19T02:11:33.334Z,100.00
2023-04-19T02:14:00.180Z,100.00
2023-04-19T02:16:26.909Z,100.00
2023-04-19T02:18:53.686Z,100.00
2023-04-19T02:21:20.472Z,100.00
2023-04-19T02:23:47.168Z,100.00
2023-04-19T02:26:13.804Z,100.00
2023-04-19T02:28:40.587Z,100.00
2023-04-19T02:31:07.367Z,100.00
2023-04-19T02:33:34.057Z,100.00
2023-04-19T02:36:00.927Z,100.00
2023-04-19T02:38:27.623Z,100.00
2023-04-19T02:40:54.905Z,100.00
2023-04-19T02:43:21.640Z,100.00
2023-04-19T02:45:51.563Z,100.00
2023-04-19T02:48:18.301Z,100.00
2023-04-19T02:50:48.425Z,100.00
2023-04-19T02:53:15.274Z,100.00
2023-04-19T02:55:42.147Z,100.00
2023-04-19T02:58:08.816Z,100.00
2023-04-19T03:00:35.808Z,100.00
2023-04-19T03:03:04.669Z,100.00
2023-04-19T03:05:31.988Z,100.00
2023-04-19T03:07:58.964Z,100.00
2023-04-19T03:10:26.224Z,100.00
2023-04-19T03:12:52.915Z,100.00
2023-04-19T03:15:21.023Z,100.00
2023-04-19T03:17:47.778Z,100.00
2023-04-19T03:20:15.004Z,100.00
2023-04-19T03:22:41.667Z,100.00
2023-04-19T03:25:08.953Z,100.00
2023-04-19T03:27:36.809Z,100.00
2023-04-19T03:30:03.782Z,100.00
2023-04-19T03:32:31.695Z,100.00
2023-04-19T03:34:58.619Z,100.00
2023-04-19T03:37:25.350Z,100.00
2023-04-19T03:39:52.024Z,100.00
2023-04-19T03:42:18.700Z,100.00
2023-04-19T03:44:45.513Z,100.00
2023-04-19T03:47:12.179Z,100.00
2023-04-19T03:49:39.011Z,100.00
2023-04-19T03:52:05.734Z,100.00
2023-04-19T03:54:32.351Z,100.00
2023-04-19T03:56:59.497Z,100.00
2023-04-19T03:59:26.310Z,100.00
2023-04-19T04:01:53.090Z,100.00
2023-04-19T04:04:20.152Z,100.00
2023-04-19T04:06:47.312Z,100.00
2023-04-19T04:09:13.998Z,100.00
2023-04-19T04:11:40.632Z,100.00
2023-04-19T04:14:07.503Z,100.00
2023-04-19T04:16:34.199Z,100.00
2023-04-19T04:19:00.921Z,100.00
2023-04-19T04:21:28.264Z,100.00
2023-04-19T04:23:54.997Z,100.00
2023-04-19T04:26:22.006Z,100.00
2023-04-19T04:28:48.781Z,100.00
2023-04-19T04:31:18.115Z,100.00
2023-04-19T04:33:45.984Z,100.00
2023-04-19T04:36:12.881Z,100.00
2023-04-19T04:38:39.678Z,100.00
2023-04-19T04:41:06.446Z,100.00
2023-04-19T04:43:34.634Z,100.00
2023-04-19T04:46:02.030Z,100.00
2023-04-19T04:48:28.761Z,100.00
2023-04-19T04:50:55.657Z,100.00
2023-04-19T04:53:22.399Z,100.00
2023-04-19T04:55:49.144Z,100.00
2023-04-19T04:58:16.249Z,100.00
2023-04-19T05:00:43.240Z,100.00
2023-04-19T05:03:10.054Z,100.00
2023-04-19T05:05:36.955Z,100.00
2023-04-19T05:08:03.925Z,100.00
2023-04-19T05:10:30.693Z,100.00
2023-04-19T05:12:57.405Z,100.00
2023-04-19T05:15:24.118Z,100.00
2023-04-19T05:17:50.880Z,100.00
2023-04-19T05:20:17.570Z,100.00
2023-04-19T05:22:44.223Z,100.00
2023-04-19T05:25:11.333Z,100.00
2023-04-19T05:27:38.216Z,100.00
2023-04-19T05:30:06.663Z,100.00
2023-04-19T05:32:33.567Z,100.00
2023-04-19T05:35:00.312Z,100.00
2023-04-19T05:37:27.111Z,100.00
2023-04-19T05:39:53.882Z,100.00
2023-04-19T05:42:20.750Z,100.00
2023-04-19T05:44:47.439Z,100.00
2023-04-19T05:47:14.209Z,100.00
2023-04-19T05:49:42.075Z,100.00
2023-04-19T05:52:10.071Z,100.00
2023-04-19T05:54:36.859Z,100.00
2023-04-19T05:57:04.006Z,100.00
2023-04-19T05:59:30.741Z,100.00
2023-04-19T06:01:57.576Z,100.00
2023-04-19T06:04:24.794Z,100.00
2023-04-19T06:06:51.874Z,100.00
2023-04-19T06:09:18.827Z,100.00
2023-04-19T06:11:50.808Z,100.00
2023-04-19T06:14:21.524Z,100.00
2023-04-19T06:16:51.569Z,100.00
2023-04-19T06:19:18.493Z,100.00
2023-04-19T06:21:46.025Z,100.00
2023-04-19T06:24:12.845Z,100.00
2023-04-19T06:26:39.682Z,100.00
2023-04-19T06:29:08.852Z,100.00
2023-04-19T06:31:37.662Z,100.00
2023-04-19T06:34:05.742Z,100.00
2023-04-19T06:36:33.085Z,100.00
2023-04-19T06:39:00.315Z,100.00
2023-04-19T06:41:28.230Z,100.00
2023-04-19T06:43:57.061Z,100.00
2023-04-19T06:46:24.702Z,100.00
2023-04-19T06:48:52.107Z,100.00
2023-04-19T06:51:19.538Z,100.00
2023-04-19T06:53:46.870Z,100.00
2023-04-19T06:56:14.289Z,100.00
2023-04-19T06:58:42.755Z,100.00
2023-04-19T07:01:11.102Z,100.00
2023-04-19T07:03:38.555Z,100.00
2023-04-19T07:06:06.163Z,100.00
2023-04-19T07:08:48.606Z,100.00
2023-04-19T07:11:17.105Z,100.00
2023-04-19T07:13:44.678Z,100.00
2023-04-19T07:16:13.052Z,100.00
2023-04-19T07:18:40.135Z,100.00
2023-04-19T07:21:07.445Z,100.00
2023-04-19T07:23:37.830Z,100.00
2023-04-19T07:26:04.870Z,100.00
2023-04-19T07:28:32.350Z,100.00
2023-04-19T07:30:59.187Z,100.00
2023-04-19T07:33:28.148Z,100.00
2023-04-19T07:35:55.593Z,100.00
2023-04-19T07:38:22.903Z,100.00
2023-04-19T07:40:50.050Z,100.00
2023-04-19T07:43:16.856Z,100.00
2023-04-19T07:45:43.690Z,100.00
2023-04-19T07:48:10.488Z,100.00
2023-04-19T07:50:37.404Z,100.00
2023-04-19T07:53:04.106Z,100.00
2023-04-19T07:55:30.999Z,100.00
2023-04-19T07:57:57.709Z,100.00
2023-04-19T08:00:24.476Z,100.00
2023-04-19T08:02:51.450Z,100.00
2023-04-19T08:05:18.589Z,100.00
2023-04-19T08:07:45.751Z,100.00
2023-04-19T08:10:12.815Z,100.00
2023-04-19T08:12:47.681Z,100.00
2023-04-19T08:16:05.066Z,100.00
2023-04-19T08:18:11.105Z,100.00
2023-04-19T08:20:38.058Z,100.00
2023-04-19T08:23:18.150Z,100.00
2023-04-19T08:25:49.704Z,100.00
2023-04-19T08:28:17.192Z,100.00
2023-04-19T08:30:44.003Z,100.00
2023-04-19T08:33:10.954Z,100.00
2023-04-19T08:35:41.025Z,100.00
2023-04-19T08:38:08.472Z,100.00
2023-04-19T08:40:35.910Z,100.00
2023-04-19T08:43:06.895Z,100.00
2023-04-19T08:45:34.504Z,100.00
2023-04-19T08:48:02.830Z,100.00
2023-04-19T08:50:36.025Z,100.00
2023-04-19T08:53:24.042Z,100.00
2023-04-19T08:56:08.777Z,100.00
2023-04-19T08:58:57.782Z,100.00
2023-04-19T09:01:34.784Z,100.00
2023-04-19T09:04:17.036Z,100.00
2023-04-19T09:06:53.656Z,100.00
2023-04-19T09:11:55.282Z,100.00
2023-04-19T09:14:22.757Z,100.00
2023-04-19T09:16:51.889Z,100.00
2023-04-19T09:19:25.026Z,100.00
2023-04-19T09:21:54.516Z,100.00
2023-04-19T09:25:14.543Z,100.00
2023-04-19T09:27:43.731Z,100.00
2023-04-19T09:30:17.485Z,100.00
2023-04-19T09:32:49.250Z,100.00
2023-04-19T09:35:16.356Z,100.00
2023-04-19T09:40:25.056Z,99.68
2023-04-19T09:45:30.182Z,94.38
2023-04-19T09:48:05.522Z,95.64
2023-04-19T09:50:34.060Z,97.90
2023-04-19T09:53:10.689Z,97.03
2023-04-19T09:55:52.370Z,98.86
2023-04-19T09:58:24.368Z,98.57
2023-04-19T10:01:10.667Z,96.19
2023-04-19T10:03:41.811Z,96.24
2023-04-19T10:06:14.246Z,97.34
2023-04-19T10:08:43.589Z,97.40
2023-04-19T10:11:12.023Z,97.32
2023-04-19T10:13:39.720Z,97.42
2023-04-19T10:16:18.234Z,98.97
2023-04-19T10:18:49.752Z,97.47
2023-04-19T10:21:16.896Z,97.16
2023-04-19T10:23:43.702Z,95.91
2023-04-19T10:26:10.443Z,100.00
2023-04-19T10:28:38.268Z,98.01
2023-04-19T10:31:05.876Z,97.25
2023-04-19T10:33:37.970Z,98.90
2023-04-19T10:36:08.410Z,98.42
2023-04-19T10:38:49.388Z,98.39
2023-04-19T10:41:18.703Z,98.36
2023-04-19T10:44:10.188Z,94.61
2023-04-19T10:46:40.687Z,93.39
2023-04-19T10:49:09.864Z,92.99
2023-04-19T10:51:39.080Z,93.98
2023-04-19T10:54:07.706Z,97.66
2023-04-19T10:56:34.490Z,94.79
2023-04-19T10:59:01.300Z,97.65
2023-04-19T11:01:40.280Z,92.70
2023-04-19T11:04:09.045Z,93.61
2023-04-19T11:06:38.099Z,93.54
2023-04-19T11:09:10.047Z,92.47
2023-04-19T11:11:36.769Z,89.31
2023-04-19T11:14:14.109Z,90.49
2023-04-19T11:16:45.632Z,89.43
2023-04-19T11:19:20.258Z,91.61
2023-04-19T11:21:48.303Z,90.49
2023-04-19T11:24:19.087Z,89.48
2023-04-19T11:26:46.521Z,89.19
2023-04-19T11:29:13.554Z,89.28
2023-04-19T11:31:41.133Z,88.95
2023-04-19T11:34:07.891Z,86.74
2023-04-19T11:36:36.950Z,83.07
2023-04-19T11:39:06.874Z,83.37
2023-04-19T11:41:40.072Z,80.92
2023-04-19T11:44:14.241Z,81.07
2023-04-19T11:46:41.485Z,81.20
2023-04-19T11:49:08.302Z,77.65
2023-04-19T11:51:35.049Z,79.14
2023-04-19T11:54:01.910Z,78.08
2023-04-19T11:56:28.570Z,77.10
2023-04-19T11:58:58.252Z,79.86
2023-04-19T12:01:25.951Z,79.30
2023-04-19T12:03:55.220Z,73.93
2023-04-19T12:06:27.745Z,70.80
2023-04-19T12:08:56.061Z,72.03
2023-04-19T12:11:26.436Z,72.85
2023-04-19T12:14:13.065Z,73.04
2023-04-19T12:16:39.957Z,72.89
2023-04-19T12:19:17.995Z,72.83
2023-04-19T12:21:47.272Z,71.87
2023-04-19T12:24:17.297Z,73.14
2023-04-19T12:26:56.350Z,71.65
2023-04-19T12:29:23.283Z,70.86
2023-04-19T12:31:50.109Z,70.17
2023-04-19T12:34:16.902Z,65.54
2023-04-19T12:36:43.571Z,64.99
2023-04-19T12:39:10.273Z,65.53
2023-04-19T12:41:36.978Z,62.16
2023-04-19T12:44:03.934Z,63.70
2023-04-19T12:46:30.881Z,64.22
2023-04-19T12:48:57.702Z,63.89
2023-04-19T12:51:24.388Z,64.67
2023-04-19T12:53:52.540Z,65.65
2023-04-19T12:56:19.406Z,64.07
2023-04-19T12:58:46.512Z,63.64
2023-04-19T13:01:13.281Z,59.93
2023-04-19T13:03:40.252Z,60.90
2023-04-19T13:06:07.218Z,59.28
2023-04-19T13:08:43.383Z,57.32
2023-04-19T13:11:11.232Z,56.97
2023-04-19T13:13:37.977Z,57.72
2023-04-19T13:16:06.180Z,59.10
2023-04-19T13:18:32.968Z,60.81
2023-04-19T13:20:59.920Z,59.80
2023-04-19T13:23:26.660Z,58.03
2023-04-19T13:25:53.370Z,58.59
2023-04-19T13:28:22.745Z,60.41
2023-04-19T13:30:49.506Z,61.78
2023-04-19T13:33:16.262Z,60.13
2023-04-19T13:35:44.912Z,59.42
2023-04-19T13:38:11.687Z,59.53
2023-04-19T13:40:38.454Z,57.89
2023-04-19T13:43:05.205Z,57.46
2023-04-19T13:45:32.363Z,57.79
2023-04-19T13:47:59.122Z,54.97
2023-04-19T13:50:25.938Z,56.01
2023-04-19T13:52:52.956Z,56.36
2023-04-19T13:55:19.888Z,56.95
2023-04-19T13:57:46.704Z,57.77
2023-04-19T14:00:13.907Z,57.80
2023-04-19T14:02:40.889Z,58.73
2023-04-19T14:05:08.099Z,57.30
2023-04-19T14:07:34.766Z,57.31
2023-04-19T14:10:02.339Z,58.00
2023-04-19T14:12:29.063Z,59.44
2023-04-19T14:14:55.893Z,59.65
2023-04-19T14:17:22.575Z,58.78
2023-04-19T14:19:49.294Z,57.29
2023-04-19T14:22:19.000Z,57.08
2023-04-19T14:24:46.341Z,59.02
2023-04-19T14:27:13.086Z,59.33
2023-04-19T14:29:39.883Z,58.36
2023-04-19T14:32:23.570Z,57.49
2023-04-19T14:34:54.843Z,56.75
2023-04-19T14:37:22.558Z,58.16
2023-04-19T14:39:49.248Z,57.94
2023-04-19T14:42:16.145Z,58.61
2023-04-19T14:44:42.920Z,59.07
2023-04-19T14:47:09.711Z,58.82
2023-04-19T14:49:36.376Z,58.02
2023-04-19T14:52:04.036Z,58.66
2023-04-19T14:54:30.827Z,58.08
2023-04-19T14:56:57.499Z,57.99
2023-04-19T14:59:24.230Z,57.27
2023-04-19T15:01:51.047Z,57.07
2023-04-19T15:04:18.017Z,57.60
2023-04-19T15:06:44.908Z,56.48
2023-04-19T15:09:11.756Z,57.26
2023-04-19T15:11:38.567Z,58.12
2023-04-19T15:14:05.488Z,59.83
2023-04-19T15:16:32.275Z,59.44
2023-04-19T15:18:58.978Z,57.98
2023-04-19T15:21:25.735Z,58.73
2023-04-19T15:23:52.491Z,57.35
2023-04-19T15:26:19.226Z,56.62
2023-04-19T15:28:46.093Z,56.85
2023-04-19T15:31:12.884Z,57.81
2023-04-19T15:33:40.095Z,58.08
2023-04-19T15:36:07.059Z,57.66
2023-04-19T15:38:33.940Z,57.55
2023-04-19T15:41:04.039Z,57.46
2023-04-19T15:43:30.735Z,59.30
2023-04-19T15:45:57.397Z,60.94
2023-04-19T15:48:24.193Z,61.13
2023-04-19T15:50:50.950Z,63.49
2023-04-19T15:53:17.687Z,65.51
2023-04-19T15:55:46.598Z,66.30
2023-04-19T15:58:13.326Z,67.72
2023-04-19T16:00:39.932Z,69.16
2023-04-19T16:03:09.760Z,72.31
2023-04-19T16:05:36.581Z,77.13
2023-04-19T16:08:09.213Z,75.46
2023-04-19T16:10:36.282Z,77.45
2023-04-19T16:13:04.810Z,78.43
2023-04-19T16:15:32.405Z,81.43
2023-04-19T16:17:59.122Z,83.94
2023-04-19T16:20:25.783Z,86.28
2023-04-19T16:22:52.445Z,87.81
2023-04-19T16:25:19.324Z,88.23
2023-04-19T16:27:47.121Z,91.35
2023-04-19T16:30:15.543Z,93.55
2023-04-19T16:32:43.213Z,95.13
2023-04-19T16:35:10.126Z,96.59
2023-04-19T16:37:37.070Z,97.65
2023-04-19T16:40:08.475Z,98.71
2023-04-19T16:42:36.478Z,98.54
2023-04-19T16:45:04.122Z,99.40
2023-04-19T16:47:31.190Z,100.00
2023-04-19T16:49:58.698Z,100.00
2023-04-19T16:52:27.142Z,100.00
2023-04-19T16:54:54.150Z,100.00
2023-04-19T16:57:22.589Z,100.00
2023-04-19T16:59:49.579Z,100.00
2023-04-19T17:02:16.773Z,100.00
2023-04-19T17:04:43.901Z,100.00
2023-04-19T17:07:11.599Z,100.00
2023-04-19T17:09:38.345Z,100.00
2023-04-19T17:12:06.052Z,100.00
2023-04-19T17:14:35.017Z,100.00
2023-04-19T17:17:01.795Z,100.00
2023-04-19T17:19:28.514Z,100.00
2023-04-19T17:21:55.603Z,100.00
2023-04-19T17:24:22.432Z,100.00
2023-04-19T17:26:50.103Z,100.00
2023-04-19T17:29:17.062Z,100.00
2023-04-19T17:31:44.263Z,100.00
2023-04-19T17:34:11.256Z,100.00
2023-04-19T17:36:38.022Z,100.00
2023-04-19T17:39:06.598Z,100.00
2023-04-19T17:41:33.770Z,100.00
2023-04-19T17:44:00.634Z,100.00
2023-04-19T17:46:27.599Z,100.00
2023-04-19T17:48:55.538Z,100.00
2023-04-19T17:51:22.533Z,100.00
2023-04-19T17:53:49.301Z,100.00
2023-04-19T17:56:16.081Z,100.00
2023-04-19T17:58:42.824Z,100.00
2023-04-19T18:01:10.510Z,100.00
2023-04-19T18:03:38.132Z,100.00
2023-04-19T18:06:06.119Z,100.00
2023-04-19T18:08:32.906Z,100.00
2023-04-19T18:10:59.802Z,100.00
2023-04-19T18:13:27.974Z,100.00
2023-04-19T18:15:54.875Z,100.00
2023-04-19T18:18:21.644Z,100.00
2023-04-19T18:20:48.784Z,100.00
2023-04-19T18:23:15.778Z,100.00
2023-04-19T18:25:42.568Z,100.00
2023-04-19T18:28:09.307Z,100.00
2023-04-19T18:30:36.092Z,100.00
2023-04-19T18:33:02.828Z,100.00
2023-04-19T18:35:29.922Z,100.00
2023-04-19T18:37:56.614Z,100.00
2023-04-19T18:40:23.397Z,100.00
2023-04-19T18:42:50.301Z,100.00
2023-04-19T18:45:17.383Z,100.00
2023-04-19T18:47:44.185Z,100.00
2023-04-19T18:50:11.967Z,100.00
2023-04-19T18:52:38.911Z,100.00
2023-04-19T18:55:06.493Z,100.00
2023-04-19T18:57:35.069Z,100.00
2023-04-19T19:00:06.096Z,100.00
2023-04-19T19:02:36.038Z,100.00
2023-04-19T19:05:07.287Z,100.00
2023-04-19T19:07:36.629Z,100.00
2023-04-19T19:10:17.051Z,100.00
2023-04-19T19:12:47.715Z,100.00
2023-04-19T19:15:14.530Z,100.00
2023-04-19T19:17:41.417Z,100.00
2023-04-19T19:20:09.932Z,100.00
2023-04-19T19:22:36.765Z,100.00
2023-04-19T19:25:03.865Z,100.00
2023-04-19T19:27:30.720Z,100.00
2023-04-19T19:29:58.799Z,100.00
2023-04-19T19:32:26.002Z,100.00
2023-04-19T19:34:56.558Z,100.00
2023-04-19T19:37:28.599Z,100.00
2023-04-19T19:39:56.962Z,100.00
2023-04-19T19:42:25.607Z,100.00
2023-04-19T19:44:55.861Z,100.00
2023-04-19T19:47:25.144Z,100.00
2023-04-19T19:52:21.651Z,100.00
2023-04-19T19:54:48.472Z,100.00
2023-04-19T19:59:51.304Z,100.00
2023-04-19T20:02:22.167Z,100.00
2023-04-19T20:04:49.516Z,100.00
2023-04-19T20:09:46.300Z,100.00
2023-04-19T20:12:13.985Z,100.00
2023-04-19T20:14:40.901Z,100.00
2023-04-19T20:17:07.744Z,100.00
2023-04-19T20:19:35.898Z,100.00
2023-04-19T20:22:02.818Z,100.00
2023-04-19T20:24:31.767Z,100.00
2023-04-19T20:26:58.457Z,100.00
2023-04-19T20:29:25.305Z,100.00
2023-04-19T20:31:52.031Z,100.00
2023-04-19T20:34:18.717Z,100.00
2023-04-19T20:36:48.331Z,100.00
2023-04-19T20:39:15.383Z,100.00
2023-04-19T20:41:43.811Z,100.00
2023-04-19T20:44:11.737Z,100.00
2023-04-19T20:46:38.554Z,100.00
2023-04-19T20:49:05.288Z,100.00
2023-04-19T20:51:32.837Z,100.00
2023-04-19T20:53:59.850Z,100.00
2023-04-19T20:56:26.595Z,100.00
2023-04-19T20:58:53.398Z,100.00
2023-04-19T21:01:21.946Z,100.00
2023-04-19T21:03:50.925Z,100.00
2023-04-19T21:06:23.141Z,100.00
2023-04-19T21:08:50.318Z,100.00
2023-04-19T21:11:17.016Z,100.00
2023-04-19T21:13:43.754Z,100.00
2023-04-19T21:16:10.512Z,100.00
2023-04-19T21:18:37.344Z,100.00
2023-04-19T21:21:04.177Z,100.00
2023-04-19T21:23:30.948Z,100.00
2023-04-19T21:25:57.707Z,100.00
2023-04-19T21:28:25.026Z,100.00
2023-04-19T21:30:53.393Z,100.00
2023-04-19T21:33:20.100Z,100.00
2023-04-19T21:35:46.810Z,100.00
2023-04-19T21:38:13.488Z,100.00
2023-04-19T21:40:40.314Z,100.00
2023-04-19T21:43:06.993Z,100.00
2023-04-19T21:45:33.975Z,100.00
2023-04-19T21:48:00.801Z,100.00
2023-04-19T21:50:27.561Z,100.00
2023-04-19T21:52:54.263Z,100.00
2023-04-19T21:55:21.179Z,100.00
2023-04-19T21:57:47.867Z,100.00
2023-04-19T22:00:15.922Z,100.00
2023-04-19T22:02:42.946Z,100.00
2023-04-19T22:05:10.091Z,100.00
2023-04-19T22:07:38.260Z,100.00
2023-04-19T22:10:06.428Z,100.00
2023-04-19T22:12:34.103Z,100.00
2023-04-19T22:15:05.327Z,100.00
2023-04-19T22:17:32.316Z,100.00
2023-04-19T22:19:59.211Z,100.00
2023-04-19T22:22:26.088Z,100.00
2023-04-19T22:24:56.898Z,100.00
2023-04-19T22:27:25.426Z,100.00
2023-04-19T22:29:52.173Z,100.00
2023-04-19T22:32:18.917Z,100.00
2023-04-19T22:34:45.708Z,100.00
2023-04-19T22:37:12.364Z,100.00
2023-04-19T22:39:39.131Z,100.00
2023-04-19T22:42:06.025Z,100.00
2023-04-19T22:44:32.762Z,100.00
2023-04-19T22:47:00.028Z,100.00
2023-04-19T22:49:27.697Z,100.00
2023-04-19T22:51:54.915Z,100.00
2023-04-19T22:54:21.948Z,100.00
2023-04-19T22:56:48.610Z,100.00
2023-04-19T22:59:15.786Z,100.00
2023-04-19T23:01:43.091Z,100.00
2023-04-19T23:04:14.038Z,100.00
2023-04-19T23:06:42.296Z,100.00
2023-04-19T23:09:11.046Z,100.00
2023-04-19T23:11:39.137Z,100.00
2023-04-19T23:14:06.328Z,100.00
2023-04-19T23:16:33.411Z,100.00
2023-04-19T23:19:01.151Z,100.00
2023-04-19T23:21:30.032Z,100.00
2023-04-19T23:23:56.763Z,100.00
2023-04-19T23:26:23.552Z,100.00
2023-04-19T23:28:50.530Z,100.00
2023-04-19T23:31:17.317Z,100.00
2023-04-19T23:33:44.133Z,100.00
2023-04-19T23:36:11.023Z,100.00
2023-04-19T23:38:37.727Z,100.00
2023-04-19T23:41:04.466Z,100.00
2023-04-19T23:43:31.147Z,100.00
2023-04-19T23:45:57.846Z,100.00
2023-04-19T23:48:24.563Z,100.00
2023-04-19T23:50:51.388Z,100.00
2023-04-19T23:53:18.415Z,100.00
2023-04-19T23:55:45.139Z,100.00
2023-04-19T23:58:11.816Z,100.00
