createdAt,value
2019-02-26T00:01:55.158Z,5.42
2019-02-26T00:04:32.718Z,6.10
2019-02-26T00:07:08.071Z,5.35
2019-02-26T00:09:42.708Z,5.08
2019-02-26T00:12:19.956Z,5.03
2019-02-26T00:14:55.058Z,5.30
2019-02-26T00:17:29.858Z,5.65
2019-02-26T00:20:05.766Z,5.50
2019-02-26T00:22:42.872Z,5.55
2019-02-26T00:25:20.411Z,5.23
2019-02-26T00:27:58.143Z,5.28
2019-02-26T00:30:33.387Z,4.97
2019-02-26T00:33:08.152Z,5.70
2019-02-26T00:35:43.939Z,5.53
2019-02-26T00:38:19.918Z,5.97
2019-02-26T00:40:55.152Z,5.67
2019-02-26T00:43:32.297Z,5.60
2019-02-26T00:46:08.056Z,5.80
2019-02-26T00:48:43.146Z,5.80
2019-02-26T00:51:20.048Z,5.83
2019-02-26T00:53:55.086Z,6.20
2019-02-26T00:56:31.629Z,5.67
2019-02-26T00:59:07.197Z,6.28
2019-02-26T01:01:46.021Z,6.20
2019-02-26T01:04:25.455Z,6.03
2019-02-26T01:07:01.254Z,6.05
2019-02-26T01:09:38.902Z,6.50
2019-02-26T01:12:13.809Z,5.85
2019-02-26T01:14:52.042Z,6.53
2019-02-26T01:17:26.701Z,5.78
2019-02-26T01:20:05.340Z,6.08
2019-02-26T01:22:40.232Z,5.70
2019-02-26T01:25:18.473Z,5.80
2019-02-26T01:27:53.279Z,6.15
2019-02-26T01:30:31.282Z,5.70
2019-02-26T01:33:08.017Z,5.47
2019-02-26T01:35:44.397Z,6.25
2019-02-26T01:38:21.208Z,5.97
2019-02-26T01:40:56.008Z,5.58
2019-02-26T01:43:30.728Z,5.70
2019-02-26T01:46:07.794Z,6.03
2019-02-26T01:48:42.373Z,5.95
2019-02-26T01:51:19.460Z,5.92
2019-02-26T01:53:54.850Z,5.47
2019-02-26T01:56:30.683Z,5.67
2019-02-26T01:59:05.420Z,5.73
2019-02-26T02:01:44.118Z,6.30
2019-02-26T02:04:17.231Z,6.67
2019-02-26T02:06:54.338Z,6.75
2019-02-26T02:09:28.889Z,7.05
2019-02-26T02:12:06.448Z,6.87
2019-02-26T02:14:46.171Z,7.35
2019-02-26T02:17:20.718Z,7.08
2019-02-26T02:19:55.520Z,7.20
2019-02-26T02:22:30.603Z,7.47
2019-02-26T02:25:05.672Z,6.70
2019-02-26T02:27:40.751Z,6.33
2019-02-26T02:30:22.719Z,6.75
2019-02-26T02:32:58.972Z,6.70
2019-02-26T02:35:33.151Z,6.37
2019-02-26T02:38:19.423Z,6.45
2019-02-26T02:40:52.716Z,7.10
2019-02-26T02:43:29.300Z,7.03
2019-02-26T02:46:06.286Z,6.65
2019-02-26T02:48:41.272Z,6.65
2019-02-26T02:51:16.139Z,6.50
2019-02-26T02:53:53.532Z,5.92
2019-02-26T02:56:27.093Z,6.92
2019-02-26T02:59:03.363Z,6.55
2019-02-26T03:01:37.637Z,6.33
2019-02-26T03:04:17.287Z,6.60
2019-02-26T03:06:50.162Z,6.15
2019-02-26T03:09:25.865Z,6.45
2019-02-26T03:12:00.872Z,6.45
2019-02-26T03:14:38.345Z,6.28
2019-02-26T03:17:14.773Z,6.60
2019-02-26T03:19:48.388Z,6.35
2019-02-26T03:22:23.582Z,5.75
2019-02-26T03:24:59.595Z,6.30
2019-02-26T03:27:36.819Z,6.67
2019-02-26T03:30:20.741Z,6.55
2019-02-26T03:32:58.198Z,7.08
2019-02-26T03:35:28.606Z,6.80
2019-02-26T03:38:04.612Z,6.30
2019-02-26T03:40:40.485Z,6.87
2019-02-26T03:43:16.254Z,6.40
2019-02-26T03:45:51.488Z,6.80
2019-02-26T03:48:26.422Z,6.62
2019-02-26T03:51:01.439Z,6.87
2019-02-26T03:53:36.438Z,7.45
2019-02-26T03:56:14.805Z,7.30
2019-02-26T03:58:52.199Z,6.87
2019-02-26T04:01:25.353Z,7.03
2019-02-26T04:04:02.358Z,7.15
2019-02-26T04:06:36.485Z,7.20
2019-02-26T04:09:14.507Z,7.25
2019-02-26T04:11:51.034Z,7.58
2019-02-26T04:14:27.728Z,6.80
2019-02-26T04:17:04.129Z,6.80
2019-02-26T04:19:38.631Z,7.33
2019-02-26T04:22:34.780Z,7.35
2019-02-26T04:25:13.741Z,7.62
2019-02-26T04:28:33.108Z,7.40
2019-02-26T04:32:09.534Z,6.85
2019-02-26T04:35:17.394Z,7.10
2019-02-26T04:38:31.140Z,7.22
2019-02-26T04:41:28.413Z,7.45
2019-02-26T04:44:40.789Z,7.70
2019-02-26T04:47:24.196Z,7.17
2019-02-26T04:50:00.526Z,7.53
2019-02-26T04:52:40.042Z,7.30
2019-02-26T04:55:12.248Z,7.95
2019-02-26T04:57:49.038Z,7.58
2019-02-26T05:00:27.966Z,7.53
2019-02-26T05:03:04.910Z,7.65
2019-02-26T05:05:39.541Z,7.47
2019-02-26T05:08:17.756Z,7.42
2019-02-26T05:10:54.224Z,7.55
2019-02-26T05:13:32.156Z,7.22
2019-02-26T05:16:07.813Z,7.65
2019-02-26T05:18:46.364Z,7.30
2019-02-26T05:21:24.396Z,7.17
2019-02-26T05:24:00.197Z,7.17
2019-02-26T05:26:38.778Z,7.37
2019-02-26T05:29:16.775Z,7.95
2019-02-26T05:31:51.735Z,7.37
2019-02-26T05:34:27.533Z,7.80
2019-02-26T05:37:04.365Z,7.28
2019-02-26T05:39:40.372Z,7.75
2019-02-26T05:42:15.437Z,7.60
2019-02-26T05:44:54.014Z,7.70
2019-02-26T05:47:27.930Z,7.33
2019-02-26T05:50:06.275Z,7.85
2019-02-26T05:52:40.932Z,7.03
2019-02-26T05:55:19.706Z,7.08
2019-02-26T05:57:54.498Z,7.30
2019-02-26T06:00:33.298Z,7.43
2019-02-26T06:03:09.547Z,7.08
2019-02-26T06:05:45.709Z,7.33
2019-02-26T06:08:19.504Z,7.90
2019-02-26T06:10:54.633Z,7.28
2019-02-26T06:13:35.474Z,6.62
2019-02-26T06:16:09.147Z,7.08
2019-02-26T06:18:44.013Z,6.50
2019-02-26T06:21:20.962Z,6.62
2019-02-26T06:23:58.819Z,6.60
2019-02-26T06:26:36.095Z,6.60
2019-02-26T06:29:09.698Z,7.08
2019-02-26T06:31:52.324Z,6.55
2019-02-26T06:34:28.226Z,6.65
2019-02-26T06:37:24.877Z,7.08
2019-02-26T06:40:02.481Z,6.40
2019-02-26T06:42:37.952Z,7.53
2019-02-26T06:45:13.918Z,7.12
2019-02-26T06:47:51.296Z,6.80
2019-02-26T06:50:27.609Z,6.87
2019-02-26T06:53:04.616Z,7.10
2019-02-26T06:55:40.099Z,7.00
2019-02-26T06:58:26.491Z,6.67
2019-02-26T07:01:02.180Z,6.97
2019-02-26T07:03:40.374Z,7.20
2019-02-26T07:06:18.465Z,6.72
2019-02-26T07:08:53.520Z,7.47
2019-02-26T07:11:30.508Z,7.50
2019-02-26T07:14:05.547Z,7.60
2019-02-26T07:16:41.098Z,7.90
2019-02-26T07:19:16.691Z,7.22
2019-02-26T07:21:53.031Z,7.58
2019-02-26T07:24:28.128Z,7.50
2019-02-26T07:27:04.296Z,7.72
2019-02-26T07:29:40.217Z,7.33
2019-02-26T07:32:17.292Z,7.87
2019-02-26T07:34:52.235Z,8.48
2019-02-26T07:37:28.403Z,8.10
2019-02-26T07:40:03.768Z,8.50
2019-02-26T07:42:41.408Z,9.08
2019-02-26T07:45:19.696Z,8.53
2019-02-26T07:47:56.051Z,8.33
2019-02-26T07:50:34.532Z,8.35
2019-02-26T07:53:07.213Z,8.43
2019-02-26T07:55:42.402Z,8.33
2019-02-26T07:58:18.387Z,8.48
2019-02-26T08:00:53.102Z,8.48
2019-02-26T08:03:29.433Z,8.50
2019-02-26T08:06:07.154Z,8.53
2019-02-26T08:08:44.172Z,8.68
2019-02-26T08:11:19.103Z,8.93
2019-02-26T08:13:54.748Z,8.20
2019-02-26T08:16:30.094Z,7.97
2019-02-26T08:19:05.953Z,8.20
2019-02-26T08:21:40.699Z,8.00
2019-02-26T08:24:17.014Z,8.20
2019-02-26T08:26:51.489Z,8.30
2019-02-26T08:29:29.408Z,7.67
2019-02-26T08:32:03.759Z,7.67
2019-02-26T08:34:39.719Z,7.12
2019-02-26T08:37:16.619Z,7.37
2019-02-26T08:39:51.224Z,8.05
2019-02-26T08:42:26.039Z,8.20
2019-02-26T08:45:00.689Z,8.15
2019-02-26T08:47:36.056Z,7.83
2019-02-26T08:50:12.473Z,7.70
2019-02-26T08:52:56.227Z,7.58
2019-02-26T08:55:29.809Z,7.10
2019-02-26T08:58:04.423Z,7.67
2019-02-26T09:00:39.757Z,6.80
2019-02-26T09:03:15.591Z,7.45
2019-02-26T09:05:51.605Z,7.47
2019-02-26T09:08:27.323Z,6.95
2019-02-26T09:11:03.502Z,7.62
2019-02-26T09:13:41.044Z,7.08
2019-02-26T09:16:25.097Z,7.37
2019-02-26T09:18:59.707Z,6.72
2019-02-26T09:21:36.859Z,6.97
2019-02-26T09:24:10.773Z,6.55
2019-02-26T09:26:54.705Z,6.80
2019-02-26T09:29:28.249Z,7.17
2019-02-26T09:32:06.662Z,6.85
2019-02-26T09:34:44.575Z,7.67
2019-02-26T09:37:20.490Z,6.87
2019-02-26T09:39:56.788Z,6.83
2019-02-26T09:42:32.464Z,7.20
2019-02-26T09:45:07.346Z,6.72
2019-02-26T09:47:44.803Z,7.10
2019-02-26T09:50:20.725Z,6.95
2019-02-26T09:52:56.589Z,6.75
2019-02-26T09:55:33.726Z,6.85
2019-02-26T09:58:09.508Z,7.05
2019-02-26T10:00:47.540Z,6.87
2019-02-26T10:03:21.929Z,6.70
2019-02-26T10:05:57.926Z,6.95
2019-02-26T10:08:32.969Z,6.65
2019-02-26T10:11:07.641Z,6.40
2019-02-26T10:13:44.334Z,6.65
2019-02-26T10:16:18.494Z,6.60
2019-02-26T10:18:59.372Z,6.37
2019-02-26T10:21:34.925Z,7.08
2019-02-26T10:24:11.427Z,6.67
2019-02-26T10:26:45.980Z,6.78
2019-02-26T10:29:21.837Z,6.58
2019-02-26T10:32:02.533Z,6.17
2019-02-26T10:34:38.316Z,6.70
2019-02-26T10:37:13.963Z,6.80
2019-02-26T10:39:52.021Z,7.30
2019-02-26T10:42:26.409Z,6.62
2019-02-26T10:45:02.752Z,6.87
2019-02-26T10:47:37.215Z,6.95
2019-02-26T10:50:16.321Z,6.58
2019-02-26T10:52:52.738Z,6.53
2019-02-26T10:55:37.118Z,6.90
2019-02-26T10:58:08.050Z,6.15
2019-02-26T11:00:42.561Z,6.50
2019-02-26T11:03:20.101Z,6.17
2019-02-26T11:05:54.043Z,6.40
2019-02-26T11:08:32.330Z,6.12
2019-02-26T11:11:09.590Z,6.30
2019-02-26T11:13:45.313Z,5.80
2019-02-26T11:16:25.149Z,6.30
2019-02-26T11:18:55.803Z,6.12
2019-02-26T11:21:30.837Z,6.40
2019-02-26T11:24:08.422Z,6.37
2019-02-26T11:26:43.934Z,5.92
2019-02-26T11:29:19.006Z,6.25
2019-02-26T11:31:53.511Z,5.85
2019-02-26T11:34:36.260Z,5.97
2019-02-26T11:37:10.717Z,5.75
2019-02-26T11:39:49.171Z,6.12
2019-02-26T11:42:26.959Z,6.17
2019-02-26T11:45:06.614Z,6.33
2019-02-26T11:47:41.314Z,6.30
2019-02-26T11:50:26.977Z,6.30
2019-02-26T11:52:59.821Z,6.37
2019-02-26T11:55:37.477Z,6.05
2019-02-26T11:58:15.981Z,5.85
2019-02-26T12:00:52.385Z,5.92
2019-02-26T12:03:28.136Z,6.33
2019-02-26T12:06:06.925Z,6.15
2019-02-26T12:08:42.432Z,6.00
2019-02-26T12:11:19.840Z,6.37
2019-02-26T12:13:55.651Z,6.12
2019-02-26T12:16:30.109Z,6.12
2019-02-26T12:19:06.032Z,6.28
2019-02-26T12:21:40.909Z,6.20
2019-02-26T12:24:15.525Z,5.90
2019-02-26T12:26:54.856Z,6.30
2019-02-26T12:29:30.403Z,6.03
2019-02-26T12:32:07.067Z,5.65
2019-02-26T12:34:44.590Z,6.45
2019-02-26T12:37:18.557Z,6.35
2019-02-26T12:39:54.801Z,7.28
2019-02-26T12:42:29.412Z,6.25
2019-02-26T12:45:06.702Z,6.40
2019-02-26T12:47:40.608Z,6.67
2019-02-26T12:50:17.039Z,6.05
2019-02-26T12:52:53.723Z,6.25
2019-02-26T12:55:32.950Z,6.47
2019-02-26T12:58:06.758Z,6.50
2019-02-26T13:00:44.356Z,6.47
2019-02-26T13:03:22.737Z,6.95
2019-02-26T13:05:57.290Z,6.87
2019-02-26T13:08:32.361Z,6.80
2019-02-26T13:11:06.705Z,6.55
2019-02-26T13:13:41.525Z,6.78
2019-02-26T13:16:16.558Z,6.45
2019-02-26T13:18:56.243Z,6.28
2019-02-26T13:21:28.623Z,6.78
2019-02-26T13:24:11.818Z,6.92
2019-02-26T13:26:42.408Z,6.77
2019-02-26T13:29:15.724Z,7.45
2019-02-26T13:31:56.543Z,6.87
2019-02-26T13:34:29.085Z,6.45
2019-02-26T13:37:04.243Z,6.58
2019-02-26T13:39:41.551Z,6.87
2019-02-26T13:42:19.275Z,6.97
2019-02-26T13:44:51.067Z,6.67
2019-02-26T13:47:26.018Z,7.42
2019-02-26T13:50:00.527Z,6.70
2019-02-26T13:52:35.080Z,6.63
2019-02-26T13:55:12.495Z,6.55
2019-02-26T13:57:48.045Z,6.40
2019-02-26T14:00:26.451Z,6.65
2019-02-26T14:02:58.957Z,6.20
2019-02-26T14:05:38.252Z,6.23
2019-02-26T14:08:10.440Z,6.20
2019-02-26T14:10:45.470Z,6.37
2019-02-26T14:13:20.482Z,6.07
2019-02-26T14:15:55.190Z,6.20
2019-02-26T14:18:31.464Z,5.97
2019-02-26T14:21:06.346Z,6.23
2019-02-26T14:23:40.786Z,6.60
2019-02-26T14:26:15.858Z,6.80
2019-02-26T14:28:50.539Z,6.90
2019-02-26T14:31:25.281Z,6.40
2019-02-26T14:33:59.861Z,6.07
2019-02-26T14:36:35.581Z,7.10
2019-02-26T14:39:10.845Z,6.73
2019-02-26T14:41:45.420Z,6.80
2019-02-26T14:44:20.277Z,6.70
2019-02-26T14:46:57.475Z,6.67
2019-02-26T14:49:34.410Z,7.30
2019-02-26T14:52:10.194Z,6.63
2019-02-26T14:54:46.987Z,6.93
2019-02-26T14:57:21.869Z,7.50
2019-02-26T14:59:58.103Z,7.00
2019-02-26T15:02:32.886Z,7.20
2019-02-26T15:05:08.157Z,6.93
2019-02-26T15:07:43.960Z,7.57
2019-02-26T15:10:20.595Z,7.37
2019-02-26T15:12:55.435Z,8.20
2019-02-26T15:15:30.287Z,7.87
2019-02-26T15:18:04.987Z,7.33
2019-02-26T15:20:40.195Z,7.73
2019-02-26T15:23:15.711Z,7.83
2019-02-26T15:25:51.290Z,8.57
2019-02-26T15:28:25.754Z,8.30
2019-02-26T15:31:01.272Z,8.70
2019-02-26T15:33:35.728Z,7.80
2019-02-26T15:36:10.358Z,7.93
2019-02-26T15:38:45.320Z,8.27
2019-02-26T15:41:19.731Z,8.65
2019-02-26T15:43:56.534Z,8.53
2019-02-26T15:46:35.271Z,8.40
2019-02-26T15:49:10.100Z,8.47
2019-02-26T15:51:48.771Z,8.45
2019-02-26T15:54:22.824Z,9.07
2019-02-26T15:57:01.049Z,9.20
2019-02-26T15:59:36.309Z,8.60
2019-02-26T16:02:11.125Z,8.85
2019-02-26T16:04:45.784Z,9.30
2019-02-26T16:07:21.872Z,8.48
2019-02-26T16:09:56.679Z,8.78
2019-02-26T16:12:31.558Z,8.28
2019-02-26T16:15:08.181Z,8.45
2019-02-26T16:17:42.486Z,8.73
2019-02-26T16:20:18.726Z,8.43
2019-02-26T16:22:54.867Z,8.55
2019-02-26T16:25:29.843Z,8.60
2019-02-26T16:28:05.022Z,8.20
2019-02-26T16:30:42.597Z,8.55
2019-02-26T16:33:19.250Z,8.20
2019-02-26T16:35:57.404Z,7.87
2019-02-26T16:38:30.837Z,9.03
2019-02-26T16:41:05.608Z,8.43
2019-02-26T16:43:40.398Z,8.85
2019-02-26T16:46:17.936Z,8.10
2019-02-26T16:48:54.138Z,8.43
2019-02-26T16:51:28.860Z,8.98
2019-02-26T16:54:04.745Z,7.97
2019-02-26T16:56:41.793Z,8.93
2019-02-26T16:59:17.913Z,8.40
2019-02-26T17:01:54.835Z,8.20
2019-02-26T17:04:28.638Z,8.25
2019-02-26T17:07:03.201Z,8.73
2019-02-26T17:09:38.041Z,8.60
2019-02-26T17:12:12.780Z,8.20
2019-02-26T17:14:50.420Z,8.38
2019-02-26T17:17:23.530Z,8.65
2019-02-26T17:19:58.265Z,7.70
2019-02-26T17:22:35.386Z,8.13
2019-02-26T17:25:09.878Z,8.03
2019-02-26T17:30:37.671Z,8.28
2019-02-26T17:33:14.453Z,8.27
2019-02-26T17:35:49.251Z,8.30
2019-02-26T17:38:23.899Z,8.00
2019-02-26T17:40:58.807Z,7.25
2019-02-26T17:43:33.269Z,7.83
2019-02-26T17:46:09.835Z,7.78
2019-02-26T17:48:43.914Z,8.55
2019-02-26T17:51:19.088Z,7.20
2019-02-26T17:54:01.985Z,8.00
2019-02-26T17:56:36.279Z,7.53
2019-02-26T17:59:10.914Z,7.85
2019-02-26T18:01:47.010Z,7.83
2019-02-26T18:04:22.934Z,7.80
2019-02-26T18:07:00.364Z,7.08
2019-02-26T18:09:36.112Z,7.22
2019-02-26T18:12:11.774Z,7.67
2019-02-26T18:14:47.485Z,8.08
2019-02-26T18:17:24.417Z,7.37
2019-02-26T18:19:58.245Z,7.10
2019-02-26T18:22:32.600Z,7.75
2019-02-26T18:25:07.671Z,7.45
2019-02-26T18:27:41.954Z,6.57
2019-02-26T18:30:22.468Z,6.80
2019-02-26T18:32:58.932Z,7.00
2019-02-26T18:35:33.884Z,6.90
2019-02-26T18:38:08.598Z,6.75
2019-02-26T18:40:46.168Z,7.12
2019-02-26T18:43:21.834Z,6.80
2019-02-26T18:46:03.438Z,6.23
2019-02-26T18:48:37.962Z,5.97
2019-02-26T18:51:12.716Z,6.60
2019-02-26T18:53:48.529Z,6.42
2019-02-26T18:56:25.108Z,6.30
2019-02-26T18:58:59.912Z,6.45
2019-02-26T19:01:35.542Z,6.90
2019-02-26T19:04:16.310Z,5.90
2019-02-26T19:06:52.580Z,5.93
2019-02-26T19:09:28.129Z,5.50
2019-02-26T19:12:02.885Z,6.40
2019-02-26T19:14:41.890Z,5.58
2019-02-26T19:17:14.174Z,6.05
2019-02-26T19:19:50.507Z,6.07
2019-02-26T19:22:27.187Z,5.58
2019-02-26T19:25:01.721Z,5.40
2019-02-26T19:27:38.503Z,5.67
2019-02-26T19:30:15.292Z,5.78
2019-02-26T19:32:51.103Z,5.97
2019-02-26T19:35:26.603Z,5.65
2019-02-26T19:38:02.827Z,5.62
2019-02-26T19:40:39.634Z,5.42
2019-02-26T19:43:15.122Z,5.00
2019-02-26T19:45:51.499Z,5.17
2019-02-26T19:48:30.447Z,5.97
2019-02-26T19:51:02.168Z,5.70
2019-02-26T19:53:38.298Z,5.20
2019-02-26T19:56:12.889Z,5.20
2019-02-26T19:58:49.278Z,5.20
2019-02-26T20:01:25.813Z,5.72
2019-02-26T20:04:00.603Z,5.00
2019-02-26T20:06:38.744Z,5.22
2019-02-26T20:09:13.554Z,4.78
2019-02-26T20:11:49.727Z,5.45
2019-02-26T20:14:26.186Z,5.58
2019-02-26T20:17:13.678Z,5.20
2019-02-26T20:19:39.071Z,5.47
2019-02-26T20:22:14.020Z,5.47
2019-02-26T20:24:50.462Z,5.30
2019-02-26T20:27:25.132Z,5.33
2019-02-26T20:30:00.591Z,5.43
2019-02-26T20:32:36.079Z,5.03
2019-02-26T20:35:11.963Z,5.67
2019-02-26T20:37:47.284Z,5.15
2019-02-26T20:40:22.360Z,5.17
2019-02-26T20:43:01.370Z,5.43
2019-02-26T20:45:36.434Z,5.10
2019-02-26T20:48:10.907Z,4.85
2019-02-26T20:50:45.654Z,5.20
2019-02-26T20:53:20.367Z,5.17
2019-02-26T20:55:57.418Z,5.10
2019-02-26T20:58:32.339Z,5.10
2019-02-26T21:01:25.561Z,5.03
2019-02-26T21:04:01.527Z,4.37
2019-02-26T21:06:37.004Z,4.83
2019-02-26T21:09:11.722Z,4.83
2019-02-26T21:11:46.735Z,5.10
2019-02-26T21:14:22.852Z,5.45
2019-02-26T21:16:57.914Z,5.00
2019-02-26T21:19:35.758Z,5.15
2019-02-26T21:22:10.954Z,4.77
2019-02-26T21:24:48.244Z,4.77
2019-02-26T21:27:23.760Z,4.87
2019-02-26T21:29:59.309Z,5.12
2019-02-26T21:32:34.060Z,5.00
2019-02-26T21:35:10.209Z,5.20
2019-02-26T21:37:44.697Z,5.28
2019-02-26T21:40:19.716Z,4.87
2019-02-26T21:42:54.559Z,5.17
2019-02-26T21:45:33.850Z,5.33
2019-02-26T21:48:09.767Z,5.17
2019-02-26T21:50:44.513Z,5.42
2019-02-26T21:53:24.177Z,5.60
2019-02-26T21:55:58.547Z,5.00
2019-02-26T21:58:33.690Z,5.42
2019-02-26T22:01:11.484Z,5.87
2019-02-26T22:03:44.643Z,5.60
2019-02-26T22:06:19.675Z,5.62
2019-02-26T22:08:57.049Z,5.53
2019-02-26T22:11:32.144Z,5.97
2019-02-26T22:14:06.549Z,5.53
2019-02-26T22:16:43.019Z,5.90
2019-02-26T22:19:17.256Z,6.33
2019-02-26T22:21:54.883Z,5.92
2019-02-26T22:24:30.444Z,5.85
2019-02-26T22:27:04.871Z,6.30
2019-02-26T22:29:40.811Z,6.12
2019-02-26T22:32:15.569Z,6.30
2019-02-26T22:34:50.903Z,6.33
2019-02-26T22:37:26.463Z,5.97
2019-02-26T22:40:01.947Z,6.40
2019-02-26T22:42:38.875Z,6.70
2019-02-26T22:45:14.231Z,6.55
2019-02-26T22:47:52.947Z,6.40
2019-02-26T22:50:27.799Z,6.72
2019-02-26T22:53:04.585Z,6.67
2019-02-26T22:55:39.476Z,7.23
2019-02-26T22:58:15.223Z,6.93
2019-02-26T23:01:36.400Z,7.55
2019-02-26T23:04:11.148Z,6.78
2019-02-26T23:06:45.602Z,7.10
2019-02-26T23:09:26.372Z,7.33
2019-02-26T23:12:04.803Z,7.27
2019-02-26T23:14:39.306Z,7.00
2019-02-26T23:17:14.501Z,6.83
2019-02-26T23:19:50.194Z,7.17
2019-02-26T23:22:26.291Z,7.00
2019-02-26T23:25:02.177Z,7.53
2019-02-26T23:27:38.955Z,7.63
2019-02-26T23:30:19.231Z,6.97
2019-02-26T23:32:53.808Z,6.60
2019-02-26T23:35:28.674Z,7.30
2019-02-26T23:38:03.278Z,7.42
2019-02-26T23:40:38.959Z,7.07
2019-02-26T23:43:13.641Z,6.90
2019-02-26T23:45:56.806Z,6.72
2019-02-26T23:48:30.868Z,6.63
2019-02-26T23:51:05.846Z,7.23
2019-02-26T23:53:41.364Z,7.03
2019-02-26T23:56:16.760Z,7.37
2019-02-26T23:58:52.555Z,7.42
