createdAt,value
2022-11-28T00:01:28.628Z,100.28
2022-11-28T00:03:56.845Z,103.25
2022-11-28T00:06:25.394Z,101.80
2022-11-28T00:08:53.466Z,103.10
2022-11-28T00:11:21.758Z,106.38
2022-11-28T00:13:50.996Z,104.97
2022-11-28T00:16:21.796Z,105.68
2022-11-28T00:18:50.048Z,106.07
2022-11-28T00:21:18.288Z,108.65
2022-11-28T00:23:47.771Z,106.20
2022-11-28T00:26:18.505Z,109.43
2022-11-28T00:28:46.524Z,107.05
2022-11-28T00:31:17.705Z,112.25
2022-11-28T00:33:45.686Z,110.25
2022-11-28T00:36:13.984Z,112.82
2022-11-28T00:38:42.281Z,115.70
2022-11-28T00:41:13.988Z,117.03
2022-11-28T00:43:42.852Z,117.80
2022-11-28T00:46:11.592Z,124.60
2022-11-28T00:48:41.365Z,120.45
2022-11-28T00:51:12.151Z,125.55
2022-11-28T00:53:42.422Z,126.25
2022-11-28T00:56:12.981Z,131.27
2022-11-28T00:58:41.053Z,135.98
2022-11-28T01:01:10.346Z,136.98
2022-11-28T01:03:40.453Z,134.25
2022-11-28T01:06:08.989Z,137.68
2022-11-28T01:08:37.142Z,147.15
2022-11-28T01:11:05.969Z,142.13
2022-11-28T01:13:33.864Z,148.20
2022-11-28T01:16:01.811Z,152.43
2022-11-28T01:18:29.812Z,152.02
2022-11-28T01:20:59.259Z,153.70
2022-11-28T01:23:27.257Z,149.73
2022-11-28T01:25:55.291Z,158.95
2022-11-28T01:28:23.258Z,160.15
2022-11-28T01:30:51.306Z,163.00
2022-11-28T01:33:19.208Z,168.95
2022-11-28T01:35:55.951Z,168.30
2022-11-28T01:38:25.783Z,173.25
2022-11-28T01:40:54.633Z,170.82
2022-11-28T01:43:22.938Z,171.57
2022-11-28T01:45:51.115Z,167.30
2022-11-28T01:48:24.050Z,162.40
2022-11-28T01:50:56.620Z,169.07
2022-11-28T01:53:29.493Z,161.50
2022-11-28T01:56:01.839Z,172.98
2022-11-28T02:00:58.924Z,169.93
2022-11-28T02:03:31.893Z,177.98
2022-11-28T02:05:59.841Z,178.63
2022-11-28T02:08:29.104Z,175.52
2022-11-28T02:11:20.448Z,174.63
2022-11-28T02:13:57.411Z,177.82
2022-11-28T02:16:38.309Z,182.50
2022-11-28T02:19:26.456Z,183.45
2022-11-28T02:22:01.633Z,191.38
2022-11-28T02:24:59.320Z,180.50
2022-11-28T02:27:48.998Z,182.32
2022-11-28T02:30:20.837Z,184.52
2022-11-28T02:33:24.358Z,177.10
2022-11-28T02:36:00.207Z,173.63
2022-11-28T02:38:42.905Z,172.80
2022-11-28T02:41:20.404Z,175.50
2022-11-28T02:43:55.159Z,178.27
2022-11-28T02:46:30.577Z,176.90
2022-11-28T02:49:05.378Z,170.13
2022-11-28T02:51:37.304Z,172.93
2022-11-28T02:54:08.693Z,174.77
2022-11-28T02:56:36.656Z,178.32
2022-11-28T02:59:04.836Z,171.52
2022-11-28T03:01:36.067Z,176.75
2022-11-28T03:04:20.725Z,180.85
2022-11-28T03:06:58.430Z,180.25
2022-11-28T03:09:42.180Z,172.77
2022-11-28T03:12:23.827Z,177.63
2022-11-28T03:14:54.675Z,176.23
2022-11-28T03:17:28.669Z,168.90
2022-11-28T03:20:07.649Z,165.98
2022-11-28T03:22:45.771Z,170.85
2022-11-28T03:25:24.295Z,167.18
2022-11-28T03:27:58.842Z,173.00
2022-11-28T03:30:32.724Z,164.80
2022-11-28T03:33:03.628Z,168.05
2022-11-28T03:35:37.535Z,159.80
2022-11-28T03:38:11.046Z,164.35
2022-11-28T03:40:44.685Z,156.07
2022-11-28T03:43:17.038Z,158.15
2022-11-28T03:48:18.152Z,151.18
2022-11-28T03:50:52.827Z,147.73
2022-11-28T03:53:26.057Z,149.18
2022-11-28T03:56:00.718Z,146.93
2022-11-28T03:58:35.440Z,141.52
2022-11-28T04:01:13.306Z,140.55
2022-11-28T04:03:53.690Z,138.63
2022-11-28T04:06:27.590Z,140.27
2022-11-28T04:09:02.723Z,138.02
2022-11-28T04:11:38.336Z,138.88
2022-11-28T04:14:13.176Z,137.90
2022-11-28T04:16:53.556Z,137.13
2022-11-28T04:19:29.361Z,137.70
2022-11-28T04:22:03.529Z,133.18
2022-11-28T04:24:35.602Z,138.68
2022-11-28T04:27:07.262Z,136.75
2022-11-28T04:29:39.770Z,140.65
2022-11-28T04:32:09.123Z,139.70
2022-11-28T04:34:38.544Z,138.00
2022-11-28T04:37:10.074Z,141.13
2022-11-28T04:39:39.775Z,146.00
2022-11-28T04:42:12.727Z,146.18
2022-11-28T04:44:48.286Z,144.77
2022-11-28T04:47:16.757Z,150.05
2022-11-28T04:49:44.949Z,141.85
2022-11-28T04:52:21.216Z,141.35
2022-11-28T04:54:55.329Z,142.23
2022-11-28T04:57:29.314Z,139.32
2022-11-28T04:59:58.138Z,143.68
2022-11-28T05:02:27.562Z,146.35
2022-11-28T05:04:56.031Z,144.25
2022-11-28T05:07:25.407Z,142.23
2022-11-28T05:09:53.375Z,142.00
2022-11-28T05:12:21.296Z,147.05
2022-11-28T05:14:49.195Z,147.60
2022-11-28T05:17:17.139Z,149.35
2022-11-28T05:19:45.040Z,146.30
2022-11-28T05:22:12.995Z,149.68
2022-11-28T05:24:42.497Z,150.23
2022-11-28T05:27:11.434Z,150.98
2022-11-28T05:29:46.805Z,154.25
2022-11-28T05:32:17.413Z,155.60
2022-11-28T05:34:45.524Z,152.52
2022-11-28T05:37:13.460Z,147.88
2022-11-28T05:39:42.966Z,153.13
2022-11-28T05:42:11.117Z,151.60
2022-11-28T05:44:39.251Z,149.52
2022-11-28T05:47:07.173Z,152.05
2022-11-28T05:49:35.097Z,152.40
2022-11-28T05:52:03.025Z,151.13
2022-11-28T05:54:31.643Z,147.52
2022-11-28T05:57:00.925Z,146.02
2022-11-28T05:59:28.844Z,148.05
2022-11-28T06:01:56.748Z,147.73
2022-11-28T06:04:24.803Z,144.70
2022-11-28T06:06:53.233Z,152.77
2022-11-28T06:09:25.651Z,149.90
2022-11-28T06:11:54.062Z,148.77
2022-11-28T06:14:23.326Z,147.52
2022-11-28T06:16:51.409Z,150.23
2022-11-28T06:19:19.650Z,149.02
2022-11-28T06:21:50.240Z,153.35
2022-11-28T06:24:18.270Z,153.15
2022-11-28T06:26:46.602Z,143.63
2022-11-28T06:29:14.468Z,147.65
2022-11-28T06:31:43.816Z,158.68
2022-11-28T06:34:12.554Z,161.00
2022-11-28T06:36:40.910Z,156.93
2022-11-28T06:39:08.951Z,166.13
2022-11-28T06:41:36.832Z,164.38
2022-11-28T06:44:08.079Z,163.77
2022-11-28T06:46:35.993Z,169.18
2022-11-28T06:49:05.597Z,164.82
2022-11-28T06:51:33.533Z,157.70
2022-11-28T06:54:01.634Z,169.93
2022-11-28T06:56:29.755Z,158.48
2022-11-28T06:58:59.076Z,159.90
2022-11-28T07:01:30.099Z,156.35
2022-11-28T07:03:58.571Z,157.45
2022-11-28T07:06:28.669Z,154.75
2022-11-28T07:08:57.601Z,156.90
2022-11-28T07:11:28.271Z,154.55
2022-11-28T07:13:56.771Z,158.73
2022-11-28T07:16:27.270Z,167.15
2022-11-28T07:18:55.378Z,158.55
2022-11-28T07:21:24.056Z,153.43
2022-11-28T07:23:53.403Z,177.30
2022-11-28T07:26:22.683Z,189.75
2022-11-28T07:28:51.160Z,182.85
2022-11-28T07:31:20.732Z,168.60
2022-11-28T07:33:50.535Z,167.55
2022-11-28T07:36:21.642Z,193.00
2022-11-28T07:38:50.814Z,194.70
2022-11-28T07:41:25.984Z,167.68
2022-11-28T07:43:56.371Z,164.57
2022-11-28T07:46:25.418Z,176.57
2022-11-28T07:48:53.825Z,193.55
2022-11-28T07:51:23.860Z,204.98
2022-11-28T07:53:51.820Z,192.07
2022-11-28T07:56:23.208Z,173.38
2022-11-28T07:58:51.276Z,261.98
2022-11-28T08:01:21.263Z,192.82
2022-11-28T08:03:49.349Z,185.23
2022-11-28T08:06:19.140Z,203.98
2022-11-28T08:08:48.327Z,217.07
2022-11-28T08:11:18.033Z,221.13
2022-11-28T08:13:47.488Z,217.95
2022-11-28T08:16:17.730Z,221.90
2022-11-28T08:18:46.393Z,252.88
2022-11-28T08:21:16.144Z,206.02
2022-11-28T08:23:45.310Z,212.52
2022-11-28T08:26:15.370Z,199.25
2022-11-28T08:28:44.078Z,192.98
2022-11-28T08:31:15.149Z,200.27
2022-11-28T08:33:43.868Z,214.95
2022-11-28T08:36:14.412Z,190.82
2022-11-28T08:38:49.920Z,219.82
2022-11-28T08:41:31.057Z,189.55
2022-11-28T08:43:59.059Z,189.85
2022-11-28T08:46:28.386Z,185.50
2022-11-28T08:48:56.342Z,189.55
2022-11-28T08:51:25.038Z,180.20
2022-11-28T08:53:59.121Z,178.82
2022-11-28T08:56:27.835Z,177.13
2022-11-28T08:58:56.230Z,176.90
2022-11-28T09:01:27.201Z,177.30
2022-11-28T09:03:57.306Z,175.55
2022-11-28T09:06:25.904Z,166.27
2022-11-28T09:08:54.705Z,170.23
2022-11-28T09:11:23.979Z,158.18
2022-11-28T09:13:51.906Z,161.77
2022-11-28T09:16:20.190Z,153.73
2022-11-28T09:18:48.157Z,159.23
2022-11-28T09:21:20.501Z,153.40
2022-11-28T09:23:48.411Z,151.02
2022-11-28T09:26:18.009Z,151.00
2022-11-28T09:28:46.535Z,148.18
2022-11-28T09:31:18.956Z,147.75
2022-11-28T09:36:18.731Z,149.82
2022-11-28T09:38:48.799Z,142.63
2022-11-28T09:41:44.334Z,139.88
2022-11-28T09:44:19.548Z,135.18
2022-11-28T09:46:48.670Z,137.95
2022-11-28T09:49:30.771Z,131.98
2022-11-28T09:52:07.356Z,128.23
2022-11-28T09:54:45.634Z,126.93
2022-11-28T09:57:22.212Z,120.35
2022-11-28T09:59:50.207Z,113.32
2022-11-28T10:02:27.437Z,107.07
2022-11-28T10:05:05.582Z,108.45
2022-11-28T10:07:45.036Z,105.95
2022-11-28T10:10:23.122Z,96.63
2022-11-28T10:13:01.086Z,89.90
2022-11-28T10:15:44.492Z,89.03
2022-11-28T10:18:27.577Z,90.15
2022-11-28T10:20:59.290Z,92.07
2022-11-28T10:23:31.260Z,90.95
2022-11-28T10:26:03.717Z,95.18
2022-11-28T10:28:35.360Z,98.38
2022-11-28T10:31:09.119Z,99.82
2022-11-28T10:33:42.740Z,96.00
2022-11-28T10:36:16.469Z,96.13
2022-11-28T10:38:44.336Z,97.55
2022-11-28T10:41:18.352Z,88.13
2022-11-28T10:43:51.877Z,92.10
2022-11-28T10:46:45.887Z,90.40
2022-11-28T10:49:27.836Z,85.72
2022-11-28T10:52:02.932Z,84.53
2022-11-28T10:54:46.365Z,88.10
2022-11-28T10:57:21.789Z,82.18
2022-11-28T11:00:02.376Z,83.75
2022-11-28T11:02:36.769Z,74.75
2022-11-28T11:05:05.732Z,69.95
2022-11-28T11:07:36.139Z,70.55
2022-11-28T11:10:16.264Z,69.43
2022-11-28T11:12:46.333Z,70.63
2022-11-28T11:15:31.092Z,70.60
2022-11-28T11:18:01.084Z,64.97
2022-11-28T11:20:34.713Z,66.10
2022-11-28T11:23:12.028Z,58.85
2022-11-28T11:25:48.638Z,61.20
2022-11-28T11:28:30.602Z,67.60
2022-11-28T11:31:03.246Z,58.53
2022-11-28T11:33:35.278Z,58.28
2022-11-28T11:36:06.171Z,61.70
2022-11-28T11:38:38.176Z,62.47
2022-11-28T11:41:22.391Z,58.80
2022-11-28T11:43:51.662Z,53.83
2022-11-28T11:46:19.590Z,53.50
2022-11-28T11:48:48.952Z,55.03
2022-11-28T11:51:25.860Z,58.53
2022-11-28T11:54:05.463Z,62.45
2022-11-28T11:56:37.444Z,60.65
2022-11-28T11:59:14.883Z,54.75
2022-11-28T12:01:45.189Z,55.75
2022-11-28T12:04:43.788Z,59.15
2022-11-28T12:07:16.589Z,53.40
2022-11-28T12:09:47.582Z,49.72
2022-11-28T12:12:18.858Z,46.65
2022-11-28T12:14:49.121Z,45.05
2022-11-28T12:20:30.038Z,40.05
2022-11-28T12:23:06.144Z,48.22
2022-11-28T12:25:40.867Z,40.95
2022-11-28T12:28:20.577Z,43.97
2022-11-28T12:31:05.125Z,41.53
2022-11-28T12:33:45.732Z,34.25
2022-11-28T12:36:22.013Z,40.28
2022-11-28T12:39:12.624Z,40.03
2022-11-28T12:42:06.120Z,35.40
2022-11-28T12:44:55.994Z,41.90
2022-11-28T12:47:38.504Z,38.33
2022-11-28T12:52:48.913Z,38.03
2022-11-28T12:55:27.438Z,35.53
2022-11-28T12:58:05.433Z,35.05
2022-11-28T13:00:35.363Z,36.53
2022-11-28T13:03:14.762Z,34.42
2022-11-28T13:05:51.279Z,36.83
2022-11-28T13:08:49.274Z,38.50
2022-11-28T13:11:30.205Z,35.80
2022-11-28T13:14:04.511Z,31.92
2022-11-28T13:16:39.075Z,37.42
2022-11-28T13:19:13.414Z,38.28
2022-11-28T13:21:47.818Z,37.40
2022-11-28T13:24:26.755Z,34.75
2022-11-28T13:27:03.215Z,38.35
2022-11-28T13:29:37.931Z,34.75
2022-11-28T13:32:13.740Z,35.85
2022-11-28T13:34:43.673Z,32.47
2022-11-28T13:40:17.832Z,32.10
2022-11-28T13:43:03.869Z,32.85
2022-11-28T13:45:39.277Z,39.13
2022-11-28T13:51:32.958Z,35.17
2022-11-28T13:54:45.538Z,37.67
2022-11-28T13:57:22.769Z,32.00
2022-11-28T13:59:55.096Z,30.92
2022-11-28T14:04:55.752Z,26.88
2022-11-28T14:07:31.283Z,35.80
2022-11-28T14:10:27.233Z,29.58
2022-11-28T14:13:12.567Z,32.88
2022-11-28T14:15:53.808Z,34.72
2022-11-28T14:21:32.878Z,26.83
2022-11-28T14:24:07.493Z,28.88
2022-11-28T14:26:37.977Z,31.10
2022-11-28T14:29:08.741Z,35.38
2022-11-28T14:31:39.632Z,31.08
2022-11-28T14:34:28.684Z,31.38
2022-11-28T14:37:38.920Z,35.10
2022-11-28T14:41:05.279Z,29.65
2022-11-28T14:43:37.165Z,29.58
2022-11-28T14:46:32.627Z,34.33
2022-11-28T14:49:23.413Z,27.23
2022-11-28T14:52:36.931Z,36.67
2022-11-28T14:54:57.978Z,30.73
2022-11-28T14:57:28.706Z,26.95
2022-11-28T15:00:00.146Z,26.85
2022-11-28T15:02:52.790Z,30.17
2022-11-28T15:08:05.685Z,28.98
2022-11-28T15:10:42.402Z,29.48
2022-11-28T15:13:27.625Z,25.35
2022-11-28T15:15:57.274Z,31.10
2022-11-28T15:18:26.771Z,27.52
2022-11-28T15:20:58.731Z,26.33
2022-11-28T15:23:30.296Z,25.67
2022-11-28T15:25:59.434Z,34.03
2022-11-28T15:28:32.113Z,34.22
2022-11-28T15:31:04.042Z,28.00
2022-11-28T15:33:33.631Z,29.27
2022-11-28T15:36:04.243Z,38.83
2022-11-28T15:38:33.162Z,37.83
2022-11-28T15:41:01.772Z,30.42
2022-11-28T15:43:31.702Z,35.90
2022-11-28T15:46:02.880Z,32.35
2022-11-28T15:48:39.331Z,40.72
2022-11-28T15:51:08.719Z,31.33
2022-11-28T15:53:42.258Z,35.28
2022-11-28T15:56:12.328Z,41.75
2022-11-28T15:58:41.999Z,33.35
2022-11-28T16:01:16.693Z,35.97
2022-11-28T16:03:50.701Z,30.92
2022-11-28T16:06:19.768Z,34.95
2022-11-28T16:08:51.817Z,53.72
2022-11-28T16:11:22.023Z,41.92
2022-11-28T16:13:50.432Z,48.67
2022-11-28T16:16:22.747Z,55.40
2022-11-28T16:18:58.592Z,52.03
2022-11-28T16:21:29.953Z,48.53
2022-11-28T16:23:57.825Z,57.65
2022-11-28T16:26:32.126Z,53.28
2022-11-28T16:29:04.469Z,70.97
2022-11-28T16:31:34.780Z,78.93
2022-11-28T16:34:03.746Z,68.30
2022-11-28T16:36:36.839Z,70.30
2022-11-28T16:39:12.240Z,67.10
2022-11-28T16:41:42.467Z,73.03
2022-11-28T16:44:14.435Z,74.65
2022-11-28T16:46:53.215Z,73.90
2022-11-28T16:49:38.804Z,75.30
2022-11-28T16:52:52.365Z,82.70
2022-11-28T16:55:48.358Z,82.88
2022-11-28T16:58:18.610Z,75.65
2022-11-28T17:00:51.721Z,75.95
2022-11-28T17:03:46.569Z,84.45
2022-11-28T17:06:21.729Z,95.97
2022-11-28T17:08:50.574Z,92.95
2022-11-28T17:11:21.229Z,88.70
2022-11-28T17:13:49.298Z,100.90
2022-11-28T17:16:19.908Z,99.80
2022-11-28T17:18:49.571Z,98.22
2022-11-28T17:21:19.722Z,115.30
2022-11-28T17:23:47.669Z,99.43
2022-11-28T17:26:15.593Z,101.85
2022-11-28T17:28:43.543Z,104.97
2022-11-28T17:31:13.168Z,109.88
2022-11-28T17:33:44.664Z,119.57
2022-11-28T17:36:14.710Z,116.38
2022-11-28T17:38:42.685Z,110.93
2022-11-28T17:41:14.463Z,114.10
2022-11-28T17:43:42.801Z,108.15
2022-11-28T17:46:11.299Z,117.55
2022-11-28T17:48:39.350Z,119.93
2022-11-28T17:51:07.408Z,122.20
2022-11-28T17:53:38.200Z,135.77
2022-11-28T17:56:06.727Z,140.73
2022-11-28T17:58:34.605Z,119.97
2022-11-28T18:01:02.601Z,113.47
2022-11-28T18:03:30.828Z,120.57
2022-11-28T18:05:58.838Z,137.05
2022-11-28T18:08:26.837Z,117.57
2022-11-28T18:11:05.351Z,130.32
2022-11-28T18:13:33.432Z,104.82
2022-11-28T18:16:03.689Z,110.97
2022-11-28T18:18:32.494Z,105.85
2022-11-28T18:21:00.809Z,109.03
2022-11-28T18:23:28.850Z,96.03
2022-11-28T18:25:57.038Z,108.53
2022-11-28T18:28:26.466Z,90.85
2022-11-28T18:30:54.441Z,105.80
2022-11-28T18:33:23.149Z,98.60
2022-11-28T18:35:51.155Z,96.70
2022-11-28T18:38:19.099Z,97.88
2022-11-28T18:40:46.989Z,107.60
2022-11-28T18:43:14.880Z,102.90
2022-11-28T18:45:44.442Z,85.70
2022-11-28T18:48:12.958Z,86.75
2022-11-28T18:50:40.902Z,95.20
2022-11-28T18:53:08.798Z,92.78
2022-11-28T18:55:36.766Z,91.10
2022-11-28T18:58:04.699Z,82.10
2022-11-28T19:00:32.658Z,80.07
2022-11-28T19:03:01.998Z,86.28
2022-11-28T19:05:31.891Z,80.60
2022-11-28T19:08:03.027Z,92.57
2022-11-28T19:10:30.959Z,76.32
2022-11-28T19:12:58.905Z,86.75
2022-11-28T19:15:26.862Z,76.47
2022-11-28T19:17:54.859Z,89.18
2022-11-28T19:20:26.926Z,96.03
2022-11-28T19:22:54.841Z,89.75
2022-11-28T19:25:22.787Z,79.03
2022-11-28T19:27:50.713Z,79.88
2022-11-28T19:30:19.058Z,73.88
2022-11-28T19:32:46.988Z,71.40
2022-11-28T19:35:17.719Z,84.35
2022-11-28T19:37:47.060Z,85.45
2022-11-28T19:40:15.411Z,89.55
2022-11-28T19:42:43.339Z,82.82
2022-11-28T19:45:12.009Z,87.95
2022-11-28T19:47:39.941Z,80.10
2022-11-28T19:50:09.758Z,82.63
2022-11-28T19:52:37.698Z,80.88
2022-11-28T19:55:07.902Z,87.68
2022-11-28T19:57:37.253Z,80.55
2022-11-28T20:00:07.025Z,83.65
2022-11-28T20:02:35.097Z,83.32
2022-11-28T20:05:03.061Z,78.38
2022-11-28T20:07:30.999Z,75.72
2022-11-28T20:09:58.942Z,74.57
2022-11-28T20:12:28.176Z,76.15
2022-11-28T20:14:56.143Z,74.50
2022-11-28T20:17:24.117Z,73.18
2022-11-28T20:19:52.061Z,76.07
2022-11-28T20:22:21.883Z,74.68
2022-11-28T20:24:49.774Z,77.88
2022-11-28T20:27:17.743Z,77.90
2022-11-28T20:29:47.141Z,80.80
2022-11-28T20:32:15.149Z,81.45
2022-11-28T20:34:43.082Z,79.85
2022-11-28T20:37:11.023Z,82.88
2022-11-28T20:39:39.628Z,81.68
2022-11-28T20:42:07.901Z,83.03
2022-11-28T20:44:35.794Z,87.13
2022-11-28T20:47:05.186Z,88.03
2022-11-28T20:49:33.226Z,92.40
2022-11-28T20:52:01.203Z,89.75
2022-11-28T20:54:29.412Z,86.18
2022-11-28T20:59:45.789Z,92.45
2022-11-28T21:02:15.701Z,91.57
2022-11-28T21:04:43.786Z,88.43
2022-11-28T21:07:11.732Z,92.05
2022-11-28T21:09:39.662Z,94.57
2022-11-28T21:12:08.338Z,95.43
2022-11-28T21:14:36.230Z,92.95
2022-11-28T21:17:04.182Z,108.50
2022-11-28T21:19:33.450Z,98.60
2022-11-28T21:22:01.380Z,96.93
2022-11-28T21:24:29.324Z,157.80
2022-11-28T21:26:57.228Z,91.35
2022-11-28T21:29:25.502Z,103.28
2022-11-28T21:31:54.141Z,91.57
2022-11-28T21:34:22.680Z,105.03
2022-11-28T21:36:52.038Z,103.28
2022-11-28T21:39:22.000Z,97.90
2022-11-28T21:41:50.973Z,120.60
2022-11-28T21:44:19.080Z,105.00
2022-11-28T21:46:47.069Z,117.10
2022-11-28T21:49:15.029Z,119.43
2022-11-28T21:51:42.927Z,115.47
2022-11-28T21:54:13.094Z,112.93
2022-11-28T21:56:41.048Z,114.18
2022-11-28T21:59:09.212Z,125.93
2022-11-28T22:01:37.290Z,119.63
2022-11-28T22:04:05.812Z,114.53
2022-11-28T22:06:34.340Z,116.82
2022-11-28T22:09:09.102Z,120.63
2022-11-28T22:11:39.224Z,119.13
2022-11-28T22:14:07.317Z,115.53
2022-11-28T22:16:35.407Z,114.93
2022-11-28T22:19:04.033Z,110.55
2022-11-28T22:24:20.069Z,117.63
2022-11-28T22:26:49.374Z,108.28
2022-11-28T22:29:17.331Z,110.68
2022-11-28T22:31:45.386Z,109.40
2022-11-28T22:34:13.541Z,106.90
2022-11-28T22:36:41.573Z,108.07
2022-11-28T22:39:10.676Z,104.35
2022-11-28T22:41:38.603Z,101.07
2022-11-28T22:44:08.033Z,115.40
2022-11-28T22:46:36.000Z,243.63
2022-11-28T22:49:04.425Z,99.22
2022-11-28T22:51:32.787Z,101.35
2022-11-28T22:54:02.356Z,105.35
2022-11-28T22:56:32.352Z,102.43
2022-11-28T22:59:00.593Z,106.72
2022-11-28T23:01:31.596Z,94.25
2022-11-28T23:04:00.034Z,96.85
2022-11-28T23:06:29.581Z,100.22
2022-11-28T23:08:58.782Z,98.00
2022-11-28T23:11:30.342Z,98.35
2022-11-28T23:13:58.300Z,100.23
2022-11-28T23:16:29.862Z,98.68
2022-11-28T23:19:00.182Z,98.23
2022-11-28T23:21:31.654Z,96.40
2022-11-28T23:23:59.758Z,97.87
2022-11-28T23:26:30.897Z,94.55
2022-11-28T23:29:01.325Z,108.60
2022-11-28T23:31:32.436Z,98.25
2022-11-28T23:34:01.904Z,108.05
2022-11-28T23:36:33.727Z,101.55
2022-11-28T23:39:07.896Z,103.80
2022-11-28T23:41:35.808Z,108.60
2022-11-28T23:44:03.746Z,106.63
2022-11-28T23:46:33.371Z,113.35
2022-11-28T23:49:01.356Z,108.95
2022-11-28T23:51:29.368Z,108.00
2022-11-28T23:53:57.261Z,104.88
2022-11-28T23:56:26.956Z,107.93
2022-11-28T23:58:56.738Z,105.03
