createdAt,value
2024-01-04T00:00:56.497Z,12.50
2024-01-04T00:02:01.452Z,13.50
2024-01-04T00:03:05.491Z,14.50
2024-01-04T00:04:10.210Z,12.10
2024-01-04T00:05:13.353Z,13.90
2024-01-04T00:06:20.080Z,14.90
2024-01-04T00:07:23.483Z,15.80
2024-01-04T00:08:27.189Z,14.10
2024-01-04T00:09:30.505Z,13.10
2024-01-04T00:10:37.563Z,12.70
2024-01-04T00:11:40.575Z,13.90
2024-01-04T00:12:45.554Z,14.60
2024-01-04T00:13:48.393Z,13.30
2024-01-04T00:14:51.651Z,13.55
2024-01-04T00:15:54.480Z,10.40
2024-01-04T00:16:57.652Z,15.10
2024-01-04T00:18:03.410Z,14.64
2024-01-04T00:19:07.084Z,13.70
2024-01-04T00:20:11.315Z,12.90
2024-01-04T00:21:15.247Z,13.30
2024-01-04T00:22:19.400Z,14.40
2024-01-04T00:23:22.366Z,14.10
2024-01-04T00:24:26.232Z,12.90
2024-01-04T00:25:31.777Z,12.60
2024-01-04T00:26:35.266Z,14.60
2024-01-04T00:27:38.020Z,11.00
2024-01-04T00:28:41.534Z,14.09
2024-01-04T00:29:45.504Z,13.60
2024-01-04T00:30:48.853Z,12.90
2024-01-04T00:31:55.760Z,13.30
2024-01-04T00:32:59.663Z,13.40
2024-01-04T00:34:04.141Z,12.60
2024-01-04T00:35:08.045Z,12.20
2024-01-04T00:36:13.836Z,9.60
2024-01-04T00:37:17.527Z,11.20
2024-01-04T00:38:23.243Z,12.10
2024-01-04T00:39:25.978Z,11.20
2024-01-04T00:40:32.196Z,12.90
2024-01-04T00:41:35.424Z,12.40
2024-01-04T00:42:40.260Z,12.50
2024-01-04T00:43:43.915Z,11.60
2024-01-04T00:44:47.755Z,14.10
2024-01-04T00:45:50.694Z,11.00
2024-01-04T00:46:54.737Z,12.50
2024-01-04T00:47:59.123Z,13.90
2024-01-04T00:49:02.485Z,12.30
2024-01-04T00:50:07.644Z,12.40
2024-01-04T00:51:11.463Z,13.30
2024-01-04T00:52:15.605Z,11.80
2024-01-04T00:53:18.524Z,12.00
2024-01-04T00:54:21.808Z,11.40
2024-01-04T00:55:27.711Z,12.00
2024-01-04T00:56:34.115Z,12.50
2024-01-04T00:57:38.217Z,11.80
2024-01-04T00:58:41.653Z,11.10
2024-01-04T00:59:45.309Z,9.50
2024-01-04T01:00:48.925Z,12.50
2024-01-04T01:01:52.222Z,10.90
2024-01-04T01:02:56.171Z,12.45
2024-01-04T01:03:59.128Z,12.60
2024-01-04T01:05:03.954Z,10.30
2024-01-04T01:06:11.707Z,10.80
2024-01-04T01:07:14.610Z,12.00
2024-01-04T01:08:18.097Z,11.80
2024-01-04T01:09:21.283Z,10.30
2024-01-04T01:10:24.569Z,9.70
2024-01-04T01:11:28.379Z,10.70
2024-01-04T01:12:31.137Z,11.70
2024-01-04T01:13:34.981Z,10.55
2024-01-04T01:14:41.250Z,12.20
2024-01-04T01:15:45.788Z,11.20
2024-01-04T01:16:49.029Z,11.20
2024-01-04T01:17:52.112Z,11.00
2024-01-04T01:18:55.958Z,9.90
2024-01-04T01:19:58.954Z,11.40
2024-01-04T01:21:03.235Z,8.00
2024-01-04T01:22:06.712Z,9.80
2024-01-04T01:23:09.698Z,10.30
2024-01-04T01:24:12.462Z,10.45
2024-01-04T01:25:18.449Z,10.30
2024-01-04T01:26:22.379Z,8.20
2024-01-04T01:27:25.687Z,10.70
2024-01-04T01:28:29.029Z,12.00
2024-01-04T01:29:31.881Z,10.30
2024-01-04T01:30:36.444Z,10.70
2024-01-04T01:32:56.430Z,12.00
2024-01-04T01:33:59.422Z,10.20
2024-01-04T01:35:02.998Z,11.20
2024-01-04T01:36:08.848Z,12.60
2024-01-04T01:37:12.781Z,11.80
2024-01-04T01:38:16.123Z,9.90
2024-01-04T01:39:19.860Z,9.60
2024-01-04T01:40:24.534Z,11.30
2024-01-04T01:41:27.367Z,10.82
2024-01-04T01:42:30.941Z,10.00
2024-01-04T01:43:33.695Z,10.18
2024-01-04T01:44:38.537Z,10.36
2024-01-04T01:45:41.930Z,10.60
2024-01-04T01:46:45.492Z,9.20
2024-01-04T01:47:50.393Z,10.50
2024-01-04T01:48:54.295Z,10.20
2024-01-04T01:49:57.242Z,11.00
2024-01-04T01:51:01.813Z,9.80
2024-01-04T01:52:04.925Z,10.00
2024-01-04T01:53:07.700Z,10.10
2024-01-04T01:54:10.467Z,10.55
2024-01-04T01:55:15.338Z,10.82
2024-01-04T01:56:20.253Z,11.20
2024-01-04T01:57:23.439Z,10.50
2024-01-04T01:58:26.767Z,10.40
2024-01-04T01:59:29.644Z,10.00
2024-01-04T02:00:32.576Z,10.45
2024-01-04T02:01:35.642Z,9.27
2024-01-04T02:02:38.543Z,9.70
2024-01-04T02:03:42.377Z,10.55
2024-01-04T02:04:45.176Z,11.30
2024-01-04T02:05:48.821Z,7.00
2024-01-04T02:06:52.137Z,10.10
2024-01-04T02:07:57.076Z,7.20
2024-01-04T02:09:01.330Z,10.50
2024-01-04T02:10:05.690Z,10.80
2024-01-04T02:11:09.169Z,9.10
2024-01-04T02:12:14.469Z,11.50
2024-01-04T02:13:17.221Z,11.60
2024-01-04T02:14:20.334Z,8.20
2024-01-04T02:15:23.304Z,10.09
2024-01-04T02:16:28.488Z,11.00
2024-01-04T02:17:31.497Z,9.20
2024-01-04T02:18:34.803Z,9.10
2024-01-04T02:19:38.508Z,9.90
2024-01-04T02:20:42.775Z,9.30
2024-01-04T02:21:46.558Z,9.50
2024-01-04T02:22:52.294Z,10.90
2024-01-04T02:23:55.162Z,8.00
2024-01-04T02:24:59.692Z,8.70
2024-01-04T02:26:03.778Z,5.80
2024-01-04T02:27:06.807Z,9.40
2024-01-04T02:28:10.223Z,7.60
2024-01-04T02:29:14.386Z,9.40
2024-01-04T02:30:18.002Z,9.60
2024-01-04T02:31:23.450Z,9.80
2024-01-04T02:32:26.250Z,8.10
2024-01-04T02:33:29.274Z,9.73
2024-01-04T02:34:32.997Z,9.40
2024-01-04T02:35:36.969Z,10.10
2024-01-04T02:36:40.287Z,7.30
2024-01-04T02:37:43.068Z,4.70
2024-01-04T02:38:45.889Z,9.20
2024-01-04T02:39:49.404Z,8.10
2024-01-04T02:40:54.301Z,3.10
2024-01-04T02:41:57.604Z,9.20
2024-01-04T02:43:01.343Z,9.00
2024-01-04T02:44:04.297Z,8.90
2024-01-04T02:45:08.043Z,6.90
2024-01-04T02:46:11.559Z,9.40
2024-01-04T02:47:15.690Z,8.30
2024-01-04T02:48:18.725Z,9.00
2024-01-04T02:49:23.173Z,8.70
2024-01-04T02:50:28.729Z,7.90
2024-01-04T02:51:31.819Z,9.30
2024-01-04T02:52:35.124Z,8.10
2024-01-04T02:53:37.993Z,8.90
2024-01-04T02:54:41.163Z,8.45
2024-01-04T02:55:44.522Z,8.80
2024-01-04T02:56:48.463Z,6.60
2024-01-04T02:57:52.524Z,8.55
2024-01-04T02:58:55.561Z,7.70
2024-01-04T02:59:58.426Z,8.30
2024-01-04T03:01:02.406Z,7.90
2024-01-04T03:02:05.315Z,8.90
2024-01-04T03:03:08.698Z,8.64
2024-01-04T03:04:12.302Z,8.10
2024-01-04T03:05:15.752Z,7.80
2024-01-04T03:06:23.276Z,8.10
2024-01-04T03:07:25.984Z,7.60
2024-01-04T03:08:28.601Z,8.60
2024-01-04T03:09:34.230Z,7.90
2024-01-04T03:10:37.315Z,7.80
2024-01-04T03:11:40.196Z,9.18
2024-01-04T03:12:45.559Z,7.80
2024-01-04T03:13:48.392Z,9.80
2024-01-04T03:14:51.702Z,7.36
2024-01-04T03:15:54.528Z,7.90
2024-01-04T03:16:58.965Z,7.40
2024-01-04T03:18:02.648Z,6.80
2024-01-04T03:19:06.128Z,7.60
2024-01-04T03:20:10.863Z,7.00
2024-01-04T03:21:14.140Z,8.10
2024-01-04T03:22:16.872Z,7.50
2024-01-04T03:23:20.541Z,7.40
2024-01-04T03:24:23.286Z,6.60
2024-01-04T03:25:42.125Z,7.10
2024-01-04T03:26:45.784Z,7.70
2024-01-04T03:27:48.461Z,7.40
2024-01-04T03:28:51.653Z,7.30
2024-01-04T03:29:56.050Z,7.30
2024-01-04T03:31:00.959Z,7.80
2024-01-04T03:32:06.937Z,8.70
2024-01-04T03:33:10.352Z,7.40
2024-01-04T03:34:14.163Z,6.60
2024-01-04T03:35:18.217Z,6.40
2024-01-04T03:36:21.774Z,7.40
2024-01-04T03:37:24.724Z,8.20
2024-01-04T03:38:28.073Z,7.10
2024-01-04T03:39:30.800Z,8.30
2024-01-04T03:40:35.740Z,7.80
2024-01-04T03:41:39.430Z,7.00
2024-01-04T03:42:43.234Z,7.60
2024-01-04T03:43:46.172Z,3.50
2024-01-04T03:44:50.817Z,5.70
2024-01-04T03:45:54.641Z,6.90
2024-01-04T03:46:57.483Z,6.30
2024-01-04T03:48:01.478Z,7.40
2024-01-04T03:49:05.062Z,7.50
2024-01-04T03:50:10.506Z,8.90
2024-01-04T03:51:14.911Z,6.40
2024-01-04T03:52:18.004Z,7.80
2024-01-04T03:53:20.678Z,8.09
2024-01-04T03:54:24.087Z,6.70
2024-01-04T03:55:28.961Z,6.90
2024-01-04T03:56:32.294Z,7.50
2024-01-04T03:57:35.191Z,8.60
2024-01-04T03:58:38.864Z,6.80
2024-01-04T03:59:42.348Z,8.60
2024-01-04T04:00:46.327Z,6.60
2024-01-04T04:01:49.815Z,6.20
2024-01-04T04:02:52.806Z,6.18
2024-01-04T04:03:55.746Z,7.40
2024-01-04T04:04:58.493Z,6.18
2024-01-04T04:06:06.599Z,7.45
2024-01-04T04:07:10.854Z,7.70
2024-01-04T04:08:14.050Z,6.70
2024-01-04T04:09:19.099Z,6.90
2024-01-04T04:10:22.980Z,6.50
2024-01-04T04:11:26.176Z,7.50
2024-01-04T04:12:29.003Z,6.10
2024-01-04T04:13:32.929Z,6.27
2024-01-04T04:14:36.885Z,6.10
2024-01-04T04:15:39.896Z,6.10
2024-01-04T04:16:43.017Z,6.20
2024-01-04T04:17:45.977Z,6.18
2024-01-04T04:18:50.681Z,7.20
2024-01-04T04:19:54.553Z,6.30
2024-01-04T04:20:59.383Z,6.00
2024-01-04T04:22:06.142Z,7.27
2024-01-04T04:23:08.272Z,6.60
2024-01-04T04:24:11.670Z,6.64
2024-01-04T04:25:14.534Z,6.50
2024-01-04T04:26:24.214Z,5.80
2024-01-04T04:27:27.101Z,6.90
2024-01-04T04:28:31.513Z,5.60
2024-01-04T04:29:34.666Z,7.30
2024-01-04T04:30:38.010Z,6.70
2024-01-04T04:31:41.053Z,5.60
2024-01-04T04:32:44.660Z,7.00
2024-01-04T04:33:49.525Z,5.50
2024-01-04T04:34:52.370Z,6.30
2024-01-04T04:36:01.252Z,6.82
2024-01-04T04:37:00.510Z,7.20
2024-01-04T04:38:04.061Z,5.55
2024-01-04T04:39:08.842Z,5.60
2024-01-04T04:40:15.894Z,4.80
2024-01-04T04:41:18.719Z,5.40
2024-01-04T04:42:22.388Z,6.00
2024-01-04T04:43:25.657Z,6.80
2024-01-04T04:44:30.266Z,6.70
2024-01-04T04:45:34.391Z,5.40
2024-01-04T04:46:37.346Z,6.30
2024-01-04T04:47:40.517Z,6.30
2024-01-04T04:48:44.381Z,7.90
2024-01-04T04:49:48.488Z,6.70
2024-01-04T04:50:55.349Z,6.60
2024-01-04T04:51:58.315Z,7.60
2024-01-04T04:53:01.206Z,5.30
2024-01-04T04:54:03.829Z,7.50
2024-01-04T04:55:10.164Z,7.30
2024-01-04T04:56:13.400Z,7.60
2024-01-04T04:57:18.038Z,3.90
2024-01-04T04:58:30.365Z,7.20
2024-01-04T04:59:33.255Z,7.10
2024-01-04T05:00:36.954Z,7.30
2024-01-04T05:01:44.766Z,6.60
2024-01-04T05:02:47.754Z,6.20
2024-01-04T05:03:50.942Z,6.40
2024-01-04T05:04:54.440Z,7.40
2024-01-04T05:05:58.205Z,8.00
2024-01-04T05:07:01.408Z,7.20
2024-01-04T05:08:06.003Z,7.70
2024-01-04T05:09:09.006Z,8.20
2024-01-04T05:11:24.273Z,8.10
2024-01-04T05:12:28.892Z,8.45
2024-01-04T05:13:31.873Z,6.90
2024-01-04T05:14:38.703Z,7.90
2024-01-04T05:15:43.304Z,8.20
2024-01-04T05:16:47.450Z,9.00
2024-01-04T05:17:50.546Z,8.30
2024-01-04T05:18:53.586Z,10.00
2024-01-04T05:19:57.395Z,8.20
2024-01-04T05:21:01.316Z,9.70
2024-01-04T05:22:04.415Z,10.70
2024-01-04T05:23:07.825Z,9.70
2024-01-04T05:24:10.563Z,10.60
2024-01-04T05:25:13.598Z,8.80
2024-01-04T05:26:23.357Z,8.60
2024-01-04T05:27:26.270Z,7.80
2024-01-04T05:28:30.805Z,10.18
2024-01-04T05:29:34.397Z,5.70
2024-01-04T05:30:37.953Z,9.10
2024-01-04T05:31:41.139Z,8.90
2024-01-04T05:32:44.245Z,9.36
2024-01-04T05:33:47.800Z,9.60
2024-01-04T05:34:50.683Z,9.00
2024-01-04T05:35:54.414Z,8.55
2024-01-04T05:36:57.338Z,9.40
2024-01-04T05:38:00.234Z,9.80
2024-01-04T05:39:03.957Z,9.00
2024-01-04T05:40:09.988Z,9.60
2024-01-04T05:41:12.993Z,8.70
2024-01-04T05:42:15.709Z,9.30
2024-01-04T05:43:19.097Z,8.50
2024-01-04T05:44:22.133Z,9.18
2024-01-04T05:45:25.368Z,9.70
2024-01-04T05:46:29.137Z,11.10
2024-01-04T05:47:31.990Z,10.70
2024-01-04T05:48:35.000Z,16.55
2024-01-04T05:49:38.493Z,19.91
2024-01-04T05:50:41.872Z,20.50
2024-01-04T05:51:44.947Z,22.50
2024-01-04T05:52:51.654Z,23.80
2024-01-04T05:53:54.588Z,23.50
2024-01-04T05:54:57.632Z,23.50
2024-01-04T05:56:01.017Z,25.20
2024-01-04T05:57:04.799Z,27.20
2024-01-04T05:58:07.854Z,26.30
2024-01-04T05:59:13.528Z,24.09
2024-01-04T06:00:18.917Z,25.80
2024-01-04T06:01:23.585Z,26.50
2024-01-04T06:03:40.494Z,26.00
2024-01-04T06:04:44.455Z,24.60
2024-01-04T06:05:47.494Z,23.80
2024-01-04T06:06:51.139Z,23.90
2024-01-04T06:07:55.164Z,25.10
2024-01-04T06:09:00.706Z,26.00
2024-01-04T06:10:05.820Z,26.10
2024-01-04T06:11:10.931Z,27.10
2024-01-04T06:13:28.335Z,24.60
2024-01-04T06:14:32.145Z,26.60
2024-01-04T06:15:35.033Z,25.80
2024-01-04T06:16:38.534Z,24.40
2024-01-04T06:17:42.214Z,25.00
2024-01-04T06:18:45.883Z,24.10
2024-01-04T06:19:51.412Z,26.00
2024-01-04T06:20:54.602Z,25.80
2024-01-04T06:21:57.506Z,25.60
2024-01-04T06:23:01.153Z,24.50
2024-01-04T06:24:05.133Z,23.40
2024-01-04T06:25:11.366Z,25.10
2024-01-04T06:26:19.648Z,25.20
2024-01-04T06:27:23.872Z,23.70
2024-01-04T06:28:26.837Z,23.90
2024-01-04T06:29:31.424Z,22.91
2024-01-04T06:30:36.777Z,24.30
2024-01-04T06:31:40.630Z,23.30
2024-01-04T06:32:43.509Z,23.40
2024-01-04T06:33:46.476Z,23.55
2024-01-04T06:34:50.635Z,23.80
2024-01-04T06:35:57.587Z,23.80
2024-01-04T06:37:00.456Z,23.20
2024-01-04T06:38:07.366Z,23.30
2024-01-04T06:39:11.506Z,22.50
2024-01-04T06:40:17.387Z,23.40
2024-01-04T06:41:20.794Z,21.70
2024-01-04T06:42:24.480Z,22.10
2024-01-04T06:43:27.941Z,22.10
2024-01-04T06:44:38.500Z,18.90
2024-01-04T06:45:37.065Z,20.00
2024-01-04T06:46:40.785Z,22.00
2024-01-04T06:47:44.478Z,22.40
2024-01-04T06:48:48.396Z,20.40
2024-01-04T06:49:51.512Z,21.50
2024-01-04T06:50:56.683Z,20.20
2024-01-04T06:52:00.836Z,21.30
2024-01-04T06:53:05.091Z,19.70
2024-01-04T06:54:09.348Z,20.50
2024-01-04T06:55:13.326Z,19.80
2024-01-04T06:56:18.884Z,19.20
2024-01-04T06:57:22.417Z,21.60
2024-01-04T06:58:25.284Z,16.82
2024-01-04T06:59:29.264Z,20.30
2024-01-04T07:00:32.778Z,20.70
2024-01-04T07:01:36.345Z,20.50
2024-01-04T07:02:39.583Z,20.10
2024-01-04T07:03:42.800Z,21.00
2024-01-04T07:04:46.360Z,20.91
2024-01-04T07:05:49.807Z,20.20
2024-01-04T07:06:53.166Z,19.50
2024-01-04T07:07:55.943Z,19.27
2024-01-04T07:08:59.278Z,19.64
2024-01-04T07:10:02.512Z,19.60
2024-01-04T07:11:08.859Z,19.40
2024-01-04T07:12:12.500Z,20.00
2024-01-04T07:13:15.732Z,19.50
2024-01-04T07:14:18.712Z,16.90
2024-01-04T07:15:22.306Z,18.90
2024-01-04T07:16:27.742Z,18.30
2024-01-04T07:17:30.983Z,18.20
2024-01-04T07:19:50.116Z,19.20
2024-01-04T07:20:54.278Z,20.30
2024-01-04T07:21:57.245Z,20.00
2024-01-04T07:23:00.229Z,16.45
2024-01-04T07:24:04.033Z,17.10
2024-01-04T07:25:07.724Z,19.70
2024-01-04T07:26:12.045Z,19.70
2024-01-04T07:27:15.355Z,14.20
2024-01-04T07:28:18.556Z,18.09
2024-01-04T07:29:21.503Z,18.40
2024-01-04T07:30:24.426Z,18.55
2024-01-04T07:31:27.961Z,18.36
2024-01-04T07:32:31.152Z,17.90
2024-01-04T07:33:34.199Z,18.20
2024-01-04T07:34:40.612Z,17.40
2024-01-04T07:35:44.147Z,16.70
2024-01-04T07:36:49.388Z,17.90
2024-01-04T07:37:52.690Z,17.40
2024-01-04T07:38:59.411Z,18.00
2024-01-04T07:40:04.478Z,19.00
2024-01-04T07:41:07.849Z,13.60
2024-01-04T07:42:10.859Z,16.30
2024-01-04T07:43:14.000Z,16.73
2024-01-04T07:44:17.971Z,17.80
2024-01-04T07:45:21.224Z,17.80
2024-01-04T07:46:25.502Z,17.00
2024-01-04T07:47:29.709Z,17.50
2024-01-04T07:48:34.015Z,18.10
2024-01-04T07:49:37.441Z,12.70
2024-01-04T07:50:42.941Z,18.90
2024-01-04T07:51:46.112Z,17.60
2024-01-04T07:52:50.143Z,18.10
2024-01-04T07:53:53.113Z,16.60
2024-01-04T07:54:55.833Z,17.00
2024-01-04T07:55:58.791Z,15.55
2024-01-04T07:58:16.498Z,16.00
2024-01-04T07:59:22.484Z,15.80
2024-01-04T08:00:26.854Z,15.20
2024-01-04T08:01:30.035Z,17.00
2024-01-04T08:02:33.459Z,16.10
2024-01-04T08:03:36.405Z,15.90
2024-01-04T08:04:39.870Z,15.00
2024-01-04T08:05:43.766Z,16.10
2024-01-04T08:06:48.959Z,15.50
2024-01-04T08:07:53.012Z,16.10
2024-01-04T08:08:55.894Z,16.10
2024-01-04T08:10:00.376Z,14.90
2024-01-04T08:11:04.574Z,15.10
2024-01-04T08:12:10.066Z,15.70
2024-01-04T08:13:14.980Z,15.20
2024-01-04T08:14:18.048Z,13.20
2024-01-04T08:15:20.996Z,15.20
2024-01-04T08:16:26.490Z,14.50
2024-01-04T08:17:29.886Z,16.40
2024-01-04T08:18:35.054Z,14.70
2024-01-04T08:19:38.139Z,15.10
2024-01-04T08:20:43.566Z,15.20
2024-01-04T08:21:46.361Z,15.60
2024-01-04T08:22:49.508Z,12.73
2024-01-04T08:23:52.998Z,15.50
2024-01-04T08:24:56.078Z,14.10
2024-01-04T08:25:59.112Z,14.60
2024-01-04T08:27:03.118Z,12.10
2024-01-04T08:28:11.519Z,13.40
2024-01-04T08:29:15.136Z,13.30
2024-01-04T08:30:19.893Z,14.00
2024-01-04T08:31:22.951Z,8.90
2024-01-04T08:32:26.031Z,13.91
2024-01-04T08:33:29.961Z,11.45
2024-01-04T08:34:33.778Z,14.20
2024-01-04T08:35:37.199Z,14.00
2024-01-04T08:36:42.573Z,14.30
2024-01-04T08:37:47.207Z,15.10
2024-01-04T08:38:51.361Z,16.00
2024-01-04T08:39:55.401Z,14.90
2024-01-04T08:40:59.851Z,13.70
2024-01-04T08:42:04.558Z,15.10
2024-01-04T08:43:07.546Z,16.20
2024-01-04T08:44:11.438Z,13.70
2024-01-04T08:45:14.485Z,13.50
2024-01-04T08:46:20.373Z,14.20
2024-01-04T08:47:27.253Z,15.00
2024-01-04T08:48:30.559Z,16.10
2024-01-04T08:49:34.174Z,13.00
2024-01-04T08:50:38.415Z,14.10
2024-01-04T08:51:42.176Z,10.70
2024-01-04T08:52:45.997Z,15.50
2024-01-04T08:53:50.232Z,13.50
2024-01-04T08:54:53.186Z,14.70
2024-01-04T08:55:57.105Z,14.30
2024-01-04T08:57:00.512Z,14.50
2024-01-04T08:58:04.527Z,14.60
2024-01-04T08:59:08.831Z,13.80
2024-01-04T09:00:13.458Z,8.30
2024-01-04T09:01:18.088Z,13.30
2024-01-04T09:02:21.488Z,16.30
2024-01-04T09:03:24.315Z,14.40
2024-01-04T09:04:27.843Z,14.55
2024-01-04T09:05:32.022Z,14.40
2024-01-04T09:06:37.342Z,15.10
2024-01-04T09:07:41.380Z,14.30
2024-01-04T09:08:45.275Z,14.00
2024-01-04T09:09:48.364Z,16.10
2024-01-04T09:10:52.853Z,14.00
2024-01-04T09:11:57.194Z,13.90
2024-01-04T09:13:01.133Z,15.10
2024-01-04T09:14:05.674Z,15.30
2024-01-04T09:15:09.068Z,14.40
2024-01-04T09:16:14.326Z,16.50
2024-01-04T09:17:18.214Z,14.40
2024-01-04T09:18:22.665Z,14.80
2024-01-04T09:19:29.036Z,14.90
2024-01-04T09:20:31.174Z,14.10
2024-01-04T09:21:36.631Z,14.27
2024-01-04T09:22:41.322Z,13.50
2024-01-04T09:23:45.621Z,12.90
2024-01-04T09:24:48.572Z,11.80
2024-01-04T09:25:52.493Z,14.90
2024-01-04T09:26:56.948Z,14.20
2024-01-04T09:28:02.096Z,13.60
2024-01-04T09:29:05.432Z,13.40
2024-01-04T09:30:10.467Z,14.30
2024-01-04T09:31:13.670Z,14.40
2024-01-04T09:32:16.745Z,13.36
2024-01-04T09:33:21.518Z,14.10
2024-01-04T09:35:38.985Z,11.10
2024-01-04T09:36:42.306Z,12.80
2024-01-04T09:37:46.092Z,13.50
2024-01-04T09:38:49.591Z,14.10
2024-01-04T09:39:52.956Z,14.90
2024-01-04T09:40:59.940Z,14.60
2024-01-04T09:42:06.557Z,14.40
2024-01-04T09:43:11.129Z,15.10
2024-01-04T09:44:15.638Z,13.60
2024-01-04T09:45:20.706Z,12.50
2024-01-04T09:46:25.496Z,13.10
2024-01-04T09:47:30.470Z,13.70
2024-01-04T09:48:35.132Z,14.40
2024-01-04T09:49:38.324Z,13.80
2024-01-04T09:50:43.967Z,13.40
2024-01-04T09:51:48.974Z,15.70
2024-01-04T09:52:54.393Z,13.30
2024-01-04T09:53:57.202Z,14.60
2024-01-04T09:55:00.254Z,15.27
2024-01-04T09:56:03.872Z,13.80
2024-01-04T09:57:10.376Z,14.60
2024-01-04T09:58:13.258Z,14.80
2024-01-04T09:59:16.384Z,15.64
2024-01-04T10:00:22.860Z,15.40
2024-01-04T10:01:36.457Z,15.30
2024-01-04T10:02:42.861Z,14.60
2024-01-04T10:03:47.904Z,12.90
2024-01-04T10:04:52.158Z,13.70
2024-01-04T10:05:57.003Z,13.60
2024-01-04T10:07:01.513Z,9.00
2024-01-04T10:08:13.073Z,13.20
2024-01-04T10:09:22.919Z,14.20
2024-01-04T10:10:31.607Z,10.40
2024-01-04T10:11:39.802Z,13.60
2024-01-04T10:12:43.370Z,13.60
2024-01-04T10:13:46.214Z,14.50
2024-01-04T10:14:49.222Z,12.45
2024-01-04T10:15:52.034Z,13.90
2024-01-04T10:16:59.932Z,11.90
2024-01-04T10:18:05.295Z,14.00
2024-01-04T10:19:08.517Z,15.50
2024-01-04T10:20:13.226Z,14.00
2024-01-04T10:21:16.837Z,15.50
2024-01-04T10:22:22.609Z,13.10
2024-01-04T10:23:26.138Z,14.80
2024-01-04T10:24:30.933Z,14.60
2024-01-04T10:25:35.856Z,13.80
2024-01-04T10:26:39.405Z,12.30
2024-01-04T10:27:44.281Z,14.40
2024-01-04T10:28:47.554Z,13.70
2024-01-04T10:29:52.350Z,14.00
2024-01-04T10:30:58.903Z,13.60
2024-01-04T10:33:41.052Z,15.10
2024-01-04T10:34:43.506Z,14.30
2024-01-04T10:35:46.491Z,14.60
2024-01-04T10:36:49.868Z,11.50
2024-01-04T10:38:01.535Z,13.50
2024-01-04T10:39:09.307Z,14.20
2024-01-04T10:40:17.671Z,13.90
2024-01-04T10:41:20.465Z,14.70
2024-01-04T10:42:24.751Z,14.36
2024-01-04T10:43:31.917Z,13.80
2024-01-04T10:44:34.984Z,12.20
2024-01-04T10:45:37.952Z,15.00
2024-01-04T10:46:43.947Z,15.90
2024-01-04T10:47:50.369Z,13.00
2024-01-04T10:48:54.428Z,14.60
2024-01-04T10:49:59.274Z,15.60
2024-01-04T10:51:06.585Z,14.10
2024-01-04T10:52:13.735Z,16.10
2024-01-04T10:53:17.120Z,16.10
2024-01-04T10:54:20.984Z,15.40
2024-01-04T10:55:26.985Z,13.80
2024-01-04T10:56:35.696Z,17.00
2024-01-04T10:57:40.078Z,15.70
2024-01-04T10:58:43.562Z,15.30
2024-01-04T10:59:47.425Z,15.20
2024-01-04T11:00:54.454Z,17.10
2024-01-04T11:02:00.992Z,16.60
2024-01-04T11:03:05.607Z,16.70
2024-01-04T11:04:09.506Z,14.90
2024-01-04T11:05:14.352Z,15.20
2024-01-04T11:06:19.663Z,15.50
2024-01-04T11:07:23.180Z,17.20
2024-01-04T11:08:28.701Z,16.20
2024-01-04T11:09:31.476Z,16.40
2024-01-04T11:10:36.437Z,10.82
2024-01-04T11:11:39.662Z,16.10
2024-01-04T11:12:45.078Z,15.80
2024-01-04T11:13:47.947Z,17.82
2024-01-04T11:14:51.997Z,18.00
2024-01-04T11:15:57.075Z,10.30
2024-01-04T11:17:19.155Z,17.20
2024-01-04T11:18:41.135Z,15.10
2024-01-04T11:20:02.999Z,16.10
2024-01-04T11:22:41.663Z,17.10
2024-01-04T11:24:10.551Z,17.20
2024-01-04T11:25:40.328Z,14.70
2024-01-04T11:26:47.091Z,17.00
2024-01-04T11:27:50.015Z,15.30
2024-01-04T11:28:52.889Z,15.82
2024-01-04T11:29:55.873Z,16.18
2024-01-04T11:31:00.412Z,15.90
2024-01-04T11:32:07.516Z,17.40
2024-01-04T11:33:11.563Z,17.80
2024-01-04T11:34:14.510Z,15.70
2024-01-04T11:35:18.748Z,17.60
2024-01-04T11:36:26.974Z,16.70
2024-01-04T11:37:33.407Z,14.80
2024-01-04T11:38:38.053Z,17.40
2024-01-04T11:40:00.597Z,16.70
2024-01-04T11:41:05.542Z,18.70
2024-01-04T11:42:15.615Z,12.30
2024-01-04T11:43:18.994Z,17.40
2024-01-04T11:44:21.895Z,15.90
2024-01-04T11:45:25.775Z,17.73
2024-01-04T11:46:30.526Z,16.20
2024-01-04T11:47:39.087Z,16.00
2024-01-04T11:50:08.972Z,15.50
2024-01-04T11:51:06.052Z,17.60
2024-01-04T11:52:08.781Z,16.10
2024-01-04T11:53:13.513Z,11.36
2024-01-04T11:54:23.065Z,17.20
2024-01-04T11:55:29.821Z,15.10
2024-01-04T11:56:33.158Z,15.80
2024-01-04T11:57:36.036Z,12.30
2024-01-04T11:58:40.295Z,18.09
2024-01-04T11:59:43.696Z,16.60
2024-01-04T12:02:03.156Z,17.70
2024-01-04T12:03:16.092Z,16.60
2024-01-04T12:04:19.159Z,14.20
2024-01-04T12:05:23.367Z,15.10
2024-01-04T12:06:28.272Z,15.00
2024-01-04T12:07:33.153Z,17.20
2024-01-04T12:08:36.583Z,14.70
2024-01-04T12:09:44.122Z,16.20
2024-01-04T12:12:09.040Z,16.10
2024-01-04T12:13:11.913Z,15.60
2024-01-04T12:14:14.811Z,17.55
2024-01-04T12:16:33.923Z,17.70
2024-01-04T12:17:37.185Z,15.80
2024-01-04T12:18:41.196Z,17.10
2024-01-04T12:19:44.790Z,17.90
2024-01-04T12:20:47.985Z,16.60
2024-01-04T12:21:52.905Z,16.10
2024-01-04T12:22:57.615Z,16.50
2024-01-04T12:24:00.403Z,17.10
2024-01-04T12:25:07.145Z,15.10
2024-01-04T12:26:10.501Z,15.90
2024-01-04T12:27:13.510Z,17.90
2024-01-04T12:28:16.625Z,15.82
2024-01-04T12:29:19.438Z,16.90
2024-01-04T12:30:24.574Z,15.20
2024-01-04T12:31:28.786Z,18.30
2024-01-04T12:32:33.968Z,10.30
2024-01-04T12:33:38.512Z,9.40
2024-01-04T12:34:45.997Z,14.70
2024-01-04T12:35:57.344Z,15.70
2024-01-04T12:37:07.611Z,17.10
2024-01-04T12:38:12.688Z,17.90
2024-01-04T12:39:15.470Z,16.30
2024-01-04T12:40:20.116Z,15.20
2024-01-04T12:41:29.861Z,17.50
2024-01-04T12:42:33.418Z,16.10
2024-01-04T12:43:37.624Z,16.10
2024-01-04T12:44:40.648Z,15.80
2024-01-04T12:45:44.045Z,17.00
2024-01-04T12:46:49.034Z,15.80
2024-01-04T12:47:56.570Z,15.70
2024-01-04T12:49:10.711Z,15.70
2024-01-04T12:50:19.775Z,11.00
2024-01-04T12:51:28.645Z,16.20
2024-01-04T12:52:32.654Z,15.00
2024-01-04T12:53:35.403Z,16.30
2024-01-04T12:54:38.137Z,14.80
2024-01-04T12:55:42.117Z,14.82
2024-01-04T12:56:46.141Z,15.30
2024-01-04T12:57:50.974Z,15.27
2024-01-04T12:58:56.673Z,17.00
2024-01-04T12:59:59.940Z,15.30
2024-01-04T13:01:03.551Z,16.50
2024-01-04T13:02:07.258Z,15.90
2024-01-04T13:03:10.164Z,16.00
2024-01-04T13:04:14.152Z,15.80
2024-01-04T13:05:17.362Z,13.50
2024-01-04T13:06:22.394Z,12.90
2024-01-04T13:07:26.667Z,14.30
2024-01-04T13:08:30.006Z,15.40
2024-01-04T13:09:35.310Z,14.40
2024-01-04T13:10:38.698Z,13.50
2024-01-04T13:11:42.698Z,14.20
2024-01-04T13:12:46.010Z,14.20
2024-01-04T13:13:51.202Z,14.90
2024-01-04T13:14:55.055Z,13.40
2024-01-04T13:15:58.077Z,14.20
2024-01-04T13:17:01.474Z,14.00
2024-01-04T13:18:05.321Z,13.60
2024-01-04T13:19:08.405Z,15.20
2024-01-04T13:20:12.905Z,18.40
2024-01-04T13:21:16.428Z,15.10
2024-01-04T13:22:19.593Z,16.70
2024-01-04T13:23:22.448Z,16.00
2024-01-04T13:25:37.203Z,17.40
2024-01-04T13:26:43.121Z,15.20
2024-01-04T13:27:44.883Z,16.40
2024-01-04T13:28:49.831Z,17.50
2024-01-04T13:29:54.063Z,18.20
2024-01-04T13:30:58.453Z,16.70
2024-01-04T13:32:01.752Z,15.90
2024-01-04T13:33:05.039Z,13.60
2024-01-04T13:34:08.804Z,17.10
2024-01-04T13:35:12.987Z,17.00
2024-01-04T13:36:17.221Z,16.50
2024-01-04T13:37:21.038Z,17.60
2024-01-04T13:38:24.993Z,18.00
2024-01-04T13:39:29.039Z,15.90
2024-01-04T13:40:33.017Z,14.90
2024-01-04T13:41:37.228Z,15.40
2024-01-04T13:42:41.097Z,14.20
2024-01-04T13:43:44.220Z,16.50
2024-01-04T13:44:47.114Z,14.30
2024-01-04T13:45:54.165Z,16.18
2024-01-04T13:46:58.076Z,15.60
2024-01-04T13:48:01.675Z,15.30
2024-01-04T13:49:05.131Z,17.70
2024-01-04T13:50:09.435Z,10.40
2024-01-04T13:51:13.183Z,16.60
2024-01-04T13:52:17.105Z,15.60
2024-01-04T13:53:19.953Z,14.30
2024-01-04T13:54:24.229Z,15.80
2024-01-04T13:55:32.057Z,16.30
2024-01-04T13:56:35.964Z,17.20
2024-01-04T13:57:38.861Z,18.50
2024-01-04T13:58:42.032Z,16.73
2024-01-04T13:59:45.121Z,17.60
2024-01-04T14:00:48.657Z,16.70
2024-01-04T14:01:52.589Z,17.20
2024-01-04T14:02:55.993Z,14.50
2024-01-04T14:03:59.319Z,18.50
2024-01-04T14:05:04.394Z,18.90
2024-01-04T14:06:10.959Z,18.00
2024-01-04T14:07:14.737Z,17.80
2024-01-04T14:08:18.228Z,20.27
2024-01-04T14:09:22.481Z,20.00
2024-01-04T14:10:27.910Z,19.30
2024-01-04T14:11:33.312Z,19.60
2024-01-04T14:12:36.225Z,18.50
2024-01-04T14:13:40.388Z,14.27
2024-01-04T14:14:44.244Z,20.00