createdAt,value
2017-12-30T00:00:04.589Z,0
2017-12-30T00:05:03.155Z,0
2017-12-30T00:10:02.527Z,0
2017-12-30T00:15:02.993Z,0
2017-12-30T00:20:02.633Z,0
2017-12-30T00:25:03.267Z,0
2017-12-30T00:30:02.770Z,0
2017-12-30T00:35:03.412Z,0
2017-12-30T00:40:02.862Z,0
2017-12-30T00:45:02.449Z,0
2017-12-30T00:50:03.094Z,0
2017-12-30T00:55:02.594Z,0
2017-12-30T01:00:03.150Z,0
2017-12-30T01:05:02.826Z,0
2017-12-30T01:10:03.384Z,0
2017-12-30T01:15:02.965Z,0
2017-12-30T01:20:02.511Z,0
2017-12-30T01:25:03.078Z,0
2017-12-30T01:30:02.647Z,0
2017-12-30T01:35:03.241Z,0
2017-12-30T01:40:02.803Z,0
2017-12-30T01:45:03.233Z,0
2017-12-30T01:50:02.940Z,0
2017-12-30T01:55:03.459Z,0
2017-12-30T02:00:02.893Z,0
2017-12-30T02:05:03.640Z,0
2017-12-30T02:10:03.301Z,0
2017-12-30T02:15:02.826Z,0
2017-12-30T02:20:02.495Z,0
2017-12-30T02:25:02.890Z,0
2017-12-30T02:30:02.480Z,0
2017-12-30T02:35:03.078Z,0
2017-12-30T02:40:02.617Z,0
2017-12-30T02:45:03.236Z,0
2017-12-30T02:50:02.772Z,0
2017-12-30T02:55:03.299Z,0
2017-12-30T03:00:02.770Z,0
2017-12-30T03:05:03.330Z,0
2017-12-30T03:10:03.001Z,0
2017-12-30T03:15:02.584Z,0
2017-12-30T03:20:03.219Z,0
2017-12-30T03:25:02.805Z,0
2017-12-30T03:30:03.253Z,0
2017-12-30T03:35:02.823Z,0
2017-12-30T03:40:03.437Z,0
2017-12-30T03:45:02.923Z,0
2017-12-30T03:50:03.417Z,0
2017-12-30T03:55:02.855Z,0
2017-12-30T04:00:03.311Z,0
2017-12-30T04:05:02.805Z,0
2017-12-30T04:10:03.308Z,0
2017-12-30T04:15:02.832Z,0
2017-12-30T04:20:02.501Z,0
2017-12-30T04:25:02.936Z,0
2017-12-30T04:30:02.563Z,0
2017-12-30T04:35:03.060Z,0
2017-12-30T04:40:02.570Z,0
2017-12-30T04:45:03.097Z,0
2017-12-30T04:50:02.668Z,0
2017-12-30T04:55:03.159Z,0
2017-12-30T05:00:02.592Z,0
2017-12-30T05:05:03.099Z,0
2017-12-30T05:10:02.586Z,0
2017-12-30T05:15:03.069Z,0
2017-12-30T05:20:02.698Z,0
2017-12-30T05:25:03.165Z,0
2017-12-30T05:30:03.424Z,0
2017-12-30T05:35:02.864Z,0
2017-12-30T05:40:02.477Z,0
2017-12-30T05:45:03.065Z,0
2017-12-30T05:50:02.575Z,0
2017-12-30T05:55:03.154Z,0
2017-12-30T06:00:02.668Z,0
2017-12-30T06:05:03.147Z,0
2017-12-30T06:10:02.775Z,0
2017-12-30T06:15:03.274Z,0
2017-12-30T06:20:02.805Z,0
2017-12-30T06:25:03.356Z,0
2017-12-30T06:30:02.701Z,0
2017-12-30T06:35:03.143Z,0
2017-12-30T06:40:02.681Z,0
2017-12-30T06:45:03.219Z,0
2017-12-30T06:50:02.682Z,0
2017-12-30T06:55:03.101Z,0
2017-12-30T07:00:02.684Z,0
2017-12-30T07:05:03.126Z,0
2017-12-30T07:10:02.693Z,0
2017-12-30T07:15:03.136Z,2
2017-12-30T07:20:02.760Z,3
2017-12-30T07:25:03.317Z,6
2017-12-30T07:30:02.751Z,11
2017-12-30T07:35:03.312Z,17
2017-12-30T07:40:02.897Z,25
2017-12-30T07:45:02.460Z,33
2017-12-30T07:50:02.981Z,43
2017-12-30T07:55:03.450Z,49
2017-12-30T08:00:02.922Z,52
2017-12-30T08:05:03.382Z,55
2017-12-30T08:10:02.865Z,58
2017-12-30T08:15:03.361Z,77
2017-12-30T08:20:03.012Z,314
2017-12-30T08:25:02.510Z,211
2017-12-30T08:30:03.028Z,109
2017-12-30T08:35:02.559Z,88
2017-12-30T08:40:03.138Z,67
2017-12-30T08:45:02.589Z,62
2017-12-30T08:50:03.183Z,72
2017-12-30T09:00:02.495Z,76
2017-12-30T09:05:03.182Z,76
2017-12-30T09:10:02.873Z,76
2017-12-30T09:15:03.284Z,76
2017-12-30T09:20:02.873Z,76
2017-12-30T09:25:03.357Z,76
2017-12-30T09:30:02.816Z,76
2017-12-30T09:35:03.276Z,76
2017-12-30T09:40:02.843Z,76
2017-12-30T09:45:03.384Z,76
2017-12-30T09:50:02.963Z,76
2017-12-30T09:55:03.436Z,76
2017-12-30T10:00:02.987Z,76
2017-12-30T10:05:02.515Z,76
2017-12-30T10:10:03.175Z,76
2017-12-30T10:15:02.661Z,76
2017-12-30T10:20:03.386Z,76
2017-12-30T10:25:03.023Z,76
2017-12-30T10:30:03.548Z,76
2017-12-30T10:35:03.151Z,76
2017-12-30T10:40:02.629Z,76
2017-12-30T10:45:03.026Z,76
2017-12-30T10:50:02.658Z,76
2017-12-30T10:55:03.165Z,76
2017-12-30T11:05:03.418Z,76
2017-12-30T11:10:02.944Z,76
2017-12-30T11:15:02.487Z,76
2017-12-30T11:20:03.094Z,76
2017-12-30T11:25:02.698Z,76
2017-12-30T11:30:03.245Z,76
2017-12-30T11:35:02.660Z,76
2017-12-30T11:40:03.285Z,76
2017-12-30T11:45:02.725Z,76
2017-12-30T11:50:03.312Z,76
2017-12-30T11:55:02.866Z,76
2017-12-30T12:00:03.313Z,1000
2017-12-30T12:05:02.913Z,1000
2017-12-30T12:10:02.550Z,1000
2017-12-30T12:15:03.120Z,1000
2017-12-30T12:20:02.577Z,1000
2017-12-30T12:25:03.212Z,981
2017-12-30T12:30:02.837Z,873
2017-12-30T12:35:03.280Z,1000
2017-12-30T12:40:02.853Z,1000
2017-12-30T12:45:03.403Z,1000
2017-12-30T12:50:02.967Z,1000
2017-12-30T12:55:02.542Z,1000
2017-12-30T13:00:03.025Z,1000
2017-12-30T13:05:02.474Z,1000
2017-12-30T13:10:03.014Z,1000
2017-12-30T13:15:02.528Z,2000
2017-12-30T13:20:03.186Z,1000
2017-12-30T13:25:02.613Z,1000
2017-12-30T13:30:03.035Z,1000
2017-12-30T13:35:02.469Z,1000
2017-12-30T13:40:03.006Z,1000
2017-12-30T13:45:02.486Z,1000
2017-12-30T13:50:03.016Z,1000
2017-12-30T13:55:02.476Z,961
2017-12-30T14:00:03.038Z,962
2017-12-30T14:05:02.506Z,1000
2017-12-30T14:10:03.013Z,877
2017-12-30T14:15:02.481Z,859
2017-12-30T14:20:03.175Z,756
2017-12-30T14:25:02.671Z,653
2017-12-30T14:30:03.126Z,490
2017-12-30T14:35:02.786Z,420
2017-12-30T14:40:02.669Z,440
2017-12-30T14:45:03.337Z,384
2017-12-30T14:50:02.943Z,390
2017-12-30T14:55:02.559Z,313
2017-12-30T15:00:02.927Z,219
2017-12-30T15:05:02.539Z,195
2017-12-30T15:10:03.136Z,111
2017-12-30T15:15:02.733Z,113
2017-12-30T15:20:03.374Z,70
2017-12-30T15:25:03.040Z,64
2017-12-30T15:30:02.522Z,43
2017-12-30T15:35:03.166Z,37
2017-12-30T15:40:02.650Z,33
2017-12-30T15:45:03.156Z,19
2017-12-30T15:50:02.705Z,10
2017-12-30T15:55:03.309Z,7
2017-12-30T16:00:02.815Z,5
2017-12-30T16:05:03.484Z,2
2017-12-30T16:10:02.980Z,1
2017-12-30T16:15:03.399Z,0
2017-12-30T16:20:03.012Z,0
2017-12-30T16:25:02.533Z,0
2017-12-30T16:30:03.095Z,0
2017-12-30T16:35:02.631Z,0
2017-12-30T16:40:03.200Z,0
2017-12-30T16:45:02.796Z,0
2017-12-30T16:50:03.263Z,0
2017-12-30T16:55:02.740Z,0
2017-12-30T17:00:03.345Z,0
2017-12-30T17:05:02.844Z,0
2017-12-30T17:10:03.405Z,0
2017-12-30T17:15:02.816Z,0
2017-12-30T17:20:03.290Z,0
2017-12-30T17:25:02.849Z,0
2017-12-30T17:30:03.420Z,0
2017-12-30T17:35:02.913Z,0
2017-12-30T17:40:03.414Z,0
2017-12-30T17:45:02.843Z,0
2017-12-30T17:50:02.515Z,0
2017-12-30T17:55:03.100Z,0
2017-12-30T18:00:02.546Z,0
2017-12-30T18:05:03.222Z,0
2017-12-30T18:10:02.726Z,0
2017-12-30T18:15:03.311Z,0
2017-12-30T18:20:02.819Z,0
2017-12-30T18:25:03.287Z,0
2017-12-30T18:30:02.730Z,0
2017-12-30T18:35:03.243Z,0
2017-12-30T18:40:02.787Z,0
2017-12-30T18:45:03.382Z,0
2017-12-30T18:50:02.985Z,0
2017-12-30T18:55:02.491Z,0
2017-12-30T19:00:02.988Z,0
2017-12-30T19:05:02.610Z,0
2017-12-30T19:10:03.298Z,0
2017-12-30T19:15:02.869Z,0
2017-12-30T19:20:03.391Z,0
2017-12-30T19:25:03.092Z,0
2017-12-30T19:30:02.564Z,0
2017-12-30T19:35:03.248Z,0
2017-12-30T19:40:02.869Z,0
2017-12-30T19:45:03.382Z,0
2017-12-30T19:50:02.821Z,0
2017-12-30T19:55:03.343Z,0
2017-12-30T20:00:02.998Z,0
2017-12-30T20:05:03.031Z,0
2017-12-30T20:10:02.618Z,0
2017-12-30T20:15:03.147Z,0
2017-12-30T20:20:02.752Z,0
2017-12-30T20:25:03.390Z,0
2017-12-30T20:30:02.941Z,0
2017-12-30T20:35:02.538Z,0
2017-12-30T20:40:03.020Z,0
2017-12-30T20:45:02.564Z,0
2017-12-30T20:50:03.114Z,0
2017-12-30T20:55:02.817Z,0
2017-12-30T21:00:02.579Z,0
2017-12-30T21:05:03.177Z,0
2017-12-30T21:10:02.718Z,0
2017-12-30T21:15:03.248Z,0
2017-12-30T21:20:02.971Z,0
2017-12-30T21:25:02.522Z,0
2017-12-30T21:30:03.128Z,0
2017-12-30T21:35:02.729Z,0
2017-12-30T21:40:03.342Z,0
2017-12-30T21:45:02.809Z,0
2017-12-30T21:50:03.395Z,0
2017-12-30T21:55:02.977Z,0
2017-12-30T22:00:02.666Z,0
2017-12-30T22:05:03.122Z,0
2017-12-30T22:10:02.649Z,0
2017-12-30T22:15:03.165Z,0
2017-12-30T22:20:02.707Z,0
2017-12-30T22:25:03.102Z,0
2017-12-30T22:30:02.580Z,0
2017-12-30T22:35:03.172Z,0
2017-12-30T22:40:02.710Z,0
2017-12-30T22:45:03.333Z,0
2017-12-30T22:50:02.803Z,0
2017-12-30T22:55:03.327Z,0
2017-12-30T23:00:02.737Z,0
2017-12-30T23:05:03.299Z,0
2017-12-30T23:10:03.005Z,0
2017-12-30T23:15:02.541Z,0
2017-12-30T23:20:03.156Z,0
2017-12-30T23:25:02.709Z,0
2017-12-30T23:30:03.307Z,0
2017-12-30T23:35:02.924Z,0
2017-12-30T23:40:02.511Z,0
2017-12-30T23:45:02.890Z,0
2017-12-30T23:50:02.524Z,0
2017-12-30T23:55:03.114Z,0
