createdAt,value
2023-03-07T00:01:09.578Z,23.87
2023-03-07T00:03:36.978Z,21.17
2023-03-07T00:06:10.103Z,22.63
2023-03-07T00:08:37.694Z,23.10
2023-03-07T00:11:08.524Z,21.30
2023-03-07T00:13:38.198Z,21.60
2023-03-07T00:16:13.709Z,22.87
2023-03-07T00:18:41.346Z,19.80
2023-03-07T00:21:12.254Z,20.07
2023-03-07T00:23:42.450Z,19.77
2023-03-07T00:26:15.208Z,19.63
2023-03-07T00:28:42.717Z,21.57
2023-03-07T00:31:11.617Z,20.50
2023-03-07T00:33:39.100Z,22.77
2023-03-07T00:36:17.970Z,18.00
2023-03-07T00:38:45.675Z,18.20
2023-03-07T00:41:25.498Z,16.80
2023-03-07T00:43:53.672Z,19.63
2023-03-07T00:46:22.816Z,17.27
2023-03-07T00:48:50.007Z,20.40
2023-03-07T00:51:18.627Z,16.60
2023-03-07T00:53:46.217Z,19.70
2023-03-07T00:56:23.116Z,19.10
2023-03-07T00:58:52.006Z,19.07
2023-03-07T01:01:25.004Z,18.60
2023-03-07T01:03:56.312Z,17.07
2023-03-07T01:06:29.951Z,17.83
2023-03-07T01:09:00.413Z,18.97
2023-03-07T01:11:29.704Z,19.40
2023-03-07T01:14:04.423Z,17.33
2023-03-07T01:16:37.197Z,18.07
2023-03-07T01:19:07.613Z,21.70
2023-03-07T01:21:37.844Z,21.17
2023-03-07T01:24:06.462Z,19.87
2023-03-07T01:26:34.764Z,19.43
2023-03-07T01:29:04.565Z,19.70
2023-03-07T01:31:32.558Z,21.03
2023-03-07T01:34:02.169Z,19.00
2023-03-07T01:36:33.115Z,17.43
2023-03-07T01:39:06.857Z,16.60
2023-03-07T01:41:38.168Z,18.53
2023-03-07T01:44:21.120Z,17.83
2023-03-07T01:46:56.425Z,16.03
2023-03-07T01:49:34.476Z,17.90
2023-03-07T01:52:18.351Z,15.97
2023-03-07T01:54:51.397Z,15.90
2023-03-07T01:57:22.859Z,14.67
2023-03-07T01:59:52.305Z,16.57
2023-03-07T02:02:24.970Z,14.80
2023-03-07T02:05:04.384Z,16.00
2023-03-07T02:07:39.440Z,14.53
2023-03-07T02:10:08.216Z,16.60
2023-03-07T02:12:35.407Z,14.70
2023-03-07T02:15:04.188Z,16.13
2023-03-07T02:17:31.856Z,15.17
2023-03-07T02:20:21.718Z,14.97
2023-03-07T02:22:49.852Z,13.87
2023-03-07T02:25:35.878Z,15.47
2023-03-07T02:28:04.470Z,15.70
2023-03-07T02:30:31.402Z,17.40
2023-03-07T02:32:58.735Z,15.67
2023-03-07T02:35:26.604Z,15.77
2023-03-07T02:37:59.903Z,15.77
2023-03-07T02:40:31.694Z,15.17
2023-03-07T02:43:05.907Z,15.20
2023-03-07T02:45:32.927Z,15.30
2023-03-07T02:47:59.826Z,16.70
2023-03-07T02:50:26.765Z,15.93
2023-03-07T02:52:53.663Z,14.53
2023-03-07T02:55:21.414Z,15.47
2023-03-07T02:57:48.426Z,15.80
2023-03-07T03:00:15.929Z,14.87
2023-03-07T03:02:42.940Z,14.20
2023-03-07T03:05:09.980Z,15.97
2023-03-07T03:07:37.035Z,15.43
2023-03-07T03:10:05.920Z,14.20
2023-03-07T03:12:32.912Z,15.57
2023-03-07T03:14:59.892Z,14.20
2023-03-07T03:17:26.854Z,14.47
2023-03-07T03:19:54.168Z,17.43
2023-03-07T03:22:21.100Z,15.47
2023-03-07T03:24:48.129Z,14.37
2023-03-07T03:27:15.119Z,13.33
2023-03-07T03:29:42.076Z,15.27
2023-03-07T03:32:09.148Z,14.40
2023-03-07T03:34:36.091Z,15.57
2023-03-07T03:37:02.946Z,14.57
2023-03-07T03:39:29.793Z,15.60
2023-03-07T03:41:57.234Z,15.30
2023-03-07T03:44:24.339Z,15.47
2023-03-07T03:46:51.466Z,13.80
2023-03-07T03:49:19.740Z,14.07
2023-03-07T03:51:46.830Z,15.07
2023-03-07T03:54:13.832Z,15.23
2023-03-07T03:56:41.036Z,15.13
2023-03-07T03:59:08.027Z,15.00
2023-03-07T04:01:35.049Z,14.00
2023-03-07T04:04:02.083Z,14.70
2023-03-07T04:06:33.301Z,15.13
2023-03-07T04:09:01.052Z,15.00
2023-03-07T04:11:28.048Z,16.37
2023-03-07T04:13:55.123Z,16.03
2023-03-07T04:16:22.956Z,14.80
2023-03-07T04:18:53.230Z,15.00
2023-03-07T04:21:21.113Z,16.33
2023-03-07T04:23:55.499Z,16.60
2023-03-07T04:26:22.697Z,15.90
2023-03-07T04:28:49.656Z,17.17
2023-03-07T04:31:25.313Z,16.87
2023-03-07T04:33:54.732Z,19.87
2023-03-07T04:36:23.874Z,19.07
2023-03-07T04:38:51.129Z,18.20
2023-03-07T04:41:21.848Z,17.97
2023-03-07T04:43:49.000Z,20.70
2023-03-07T04:46:18.357Z,19.27
2023-03-07T04:48:46.620Z,20.43
2023-03-07T04:51:14.152Z,20.37
2023-03-07T04:53:41.317Z,19.37
2023-03-07T04:56:09.820Z,19.80
2023-03-07T04:58:37.932Z,19.27
2023-03-07T05:01:05.801Z,18.57
2023-03-07T05:03:34.318Z,18.03
2023-03-07T05:06:06.920Z,19.97
2023-03-07T05:08:35.180Z,21.00
2023-03-07T05:11:02.756Z,17.93
2023-03-07T05:13:29.970Z,18.77
2023-03-07T05:15:59.055Z,19.10
2023-03-07T05:18:27.571Z,20.10
2023-03-07T05:20:54.596Z,19.57
2023-03-07T05:23:22.144Z,20.17
2023-03-07T05:25:49.362Z,19.20
2023-03-07T05:28:17.398Z,20.77
2023-03-07T05:30:46.302Z,18.20
2023-03-07T05:33:14.084Z,19.30
2023-03-07T05:35:41.423Z,19.80
2023-03-07T05:38:08.582Z,20.07
2023-03-07T05:40:35.885Z,19.80
2023-03-07T05:43:03.286Z,19.00
2023-03-07T05:45:30.498Z,18.30
2023-03-07T05:47:57.534Z,19.40
2023-03-07T05:50:24.973Z,18.80
2023-03-07T05:52:53.222Z,19.63
2023-03-07T05:55:20.335Z,18.87
2023-03-07T05:57:47.450Z,17.67
2023-03-07T06:00:17.678Z,19.17
2023-03-07T06:02:44.793Z,19.40
2023-03-07T06:05:11.820Z,18.73
2023-03-07T06:07:38.776Z,20.00
2023-03-07T06:10:07.650Z,19.87
2023-03-07T06:12:34.559Z,20.03
2023-03-07T06:15:01.747Z,19.83
2023-03-07T06:17:28.937Z,18.70
2023-03-07T06:19:55.910Z,20.40
2023-03-07T06:22:22.840Z,19.67
2023-03-07T06:24:49.785Z,20.10
2023-03-07T06:27:16.779Z,19.67
2023-03-07T06:29:44.127Z,34.57
2023-03-07T06:32:11.138Z,32.20
2023-03-07T06:34:38.454Z,23.00
2023-03-07T06:37:05.428Z,24.40
2023-03-07T06:39:32.437Z,26.20
2023-03-07T06:41:59.471Z,23.30
2023-03-07T06:44:26.469Z,21.90
2023-03-07T06:46:53.530Z,22.67
2023-03-07T06:49:20.573Z,20.47
2023-03-07T06:51:47.479Z,19.83
2023-03-07T06:54:14.488Z,18.30
2023-03-07T06:56:43.510Z,19.73
2023-03-07T06:59:11.813Z,18.00
2023-03-07T07:01:39.163Z,18.97
2023-03-07T07:04:06.634Z,18.63
2023-03-07T07:06:34.224Z,17.37
2023-03-07T07:09:01.267Z,15.53
2023-03-07T07:11:28.209Z,18.00
2023-03-07T07:13:55.158Z,18.00
2023-03-07T07:16:22.851Z,19.00
2023-03-07T07:18:52.022Z,19.73
2023-03-07T07:21:19.174Z,23.00
2023-03-07T07:23:46.212Z,21.60
2023-03-07T07:26:13.243Z,21.67
2023-03-07T07:28:40.301Z,22.57
2023-03-07T07:31:07.505Z,21.13
2023-03-07T07:33:35.564Z,21.50
2023-03-07T07:36:02.509Z,21.20
2023-03-07T07:38:29.536Z,28.20
2023-03-07T07:40:56.617Z,42.13
2023-03-07T07:43:23.536Z,48.57
2023-03-07T07:45:50.484Z,48.70
2023-03-07T07:48:17.552Z,27.70
2023-03-07T07:50:44.722Z,21.60
2023-03-07T07:53:11.722Z,21.57
2023-03-07T07:55:39.220Z,20.17
2023-03-07T07:58:06.112Z,22.00
2023-03-07T08:00:33.006Z,20.80
2023-03-07T08:03:00.383Z,20.37
2023-03-07T08:05:27.757Z,29.57
2023-03-07T08:07:56.240Z,27.93
2023-03-07T08:10:23.168Z,86.30
2023-03-07T08:12:53.719Z,42.90
2023-03-07T08:15:21.775Z,23.00
2023-03-07T08:17:51.436Z,25.17
2023-03-07T08:20:22.265Z,22.80
2023-03-07T08:22:50.672Z,22.97
2023-03-07T08:25:24.028Z,22.20
2023-03-07T08:27:55.379Z,24.87
2023-03-07T08:30:25.560Z,24.63
2023-03-07T08:32:54.855Z,22.53
2023-03-07T08:35:22.573Z,25.03
2023-03-07T08:37:54.148Z,24.70
2023-03-07T08:40:21.607Z,25.10
2023-03-07T08:42:48.537Z,28.33
2023-03-07T08:45:15.619Z,31.57
2023-03-07T08:47:42.689Z,32.03
2023-03-07T08:50:10.760Z,32.73
2023-03-07T08:52:37.954Z,25.53
2023-03-07T08:55:05.475Z,25.17
2023-03-07T08:57:33.237Z,23.93
2023-03-07T09:00:00.146Z,23.90
2023-03-07T09:02:27.115Z,27.43
2023-03-07T09:04:54.183Z,35.53
2023-03-07T09:07:21.158Z,34.70
2023-03-07T09:09:48.088Z,27.07
2023-03-07T09:12:15.040Z,23.07
2023-03-07T09:14:42.119Z,23.17
2023-03-07T09:17:09.517Z,23.37
2023-03-07T09:19:36.509Z,25.83
2023-03-07T09:22:03.542Z,22.57
2023-03-07T09:24:30.713Z,24.20
2023-03-07T09:26:57.577Z,25.27
2023-03-07T09:29:25.080Z,28.87
2023-03-07T09:31:52.180Z,49.57
2023-03-07T09:34:19.127Z,33.30
2023-03-07T09:36:46.412Z,26.83
2023-03-07T09:39:14.851Z,28.33
2023-03-07T09:41:56.914Z,55.87
2023-03-07T09:44:59.605Z,39.87
2023-03-07T09:48:12.839Z,22.50
2023-03-07T09:51:10.400Z,41.67
2023-03-07T09:53:49.847Z,26.10
2023-03-07T09:56:44.930Z,21.27
2023-03-07T09:59:32.937Z,23.63
2023-03-07T10:02:34.857Z,22.47
2023-03-07T10:05:44.600Z,21.77
2023-03-07T10:08:20.300Z,21.77
2023-03-07T10:11:20.287Z,22.17
2023-03-07T10:14:38.985Z,24.33
2023-03-07T10:17:47.109Z,25.13
2023-03-07T10:20:51.333Z,26.00
2023-03-07T10:23:42.713Z,24.03
2023-03-07T10:26:21.207Z,26.40
2023-03-07T10:28:49.264Z,21.87
2023-03-07T10:31:39.315Z,23.87
2023-03-07T10:34:26.970Z,23.60
2023-03-07T10:37:08.678Z,23.97
2023-03-07T10:39:57.280Z,21.20
2023-03-07T10:42:29.668Z,22.73
2023-03-07T10:44:56.633Z,23.30
2023-03-07T10:47:27.536Z,23.07
2023-03-07T10:50:43.757Z,22.60
2023-03-07T10:53:25.470Z,23.83
2023-03-07T10:55:52.816Z,29.63
2023-03-07T10:58:26.218Z,30.57
2023-03-07T11:01:03.912Z,22.03
2023-03-07T11:04:22.011Z,21.60
2023-03-07T11:06:57.883Z,28.67
2023-03-07T11:09:29.865Z,29.63
2023-03-07T11:11:59.770Z,48.43
2023-03-07T11:14:28.933Z,52.90
2023-03-07T11:17:01.693Z,28.73
2023-03-07T11:19:45.000Z,22.47
2023-03-07T11:22:25.044Z,21.20
2023-03-07T11:25:02.162Z,20.60
2023-03-07T11:27:39.742Z,22.00
2023-03-07T11:30:19.011Z,19.43
2023-03-07T11:33:00.216Z,22.43
2023-03-07T11:35:55.066Z,19.40
2023-03-07T11:38:56.735Z,18.60
2023-03-07T11:41:38.189Z,22.47
2023-03-07T11:44:20.873Z,20.30
2023-03-07T11:47:30.783Z,18.97
2023-03-07T11:50:19.126Z,21.77
2023-03-07T11:53:28.520Z,20.10
2023-03-07T11:56:24.823Z,19.07
2023-03-07T11:59:14.725Z,19.87
2023-03-07T12:02:02.414Z,19.10
2023-03-07T12:04:44.299Z,19.83
2023-03-07T12:07:32.537Z,18.33
2023-03-07T12:10:48.256Z,22.97
2023-03-07T12:13:45.917Z,20.27
2023-03-07T12:16:34.432Z,19.50
2023-03-07T12:19:19.851Z,20.13
2023-03-07T12:22:14.541Z,20.83
2023-03-07T12:25:08.048Z,19.30
2023-03-07T12:27:37.674Z,30.77
2023-03-07T12:30:24.872Z,39.60
2023-03-07T12:32:52.847Z,27.10
2023-03-07T12:35:31.003Z,22.27
2023-03-07T12:38:15.599Z,21.63
2023-03-07T12:40:48.294Z,19.07
2023-03-07T12:43:29.638Z,20.30
2023-03-07T12:46:26.211Z,20.83
2023-03-07T12:49:50.136Z,19.50
2023-03-07T12:52:40.589Z,19.93
2023-03-07T12:55:24.064Z,21.47
2023-03-07T12:58:19.857Z,19.73
2023-03-07T13:01:02.714Z,20.50
2023-03-07T13:04:01.516Z,21.50
2023-03-07T13:06:29.670Z,20.20
2023-03-07T13:09:04.109Z,20.00
2023-03-07T13:11:34.417Z,19.63
2023-03-07T13:14:03.614Z,18.83
2023-03-07T13:16:37.597Z,20.90
2023-03-07T13:19:35.310Z,19.40
2023-03-07T13:22:17.574Z,18.37
2023-03-07T13:24:46.638Z,20.47
2023-03-07T13:27:18.996Z,21.60
2023-03-07T13:30:07.614Z,20.27
2023-03-07T13:32:52.580Z,19.30
2023-03-07T13:35:28.883Z,19.10
2023-03-07T13:38:13.218Z,19.33
2023-03-07T13:40:46.592Z,19.33
2023-03-07T13:43:19.852Z,19.50
2023-03-07T13:46:02.404Z,18.90
2023-03-07T13:48:30.028Z,22.10
2023-03-07T13:51:02.645Z,21.03
2023-03-07T13:53:52.331Z,19.77
2023-03-07T13:56:29.024Z,20.40
2023-03-07T13:59:14.020Z,21.67
2023-03-07T14:01:50.231Z,20.20
2023-03-07T14:04:40.317Z,19.80
2023-03-07T14:07:41.904Z,28.50
2023-03-07T14:10:27.955Z,23.10
2023-03-07T14:13:31.488Z,30.53
2023-03-07T14:16:28.903Z,25.33
2023-03-07T14:19:22.769Z,42.10
2023-03-07T14:21:52.172Z,28.03
2023-03-07T14:24:52.058Z,19.73
2023-03-07T14:27:18.949Z,19.00
2023-03-07T14:29:56.974Z,19.80
2023-03-07T14:32:28.185Z,19.80
2023-03-07T14:34:56.373Z,20.10
2023-03-07T14:37:29.647Z,19.60
2023-03-07T14:39:59.640Z,33.00
2023-03-07T14:42:55.052Z,25.23
2023-03-07T14:46:01.049Z,40.80
2023-03-07T14:49:00.570Z,22.20
2023-03-07T14:51:29.503Z,19.00
2023-03-07T14:53:57.427Z,18.60
2023-03-07T14:56:30.146Z,15.17
2023-03-07T14:59:02.162Z,18.60
2023-03-07T15:01:36.412Z,17.47
2023-03-07T15:04:28.981Z,17.17
2023-03-07T15:06:59.679Z,17.97
2023-03-07T15:09:27.706Z,18.30
2023-03-07T15:12:15.680Z,17.63
2023-03-07T15:14:46.425Z,17.80
2023-03-07T15:17:26.309Z,19.13
2023-03-07T15:20:07.578Z,19.43
2023-03-07T15:22:40.365Z,19.30
2023-03-07T15:25:27.600Z,19.53
2023-03-07T15:28:04.657Z,19.93
2023-03-07T15:30:37.819Z,21.43
2023-03-07T15:33:16.735Z,19.40
2023-03-07T15:35:46.631Z,20.80
2023-03-07T15:38:26.061Z,21.87
2023-03-07T15:40:52.978Z,19.97
2023-03-07T15:43:22.934Z,20.67
2023-03-07T15:46:13.420Z,20.63
2023-03-07T15:48:47.737Z,20.13
2023-03-07T15:51:19.635Z,21.40
2023-03-07T15:53:59.417Z,18.17
2023-03-07T15:56:40.556Z,23.33
2023-03-07T15:59:22.389Z,23.50
2023-03-07T16:01:49.345Z,24.20
2023-03-07T16:04:34.985Z,22.27
2023-03-07T16:07:01.982Z,21.00
2023-03-07T16:09:29.024Z,21.00
2023-03-07T16:11:56.156Z,21.33
2023-03-07T16:14:31.281Z,21.17
2023-03-07T16:17:03.263Z,24.17
2023-03-07T16:19:30.260Z,23.00
2023-03-07T16:21:57.212Z,23.57
2023-03-07T16:24:24.071Z,24.13
2023-03-07T16:26:51.020Z,22.90
2023-03-07T16:29:22.259Z,35.50
2023-03-07T16:31:49.742Z,32.93
2023-03-07T16:34:22.911Z,25.60
2023-03-07T16:36:49.863Z,25.83
2023-03-07T16:39:18.353Z,25.70
2023-03-07T16:41:49.106Z,23.40
2023-03-07T16:44:19.875Z,24.77
2023-03-07T16:47:13.409Z,25.23
2023-03-07T16:49:40.587Z,23.27
2023-03-07T16:52:11.846Z,24.40
2023-03-07T16:54:39.102Z,24.20
2023-03-07T16:57:11.808Z,22.40
2023-03-07T16:59:42.574Z,22.50
2023-03-07T17:02:19.522Z,21.57
2023-03-07T17:04:46.699Z,24.03
2023-03-07T17:07:22.859Z,23.50
2023-03-07T17:09:50.647Z,25.50
2023-03-07T17:12:20.861Z,22.13
2023-03-07T17:14:47.906Z,21.60
2023-03-07T17:17:24.524Z,22.17
2023-03-07T17:19:51.498Z,21.80
2023-03-07T17:22:20.302Z,27.30
2023-03-07T17:24:47.351Z,22.27
2023-03-07T17:27:14.345Z,20.80
2023-03-07T17:29:45.343Z,19.77
2023-03-07T17:32:12.410Z,21.07
2023-03-07T17:34:39.604Z,20.60
2023-03-07T17:37:07.056Z,24.67
2023-03-07T17:39:34.890Z,22.17
2023-03-07T17:42:02.460Z,21.50
2023-03-07T17:44:30.356Z,21.83
2023-03-07T17:46:57.726Z,20.33
2023-03-07T17:49:26.641Z,23.50
2023-03-07T17:51:53.542Z,23.70
2023-03-07T17:54:20.540Z,31.87
2023-03-07T17:56:47.515Z,28.73
2023-03-07T17:59:14.416Z,31.20
2023-03-07T18:01:41.767Z,29.23
2023-03-07T18:04:09.168Z,26.47
2023-03-07T18:06:37.731Z,25.97
2023-03-07T18:09:06.890Z,23.20
2023-03-07T18:11:35.315Z,25.70
2023-03-07T18:14:03.666Z,26.90
2023-03-07T18:16:30.854Z,23.00
2023-03-07T18:19:00.695Z,25.50
2023-03-07T18:21:30.398Z,24.10
2023-03-07T18:23:57.661Z,22.30
2023-03-07T18:26:24.718Z,123.77
2023-03-07T18:28:53.299Z,101.57
2023-03-07T18:31:22.733Z,42.90
2023-03-07T18:33:52.557Z,30.03
2023-03-07T18:36:23.533Z,23.87
2023-03-07T18:38:50.918Z,22.50
2023-03-07T18:41:24.108Z,26.70
2023-03-07T18:43:52.986Z,25.07
2023-03-07T18:46:22.351Z,23.33
2023-03-07T18:48:49.927Z,24.00
2023-03-07T18:51:24.759Z,25.53
2023-03-07T18:53:58.089Z,48.63
2023-03-07T18:56:26.193Z,65.07
2023-03-07T18:58:55.970Z,34.30
2023-03-07T19:01:32.392Z,28.13
2023-03-07T19:04:03.331Z,25.90
2023-03-07T19:06:39.184Z,26.17
2023-03-07T19:09:07.660Z,26.70
2023-03-07T19:11:35.967Z,25.47
2023-03-07T19:14:02.916Z,25.90
2023-03-07T19:16:30.051Z,28.40
2023-03-07T19:18:57.170Z,33.33
2023-03-07T19:21:28.147Z,32.10
2023-03-07T19:23:59.262Z,29.67
2023-03-07T19:26:26.772Z,26.57
2023-03-07T19:28:55.072Z,29.27
2023-03-07T19:31:29.432Z,27.50
2023-03-07T19:33:57.468Z,26.80
2023-03-07T19:36:27.602Z,26.00
2023-03-07T19:38:59.043Z,25.30
2023-03-07T19:41:28.855Z,22.00
2023-03-07T19:43:57.136Z,23.47
2023-03-07T19:46:24.654Z,24.80
2023-03-07T19:48:51.846Z,30.27
2023-03-07T19:51:23.129Z,37.07
2023-03-07T19:53:50.795Z,26.60
2023-03-07T19:56:24.488Z,25.20
2023-03-07T19:58:51.459Z,24.30
2023-03-07T20:01:20.944Z,24.80
2023-03-07T20:03:48.852Z,26.60
2023-03-07T20:06:28.248Z,24.10
2023-03-07T20:08:55.821Z,31.80
2023-03-07T20:11:29.273Z,33.63
2023-03-07T20:13:59.797Z,33.47
2023-03-07T20:16:29.181Z,34.87
2023-03-07T20:19:02.254Z,36.43
2023-03-07T20:21:30.262Z,34.97
2023-03-07T20:24:00.911Z,35.97
2023-03-07T20:26:35.295Z,37.67
2023-03-07T20:29:05.388Z,38.00
2023-03-07T20:31:32.881Z,33.50
2023-03-07T20:34:00.442Z,35.67
2023-03-07T20:36:34.482Z,36.17
2023-03-07T20:39:09.919Z,35.47
2023-03-07T20:41:36.922Z,36.20
2023-03-07T20:44:07.234Z,30.03
2023-03-07T20:46:35.913Z,32.13
2023-03-07T20:49:03.251Z,31.90
2023-03-07T20:51:35.932Z,35.17
2023-03-07T20:54:10.722Z,34.67
2023-03-07T20:56:39.550Z,39.70
2023-03-07T20:59:07.868Z,36.40
2023-03-07T21:01:35.310Z,35.30
2023-03-07T21:04:13.517Z,37.63
2023-03-07T21:06:43.527Z,43.10
2023-03-07T21:09:12.608Z,42.57
2023-03-07T21:11:45.095Z,39.23
2023-03-07T21:14:13.501Z,37.43
2023-03-07T21:16:40.592Z,37.40
2023-03-07T21:19:07.998Z,51.93
2023-03-07T21:21:36.074Z,49.67
2023-03-07T21:24:04.954Z,44.60
2023-03-07T21:26:36.001Z,41.00
2023-03-07T21:29:03.921Z,39.80
2023-03-07T21:31:34.447Z,39.60
2023-03-07T21:34:06.240Z,39.83
2023-03-07T21:36:33.993Z,39.63
2023-03-07T21:39:04.068Z,42.80
2023-03-07T21:41:31.209Z,38.60
2023-03-07T21:43:59.187Z,36.57
2023-03-07T21:46:26.894Z,37.10
2023-03-07T21:48:54.274Z,37.53
2023-03-07T21:51:21.781Z,34.27
2023-03-07T21:53:48.677Z,34.87
2023-03-07T21:56:17.288Z,36.37
2023-03-07T21:58:48.930Z,33.27
2023-03-07T22:01:27.149Z,29.17
2023-03-07T22:03:57.470Z,30.00
2023-03-07T22:06:26.089Z,32.07
2023-03-07T22:08:53.536Z,31.43
2023-03-07T22:11:20.821Z,29.37
2023-03-07T22:13:47.772Z,31.90
2023-03-07T22:16:20.391Z,34.20
2023-03-07T22:18:55.515Z,30.67
2023-03-07T22:21:26.002Z,30.83
2023-03-07T22:24:00.460Z,31.63
2023-03-07T22:26:29.537Z,31.17
2023-03-07T22:28:56.657Z,30.47
2023-03-07T22:31:24.314Z,32.30
2023-03-07T22:33:52.044Z,32.10
2023-03-07T22:36:19.028Z,32.90
2023-03-07T22:38:45.915Z,34.20
2023-03-07T22:41:16.720Z,34.20
2023-03-07T22:43:44.539Z,34.67
2023-03-07T22:46:11.932Z,34.27
2023-03-07T22:48:39.881Z,34.77
2023-03-07T22:51:17.661Z,31.77
2023-03-07T22:53:45.274Z,32.07
2023-03-07T22:56:21.536Z,31.13
2023-03-07T22:58:49.277Z,31.87
2023-03-07T23:01:20.872Z,32.30
2023-03-07T23:03:49.578Z,32.43
2023-03-07T23:06:17.183Z,29.03
2023-03-07T23:08:46.524Z,30.20
2023-03-07T23:11:14.278Z,28.97
2023-03-07T23:13:41.920Z,31.70
2023-03-07T23:16:15.662Z,29.33
2023-03-07T23:18:44.738Z,29.70
2023-03-07T23:21:15.523Z,31.57
2023-03-07T23:23:42.699Z,30.13
2023-03-07T23:26:15.205Z,29.80
2023-03-07T23:28:42.167Z,30.10
2023-03-07T23:31:19.893Z,30.47
2023-03-07T23:33:47.300Z,32.03
2023-03-07T23:36:14.200Z,28.67
2023-03-07T23:38:41.145Z,29.03
2023-03-07T23:41:08.067Z,29.90
2023-03-07T23:43:35.228Z,28.50
2023-03-07T23:46:02.209Z,26.57
2023-03-07T23:48:29.193Z,30.10
2023-03-07T23:50:56.461Z,29.50
2023-03-07T23:53:23.453Z,28.53
2023-03-07T23:55:50.367Z,28.30
2023-03-07T23:58:17.462Z,26.57
