createdAt,value
2022-08-22T00:02:09.216Z,95095.59
2022-08-22T00:03:04.819Z,95101.69
2022-08-22T00:04:50.651Z,95084.06
2022-08-22T00:07:20.163Z,95084.47
2022-08-22T00:10:25.178Z,95073.41
2022-08-22T00:13:07.781Z,95082.34
2022-08-22T00:15:44.285Z,95085.22
2022-08-22T00:18:14.179Z,95090.66
2022-08-22T00:20:51.647Z,95084.88
2022-08-22T00:23:33.323Z,95085.50
2022-08-22T00:26:14.139Z,95089.34
2022-08-22T00:28:47.306Z,95071.13
2022-08-22T00:31:32.031Z,95081.66
2022-08-22T00:34:07.240Z,95081.88
2022-08-22T00:36:52.813Z,95070.75
2022-08-22T00:39:31.882Z,95080.75
2022-08-22T00:42:10.822Z,95070.31
2022-08-22T00:44:57.964Z,95077.59
2022-08-22T00:47:36.593Z,95073.81
2022-08-22T00:50:06.246Z,95065.91
2022-08-22T00:52:47.259Z,95074.84
2022-08-22T00:55:28.197Z,95076.56
2022-08-22T00:58:32.002Z,95084.53
2022-08-22T01:01:05.700Z,95081.22
2022-08-22T01:03:59.937Z,95076.53
2022-08-22T01:07:00.753Z,95074.94
2022-08-22T01:10:14.872Z,95076.22
2022-08-22T01:13:02.674Z,95072.72
2022-08-22T01:15:34.139Z,95067.72
2022-08-22T01:18:21.909Z,95062.06
2022-08-22T01:21:10.398Z,95063.56
2022-08-22T01:24:10.922Z,95065.22
2022-08-22T01:26:49.763Z,95061.41
2022-08-22T01:29:37.360Z,95058.09
2022-08-22T01:32:42.728Z,95048.59
2022-08-22T01:35:31.270Z,95044.78
2022-08-22T01:38:23.079Z,95039.66
2022-08-22T01:41:37.591Z,95034.31
2022-08-22T01:44:26.361Z,95041.66
2022-08-22T01:47:05.873Z,95043.47
2022-08-22T01:49:35.361Z,95040.09
2022-08-22T01:52:09.617Z,95042.75
2022-08-22T01:54:58.262Z,95034.13
2022-08-22T01:57:26.578Z,95029.94
2022-08-22T01:59:58.107Z,95033.88
2022-08-22T02:02:27.924Z,95043.84
2022-08-22T02:05:03.096Z,95045.50
2022-08-22T02:07:59.514Z,95049.50
2022-08-22T02:10:52.417Z,95048.19
2022-08-22T02:13:33.586Z,95043.69
2022-08-22T02:16:21.563Z,95045.88
2022-08-22T02:19:03.859Z,95044.00
2022-08-22T02:21:49.329Z,95040.16
2022-08-22T02:24:34.494Z,95037.78
2022-08-22T02:27:27.156Z,95036.19
2022-08-22T02:30:06.576Z,95033.19
2022-08-22T02:32:42.164Z,95021.50
2022-08-22T02:35:25.738Z,95028.06
2022-08-22T02:38:13.376Z,95031.91
2022-08-22T02:41:08.535Z,95027.25
2022-08-22T02:43:56.783Z,95022.81
2022-08-22T02:46:44.515Z,95011.41
2022-08-22T02:49:31.067Z,95016.16
2022-08-22T02:52:12.902Z,95012.59
2022-08-22T02:54:45.477Z,95008.09
2022-08-22T02:57:20.279Z,95003.53
2022-08-22T03:00:31.720Z,95010.84
2022-08-22T03:02:59.919Z,95014.03
2022-08-22T03:05:46.615Z,95018.94
2022-08-22T03:08:30.847Z,95020.41
2022-08-22T03:11:01.324Z,95025.81
2022-08-22T03:14:00.370Z,95026.22
2022-08-22T03:16:36.839Z,95025.28
2022-08-22T03:19:14.943Z,95017.16
2022-08-22T03:22:03.671Z,95009.75
2022-08-22T03:24:33.100Z,95020.00
2022-08-22T03:26:59.682Z,95019.22
2022-08-22T03:29:32.970Z,95011.53
2022-08-22T03:32:10.485Z,95015.00
2022-08-22T03:34:38.554Z,95015.69
2022-08-22T03:37:16.224Z,95014.88
2022-08-22T03:40:04.694Z,95016.28
2022-08-22T03:42:52.070Z,95024.41
2022-08-22T03:45:48.419Z,95017.56
2022-08-22T03:48:45.059Z,95020.63
2022-08-22T03:51:40.971Z,95012.91
2022-08-22T03:54:16.636Z,95008.75
2022-08-22T03:57:20.194Z,95018.16
2022-08-22T04:00:11.824Z,95010.13
2022-08-22T04:02:58.612Z,95012.50
2022-08-22T04:06:12.587Z,95021.69
2022-08-22T04:08:54.954Z,95015.03
2022-08-22T04:11:59.779Z,95025.72
2022-08-22T04:14:59.932Z,95028.06
2022-08-22T04:17:54.222Z,95024.66
2022-08-22T04:20:47.556Z,95030.91
2022-08-22T04:24:02.120Z,95031.31
2022-08-22T04:26:42.230Z,95029.94
2022-08-22T04:29:35.699Z,95032.94
2022-08-22T04:32:14.835Z,95037.53
2022-08-22T04:34:57.534Z,95042.97
2022-08-22T04:37:39.030Z,95038.59
2022-08-22T04:40:17.810Z,95048.78
2022-08-22T04:43:11.230Z,95043.56
2022-08-22T04:46:14.808Z,95046.47
2022-08-22T04:48:58.827Z,95049.13
2022-08-22T04:51:32.141Z,95051.50
2022-08-22T04:54:05.779Z,95055.25
2022-08-22T04:56:54.810Z,95046.41
2022-08-22T04:59:24.297Z,95055.06
2022-08-22T05:01:56.124Z,95052.78
2022-08-22T05:04:44.315Z,95048.91
2022-08-22T05:07:18.707Z,95043.28
2022-08-22T05:09:51.380Z,95041.56
2022-08-22T05:12:30.559Z,95049.72
2022-08-22T05:15:10.210Z,95050.16
2022-08-22T05:17:40.329Z,95043.00
2022-08-22T05:20:13.643Z,95044.31
2022-08-22T05:22:46.980Z,95050.66
2022-08-22T05:25:20.668Z,95046.00
2022-08-22T05:27:56.365Z,95058.50
2022-08-22T05:30:31.520Z,95055.44
2022-08-22T05:33:20.722Z,95064.25
2022-08-22T05:35:57.725Z,95058.03
2022-08-22T05:38:30.766Z,95066.75
2022-08-22T05:41:05.120Z,95071.84
2022-08-22T05:43:37.411Z,95073.06
2022-08-22T05:46:07.069Z,95076.81
2022-08-22T05:48:42.323Z,95078.47
2022-08-22T05:51:25.344Z,95078.19
2022-08-22T05:54:06.351Z,95082.28
2022-08-22T05:56:38.735Z,95079.59
2022-08-22T05:59:15.574Z,95082.97
2022-08-22T06:02:08.453Z,95093.97
2022-08-22T06:04:47.555Z,95087.31
2022-08-22T06:07:25.950Z,95089.22
2022-08-22T06:10:17.385Z,95089.00
2022-08-22T06:13:11.542Z,95092.59
2022-08-22T06:16:02.932Z,95096.22
2022-08-22T06:18:31.784Z,95090.34
2022-08-22T06:21:02.299Z,95086.50
2022-08-22T06:23:45.847Z,95096.13
2022-08-22T06:26:20.528Z,95095.38
2022-08-22T06:28:55.250Z,95100.13
2022-08-22T06:31:31.423Z,95105.84
2022-08-22T06:34:05.200Z,95106.94
2022-08-22T06:36:35.207Z,95113.19
2022-08-22T06:39:20.622Z,95109.44
2022-08-22T06:42:16.312Z,95106.53
2022-08-22T06:44:46.739Z,95107.19
2022-08-22T06:47:19.108Z,95104.41
2022-08-22T06:49:46.372Z,95105.09
2022-08-22T06:52:25.047Z,95100.56
2022-08-22T06:55:04.349Z,95107.13
2022-08-22T06:57:56.542Z,95102.81
2022-08-22T07:00:24.781Z,95103.84
2022-08-22T07:03:24.002Z,95090.91
2022-08-22T07:05:54.987Z,95097.22
2022-08-22T07:08:24.234Z,95097.59
2022-08-22T07:11:21.889Z,95110.72
2022-08-22T07:14:04.492Z,95109.66
2022-08-22T07:16:35.723Z,95106.34
2022-08-22T07:19:02.555Z,95110.72
2022-08-22T07:21:45.489Z,95109.03
2022-08-22T07:24:16.365Z,95104.28
2022-08-22T07:27:05.843Z,95105.75
2022-08-22T07:29:45.971Z,95097.41
2022-08-22T07:32:34.250Z,95103.66
2022-08-22T07:35:10.440Z,95106.09
2022-08-22T07:37:48.119Z,95092.44
2022-08-22T07:40:27.501Z,95086.75
2022-08-22T07:43:00.623Z,95087.25
2022-08-22T07:45:35.341Z,95096.03
2022-08-22T07:48:25.110Z,95094.59
2022-08-22T07:51:13.651Z,95090.41
2022-08-22T07:54:00.632Z,95099.22
2022-08-22T07:57:02.800Z,95100.56
2022-08-22T07:59:33.326Z,95098.78
2022-08-22T08:02:04.929Z,95094.00
2022-08-22T08:04:39.987Z,95108.88
2022-08-22T08:07:10.720Z,95101.00
2022-08-22T08:09:52.312Z,95104.72
2022-08-22T08:12:26.119Z,95089.78
2022-08-22T08:14:55.134Z,95092.75
2022-08-22T08:17:34.476Z,95101.06
2022-08-22T08:20:08.993Z,95093.31
2022-08-22T08:22:37.581Z,95095.38
2022-08-22T08:25:06.841Z,95094.47
2022-08-22T08:27:56.902Z,95103.25
2022-08-22T08:30:35.570Z,95097.47
2022-08-22T08:33:25.808Z,95090.19
2022-08-22T08:36:26.451Z,95088.59
2022-08-22T08:39:00.513Z,95092.00
2022-08-22T08:41:44.474Z,95088.91
2022-08-22T08:44:37.729Z,95091.69
2022-08-22T08:47:39.897Z,95092.66
2022-08-22T08:50:18.611Z,95085.78
2022-08-22T08:52:52.188Z,95087.63
2022-08-22T08:55:41.539Z,95090.88
2022-08-22T08:58:25.683Z,95088.31
2022-08-22T09:01:16.574Z,95093.88
2022-08-22T09:03:58.042Z,95089.66
2022-08-22T09:06:56.606Z,95088.78
2022-08-22T09:09:52.303Z,95083.22
2022-08-22T09:12:54.284Z,95087.97
2022-08-22T09:19:04.610Z,95081.38
2022-08-22T09:21:59.107Z,95077.22
2022-08-22T09:25:06.161Z,95089.38
2022-08-22T09:27:46.522Z,95077.66
2022-08-22T09:30:17.492Z,95074.13
2022-08-22T09:33:06.275Z,95079.94
2022-08-22T09:35:58.990Z,95071.72
2022-08-22T09:38:55.671Z,95073.00
2022-08-22T09:41:31.609Z,95058.38
2022-08-22T09:44:27.651Z,95068.38
2022-08-22T09:47:24.345Z,95069.94
2022-08-22T09:50:12.403Z,95072.59
2022-08-22T09:53:30.568Z,95062.84
2022-08-22T09:56:15.702Z,95066.47
2022-08-22T09:59:01.020Z,95069.38
2022-08-22T10:01:40.103Z,95068.38
2022-08-22T10:04:14.460Z,95070.09
2022-08-22T10:06:58.454Z,95068.63
2022-08-22T10:09:42.703Z,95074.97
2022-08-22T10:12:24.777Z,95072.78
2022-08-22T10:14:51.470Z,95069.31
2022-08-22T10:17:24.884Z,95067.53
2022-08-22T10:19:59.082Z,95075.25
2022-08-22T10:23:13.719Z,95068.50
2022-08-22T10:25:44.839Z,95063.56
2022-08-22T10:28:46.766Z,95055.75
2022-08-22T10:31:41.159Z,95059.72
2022-08-22T10:34:30.924Z,95059.91
2022-08-22T10:37:46.085Z,95059.50
2022-08-22T10:40:21.390Z,95056.53
2022-08-22T10:42:54.753Z,95057.16
2022-08-22T10:45:35.794Z,95055.88
2022-08-22T10:48:08.008Z,95047.50
2022-08-22T10:50:51.189Z,95038.25
2022-08-22T10:53:35.936Z,95043.97
2022-08-22T10:56:27.415Z,95049.09
2022-08-22T10:59:10.962Z,95042.25
2022-08-22T11:01:52.612Z,95040.13
2022-08-22T11:04:41.254Z,95034.59
2022-08-22T11:07:38.014Z,95034.22
2022-08-22T11:10:27.050Z,95030.91
2022-08-22T11:13:03.794Z,95032.13
2022-08-22T11:15:46.184Z,95019.59
2022-08-22T11:18:18.799Z,95036.59
2022-08-22T11:21:07.290Z,95019.19
2022-08-22T11:23:46.507Z,95020.91
2022-08-22T11:26:47.215Z,95021.53
2022-08-22T11:29:51.141Z,95012.09
2022-08-22T11:32:37.771Z,95015.19
2022-08-22T11:35:12.789Z,95015.06
2022-08-22T11:37:43.465Z,95007.22
2022-08-22T11:40:54.955Z,95013.59
2022-08-22T11:43:44.015Z,95012.81
2022-08-22T11:46:22.062Z,95019.31
2022-08-22T11:49:27.329Z,95002.00
2022-08-22T11:52:30.244Z,95003.63
2022-08-22T11:55:08.963Z,95015.00
2022-08-22T11:57:44.307Z,95007.41
2022-08-22T12:00:20.709Z,95004.34
2022-08-22T12:03:18.323Z,95004.38
2022-08-22T12:06:02.722Z,95009.09
2022-08-22T12:08:29.838Z,95008.00
2022-08-22T12:11:12.246Z,95016.16
2022-08-22T12:13:49.535Z,95015.13
2022-08-22T12:16:34.661Z,95000.75
2022-08-22T12:19:15.453Z,95006.00
2022-08-22T12:21:57.152Z,95006.75
2022-08-22T12:24:37.158Z,95004.88
2022-08-22T12:27:28.873Z,95002.00
2022-08-22T12:30:13.957Z,94995.41
2022-08-22T12:33:22.039Z,95001.00
2022-08-22T12:36:27.228Z,95008.81
2022-08-22T12:38:54.035Z,94990.19
2022-08-22T12:41:49.872Z,94986.94
2022-08-22T12:44:26.918Z,94984.53
2022-08-22T12:47:14.749Z,94989.16
2022-08-22T12:50:21.615Z,94995.81
2022-08-22T12:53:42.358Z,94995.06
2022-08-22T12:56:27.766Z,94987.28
2022-08-22T12:59:22.510Z,94985.06
2022-08-22T13:01:54.201Z,94982.53
2022-08-22T13:04:32.532Z,94982.28
2022-08-22T13:07:07.483Z,94970.53
2022-08-22T13:09:37.465Z,94966.63
2022-08-22T13:12:24.206Z,94967.19
2022-08-22T13:14:56.327Z,94962.00
2022-08-22T13:17:25.883Z,94965.44
2022-08-22T13:20:03.276Z,94961.06
2022-08-22T13:22:34.986Z,94953.19
2022-08-22T13:25:26.170Z,94955.41
2022-08-22T13:28:04.201Z,94951.72
2022-08-22T13:30:40.608Z,94958.09
2022-08-22T13:33:22.321Z,94957.59
2022-08-22T13:35:57.252Z,94958.09
2022-08-22T13:38:39.942Z,94963.03
2022-08-22T13:41:27.273Z,94955.16
2022-08-22T13:44:08.766Z,94953.69
2022-08-22T13:46:44.523Z,94959.84
2022-08-22T13:49:36.809Z,94952.44
2022-08-22T13:52:28.944Z,94955.91
2022-08-22T13:55:11.458Z,94945.78
2022-08-22T13:57:45.590Z,94947.28
2022-08-22T14:00:22.348Z,94949.00
2022-08-22T14:03:13.330Z,94942.81
2022-08-22T14:05:44.796Z,94933.66
2022-08-22T14:08:27.408Z,94938.44
2022-08-22T14:11:01.442Z,94935.56
2022-08-22T14:13:53.306Z,94931.84
2022-08-22T14:16:24.853Z,94933.75
2022-08-22T14:18:57.180Z,94936.47
2022-08-22T14:21:40.697Z,94933.53
2022-08-22T14:24:14.934Z,94930.88
2022-08-22T14:26:52.152Z,94925.78
2022-08-22T14:29:20.455Z,94934.97
2022-08-22T14:32:04.534Z,94934.50
2022-08-22T14:34:35.223Z,94928.63
2022-08-22T14:37:38.952Z,94935.56
2022-08-22T14:40:12.801Z,94926.53
2022-08-22T14:42:49.955Z,94919.63
2022-08-22T14:45:26.006Z,94925.66
2022-08-22T14:48:31.588Z,94923.19
2022-08-22T14:51:04.183Z,94930.50
2022-08-22T14:53:34.548Z,94937.19
2022-08-22T14:56:19.132Z,94922.03
2022-08-22T14:58:50.759Z,94915.03
2022-08-22T15:01:21.799Z,94916.88
2022-08-22T15:03:54.991Z,94912.88
2022-08-22T15:06:48.056Z,94915.13
2022-08-22T15:09:33.286Z,94907.91
2022-08-22T15:12:03.846Z,94890.97
2022-08-22T15:14:45.495Z,94883.69
2022-08-22T15:17:35.400Z,94882.03
2022-08-22T15:20:22.796Z,94880.66
2022-08-22T15:22:58.317Z,94878.06
2022-08-22T15:25:31.314Z,94886.34
2022-08-22T15:28:14.400Z,94881.56
2022-08-22T15:31:05.348Z,94875.34
2022-08-22T15:33:32.421Z,94872.69
2022-08-22T15:36:20.882Z,94864.44
2022-08-22T15:38:56.354Z,94855.06
2022-08-22T15:41:23.001Z,94862.78
2022-08-22T15:44:01.975Z,94865.38
2022-08-22T15:46:33.808Z,94877.75
2022-08-22T15:49:29.785Z,94868.78
2022-08-22T15:52:01.118Z,94862.97
2022-08-22T15:54:37.684Z,94860.03
2022-08-22T15:57:11.766Z,94870.03
2022-08-22T15:59:53.965Z,94865.50
2022-08-22T16:02:42.013Z,94873.25
2022-08-22T16:05:11.507Z,94865.69
2022-08-22T16:07:43.293Z,94862.97
2022-08-22T16:10:12.202Z,94855.50
2022-08-22T16:12:41.074Z,94861.56
2022-08-22T16:15:45.761Z,94855.63
2022-08-22T16:18:42.647Z,94856.72
2022-08-22T16:21:10.874Z,94860.06
2022-08-22T16:23:46.773Z,94851.50
2022-08-22T16:26:38.000Z,94869.41
2022-08-22T16:29:30.232Z,94862.63
2022-08-22T16:32:05.481Z,94854.34
2022-08-22T16:34:38.084Z,94852.06
2022-08-22T16:37:21.540Z,94845.25
2022-08-22T16:40:09.371Z,94848.84
2022-08-22T16:42:46.670Z,94855.69
2022-08-22T16:45:30.800Z,94851.84
2022-08-22T16:47:58.502Z,94855.28
2022-08-22T16:50:31.268Z,94859.66
2022-08-22T16:52:57.798Z,94876.19
2022-08-22T16:55:30.487Z,94874.34
2022-08-22T16:58:12.377Z,94873.44
2022-08-22T17:00:42.045Z,94870.38
2022-08-22T17:03:21.397Z,94868.47
2022-08-22T17:06:06.268Z,94873.31
2022-08-22T17:08:53.992Z,94872.19
2022-08-22T17:11:42.513Z,94888.66
2022-08-22T17:14:19.833Z,94889.81
2022-08-22T17:17:12.771Z,94889.88
2022-08-22T17:20:08.301Z,94887.97
2022-08-22T17:22:58.063Z,94889.19
2022-08-22T17:25:36.782Z,94891.66
2022-08-22T17:28:33.998Z,94894.09
2022-08-22T17:31:09.381Z,94890.06
2022-08-22T17:33:54.228Z,94902.06
2022-08-22T17:36:34.210Z,94896.97
2022-08-22T17:39:15.927Z,94904.47
2022-08-22T17:41:55.200Z,94909.41
2022-08-22T17:44:43.707Z,94906.88
2022-08-22T17:47:19.646Z,94894.31
2022-08-22T17:49:56.766Z,94902.25
2022-08-22T17:52:49.250Z,94912.72
2022-08-22T17:55:19.944Z,94914.94
2022-08-22T17:58:31.847Z,94927.09
2022-08-22T18:01:13.661Z,94925.28
2022-08-22T18:03:50.587Z,94927.00
2022-08-22T18:06:29.950Z,94924.19
2022-08-22T18:09:16.771Z,94927.59
2022-08-22T18:11:49.977Z,94931.63
2022-08-22T18:14:48.770Z,94945.25
2022-08-22T18:17:30.584Z,94942.88
2022-08-22T18:20:26.452Z,94950.00
2022-08-22T18:23:21.472Z,94949.72
2022-08-22T18:26:02.745Z,94955.41
2022-08-22T18:28:40.241Z,94956.91
2022-08-22T18:31:30.042Z,94956.75
2022-08-22T18:34:04.893Z,94966.84
2022-08-22T18:36:38.229Z,94975.63
2022-08-22T18:39:15.327Z,94960.13
2022-08-22T18:41:50.336Z,94972.00
2022-08-22T18:44:44.223Z,94975.69
2022-08-22T18:47:24.645Z,94976.00
2022-08-22T18:49:54.623Z,94969.75
2022-08-22T18:52:34.493Z,94983.13
2022-08-22T18:55:31.156Z,94983.28
2022-08-22T18:57:57.717Z,94993.69
2022-08-22T19:00:42.880Z,94999.00
2022-08-22T19:03:31.699Z,94995.53
2022-08-22T19:06:24.334Z,95000.53
2022-08-22T19:09:06.076Z,95012.81
2022-08-22T19:11:51.134Z,95009.78
2022-08-22T19:14:43.413Z,94996.63
2022-08-22T19:17:25.100Z,95011.00
2022-08-22T19:20:25.579Z,95009.28
2022-08-22T19:23:32.609Z,95022.81
2022-08-22T19:26:23.972Z,95026.59
2022-08-22T19:28:53.008Z,95026.94
2022-08-22T19:31:25.392Z,95030.47
2022-08-22T19:34:26.084Z,95026.00
2022-08-22T19:37:32.100Z,95041.59
2022-08-22T19:40:08.047Z,95035.22
2022-08-22T19:42:38.368Z,95035.53
2022-08-22T19:45:17.849Z,95040.66
2022-08-22T19:47:57.381Z,95034.25
2022-08-22T19:50:31.054Z,95034.38
2022-08-22T19:53:05.150Z,95035.22
2022-08-22T19:55:37.723Z,95039.81
2022-08-22T19:58:04.214Z,95034.47
2022-08-22T20:00:48.386Z,95034.03
2022-08-22T20:03:40.961Z,95043.81
2022-08-22T20:06:40.724Z,95040.97
2022-08-22T20:09:25.375Z,95047.25
2022-08-22T20:12:15.109Z,95041.03
2022-08-22T20:14:44.315Z,95049.16
2022-08-22T20:17:37.802Z,95050.44
2022-08-22T20:20:29.723Z,95049.88
2022-08-22T20:23:25.682Z,95049.78
2022-08-22T20:25:55.932Z,95048.16
2022-08-22T20:28:31.563Z,95041.38
2022-08-22T20:31:01.258Z,95048.16
2022-08-22T20:33:33.267Z,95047.66
2022-08-22T20:36:05.234Z,95048.25
2022-08-22T20:38:38.149Z,95040.44
2022-08-22T20:41:22.821Z,95042.06
2022-08-22T20:43:57.620Z,95047.38
2022-08-22T20:46:55.350Z,95048.03
2022-08-22T20:49:31.647Z,95041.41
2022-08-22T20:52:03.174Z,95045.56
2022-08-22T20:54:34.022Z,95045.66
2022-08-22T20:57:17.100Z,95041.59
2022-08-22T21:00:09.943Z,95045.88
2022-08-22T21:02:44.235Z,95046.94
2022-08-22T21:05:13.962Z,95046.94
2022-08-22T21:07:43.740Z,95048.28
2022-08-22T21:10:41.168Z,95049.31
2022-08-22T21:13:17.089Z,95051.47
2022-08-22T21:15:56.058Z,95053.63
2022-08-22T21:18:37.758Z,95055.81
2022-08-22T21:21:18.120Z,95055.31
2022-08-22T21:24:04.497Z,95050.66
2022-08-22T21:26:36.933Z,95049.63
2022-08-22T21:29:18.424Z,95055.25
2022-08-22T21:31:53.075Z,95057.66
2022-08-22T21:34:31.311Z,95051.81
2022-08-22T21:37:12.773Z,95059.81
2022-08-22T21:39:47.677Z,95057.63
2022-08-22T21:42:37.201Z,95060.19
2022-08-22T21:45:24.930Z,95055.75
2022-08-22T21:47:51.538Z,95055.63
2022-08-22T21:50:20.656Z,95062.91
2022-08-22T21:52:56.116Z,95055.16
2022-08-22T21:55:26.303Z,95056.97
2022-08-22T21:58:09.074Z,95052.50
2022-08-22T22:00:59.564Z,95050.84
2022-08-22T22:03:34.588Z,95062.31
2022-08-22T22:06:03.079Z,95061.34
2022-08-22T22:08:31.506Z,95057.25
2022-08-22T22:11:06.186Z,95066.81
2022-08-22T22:13:35.417Z,95065.41
2022-08-22T22:16:02.300Z,95064.31
2022-08-22T22:18:31.771Z,95074.53
2022-08-22T22:20:58.761Z,95078.59
2022-08-22T22:23:26.262Z,95084.75
2022-08-22T22:25:54.696Z,95081.28
2022-08-22T22:28:29.580Z,95084.44
2022-08-22T22:30:56.461Z,95088.25
2022-08-22T22:33:27.211Z,95081.97
2022-08-22T22:35:55.758Z,95090.78
2022-08-22T22:38:24.206Z,95088.97
2022-08-22T22:40:52.372Z,95085.53
2022-08-22T22:43:18.994Z,95085.13
2022-08-22T22:45:45.564Z,95093.78
2022-08-22T22:48:13.441Z,95102.31
2022-08-22T22:50:50.575Z,95093.31
2022-08-22T22:53:19.679Z,95094.13
2022-08-22T22:55:59.674Z,95095.34
2022-08-22T22:58:27.190Z,95096.50
2022-08-22T23:00:53.848Z,95093.94
2022-08-22T23:03:20.910Z,95100.59
2022-08-22T23:05:47.462Z,95096.44
2022-08-22T23:08:14.040Z,95098.75
2022-08-22T23:10:40.650Z,95098.25
2022-08-22T23:13:07.194Z,95097.41
2022-08-22T23:15:33.748Z,95094.78
2022-08-22T23:18:00.462Z,95104.06
2022-08-22T23:20:27.222Z,95108.88
2022-08-22T23:22:53.829Z,95108.88
2022-08-22T23:25:20.512Z,95101.94
2022-08-22T23:27:52.373Z,95107.06
2022-08-22T23:30:21.887Z,95107.94
2022-08-22T23:32:48.535Z,95101.38
2022-08-22T23:35:15.104Z,95092.16
2022-08-22T23:37:41.679Z,95111.88
2022-08-22T23:40:09.582Z,95113.72
2022-08-22T23:42:36.356Z,95116.13
2022-08-22T23:45:03.487Z,95117.00
2022-08-22T23:47:30.031Z,95123.75
2022-08-22T23:49:56.566Z,95115.44
2022-08-22T23:52:23.103Z,95117.69
2022-08-22T23:54:54.318Z,95123.06
2022-08-22T23:57:27.372Z,95112.56
2022-08-22T23:59:57.434Z,95100.19
