createdAt,value
2018-08-19T00:00:22.689Z,19.25
2018-08-19T00:01:22.664Z,19.28
2018-08-19T00:02:22.640Z,19.28
2018-08-19T00:03:22.618Z,19.27
2018-08-19T00:04:22.598Z,19.30
2018-08-19T00:05:22.575Z,19.28
2018-08-19T00:06:22.547Z,19.23
2018-08-19T00:07:22.522Z,19.25
2018-08-19T00:08:22.506Z,19.38
2018-08-19T00:09:22.474Z,19.32
2018-08-19T00:10:22.449Z,19.24
2018-08-19T00:11:22.426Z,19.31
2018-08-19T00:12:22.405Z,19.24
2018-08-19T00:13:22.378Z,19.24
2018-08-19T00:14:22.355Z,19.17
2018-08-19T00:15:22.330Z,19.25
2018-08-19T00:16:22.308Z,19.28
2018-08-19T00:17:22.282Z,19.30
2018-08-19T00:18:22.258Z,19.25
2018-08-19T00:19:22.234Z,19.24
2018-08-19T00:20:22.211Z,19.25
2018-08-19T00:21:22.192Z,19.27
2018-08-19T00:22:22.165Z,19.24
2018-08-19T00:23:22.139Z,19.21
2018-08-19T00:24:22.116Z,19.07
2018-08-19T00:25:22.090Z,19.16
2018-08-19T00:26:22.069Z,19.16
2018-08-19T00:27:22.043Z,19.07
2018-08-19T00:28:22.020Z,19.13
2018-08-19T00:29:21.996Z,19.05
2018-08-19T00:30:21.971Z,19.02
2018-08-19T00:31:21.947Z,18.99
2018-08-19T00:32:21.926Z,18.99
2018-08-19T00:33:22.103Z,19.01
2018-08-19T00:34:22.077Z,19.09
2018-08-19T00:35:21.851Z,19.06
2018-08-19T00:36:25.865Z,18.90
2018-08-19T00:37:21.806Z,18.94
2018-08-19T00:38:21.778Z,18.87
2018-08-19T00:39:21.756Z,18.84
2018-08-19T00:40:21.731Z,18.87
2018-08-19T00:41:21.707Z,18.89
2018-08-19T00:42:21.692Z,18.89
2018-08-19T00:43:21.659Z,18.84
2018-08-19T00:44:21.637Z,18.82
2018-08-19T00:45:21.814Z,18.83
2018-08-19T00:46:21.587Z,18.86
2018-08-19T00:47:21.563Z,18.79
2018-08-19T00:48:21.539Z,18.79
2018-08-19T00:49:21.518Z,18.83
2018-08-19T00:50:21.490Z,18.79
2018-08-19T00:51:21.468Z,18.83
2018-08-19T00:52:21.443Z,18.83
2018-08-19T00:53:21.419Z,18.75
2018-08-19T00:54:21.407Z,18.75
2018-08-19T00:55:21.375Z,18.82
2018-08-19T00:56:21.349Z,18.68
2018-08-19T00:57:21.335Z,18.83
2018-08-19T00:58:21.299Z,18.75
2018-08-19T00:59:21.274Z,18.69
2018-08-19T01:00:21.249Z,18.64
2018-08-19T01:01:21.224Z,18.72
2018-08-19T01:02:21.250Z,18.66
2018-08-19T01:03:21.177Z,18.65
2018-08-19T01:04:21.152Z,18.69
2018-08-19T01:05:21.128Z,18.66
2018-08-19T01:06:21.104Z,18.68
2018-08-19T01:07:21.082Z,18.74
2018-08-19T01:08:21.056Z,18.75
2018-08-19T01:09:21.031Z,18.72
2018-08-19T01:10:21.007Z,18.74
2018-08-19T01:11:20.983Z,18.79
2018-08-19T01:12:20.959Z,18.83
2018-08-19T01:13:20.935Z,18.83
2018-08-19T01:14:20.910Z,18.82
2018-08-19T01:15:20.887Z,18.83
2018-08-19T01:16:20.863Z,18.86
2018-08-19T01:17:20.841Z,18.87
2018-08-19T01:18:20.813Z,18.87
2018-08-19T01:19:20.789Z,18.87
2018-08-19T01:20:20.765Z,18.89
2018-08-19T01:21:20.740Z,18.87
2018-08-19T01:22:20.716Z,18.86
2018-08-19T01:23:20.692Z,18.82
2018-08-19T01:24:20.669Z,18.83
2018-08-19T01:25:20.644Z,18.79
2018-08-19T01:26:20.622Z,18.83
2018-08-19T01:27:20.596Z,18.78
2018-08-19T01:28:20.572Z,18.86
2018-08-19T01:29:20.547Z,18.86
2018-08-19T01:30:20.522Z,18.91
2018-08-19T01:31:20.499Z,18.75
2018-08-19T01:32:20.476Z,18.83
2018-08-19T01:33:20.450Z,18.91
2018-08-19T01:34:20.669Z,18.94
2018-08-19T01:35:20.402Z,18.84
2018-08-19T01:36:20.380Z,18.78
2018-08-19T01:37:20.353Z,18.79
2018-08-19T01:38:20.329Z,18.79
2018-08-19T01:39:20.308Z,18.82
2018-08-19T01:40:20.281Z,18.79
2018-08-19T01:41:20.256Z,18.84
2018-08-19T01:42:20.232Z,18.68
2018-08-19T01:43:20.210Z,18.74
2018-08-19T01:44:20.184Z,18.78
2018-08-19T01:45:20.159Z,18.76
2018-08-19T01:46:20.135Z,18.75
2018-08-19T01:47:20.112Z,18.75
2018-08-19T01:48:20.087Z,18.75
2018-08-19T01:49:20.062Z,18.66
2018-08-19T01:50:20.038Z,18.66
2018-08-19T01:51:20.014Z,18.75
2018-08-19T01:52:19.990Z,18.69
2018-08-19T01:53:19.965Z,18.78
2018-08-19T01:54:19.941Z,18.72
2018-08-19T01:55:19.917Z,18.72
2018-08-19T01:56:19.900Z,18.71
2018-08-19T01:57:19.868Z,18.76
2018-08-19T01:58:19.848Z,18.66
2018-08-19T01:59:19.820Z,18.71
2018-08-19T02:00:19.795Z,18.71
2018-08-19T02:01:19.771Z,18.65
2018-08-19T02:02:19.747Z,18.65
2018-08-19T02:03:19.723Z,18.60
2018-08-19T02:04:19.698Z,18.64
2018-08-19T02:05:19.674Z,18.60
2018-08-19T02:06:20.501Z,18.56
2018-08-19T02:07:19.626Z,18.50
2018-08-19T02:08:19.604Z,18.51
2018-08-19T02:09:19.577Z,18.59
2018-08-19T02:10:19.555Z,18.54
2018-08-19T02:11:19.530Z,18.56
2018-08-19T02:12:19.506Z,18.47
2018-08-19T02:13:19.480Z,18.47
2018-08-19T02:14:19.456Z,18.50
2018-08-19T02:15:19.433Z,18.46
2018-08-19T02:16:19.410Z,18.41
2018-08-19T02:17:19.384Z,18.41
2018-08-19T02:18:19.361Z,18.39
2018-08-19T02:19:19.335Z,18.47
2018-08-19T02:20:19.313Z,18.49
2018-08-19T02:21:19.286Z,18.42
2018-08-19T02:22:19.262Z,18.46
2018-08-19T02:23:19.241Z,18.44
2018-08-19T02:24:19.217Z,18.38
2018-08-19T02:25:19.188Z,18.38
2018-08-19T02:26:19.167Z,18.38
2018-08-19T02:27:19.140Z,18.46
2018-08-19T02:28:19.117Z,18.36
2018-08-19T02:29:19.090Z,18.36
2018-08-19T02:30:19.072Z,18.39
2018-08-19T02:31:19.044Z,18.36
2018-08-19T02:32:19.019Z,18.36
2018-08-19T02:33:18.994Z,18.28
2018-08-19T02:34:18.969Z,18.26
2018-08-19T02:35:18.945Z,18.25
2018-08-19T02:36:18.925Z,18.32
2018-08-19T02:37:18.920Z,18.29
2018-08-19T02:38:18.871Z,18.34
2018-08-19T02:39:18.848Z,18.38
2018-08-19T02:40:18.824Z,18.32
2018-08-19T02:41:18.797Z,18.35
2018-08-19T02:42:18.776Z,18.29
2018-08-19T02:43:18.750Z,18.25
2018-08-19T02:44:18.727Z,18.34
2018-08-19T02:45:18.706Z,18.34
2018-08-19T02:46:18.676Z,18.35
2018-08-19T02:47:18.652Z,18.28
2018-08-19T02:48:18.627Z,18.34
2018-08-19T02:49:18.603Z,18.35
2018-08-19T02:50:18.578Z,18.29
2018-08-19T02:51:18.553Z,18.29
2018-08-19T02:52:18.529Z,18.35
2018-08-19T02:53:18.504Z,18.25
2018-08-19T02:54:18.480Z,18.25
2018-08-19T02:55:18.459Z,18.25
2018-08-19T02:56:18.431Z,18.19
2018-08-19T02:57:18.406Z,18.25
2018-08-19T02:58:18.382Z,18.23
2018-08-19T02:59:18.861Z,18.17
2018-08-19T03:00:18.341Z,18.26
2018-08-19T03:01:18.313Z,18.25
2018-08-19T03:02:18.283Z,18.13
2018-08-19T03:03:18.266Z,18.26
2018-08-19T03:04:18.239Z,18.17
2018-08-19T03:05:18.416Z,18.13
2018-08-19T03:06:18.189Z,18.10
2018-08-19T03:07:18.161Z,18.17
2018-08-19T03:08:18.137Z,18.14
2018-08-19T03:09:18.116Z,18.21
2018-08-19T03:10:18.092Z,18.26
2018-08-19T03:11:18.064Z,18.11
2018-08-19T03:12:18.040Z,18.26
2018-08-19T03:13:18.014Z,18.26
2018-08-19T03:14:17.991Z,18.17
2018-08-19T03:15:18.247Z,18.26
2018-08-19T03:16:17.942Z,18.28
2018-08-19T03:17:17.916Z,18.19
2018-08-19T03:18:17.891Z,18.26
2018-08-19T03:19:17.867Z,18.32
2018-08-19T03:20:17.842Z,18.34
2018-08-19T03:21:17.817Z,18.16
2018-08-19T03:22:17.793Z,18.26
2018-08-19T03:23:17.769Z,18.17
2018-08-19T03:24:17.745Z,18.21
2018-08-19T03:25:17.722Z,18.16
2018-08-19T03:26:17.702Z,18.17
2018-08-19T03:27:17.671Z,18.11
2018-08-19T03:28:17.947Z,18.16
2018-08-19T03:29:17.622Z,18.10
2018-08-19T03:30:17.604Z,18.25
2018-08-19T03:31:17.575Z,18.20
2018-08-19T03:32:17.549Z,18.13
2018-08-19T03:33:17.530Z,18.13
2018-08-19T03:34:17.500Z,18.19
2018-08-19T03:35:17.474Z,18.26
2018-08-19T03:36:17.451Z,18.32
2018-08-19T03:37:17.427Z,18.32
2018-08-19T03:38:17.402Z,18.26
2018-08-19T03:39:17.378Z,18.23
2018-08-19T03:40:18.453Z,18.25
2018-08-19T03:41:17.327Z,18.17
2018-08-19T03:42:17.304Z,18.17
2018-08-19T03:43:17.277Z,18.16
2018-08-19T03:44:17.256Z,18.01
2018-08-19T03:45:17.231Z,18.01
2018-08-19T03:46:17.205Z,18.04
2018-08-19T03:47:17.180Z,18.04
2018-08-19T03:48:17.156Z,18.11
2018-08-19T03:49:17.133Z,17.96
2018-08-19T03:50:17.108Z,18.11
2018-08-19T03:51:17.101Z,18.11
2018-08-19T03:52:17.058Z,18.01
2018-08-19T03:53:17.035Z,18.01
2018-08-19T03:54:17.009Z,17.98
2018-08-19T03:55:16.984Z,17.95
2018-08-19T03:56:16.960Z,17.99
2018-08-19T03:57:17.184Z,18.05
2018-08-19T03:58:16.909Z,17.91
2018-08-19T03:59:16.887Z,17.87
2018-08-19T04:00:16.861Z,17.81
2018-08-19T04:01:16.837Z,17.91
2018-08-19T04:02:16.812Z,17.94
2018-08-19T04:03:16.787Z,17.96
2018-08-19T04:04:16.771Z,17.87
2018-08-19T04:05:16.737Z,17.86
2018-08-19T04:06:16.713Z,17.87
2018-08-19T04:07:16.891Z,17.87
2018-08-19T04:08:16.672Z,17.84
2018-08-19T04:09:16.640Z,17.86
2018-08-19T04:10:16.614Z,17.80
2018-08-19T04:11:16.590Z,17.83
2018-08-19T04:12:16.566Z,17.77
2018-08-19T04:13:16.540Z,17.77
2018-08-19T04:14:16.516Z,17.79
2018-08-19T04:15:16.491Z,17.79
2018-08-19T04:16:16.469Z,17.74
2018-08-19T04:17:16.447Z,17.71
2018-08-19T04:18:16.415Z,17.79
2018-08-19T04:19:16.392Z,17.83
2018-08-19T04:20:16.368Z,17.83
2018-08-19T04:21:16.345Z,17.81
2018-08-19T04:22:16.319Z,17.80
2018-08-19T04:23:16.297Z,17.86
2018-08-19T04:24:16.274Z,17.79
2018-08-19T04:25:16.243Z,17.87
2018-08-19T04:26:16.219Z,17.73
2018-08-19T04:27:16.195Z,17.77
2018-08-19T04:28:16.171Z,17.84
2018-08-19T04:29:16.146Z,17.86
2018-08-19T04:30:16.120Z,17.83
2018-08-19T04:31:16.098Z,17.84
2018-08-19T04:32:16.071Z,17.79
2018-08-19T04:33:16.046Z,17.87
2018-08-19T04:34:16.021Z,17.87
2018-08-19T04:35:15.997Z,17.91
2018-08-19T04:36:15.974Z,17.87
2018-08-19T04:37:15.947Z,17.77
2018-08-19T04:38:15.927Z,17.86
2018-08-19T04:39:15.899Z,17.87
2018-08-19T04:40:15.874Z,17.94
2018-08-19T04:41:15.848Z,18.05
2018-08-19T04:42:15.969Z,18.01
2018-08-19T04:43:15.800Z,18.05
2018-08-19T04:44:15.779Z,18.17
2018-08-19T04:45:15.751Z,18.31
2018-08-19T04:46:15.726Z,18.34
2018-08-19T04:47:15.703Z,18.46
2018-08-19T04:48:15.678Z,18.50
2018-08-19T04:49:15.653Z,18.60
2018-08-19T04:50:15.679Z,18.66
2018-08-19T04:51:15.605Z,18.83
2018-08-19T04:52:15.580Z,18.83
2018-08-19T04:53:15.555Z,18.94
2018-08-19T04:54:15.531Z,18.96
2018-08-19T04:55:15.508Z,19.06
2018-08-19T04:56:15.483Z,19.09
2018-08-19T04:57:15.471Z,19.10
2018-08-19T04:58:15.435Z,19.01
2018-08-19T04:59:15.415Z,19.09
2018-08-19T05:00:15.387Z,19.09
2018-08-19T05:01:15.370Z,18.94
2018-08-19T05:02:15.453Z,18.82
2018-08-19T05:03:15.315Z,18.78
2018-08-19T05:04:15.291Z,18.60
2018-08-19T05:05:15.270Z,18.51
2018-08-19T05:06:15.247Z,18.54
2018-08-19T05:07:15.219Z,18.41
2018-08-19T05:08:15.323Z,18.49
2018-08-19T05:09:15.176Z,18.49
2018-08-19T05:10:15.146Z,18.44
2018-08-19T05:11:15.123Z,18.36
2018-08-19T05:12:15.100Z,18.31
2018-08-19T05:13:15.074Z,18.29
2018-08-19T05:14:15.051Z,18.35
2018-08-19T05:15:15.030Z,18.34
2018-08-19T05:16:15.005Z,18.35
2018-08-19T05:17:14.979Z,18.25
2018-08-19T05:18:14.958Z,18.36
2018-08-19T05:19:14.932Z,18.38
2018-08-19T05:20:14.911Z,18.41
2018-08-19T05:21:14.887Z,18.49
2018-08-19T05:22:14.861Z,18.41
2018-08-19T05:23:14.837Z,18.46
2018-08-19T05:24:14.816Z,18.38
2018-08-19T05:25:14.790Z,18.42
2018-08-19T05:26:14.767Z,18.35
2018-08-19T05:27:14.742Z,18.41
2018-08-19T05:28:14.777Z,18.41
2018-08-19T05:29:14.694Z,18.42
2018-08-19T05:30:14.671Z,18.42
2018-08-19T05:31:14.648Z,18.44
2018-08-19T05:32:14.624Z,18.46
2018-08-19T05:33:14.604Z,18.44
2018-08-19T05:34:14.580Z,18.54
2018-08-19T05:35:14.554Z,18.57
2018-08-19T05:36:14.530Z,18.56
2018-08-19T05:37:14.505Z,18.50
2018-08-19T05:38:14.482Z,18.56
2018-08-19T05:39:14.463Z,18.54
2018-08-19T05:40:14.436Z,18.53
2018-08-19T05:41:14.411Z,18.62
2018-08-19T05:42:14.388Z,18.65
2018-08-19T05:43:14.363Z,18.65
2018-08-19T05:44:14.342Z,18.72
2018-08-19T05:45:14.319Z,18.71
2018-08-19T05:46:14.294Z,18.83
2018-08-19T05:47:14.287Z,18.75
2018-08-19T05:48:14.247Z,18.76
2018-08-19T05:49:14.222Z,18.78
2018-08-19T05:50:14.202Z,18.79
2018-08-19T05:51:14.176Z,18.86
2018-08-19T05:52:14.152Z,18.79
2018-08-19T05:53:14.128Z,18.87
2018-08-19T05:54:14.110Z,18.83
2018-08-19T05:55:14.081Z,18.79
2018-08-19T05:56:14.062Z,18.66
2018-08-19T05:57:14.032Z,18.79
2018-08-19T05:58:14.213Z,18.71
2018-08-19T05:59:13.988Z,18.78
2018-08-19T06:00:13.971Z,18.82
2018-08-19T06:01:14.044Z,18.83
2018-08-19T06:02:13.919Z,18.89
2018-08-19T06:03:13.892Z,18.89
2018-08-19T06:04:13.906Z,18.91
2018-08-19T06:05:13.850Z,18.94
2018-08-19T06:06:13.822Z,18.97
2018-08-19T06:07:13.799Z,18.99
2018-08-19T06:08:13.775Z,19.07
2018-08-19T06:09:13.751Z,19.10
2018-08-19T06:10:13.729Z,19.13
2018-08-19T06:11:13.705Z,19.06
2018-08-19T06:12:13.681Z,19.09
2018-08-19T06:13:13.657Z,19.06
2018-08-19T06:14:13.634Z,19.10
2018-08-19T06:15:13.628Z,19.06
2018-08-19T06:16:13.588Z,19.09
2018-08-19T06:17:13.564Z,19.07
2018-08-19T06:18:13.542Z,19.17
2018-08-19T06:19:13.521Z,19.23
2018-08-19T06:20:13.494Z,19.20
2018-08-19T06:21:13.469Z,19.21
2018-08-19T06:22:13.448Z,19.25
2018-08-19T06:23:13.426Z,19.28
2018-08-19T06:24:13.405Z,19.31
2018-08-19T06:25:13.377Z,19.32
2018-08-19T06:26:13.355Z,19.30
2018-08-19T06:27:13.334Z,19.32
2018-08-19T06:28:13.308Z,19.38
2018-08-19T06:29:13.285Z,19.25
2018-08-19T06:30:13.312Z,19.28
2018-08-19T06:31:13.324Z,19.39
2018-08-19T06:32:13.216Z,19.31
2018-08-19T06:33:13.192Z,19.34
2018-08-19T06:34:13.168Z,19.45
2018-08-19T06:35:13.146Z,19.45
2018-08-19T06:36:13.124Z,19.52
2018-08-19T06:37:13.099Z,19.53
2018-08-19T06:38:13.076Z,19.53
2018-08-19T06:39:13.053Z,19.52
2018-08-19T06:40:13.030Z,19.42
2018-08-19T06:41:13.307Z,19.60
2018-08-19T06:42:12.990Z,19.65
2018-08-19T06:43:13.113Z,19.65
2018-08-19T06:44:12.946Z,19.62
2018-08-19T06:45:12.913Z,19.72
2018-08-19T06:46:12.892Z,19.75
2018-08-19T06:47:12.871Z,19.90
2018-08-19T06:48:12.845Z,19.94
2018-08-19T06:49:12.823Z,19.89
2018-08-19T06:50:12.801Z,19.82
2018-08-19T06:51:12.843Z,19.76
2018-08-19T06:52:12.771Z,19.85
2018-08-19T06:53:12.732Z,19.97
2018-08-19T06:54:12.710Z,20.04
2018-08-19T06:55:12.692Z,19.95
2018-08-19T06:56:12.665Z,19.97
2018-08-19T06:57:12.640Z,20.04
2018-08-19T06:58:12.619Z,19.92
2018-08-19T06:59:12.595Z,19.98
2018-08-19T07:00:12.578Z,19.94
2018-08-19T07:01:12.552Z,19.89
2018-08-19T07:02:12.529Z,20.02
2018-08-19T07:03:12.521Z,20.02
2018-08-19T07:04:12.488Z,20.12
2018-08-19T07:05:12.462Z,20.17
2018-08-19T07:06:12.454Z,20.07
2018-08-19T07:07:12.417Z,20.15
2018-08-19T07:08:12.394Z,20.19
2018-08-19T07:09:12.371Z,20.07
2018-08-19T07:10:12.349Z,20.00
2018-08-19T07:11:12.330Z,20.19
2018-08-19T07:12:12.305Z,20.31
2018-08-19T07:13:12.282Z,20.38
2018-08-19T07:14:12.462Z,20.30
2018-08-19T07:15:12.237Z,20.02
2018-08-19T07:16:12.216Z,19.97
2018-08-19T07:17:12.197Z,20.08
2018-08-19T07:18:12.174Z,20.17
2018-08-19T07:19:12.149Z,20.17
2018-08-19T07:20:12.178Z,20.20
2018-08-19T07:21:12.313Z,20.19
2018-08-19T07:22:12.090Z,20.33
2018-08-19T07:23:12.061Z,20.38
2018-08-19T07:24:12.040Z,20.41
2018-08-19T07:25:12.017Z,20.50
2018-08-19T07:26:11.995Z,20.51
2018-08-19T07:27:12.176Z,20.35
2018-08-19T07:28:12.052Z,20.51
2018-08-19T07:29:11.935Z,20.54
2018-08-19T07:30:11.908Z,20.66
2018-08-19T07:31:11.887Z,20.71
2018-08-19T07:32:11.867Z,20.76
2018-08-19T07:33:11.843Z,20.69
2018-08-19T07:34:12.024Z,20.73
2018-08-19T07:35:11.802Z,20.79
2018-08-19T07:36:11.779Z,20.69
2018-08-19T07:37:11.840Z,20.57
2018-08-19T07:38:11.743Z,20.57
2018-08-19T07:39:11.717Z,20.69
2018-08-19T07:40:11.693Z,20.68
2018-08-19T07:41:11.670Z,20.68
2018-08-19T07:42:11.655Z,20.60
2018-08-19T07:43:11.629Z,20.56
2018-08-19T07:44:11.607Z,20.57
2018-08-19T07:45:11.584Z,20.76
2018-08-19T07:46:11.563Z,20.75
2018-08-19T07:47:11.540Z,20.78
2018-08-19T07:48:11.520Z,20.75
2018-08-19T07:49:11.700Z,20.85
2018-08-19T07:50:11.476Z,20.81
2018-08-19T07:51:11.454Z,20.78
2018-08-19T07:52:11.435Z,20.82
2018-08-19T07:53:11.412Z,20.85
2018-08-19T07:54:11.398Z,20.82
2018-08-19T07:55:11.368Z,20.88
2018-08-19T07:56:11.347Z,20.85
2018-08-19T07:57:11.325Z,20.88
2018-08-19T07:58:11.506Z,20.97
2018-08-19T07:59:11.282Z,21.03
2018-08-19T08:00:11.261Z,21.03
2018-08-19T08:01:11.242Z,20.96
2018-08-19T08:02:11.217Z,20.72
2018-08-19T08:03:11.200Z,20.68
2018-08-19T08:04:11.175Z,20.69
2018-08-19T08:05:11.156Z,20.85
2018-08-19T08:06:11.132Z,20.98
2018-08-19T08:07:11.114Z,20.85
2018-08-19T08:08:11.093Z,20.90
2018-08-19T08:09:11.068Z,20.91
2018-08-19T08:10:11.249Z,20.82
2018-08-19T08:11:11.029Z,20.76
2018-08-19T08:12:11.006Z,20.81
2018-08-19T08:13:10.982Z,20.68
2018-08-19T08:14:10.962Z,20.78
2018-08-19T08:15:10.948Z,20.85
2018-08-19T08:16:10.919Z,20.83
2018-08-19T08:17:10.897Z,20.83
2018-08-19T08:18:10.876Z,20.79
2018-08-19T08:19:10.856Z,20.88
2018-08-19T08:20:10.838Z,20.87
2018-08-19T08:21:10.858Z,21.03
2018-08-19T08:22:10.791Z,21.12
2018-08-19T08:23:10.771Z,21.06
2018-08-19T08:24:10.749Z,21.21
2018-08-19T08:25:10.729Z,21.21
2018-08-19T08:26:10.711Z,21.09
2018-08-19T08:27:10.690Z,21.15
2018-08-19T08:28:10.671Z,21.21
2018-08-19T08:29:10.686Z,21.12
2018-08-19T08:30:10.622Z,21.05
2018-08-19T08:31:10.603Z,21.08
2018-08-19T08:32:10.585Z,21.01
2018-08-19T08:33:11.165Z,21.06
2018-08-19T08:34:10.577Z,21.21
2018-08-19T08:35:10.522Z,21.03
2018-08-19T08:36:10.742Z,21.13
2018-08-19T08:37:10.480Z,21.21
2018-08-19T08:38:10.455Z,21.16
2018-08-19T08:39:10.434Z,21.27
2018-08-19T08:41:56.583Z,21.13
2018-08-19T08:42:52.727Z,21.16
2018-08-19T08:43:52.504Z,21.26
2018-08-19T08:44:52.483Z,21.22
2018-08-19T08:45:52.667Z,21.33
2018-08-19T08:46:52.441Z,21.31
2018-08-19T08:47:52.554Z,21.05
2018-08-19T08:48:52.398Z,21.06
2018-08-19T08:49:52.378Z,20.96
2018-08-19T08:50:52.359Z,20.96
2018-08-19T08:51:52.337Z,21.05
2018-08-19T08:52:52.316Z,21.00
2018-08-19T08:53:52.295Z,20.87
2018-08-19T08:54:52.278Z,21.01
2018-08-19T08:55:52.255Z,21.13
2018-08-19T08:56:52.232Z,21.12
2018-08-19T08:58:34.571Z,21.01
2018-08-19T08:59:34.345Z,21.08
2018-08-19T09:00:34.324Z,21.13
2018-08-19T09:01:34.309Z,21.12
2018-08-19T09:02:34.289Z,21.12
2018-08-19T09:03:34.260Z,21.27
2018-08-19T09:04:34.240Z,21.13
2018-08-19T09:05:34.224Z,21.12
2018-08-19T09:06:34.199Z,21.19
2018-08-19T09:07:34.378Z,21.34
2018-08-19T09:08:34.156Z,21.42
2018-08-19T09:09:34.135Z,21.31
2018-08-19T09:10:34.115Z,21.24
2018-08-19T09:11:34.095Z,21.11
2018-08-19T09:12:34.073Z,21.18
2018-08-19T09:13:34.055Z,21.27
2018-08-19T09:14:34.032Z,21.52
2018-08-19T09:15:34.012Z,21.63
2018-08-19T09:16:33.994Z,21.71
2018-08-19T09:17:33.970Z,21.56
2018-08-19T09:18:33.951Z,21.43
2018-08-19T09:19:33.928Z,21.43
2018-08-19T09:20:33.907Z,21.58
2018-08-19T09:21:33.887Z,21.51
2018-08-19T09:22:34.069Z,21.68
2018-08-19T09:23:33.846Z,21.75
2018-08-19T09:25:16.182Z,21.89
2018-08-19T09:27:40.471Z,21.94
2018-08-19T09:28:40.247Z,22.12
2018-08-19T09:29:40.429Z,22.15
2018-08-19T09:30:40.457Z,22.14
2018-08-19T09:31:40.187Z,22.35
2018-08-19T09:37:35.454Z,22.44
2018-08-19T09:38:35.226Z,22.31
2018-08-19T09:39:35.205Z,22.38
2018-08-19T09:40:35.197Z,22.36
2018-08-19T09:43:41.836Z,22.54
2018-08-19T09:44:41.609Z,22.74
2018-08-19T09:45:41.590Z,22.70
2018-08-19T09:46:41.570Z,22.56
2018-08-19T09:47:41.858Z,22.48
2018-08-19T09:49:23.888Z,22.82
2018-08-19T09:50:23.868Z,22.86
2018-08-19T09:51:23.650Z,22.54
2018-08-19T09:52:23.829Z,22.74
2018-08-19T09:53:23.607Z,23.03
2018-08-19T09:54:23.588Z,23.11
2018-08-19T09:55:23.771Z,23.39
2018-08-19T10:00:36.686Z,22.84
2018-08-19T10:01:36.481Z,22.72
2018-08-19T10:02:36.445Z,22.52
2018-08-19T10:03:36.427Z,22.93
2018-08-19T10:05:18.765Z,22.94
2018-08-19T10:06:18.550Z,22.78
2018-08-19T10:07:18.538Z,22.85
2018-08-19T10:08:18.507Z,23.03
2018-08-19T10:09:18.488Z,23.18
2018-08-19T10:10:18.471Z,23.37
2018-08-19T10:11:18.450Z,22.74
2018-08-19T10:12:18.431Z,22.61
2018-08-19T10:13:18.416Z,22.52
2018-08-19T10:14:18.393Z,22.36
2018-08-19T10:15:18.374Z,22.33
2018-08-19T10:16:18.361Z,22.30
2018-08-19T10:17:18.337Z,22.38
2018-08-19T10:18:18.322Z,22.35
2018-08-19T10:19:18.298Z,22.57
2018-08-19T10:23:49.258Z,22.41
2018-08-19T10:24:49.439Z,22.38
2018-08-19T10:25:49.013Z,22.54
2018-08-19T10:27:31.350Z,22.75
2018-08-19T10:28:31.128Z,22.76
2018-08-19T10:29:31.112Z,22.84
2018-08-19T10:30:31.088Z,22.88
2018-08-19T10:31:31.070Z,22.76
2018-08-19T10:32:31.052Z,22.52
2018-08-19T10:33:31.027Z,22.48
2018-08-19T10:34:31.007Z,22.63
2018-08-19T10:35:30.993Z,22.74
2018-08-19T10:36:30.991Z,22.72
2018-08-19T10:37:30.946Z,22.89
2018-08-19T10:38:30.933Z,22.88
2018-08-19T10:39:30.907Z,22.94
2018-08-19T10:40:30.886Z,23.04
2018-08-19T10:41:30.968Z,23.06
2018-08-19T10:42:30.847Z,23.01
2018-08-19T10:43:30.828Z,22.94
2018-08-19T10:44:30.807Z,22.86
2018-08-19T10:45:30.790Z,22.72
2018-08-19T10:46:30.772Z,22.79
2018-08-19T10:47:30.749Z,22.81
2018-08-19T10:48:30.730Z,22.88
2018-08-19T10:49:30.710Z,22.84
2018-08-19T10:50:30.690Z,23.01
2018-08-19T10:51:30.670Z,22.99
2018-08-19T10:52:30.652Z,22.97
2018-08-19T10:53:30.653Z,23.15
2018-08-19T10:54:30.611Z,23.44
2018-08-19T10:55:30.597Z,23.37
2018-08-19T10:56:30.571Z,23.69
2018-08-19T10:58:12.908Z,23.97
2018-08-19T10:59:12.890Z,23.93
2018-08-19T11:00:12.668Z,23.92
2018-08-19T11:01:12.649Z,23.87
2018-08-19T11:02:12.832Z,23.96
2018-08-19T11:03:12.618Z,24.09
2018-08-19T11:04:12.592Z,23.74
2018-08-19T11:05:12.571Z,23.59
2018-08-19T11:06:12.553Z,23.56
2018-08-19T11:07:12.533Z,23.56
2018-08-19T11:08:12.514Z,23.21
2018-08-19T11:09:12.500Z,23.38
2018-08-19T11:10:12.779Z,23.49
2018-08-19T11:11:12.459Z,23.89
2018-08-19T11:12:12.641Z,23.96
2018-08-19T11:13:12.424Z,23.99
2018-08-19T11:14:12.401Z,23.63
2018-08-19T11:15:12.385Z,23.79
2018-08-19T11:16:12.869Z,24.09
2018-08-19T11:17:12.344Z,24.08
2018-08-19T11:18:12.326Z,23.78
2018-08-19T11:19:12.306Z,23.90
2018-08-19T11:20:12.301Z,24.06
2018-08-19T11:21:12.269Z,24.08
2018-08-19T11:22:12.552Z,24.04
2018-08-19T11:23:12.232Z,23.81
2018-08-19T11:24:12.213Z,23.79
2018-08-19T11:25:12.197Z,23.97
2018-08-19T11:26:12.176Z,24.02
2018-08-19T11:27:12.157Z,23.92
2018-08-19T11:28:12.138Z,23.90
2018-08-19T11:29:12.123Z,24.04
2018-08-19T11:30:12.101Z,23.89
2018-08-19T11:31:12.085Z,23.89
2018-08-19T11:32:12.063Z,23.63
2018-08-19T11:33:12.045Z,23.63
2018-08-19T11:34:12.026Z,23.64
2018-08-19T11:35:12.010Z,23.56
2018-08-19T11:36:11.989Z,23.74
2018-08-19T11:37:11.973Z,23.79
2018-08-19T11:38:11.950Z,23.86
2018-08-19T11:39:11.930Z,24.18
2018-08-19T11:40:11.912Z,24.16
2018-08-19T11:41:11.892Z,24.23
2018-08-19T11:42:11.882Z,24.60
2018-08-19T11:43:11.883Z,24.71
2018-08-19T11:44:11.836Z,24.55
2018-08-19T11:45:11.816Z,24.77
2018-08-19T11:46:12.000Z,24.49
2018-08-19T11:47:11.781Z,24.21
2018-08-19T11:48:11.963Z,24.29
2018-08-19T11:49:11.743Z,24.64
2018-08-19T11:50:11.726Z,24.71
2018-08-19T11:51:11.907Z,25.36
2018-08-19T11:52:11.891Z,25.20
2018-08-19T11:53:14.902Z,25.02
2018-08-19T11:54:54.016Z,24.92
2018-08-19T11:55:53.997Z,24.94
2018-08-19T11:57:36.135Z,24.75
2018-08-19T11:58:35.916Z,24.63
2018-08-19T11:59:36.107Z,24.59
2018-08-19T12:00:36.084Z,24.83
2018-08-19T12:02:18.230Z,24.31
2018-08-19T12:03:18.208Z,24.48
2018-08-19T12:04:18.195Z,24.56
2018-08-19T12:05:18.176Z,24.45
2018-08-19T12:06:18.163Z,24.67
2018-08-19T12:07:20.760Z,24.82
2018-08-19T12:08:19.336Z,24.52
2018-08-19T12:09:18.107Z,24.29
2018-08-19T12:10:18.089Z,24.79
2018-08-19T12:11:17.868Z,25.17
2018-08-19T12:12:17.850Z,25.67
2018-08-19T12:13:18.849Z,25.90
2018-08-19T12:15:00.206Z,25.75
2018-08-19T12:16:00.162Z,25.91
2018-08-19T12:17:00.193Z,26.08
2018-08-19T12:18:42.288Z,26.17
2018-08-19T12:19:42.275Z,26.34
2018-08-19T12:20:42.256Z,26.16
2018-08-19T12:21:42.240Z,25.72
2018-08-19T12:22:42.027Z,25.53
2018-08-19T12:23:42.006Z,25.83
2018-08-19T12:24:41.995Z,25.76
2018-08-19T12:25:41.976Z,25.90
2018-08-19T12:26:42.163Z,25.94
2018-08-19T12:27:42.291Z,25.67
2018-08-19T12:28:41.935Z,25.22
2018-08-19T12:29:41.915Z,24.98
2018-08-19T12:30:41.907Z,25.02
2018-08-19T12:31:41.886Z,24.98
2018-08-19T12:32:41.873Z,25.34
2018-08-19T12:33:41.860Z,25.64
2018-08-19T12:34:41.841Z,25.79
2018-08-19T12:35:41.848Z,25.81
2018-08-19T12:36:41.811Z,25.76
2018-08-19T12:37:41.871Z,25.89
2018-08-19T12:38:41.780Z,25.81
2018-08-19T12:39:41.765Z,25.81
2018-08-19T12:40:41.954Z,25.61
2018-08-19T12:41:41.739Z,25.74
2018-08-19T12:42:41.923Z,25.90
2018-08-19T12:43:41.707Z,25.96
2018-08-19T12:44:42.152Z,26.04
2018-08-19T12:45:41.676Z,26.12
2018-08-19T12:46:41.863Z,26.23
2018-08-19T12:47:41.848Z,26.51
2018-08-19T12:48:42.238Z,26.51
2018-08-19T12:49:41.615Z,26.61
2018-08-19T12:50:42.106Z,26.36
2018-08-19T12:51:41.588Z,25.83
2018-08-19T12:52:41.573Z,25.89
2018-08-19T12:53:41.559Z,26.13
2018-08-19T12:54:41.545Z,26.42
2018-08-19T12:55:41.533Z,26.68
2018-08-19T12:56:41.816Z,26.65
2018-08-19T12:57:41.501Z,26.71
2018-08-19T12:58:41.487Z,26.60
2018-08-19T12:59:41.674Z,26.13
2018-08-19T13:00:41.458Z,25.56
2018-08-19T13:01:41.446Z,25.45
2018-08-19T13:02:41.434Z,25.35
2018-08-19T13:03:41.416Z,25.30
2018-08-19T13:04:41.401Z,25.20
2018-08-19T13:05:41.390Z,25.31
2018-08-19T13:06:41.372Z,25.54
2018-08-19T13:07:41.362Z,25.57
2018-08-19T13:08:41.592Z,25.63
2018-08-19T13:09:41.327Z,25.78
2018-08-19T13:10:41.514Z,25.89
2018-08-19T13:11:41.297Z,26.08
2018-08-19T13:12:41.284Z,26.21
2018-08-19T13:13:41.272Z,26.19
2018-08-19T13:14:41.253Z,26.24
2018-08-19T13:15:41.242Z,26.20
2018-08-19T13:16:41.223Z,26.50
2018-08-19T13:17:41.208Z,26.76