createdAt,value
2019-03-23T00:02:05.996Z,99615.73
2019-03-23T00:04:37.029Z,99613.49
2019-03-23T00:07:07.883Z,99619.37
2019-03-23T00:09:39.099Z,99617.28
2019-03-23T00:12:09.987Z,99618.66
2019-03-23T00:14:40.826Z,99618.80
2019-03-23T00:17:12.621Z,99617.14
2019-03-23T00:19:43.735Z,99619.41
2019-03-23T00:22:14.663Z,99623.95
2019-03-23T00:24:45.437Z,99622.05
2019-03-23T00:27:16.860Z,99615.27
2019-03-23T00:29:48.197Z,99618.06
2019-03-23T00:32:19.067Z,99622.42
2019-03-23T00:34:51.716Z,99629.75
2019-03-23T00:37:22.599Z,99628.51
2019-03-23T00:39:53.787Z,99629.03
2019-03-23T00:42:24.953Z,99628.98
2019-03-23T00:44:56.673Z,99623.05
2019-03-23T00:47:27.445Z,99621.44
2019-03-23T00:49:58.303Z,99621.03
2019-03-23T00:52:29.110Z,99623.05
2019-03-23T00:55:01.370Z,99617.97
2019-03-23T00:57:32.275Z,99622.25
2019-03-23T01:00:03.080Z,99624.65
2019-03-23T01:02:34.230Z,99620.59
2019-03-23T01:05:06.010Z,99622.90
2019-03-23T01:07:37.314Z,99623.83
2019-03-23T01:10:09.366Z,99623.70
2019-03-23T01:12:40.901Z,99623.41
2019-03-23T01:15:12.814Z,99632.16
2019-03-23T01:17:43.594Z,99627.00
2019-03-23T01:20:14.881Z,99628.83
2019-03-23T01:22:46.357Z,99629.08
2019-03-23T01:25:17.470Z,99626.44
2019-03-23T01:27:48.300Z,99624.12
2019-03-23T01:30:19.383Z,99624.38
2019-03-23T01:32:50.246Z,99623.69
2019-03-23T01:35:21.056Z,99626.84
2019-03-23T01:37:51.869Z,99627.66
2019-03-23T01:40:24.643Z,99622.19
2019-03-23T01:42:56.316Z,99630.47
2019-03-23T01:45:27.854Z,99623.81
2019-03-23T01:47:58.657Z,99625.69
2019-03-23T01:50:30.004Z,99618.16
2019-03-23T01:53:00.967Z,99626.56
2019-03-23T01:55:31.815Z,99628.34
2019-03-23T01:58:02.574Z,99624.42
2019-03-23T02:00:33.655Z,99628.00
2019-03-23T02:03:04.451Z,99628.00
2019-03-23T02:05:36.046Z,99637.30
2019-03-23T02:08:06.851Z,99634.66
2019-03-23T02:10:37.608Z,99633.84
2019-03-23T02:13:08.400Z,99626.72
2019-03-23T02:15:40.283Z,99636.09
2019-03-23T02:18:12.120Z,99631.95
2019-03-23T02:20:43.564Z,99630.28
2019-03-23T02:23:14.391Z,99630.52
2019-03-23T02:25:45.647Z,99637.28
2019-03-23T02:28:17.054Z,99640.13
2019-03-23T02:30:47.965Z,99639.42
2019-03-23T02:33:18.742Z,99644.55
2019-03-23T02:35:49.570Z,99638.63
2019-03-23T02:38:22.984Z,99644.03
2019-03-23T02:40:54.011Z,99645.86
2019-03-23T02:43:24.766Z,99637.93
2019-03-23T02:45:55.500Z,99635.82
2019-03-23T02:48:26.610Z,99630.58
2019-03-23T02:50:57.356Z,99630.27
2019-03-23T02:53:28.158Z,99630.02
2019-03-23T02:55:59.069Z,99631.84
2019-03-23T02:58:30.335Z,99630.09
2019-03-23T03:01:01.244Z,99629.39
2019-03-23T03:03:31.995Z,99634.81
2019-03-23T03:06:04.107Z,99633.60
2019-03-23T03:08:34.899Z,99636.75
2019-03-23T03:11:06.187Z,99636.25
2019-03-23T03:13:36.981Z,99636.25
2019-03-23T03:19:37.833Z,99629.83
2019-03-23T03:22:09.232Z,99632.25
2019-03-23T03:24:39.984Z,99629.26
2019-03-23T03:27:11.058Z,99637.00
2019-03-23T03:29:42.353Z,99631.83
2019-03-23T03:32:13.617Z,99634.71
2019-03-23T03:34:44.441Z,99625.01
2019-03-23T03:37:15.242Z,99633.82
2019-03-23T03:39:46.019Z,99623.44
2019-03-23T03:42:16.821Z,99633.07
2019-03-23T03:44:47.553Z,99631.35
2019-03-23T03:47:18.664Z,99629.25
2019-03-23T03:49:49.470Z,99623.37
2019-03-23T03:52:21.251Z,99625.05
2019-03-23T03:54:52.151Z,99626.26
2019-03-23T03:57:23.353Z,99630.69
2019-03-23T03:59:54.061Z,99632.57
2019-03-23T04:02:26.072Z,99630.20
2019-03-23T04:04:56.848Z,99634.77
2019-03-23T04:07:27.625Z,99636.69
2019-03-23T04:09:58.414Z,99641.74
2019-03-23T04:12:29.258Z,99645.80
2019-03-23T04:15:00.028Z,99638.31
2019-03-23T04:17:31.062Z,99632.61
2019-03-23T04:20:02.584Z,99634.35
2019-03-23T04:22:33.980Z,99634.03
2019-03-23T04:25:04.847Z,99631.59
2019-03-23T04:27:35.680Z,99628.39
2019-03-23T04:30:07.204Z,99627.27
2019-03-23T04:32:37.950Z,99632.31
2019-03-23T04:35:09.236Z,99629.97
2019-03-23T04:37:40.038Z,99634.59
2019-03-23T04:40:11.577Z,99631.25
2019-03-23T04:42:43.662Z,99632.55
2019-03-23T04:45:14.770Z,99629.08
2019-03-23T04:47:45.607Z,99631.32
2019-03-23T04:50:16.616Z,99635.80
2019-03-23T04:52:47.710Z,99638.53
2019-03-23T04:55:18.859Z,99635.13
2019-03-23T04:57:49.694Z,99632.26
2019-03-23T05:00:20.772Z,99636.12
2019-03-23T05:02:51.945Z,99638.75
2019-03-23T05:05:23.223Z,99634.47
2019-03-23T05:07:54.072Z,99636.70
2019-03-23T05:10:24.944Z,99633.97
2019-03-23T05:12:55.731Z,99641.16
2019-03-23T05:15:26.552Z,99640.91
2019-03-23T05:17:58.224Z,99648.02
2019-03-23T05:20:31.050Z,99648.88
2019-03-23T05:23:01.917Z,99648.91
2019-03-23T05:25:34.012Z,99638.80
2019-03-23T05:28:04.827Z,99640.78
2019-03-23T05:30:36.121Z,99643.48
2019-03-23T05:33:08.488Z,99653.02
2019-03-23T05:35:39.291Z,99641.98
2019-03-23T05:38:11.111Z,99646.27
2019-03-23T05:40:42.172Z,99646.27
2019-03-23T05:43:13.416Z,99647.62
2019-03-23T05:45:44.246Z,99649.20
2019-03-23T05:48:15.007Z,99651.27
2019-03-23T05:50:46.064Z,99645.52
2019-03-23T05:53:17.192Z,99647.14
2019-03-23T05:55:48.314Z,99647.54
2019-03-23T05:58:19.411Z,99654.86
2019-03-23T06:00:50.538Z,99650.13
2019-03-23T06:03:21.585Z,99654.55
2019-03-23T06:05:52.290Z,99652.76
2019-03-23T06:08:23.166Z,99651.80
2019-03-23T06:10:53.966Z,99653.48
2019-03-23T06:13:24.972Z,99651.67
2019-03-23T06:15:56.149Z,99651.54
2019-03-23T06:18:27.623Z,99658.30
2019-03-23T06:20:58.664Z,99652.19
2019-03-23T06:23:29.811Z,99650.69
2019-03-23T06:26:00.537Z,99656.59
2019-03-23T06:28:31.314Z,99653.13
2019-03-23T06:31:02.107Z,99660.09
2019-03-23T06:33:32.940Z,99664.52
2019-03-23T06:36:03.676Z,99668.04
2019-03-23T06:38:35.279Z,99667.20
2019-03-23T06:41:06.170Z,99665.86
2019-03-23T06:43:37.320Z,99668.43
2019-03-23T06:46:08.516Z,99669.67
2019-03-23T06:48:39.728Z,99663.44
2019-03-23T06:51:10.538Z,99668.25
2019-03-23T06:53:41.766Z,99665.96
2019-03-23T06:56:12.514Z,99663.38
2019-03-23T06:58:43.674Z,99663.98
2019-03-23T07:01:14.738Z,99662.57
2019-03-23T07:03:45.862Z,99660.38
2019-03-23T07:06:16.890Z,99663.31
2019-03-23T07:08:48.189Z,99661.37
2019-03-23T07:11:19.515Z,99659.16
2019-03-23T07:13:50.641Z,99663.15
2019-03-23T07:16:21.479Z,99663.55
2019-03-23T07:18:53.030Z,99662.89
2019-03-23T07:21:23.802Z,99662.28
2019-03-23T07:23:54.884Z,99666.58
2019-03-23T07:26:26.121Z,99669.56
2019-03-23T07:28:57.127Z,99666.69
2019-03-23T07:31:28.359Z,99667.03
2019-03-23T07:33:59.804Z,99665.05
2019-03-23T07:36:30.698Z,99662.09
2019-03-23T07:39:02.186Z,99663.55
2019-03-23T07:41:33.955Z,99663.83
2019-03-23T07:44:06.685Z,99665.48
2019-03-23T07:46:37.787Z,99661.92
2019-03-23T07:49:09.073Z,99661.64
2019-03-23T07:51:40.637Z,99655.39
2019-03-23T07:54:11.619Z,99660.18
2019-03-23T07:56:42.762Z,99660.72
2019-03-23T07:59:14.651Z,99659.14
2019-03-23T08:01:45.452Z,99661.70
2019-03-23T08:04:16.847Z,99665.56
2019-03-23T08:06:48.338Z,99661.77
2019-03-23T08:09:20.692Z,99659.23
2019-03-23T08:11:51.796Z,99663.14
2019-03-23T08:14:23.101Z,99663.27
2019-03-23T08:16:54.424Z,99670.04
2019-03-23T08:19:26.359Z,99658.09
2019-03-23T08:21:57.496Z,99664.44
2019-03-23T08:24:28.785Z,99666.52
2019-03-23T08:26:59.762Z,99664.95
2019-03-23T08:29:30.628Z,99665.37
2019-03-23T08:32:01.427Z,99665.23
2019-03-23T08:34:33.432Z,99669.80
2019-03-23T08:37:04.547Z,99670.03
2019-03-23T08:39:35.687Z,99666.78
2019-03-23T08:42:06.513Z,99669.45
2019-03-23T08:44:37.637Z,99666.23
2019-03-23T08:47:08.404Z,99658.59
2019-03-23T08:49:39.234Z,99659.44
2019-03-23T08:52:10.872Z,99664.13
2019-03-23T08:54:41.947Z,99663.52
2019-03-23T08:57:13.211Z,99663.66
2019-03-23T08:59:45.009Z,99657.22
2019-03-23T09:02:16.108Z,99661.83
2019-03-23T09:04:47.177Z,99662.72
2019-03-23T09:07:17.964Z,99659.77
2019-03-23T09:09:58.890Z,99657.02
2019-03-23T09:12:22.699Z,99652.45
2019-03-23T09:14:53.851Z,99652.45
2019-03-23T09:17:24.984Z,99657.17
2019-03-23T09:19:56.137Z,99653.89
2019-03-23T09:22:27.688Z,99651.81
2019-03-23T09:24:58.831Z,99656.95
2019-03-23T09:27:30.319Z,99655.01
2019-03-23T09:30:01.196Z,99652.33
2019-03-23T09:32:32.276Z,99651.30
2019-03-23T09:35:03.052Z,99651.42
2019-03-23T09:37:38.165Z,99649.03
2019-03-23T09:40:11.161Z,99650.92
2019-03-23T09:42:40.794Z,99636.91
2019-03-23T09:45:14.062Z,99638.47
2019-03-23T09:47:44.968Z,99636.41
2019-03-23T09:50:16.046Z,99634.12
2019-03-23T09:52:47.267Z,99634.83
2019-03-23T09:55:18.133Z,99636.69
2019-03-23T09:57:49.049Z,99636.77
2019-03-23T10:00:20.302Z,99628.49
2019-03-23T10:02:51.157Z,99623.55
2019-03-23T10:05:22.288Z,99629.55
2019-03-23T10:07:53.199Z,99629.55
2019-03-23T10:10:25.210Z,99625.48
2019-03-23T10:12:57.044Z,99624.31
2019-03-23T10:15:28.167Z,99623.77
2019-03-23T10:18:01.597Z,99617.56
2019-03-23T10:20:32.280Z,99609.79
2019-03-23T10:23:03.109Z,99614.94
2019-03-23T10:25:33.932Z,99614.62
2019-03-23T10:28:04.720Z,99614.44
2019-03-23T10:30:37.813Z,99606.44
2019-03-23T10:33:14.081Z,99600.62
2019-03-23T10:35:44.985Z,99606.31
2019-03-23T10:38:16.045Z,99602.10
2019-03-23T10:40:47.985Z,99598.86
2019-03-23T10:43:19.042Z,99601.80
2019-03-23T10:45:50.088Z,99595.01
2019-03-23T10:48:21.573Z,99588.80
2019-03-23T10:50:52.680Z,99585.71
2019-03-23T10:53:23.979Z,99586.38
2019-03-23T10:55:55.484Z,99582.19
2019-03-23T10:58:26.404Z,99582.67
2019-03-23T11:00:57.777Z,99581.61
2019-03-23T11:03:28.622Z,99579.88
2019-03-23T11:06:00.235Z,99578.37
2019-03-23T11:08:31.333Z,99580.81
2019-03-23T11:11:02.534Z,99568.14
2019-03-23T11:13:33.763Z,99572.52
2019-03-23T11:16:04.944Z,99562.61
2019-03-23T11:18:37.807Z,99562.16
2019-03-23T11:21:09.588Z,99561.73
2019-03-23T11:23:40.703Z,99559.72
2019-03-23T11:26:12.259Z,99559.88
2019-03-23T11:28:43.237Z,99561.20
2019-03-23T11:31:14.365Z,99557.97
2019-03-23T11:33:45.208Z,99553.42
2019-03-23T11:36:21.125Z,99552.95
2019-03-23T11:38:53.019Z,99546.08
2019-03-23T11:41:24.776Z,99547.43
2019-03-23T11:43:55.718Z,99543.16
2019-03-23T11:46:28.292Z,99547.59
2019-03-23T11:48:59.018Z,99540.64
2019-03-23T11:51:29.882Z,99534.72
2019-03-23T11:54:00.738Z,99530.87
2019-03-23T11:56:32.658Z,99528.94
2019-03-23T11:59:03.766Z,99526.27
2019-03-23T12:01:34.853Z,99527.09
2019-03-23T12:04:05.669Z,99520.73
2019-03-23T12:06:36.509Z,99521.31
2019-03-23T12:09:08.771Z,99523.44
2019-03-23T12:11:39.608Z,99525.98
2019-03-23T12:14:10.339Z,99519.29
2019-03-23T12:16:41.119Z,99520.94
2019-03-23T12:19:12.633Z,99518.19
2019-03-23T12:21:44.415Z,99514.90
2019-03-23T12:24:15.245Z,99511.14
2019-03-23T12:26:46.015Z,99517.35
2019-03-23T12:29:17.299Z,99507.08
2019-03-23T12:31:48.371Z,99504.75
2019-03-23T12:34:19.451Z,99496.53
2019-03-23T12:36:50.200Z,99498.24
2019-03-23T12:39:21.110Z,99492.33
2019-03-23T12:41:52.792Z,99495.88
2019-03-23T12:44:24.256Z,99491.88
2019-03-23T12:46:55.312Z,99486.36
2019-03-23T12:49:26.568Z,99478.55
2019-03-23T12:51:57.327Z,99475.25
2019-03-23T12:54:28.139Z,99471.73
2019-03-23T12:56:58.953Z,99471.72
2019-03-23T12:59:30.145Z,99463.38
2019-03-23T13:02:00.975Z,99464.97
2019-03-23T13:04:32.267Z,99462.07
2019-03-23T13:07:03.078Z,99466.73
2019-03-23T13:09:33.852Z,99458.27
2019-03-23T13:12:04.632Z,99453.97
2019-03-23T13:14:35.778Z,99451.15
2019-03-23T13:17:07.004Z,99442.53
2019-03-23T13:19:38.097Z,99446.98
2019-03-23T13:22:08.831Z,99443.62
2019-03-23T13:24:39.605Z,99437.66
2019-03-23T13:27:10.669Z,99438.48
2019-03-23T13:29:41.388Z,99433.99
2019-03-23T13:32:12.170Z,99430.39
2019-03-23T13:34:43.218Z,99435.17
2019-03-23T13:37:14.259Z,99432.91
2019-03-23T13:39:45.006Z,99429.32
2019-03-23T13:42:16.255Z,99430.17
2019-03-23T13:44:47.014Z,99418.44
2019-03-23T13:47:17.773Z,99418.59
2019-03-23T13:49:48.572Z,99409.63
2019-03-23T13:52:19.366Z,99411.20
2019-03-23T13:54:50.075Z,99410.57
2019-03-23T13:57:20.849Z,99406.58
2019-03-23T13:59:51.860Z,99401.13
2019-03-23T14:02:23.235Z,99398.98
2019-03-23T14:04:54.702Z,99398.87
2019-03-23T14:07:25.494Z,99390.94
2019-03-23T14:09:56.239Z,99392.77
2019-03-23T14:12:27.014Z,99385.25
2019-03-23T14:14:57.856Z,99379.53
2019-03-23T14:17:28.642Z,99386.08
2019-03-23T14:20:00.363Z,99378.02
2019-03-23T14:22:31.397Z,99373.95
2019-03-23T14:25:02.171Z,99382.73
2019-03-23T14:27:32.880Z,99371.94
2019-03-23T14:30:03.717Z,99376.35
2019-03-23T14:32:35.088Z,99366.44
2019-03-23T14:35:06.484Z,99370.61
2019-03-23T14:37:38.835Z,99369.23
2019-03-23T14:40:09.724Z,99360.59
2019-03-23T14:42:41.594Z,99366.14
2019-03-23T14:45:12.529Z,99364.89
2019-03-23T14:47:43.265Z,99366.26
2019-03-23T14:50:14.307Z,99366.23
2019-03-23T14:52:45.576Z,99363.37
2019-03-23T14:55:16.391Z,99361.13
2019-03-23T14:57:47.162Z,99362.31
2019-03-23T15:00:29.644Z,99359.25
2019-03-23T15:03:00.543Z,99362.95
2019-03-23T15:05:32.556Z,99362.94
2019-03-23T15:08:03.385Z,99365.18
2019-03-23T15:10:34.599Z,99365.42
2019-03-23T15:13:05.709Z,99360.50
2019-03-23T15:15:36.932Z,99365.61
2019-03-23T15:18:07.812Z,99356.62
2019-03-23T15:20:38.889Z,99353.60
2019-03-23T15:23:10.040Z,99358.63
2019-03-23T15:25:41.246Z,99361.93
2019-03-23T15:28:12.244Z,99361.89
2019-03-23T15:30:43.388Z,99357.72
2019-03-23T15:33:14.171Z,99359.95
2019-03-23T15:35:44.980Z,99356.22
2019-03-23T15:38:16.848Z,99356.50
2019-03-23T15:40:47.974Z,99354.83
2019-03-23T15:43:18.773Z,99353.92
2019-03-23T15:45:50.328Z,99350.16
2019-03-23T15:48:21.494Z,99349.58
2019-03-23T15:50:52.347Z,99343.64
2019-03-23T15:53:23.124Z,99340.31
2019-03-23T15:55:54.816Z,99344.47
2019-03-23T15:58:25.696Z,99341.70
2019-03-23T16:00:56.807Z,99342.95
2019-03-23T16:03:27.594Z,99347.50
2019-03-23T16:05:58.411Z,99345.53
2019-03-23T16:08:29.724Z,99345.53
2019-03-23T16:11:00.709Z,99343.84
2019-03-23T16:13:31.407Z,99344.45
2019-03-23T16:16:03.484Z,99345.28
2019-03-23T16:18:35.019Z,99349.58
2019-03-23T16:21:06.331Z,99350.19
2019-03-23T16:23:37.372Z,99336.69
2019-03-23T16:26:08.452Z,99342.58
2019-03-23T16:28:39.604Z,99338.86
2019-03-23T16:31:10.841Z,99340.73
2019-03-23T16:33:41.562Z,99338.14
2019-03-23T16:36:12.377Z,99340.03
2019-03-23T16:38:43.678Z,99331.83
2019-03-23T16:41:14.516Z,99330.70
2019-03-23T16:43:45.640Z,99336.31
2019-03-23T16:46:16.476Z,99339.77
2019-03-23T16:48:47.218Z,99341.25
2019-03-23T16:51:18.060Z,99342.18
2019-03-23T16:53:48.848Z,99343.47
2019-03-23T16:56:19.631Z,99338.63
2019-03-23T16:58:50.996Z,99334.23
2019-03-23T17:01:23.235Z,99336.04
2019-03-23T17:03:54.305Z,99331.92
2019-03-23T17:06:26.575Z,99329.34
2019-03-23T17:08:57.341Z,99335.65
2019-03-23T17:11:28.125Z,99330.30
2019-03-23T17:13:59.943Z,99328.81
2019-03-23T17:16:30.925Z,99329.64
2019-03-23T17:19:02.308Z,99327.09
2019-03-23T17:21:33.325Z,99326.30
2019-03-23T17:24:04.482Z,99334.93
2019-03-23T17:26:35.922Z,99332.44
2019-03-23T17:29:07.010Z,99333.48
2019-03-23T17:31:38.181Z,99337.05
2019-03-23T17:34:08.898Z,99336.98
2019-03-23T17:36:40.568Z,99334.52
2019-03-23T17:39:11.402Z,99338.92
2019-03-23T17:41:42.897Z,99339.94
2019-03-23T17:44:13.619Z,99350.75
2019-03-23T17:46:44.448Z,99345.86
2019-03-23T17:49:15.587Z,99350.28
2019-03-23T17:51:46.440Z,99352.75
2019-03-23T17:54:17.433Z,99354.81
2019-03-23T17:56:48.302Z,99353.81
2019-03-23T17:59:20.096Z,99353.58
2019-03-23T18:01:52.950Z,99356.06
2019-03-23T18:04:24.225Z,99354.91
2019-03-23T18:06:55.092Z,99351.80
2019-03-23T18:09:25.833Z,99354.34
2019-03-23T18:11:57.007Z,99355.97
2019-03-23T18:14:28.153Z,99358.50
2019-03-23T18:16:59.400Z,99354.20
2019-03-23T18:19:31.365Z,99360.14
2019-03-23T18:22:02.714Z,99362.63
2019-03-23T18:24:34.748Z,99364.42
2019-03-23T18:27:05.538Z,99369.12
2019-03-23T18:29:36.861Z,99365.69
2019-03-23T18:32:08.287Z,99367.09
2019-03-23T18:34:39.891Z,99371.95
2019-03-23T18:37:10.733Z,99375.30
2019-03-23T18:39:42.427Z,99375.30
2019-03-23T18:42:13.954Z,99376.14
2019-03-23T18:44:44.721Z,99371.77
2019-03-23T18:47:16.223Z,99372.52
2019-03-23T18:49:48.133Z,99373.63
2019-03-23T18:52:19.652Z,99375.22
2019-03-23T18:54:51.451Z,99378.02
2019-03-23T18:57:22.249Z,99384.41
2019-03-23T18:59:53.907Z,99385.80
2019-03-23T19:02:25.647Z,99382.67
2019-03-23T19:04:56.551Z,99378.30
2019-03-23T19:07:27.364Z,99379.48
2019-03-23T19:09:58.478Z,99385.22
2019-03-23T19:12:29.296Z,99382.20
2019-03-23T19:15:00.385Z,99382.66
2019-03-23T19:17:31.967Z,99381.43
2019-03-23T19:20:04.566Z,99381.04
2019-03-23T19:22:35.423Z,99387.14
2019-03-23T19:25:15.899Z,99386.41
2019-03-23T19:27:39.939Z,99384.06
2019-03-23T19:30:11.987Z,99384.16
2019-03-23T19:32:43.539Z,99391.34
2019-03-23T19:35:14.437Z,99403.72
2019-03-23T19:37:45.677Z,99400.34
2019-03-23T19:40:17.294Z,99398.56
2019-03-23T19:42:48.157Z,99400.48
2019-03-23T19:45:19.389Z,99400.63
2019-03-23T19:47:51.137Z,99403.76
2019-03-23T19:50:22.052Z,99407.80
2019-03-23T19:52:53.116Z,99407.46
2019-03-23T19:55:24.772Z,99415.16
2019-03-23T19:57:56.429Z,99416.23
2019-03-23T20:00:30.078Z,99413.55
2019-03-23T20:03:01.326Z,99408.73
2019-03-23T20:05:32.726Z,99417.02
2019-03-23T20:08:03.870Z,99416.91
2019-03-23T20:10:35.028Z,99416.80
2019-03-23T20:13:05.891Z,99421.20
2019-03-23T20:15:36.689Z,99420.78
2019-03-23T20:18:08.237Z,99419.45
2019-03-23T20:20:39.090Z,99413.06
2019-03-23T20:23:09.965Z,99416.38
2019-03-23T20:25:42.392Z,99417.33
2019-03-23T20:28:13.205Z,99414.72
2019-03-23T20:30:46.597Z,99415.30
2019-03-23T20:33:19.634Z,99418.39
2019-03-23T20:35:49.468Z,99412.48
2019-03-23T20:38:20.870Z,99421.45
2019-03-23T20:40:52.065Z,99412.31
2019-03-23T20:43:23.513Z,99414.42
2019-03-23T20:45:54.756Z,99416.04
2019-03-23T20:48:26.069Z,99414.63
2019-03-23T20:50:57.128Z,99419.61
2019-03-23T20:53:28.356Z,99414.84
2019-03-23T20:55:59.496Z,99425.27
2019-03-23T20:58:30.644Z,99417.33
2019-03-23T21:01:01.790Z,99418.67
2019-03-23T21:03:32.637Z,99414.58
2019-03-23T21:06:03.455Z,99412.78
2019-03-23T21:08:34.317Z,99411.92
2019-03-23T21:11:05.440Z,99411.80
2019-03-23T21:13:36.313Z,99404.48
2019-03-23T21:16:07.240Z,99405.89
2019-03-23T21:18:38.876Z,99404.58
2019-03-23T21:21:10.405Z,99402.83
2019-03-23T21:23:41.172Z,99401.31
2019-03-23T21:26:12.378Z,99397.30
2019-03-23T21:28:43.868Z,99402.05
2019-03-23T21:31:14.974Z,99399.39
2019-03-23T21:33:45.727Z,99395.52
2019-03-23T21:36:16.533Z,99397.80
2019-03-23T21:38:48.392Z,99395.31
2019-03-23T21:41:19.159Z,99397.11
2019-03-23T21:43:51.010Z,99394.30
2019-03-23T21:46:21.831Z,99390.89
2019-03-23T21:48:52.904Z,99392.38
2019-03-23T21:51:24.334Z,99397.30
2019-03-23T21:53:55.127Z,99391.02
2019-03-23T21:56:26.456Z,99391.35
2019-03-23T21:58:58.159Z,99396.67
2019-03-23T22:01:29.180Z,99388.69
2019-03-23T22:04:00.380Z,99385.02
2019-03-23T22:06:31.762Z,99391.74
2019-03-23T22:09:02.646Z,99388.30
2019-03-23T22:11:35.089Z,99381.60
2019-03-23T22:14:06.506Z,99392.36
2019-03-23T22:16:37.950Z,99390.47
2019-03-23T22:19:10.147Z,99395.57
2019-03-23T22:21:41.673Z,99391.02
2019-03-23T22:24:12.537Z,99391.94
2019-03-23T22:26:43.650Z,99390.00
2019-03-23T22:29:14.735Z,99390.87
2019-03-23T22:31:45.548Z,99392.33
2019-03-23T22:34:16.516Z,99390.70
2019-03-23T22:36:47.744Z,99395.52
2019-03-23T22:39:19.270Z,99406.40
2019-03-23T22:41:50.541Z,99401.55
2019-03-23T22:44:21.810Z,99396.86
2019-03-23T22:46:52.624Z,99395.39
2019-03-23T22:49:23.989Z,99397.38
2019-03-23T22:51:54.903Z,99394.00
2019-03-23T22:54:26.308Z,99390.89
2019-03-23T22:56:57.494Z,99387.15
2019-03-23T22:59:28.390Z,99384.08
2019-03-23T23:01:59.670Z,99385.28
2019-03-23T23:04:30.875Z,99378.42
2019-03-23T23:07:01.682Z,99383.13
2019-03-23T23:09:33.002Z,99385.38
2019-03-23T23:12:03.812Z,99379.62
2019-03-23T23:14:34.644Z,99379.62
2019-03-23T23:17:05.540Z,99382.83
2019-03-23T23:19:36.415Z,99379.86
2019-03-23T23:22:07.596Z,99382.34
2019-03-23T23:24:38.484Z,99377.91
2019-03-23T23:27:09.588Z,99379.09
2019-03-23T23:29:40.819Z,99376.67
2019-03-23T23:32:11.640Z,99378.27
2019-03-23T23:34:42.775Z,99377.71
2019-03-23T23:37:13.617Z,99374.44
2019-03-23T23:39:45.153Z,99374.27
2019-03-23T23:42:17.620Z,99383.19
2019-03-23T23:44:49.282Z,99377.73
2019-03-23T23:47:20.909Z,99377.73
2019-03-23T23:49:51.804Z,99378.17
2019-03-23T23:52:22.583Z,99383.25
2019-03-23T23:54:53.802Z,99385.84
2019-03-23T23:57:25.003Z,99387.34
2019-03-23T23:59:55.859Z,99392.63
