createdAt,value
2022-08-22T00:00:32.675Z,71.52
2022-08-22T00:02:46.586Z,64.31
2022-08-22T00:02:48.496Z,57.52
2022-08-22T00:02:57.845Z,70.80
2022-08-22T00:02:58.276Z,59.57
2022-08-22T00:05:58.996Z,71.66
2022-08-22T00:08:39.599Z,71.74
2022-08-22T00:11:44.916Z,71.40
2022-08-22T00:14:31.294Z,71.09
2022-08-22T00:17:31.405Z,71.14
2022-08-22T00:20:10.801Z,71.40
2022-08-22T00:22:53.780Z,71.04
2022-08-22T00:25:33.021Z,71.15
2022-08-22T00:28:07.408Z,70.98
2022-08-22T00:30:49.527Z,70.51
2022-08-22T00:33:34.956Z,70.32
2022-08-22T00:36:33.657Z,70.61
2022-08-22T00:51:33.310Z,70.74
2022-08-22T00:54:17.702Z,70.49
2022-08-22T00:57:17.149Z,70.99
2022-08-22T01:00:13.914Z,70.99
2022-08-22T01:03:01.459Z,71.01
2022-08-22T01:05:39.971Z,71.09
2022-08-22T01:08:39.974Z,71.11
2022-08-22T01:11:09.546Z,71.88
2022-08-22T01:14:34.523Z,71.82
2022-08-22T01:17:26.908Z,72.17
2022-08-22T01:20:12.517Z,72.48
2022-08-22T01:23:06.372Z,72.11
2022-08-22T01:26:10.321Z,72.78
2022-08-22T01:28:50.557Z,72.45
2022-08-22T01:31:49.526Z,72.35
2022-08-22T01:34:47.282Z,72.44
2022-08-22T01:37:43.854Z,73.04
2022-08-22T01:40:10.496Z,72.56
2022-08-22T01:43:22.541Z,73.02
2022-08-22T01:46:53.523Z,72.85
2022-08-22T01:49:26.092Z,73.24
2022-08-22T02:19:04.325Z,74.49
2022-08-22T02:21:49.639Z,74.64
2022-08-22T02:24:31.883Z,74.65
2022-08-22T02:27:23.752Z,74.63
2022-08-22T02:30:11.471Z,74.82
2022-08-22T02:32:41.082Z,74.81
2022-08-22T02:35:18.820Z,75.23
2022-08-22T02:38:02.761Z,75.25
2022-08-22T02:40:45.215Z,75.55
2022-08-22T02:43:24.187Z,75.43
2022-08-22T02:46:30.656Z,75.52
2022-08-22T02:49:16.608Z,75.85
2022-08-22T02:51:56.788Z,75.96
2022-08-22T02:54:30.709Z,76.17
2022-08-22T02:57:14.140Z,76.19
2022-08-22T03:00:02.593Z,76.29
2022-08-22T03:02:46.610Z,76.57
2022-08-22T03:05:23.872Z,76.49
2022-08-22T03:08:02.558Z,76.87
2022-08-22T03:10:39.491Z,76.84
2022-08-22T03:13:33.671Z,76.52
2022-08-22T03:16:10.452Z,76.60
2022-08-22T03:18:43.041Z,76.53
2022-08-22T03:21:21.475Z,76.92
2022-08-22T03:23:56.809Z,77.07
2022-08-22T03:26:36.660Z,76.72
2022-08-22T03:29:17.749Z,76.56
2022-08-22T03:32:12.009Z,76.91
2022-08-22T03:34:54.153Z,76.52
2022-08-22T03:37:40.515Z,76.26
2022-08-22T03:40:34.062Z,76.12
2022-08-22T03:43:15.884Z,76.53
2022-08-22T03:45:51.460Z,75.91
2022-08-22T03:48:43.695Z,75.94
2022-08-22T03:51:36.788Z,75.50
2022-08-22T03:54:12.891Z,75.67
2022-08-22T03:57:30.043Z,75.58
2022-08-22T04:00:29.876Z,75.05
2022-08-22T04:03:33.469Z,75.03
2022-08-22T04:06:11.546Z,74.29
2022-08-22T04:09:00.836Z,74.05
2022-08-22T04:11:39.387Z,73.90
2022-08-22T04:14:18.854Z,74.11
2022-08-22T04:17:22.603Z,74.00
2022-08-22T04:20:17.142Z,73.41
2022-08-22T04:22:49.746Z,73.46
2022-08-22T04:25:31.873Z,73.17
2022-08-22T04:28:07.886Z,73.13
2022-08-22T04:30:56.181Z,72.68
2022-08-22T04:33:30.502Z,72.34
2022-08-22T04:36:08.337Z,72.52
2022-08-22T04:41:53.871Z,71.70
2022-08-22T04:44:37.344Z,70.80
2022-08-22T04:47:24.563Z,69.90
2022-08-22T04:49:59.455Z,69.38
2022-08-22T04:52:29.426Z,67.85
2022-08-22T04:55:25.840Z,66.60
2022-08-22T04:58:16.929Z,65.65
2022-08-22T05:01:07.657Z,65.09
2022-08-22T05:03:44.730Z,64.21
2022-08-22T05:06:15.892Z,64.05
2022-08-22T05:08:45.029Z,63.24
2022-08-22T05:11:19.956Z,63.00
2022-08-22T05:13:53.748Z,62.34
2022-08-22T05:16:28.957Z,61.76
2022-08-22T05:19:02.898Z,61.24
2022-08-22T05:21:35.516Z,61.39
2022-08-22T05:24:08.160Z,60.79
2022-08-22T05:26:40.760Z,60.38
2022-08-22T05:29:09.777Z,60.04
2022-08-22T05:31:49.403Z,59.77
2022-08-22T05:34:24.761Z,59.55
2022-08-22T05:37:08.217Z,58.52
2022-08-22T05:39:38.974Z,58.44
2022-08-22T05:42:12.279Z,58.42
2022-08-22T05:44:40.200Z,58.15
2022-08-22T05:47:27.028Z,57.58
2022-08-22T05:50:42.016Z,57.01
2022-08-22T05:53:29.893Z,57.20
2022-08-22T05:56:02.875Z,57.07
2022-08-22T05:59:03.952Z,56.55
2022-08-22T06:02:06.005Z,56.52
2022-08-22T06:04:54.767Z,56.15
2022-08-22T06:07:35.038Z,56.00
2022-08-22T06:10:19.870Z,56.02
2022-08-22T06:24:27.516Z,55.02
2022-08-22T06:26:59.578Z,54.88
2022-08-22T06:29:34.203Z,54.13
2022-08-22T06:32:07.061Z,54.12
2022-08-22T06:34:39.844Z,53.94
2022-08-22T06:37:12.459Z,53.91
2022-08-22T06:39:44.151Z,53.89
2022-08-22T06:42:16.785Z,53.84
2022-08-22T06:44:52.108Z,54.11
2022-08-22T06:47:25.198Z,54.03
2022-08-22T06:50:02.154Z,53.85
2022-08-22T06:52:32.986Z,53.97
2022-08-22T06:55:06.980Z,53.82
2022-08-22T06:57:41.468Z,53.79
2022-08-22T07:00:13.532Z,52.41
2022-08-22T07:02:44.264Z,52.23
2022-08-22T07:05:20.583Z,52.47
2022-08-22T07:07:47.436Z,52.34
2022-08-22T07:10:16.043Z,52.42
2022-08-22T07:12:48.340Z,52.07
2022-08-22T07:15:36.691Z,52.48
2022-08-22T07:18:09.444Z,52.26
2022-08-22T07:20:45.716Z,52.35
2022-08-22T07:23:35.961Z,50.99
2022-08-22T07:26:33.140Z,51.91
2022-08-22T07:29:14.673Z,51.13
2022-08-22T07:31:46.706Z,50.64
2022-08-22T07:34:41.787Z,50.49
2022-08-22T07:37:28.288Z,50.07
2022-08-22T07:40:25.094Z,50.16
2022-08-22T07:42:57.094Z,49.87
2022-08-22T07:45:39.999Z,49.72
2022-08-22T07:48:25.772Z,49.00
2022-08-22T07:51:01.179Z,49.21
2022-08-22T07:53:30.956Z,48.63
2022-08-22T07:56:00.478Z,48.77
2022-08-22T07:58:30.702Z,48.29
2022-08-22T08:00:58.347Z,47.80
2022-08-22T08:03:28.788Z,47.69
2022-08-22T08:05:56.253Z,46.03
2022-08-22T08:08:44.384Z,46.08
2022-08-22T08:11:15.082Z,46.44
2022-08-22T08:13:49.396Z,46.20
2022-08-22T08:16:19.824Z,46.77
2022-08-22T08:18:50.077Z,45.14
2022-08-22T08:21:35.268Z,43.88
2022-08-22T08:24:02.682Z,44.36
2022-08-22T08:26:35.704Z,43.78
2022-08-22T08:29:08.356Z,42.96
2022-08-22T08:31:43.309Z,41.94
2022-08-22T08:34:24.501Z,42.85
2022-08-22T08:36:55.444Z,41.97
2022-08-22T08:39:47.749Z,42.35
2022-08-22T08:42:23.542Z,42.48
2022-08-22T08:45:02.324Z,42.75
2022-08-22T08:48:05.847Z,41.08
2022-08-22T08:51:09.390Z,41.71
2022-08-22T08:53:57.099Z,41.40
2022-08-22T08:56:28.403Z,41.41
2022-08-22T08:58:55.060Z,40.74
2022-08-22T09:01:56.200Z,40.61
2022-08-22T09:04:37.264Z,41.02
2022-08-22T09:07:33.097Z,40.85
2022-08-22T09:10:11.167Z,40.48
2022-08-22T09:12:56.209Z,39.54
2022-08-22T09:15:39.204Z,38.74
2022-08-22T09:18:29.431Z,34.57
2022-08-22T09:21:15.167Z,31.64
2022-08-22T09:24:15.078Z,29.33
2022-08-22T09:26:50.104Z,28.70
2022-08-22T09:29:31.434Z,28.09
2022-08-22T09:32:12.995Z,26.21
2022-08-22T09:34:46.452Z,25.27
2022-08-22T09:37:20.751Z,25.29
2022-08-22T09:40:00.582Z,26.00
2022-08-22T09:43:06.142Z,26.20
2022-08-22T09:45:36.666Z,23.61
2022-08-22T09:48:15.539Z,22.62
2022-08-22T09:51:32.425Z,24.94
2022-08-22T09:54:36.871Z,23.94
2022-08-22T09:57:23.939Z,22.25
2022-08-22T10:00:22.222Z,21.33
2022-08-22T10:03:17.485Z,20.72
2022-08-22T10:05:47.119Z,19.59
2022-08-22T10:20:34.070Z,17.68
2022-08-22T10:23:21.610Z,16.78
2022-08-22T10:25:54.128Z,16.15
2022-08-22T10:28:41.552Z,16.47
2022-08-22T10:31:33.074Z,16.71
2022-08-22T10:34:17.287Z,16.48
2022-08-22T10:37:18.578Z,15.75
2022-08-22T10:40:29.335Z,14.98
2022-08-22T10:43:28.806Z,13.86
2022-08-22T10:46:06.734Z,14.31
2022-08-22T10:48:47.597Z,13.92
2022-08-22T10:51:35.638Z,14.35
2022-08-22T10:54:10.448Z,13.76
2022-08-22T10:56:43.840Z,14.29
2022-08-22T10:59:32.277Z,12.58
2022-08-22T11:02:38.657Z,12.70
2022-08-22T11:05:24.648Z,12.55
2022-08-22T11:08:00.403Z,13.21
2022-08-22T11:10:52.843Z,13.26
2022-08-22T11:14:07.721Z,14.37
2022-08-22T11:17:20.470Z,12.65
2022-08-22T11:20:02.239Z,13.54
2022-08-22T11:22:39.997Z,13.91
2022-08-22T11:25:12.789Z,13.97
2022-08-22T11:27:51.896Z,13.86
2022-08-22T11:30:36.356Z,13.75
2022-08-22T11:33:10.677Z,13.92
2022-08-22T11:35:47.666Z,12.73
2022-08-22T11:38:32.427Z,11.85
2022-08-22T11:41:08.522Z,11.86
2022-08-22T11:44:11.468Z,11.49
2022-08-22T11:46:45.555Z,10.40
2022-08-22T11:49:32.686Z,10.81
2022-08-22T11:52:05.395Z,10.65
2022-08-22T11:55:11.564Z,10.67
2022-08-22T11:57:45.707Z,10.91
2022-08-22T12:00:48.587Z,10.50
2022-08-22T12:04:05.844Z,10.53
2022-08-22T12:06:45.333Z,10.15
2022-08-22T12:09:27.124Z,10.70
2022-08-22T12:12:20.804Z,10.40
2022-08-22T12:15:11.329Z,10.36
2022-08-22T12:18:19.940Z,11.45
2022-08-22T12:21:25.677Z,12.20
2022-08-22T12:24:06.292Z,12.59
2022-08-22T12:26:56.060Z,12.87
2022-08-22T12:29:44.964Z,12.24
2022-08-22T12:32:34.007Z,11.62
2022-08-22T12:35:34.798Z,12.85
2022-08-22T12:38:29.308Z,12.08
2022-08-22T12:41:12.824Z,12.21
2022-08-22T12:43:54.155Z,11.65
2022-08-22T12:46:55.432Z,10.40
2022-08-22T12:49:40.482Z,12.29
2022-08-22T12:52:33.867Z,13.90
2022-08-22T12:55:21.421Z,11.83
2022-08-22T12:58:21.849Z,12.48
2022-08-22T13:00:49.661Z,11.43
2022-08-22T13:03:24.869Z,12.11
2022-08-22T13:05:56.765Z,11.24
2022-08-22T13:08:37.095Z,12.71
2022-08-22T13:11:22.635Z,13.04
2022-08-22T13:13:56.397Z,14.11
2022-08-22T13:16:25.513Z,14.44
2022-08-22T13:18:58.195Z,13.58
2022-08-22T13:21:32.001Z,13.12
2022-08-22T13:24:38.583Z,12.31
2022-08-22T13:27:14.924Z,13.83
2022-08-22T13:29:58.076Z,13.07
2022-08-22T13:32:44.228Z,12.37
2022-08-22T13:35:44.537Z,11.80
2022-08-22T13:38:17.468Z,12.03
2022-08-22T13:40:54.175Z,12.52
2022-08-22T13:43:23.866Z,12.67
2022-08-22T13:45:59.217Z,12.72
2022-08-22T13:48:46.727Z,12.36
2022-08-22T13:51:21.970Z,12.66
2022-08-22T13:54:10.951Z,12.68
2022-08-22T13:57:06.709Z,13.16
2022-08-22T14:00:01.603Z,13.68
2022-08-22T14:03:08.305Z,17.13
2022-08-22T14:05:41.119Z,17.65
2022-08-22T14:08:20.852Z,17.61
2022-08-22T14:10:55.183Z,17.17
2022-08-22T14:13:41.107Z,16.25
2022-08-22T14:16:15.006Z,16.38
2022-08-22T14:18:49.343Z,15.06
2022-08-22T14:21:41.194Z,14.66
2022-08-22T14:24:25.647Z,14.92
2022-08-22T14:27:05.078Z,14.78
2022-08-22T14:30:04.816Z,14.13
2022-08-22T14:32:43.203Z,14.87
2022-08-22T14:35:35.245Z,14.29
2022-08-22T14:38:32.160Z,14.49
2022-08-22T14:41:24.382Z,14.84
2022-08-22T14:43:58.733Z,14.22
2022-08-22T14:46:35.585Z,15.03
2022-08-22T14:49:20.863Z,16.12
2022-08-22T14:51:59.704Z,16.12
2022-08-22T14:54:28.902Z,15.51
2022-08-22T14:56:57.307Z,16.53
2022-08-22T14:59:44.317Z,17.23
2022-08-22T15:02:17.950Z,18.08
2022-08-22T15:04:50.756Z,19.31
2022-08-22T15:07:27.151Z,20.82
2022-08-22T15:10:03.372Z,22.13
2022-08-22T15:12:32.992Z,22.62
2022-08-22T15:15:02.964Z,22.63
2022-08-22T15:17:50.848Z,22.35
2022-08-22T15:20:36.382Z,22.71
2022-08-22T15:23:23.163Z,23.30
2022-08-22T15:26:07.177Z,23.46
2022-08-22T15:28:52.558Z,23.40
2022-08-22T15:31:20.368Z,23.05
2022-08-22T15:33:48.432Z,24.18
2022-08-22T15:36:25.734Z,24.59
2022-08-22T15:39:16.825Z,25.24
2022-08-22T15:41:47.863Z,27.14
2022-08-22T15:44:32.157Z,27.17
2022-08-22T15:47:24.185Z,27.76
2022-08-22T15:50:05.673Z,29.59
2022-08-22T15:52:59.120Z,31.38
2022-08-22T15:55:34.426Z,33.06
2022-08-22T15:58:20.972Z,34.30
2022-08-22T16:01:09.994Z,35.75
2022-08-22T16:03:58.835Z,36.40
2022-08-22T16:06:53.235Z,37.37
2022-08-22T16:09:42.718Z,37.68
2022-08-22T16:12:31.824Z,39.17
2022-08-22T16:15:01.912Z,40.00
2022-08-22T16:17:28.519Z,41.29
2022-08-22T16:20:19.293Z,41.42
2022-08-22T16:22:58.738Z,42.64
2022-08-22T16:25:51.002Z,43.00
2022-08-22T16:28:56.959Z,43.53
2022-08-22T16:34:18.591Z,45.08
2022-08-22T16:37:22.275Z,45.44
2022-08-22T16:39:48.884Z,46.04
2022-08-22T16:42:15.803Z,46.21
2022-08-22T16:44:46.852Z,46.97
2022-08-22T16:47:36.613Z,46.87
2022-08-22T16:50:25.154Z,47.33
2022-08-22T16:53:03.681Z,48.18
2022-08-22T16:55:30.300Z,48.63
2022-08-22T16:58:56.577Z,48.35
2022-08-22T17:01:27.260Z,48.11
2022-08-22T17:04:08.169Z,50.03
2022-08-22T17:06:50.217Z,50.08
2022-08-22T17:09:52.231Z,50.15
2022-08-22T17:12:31.346Z,51.27
2022-08-22T17:15:13.757Z,51.58
2022-08-22T17:18:15.616Z,51.63
2022-08-22T17:21:00.486Z,52.02
2022-08-22T17:23:49.987Z,52.28
2022-08-22T17:26:34.427Z,52.92
2022-08-22T17:29:19.941Z,52.89
2022-08-22T17:32:17.651Z,53.10
2022-08-22T17:35:26.275Z,53.51
2022-08-22T17:38:04.755Z,53.92
2022-08-22T17:40:43.572Z,54.22
2022-08-22T17:43:48.696Z,54.56
2022-08-22T17:46:57.204Z,54.87
2022-08-22T17:49:39.110Z,54.87
2022-08-22T17:52:15.982Z,55.79
2022-08-22T17:54:53.109Z,55.72
2022-08-22T17:57:39.859Z,55.91
2022-08-22T18:00:30.808Z,55.95
2022-08-22T18:03:12.471Z,56.19
2022-08-22T18:05:49.234Z,56.62
2022-08-22T18:09:13.431Z,56.18
2022-08-22T18:11:23.546Z,56.88
2022-08-22T18:14:17.190Z,56.77
2022-08-22T18:16:47.893Z,57.07
2022-08-22T18:19:41.303Z,57.21
2022-08-22T18:22:10.909Z,57.79
2022-08-22T18:24:50.714Z,58.26
2022-08-22T18:27:47.113Z,57.68
2022-08-22T18:30:15.236Z,57.86
2022-08-22T18:33:06.292Z,58.23
2022-08-22T18:35:43.276Z,58.47
2022-08-22T18:38:29.579Z,58.49
2022-08-22T18:41:06.399Z,58.87
2022-08-22T18:43:44.497Z,59.34
2022-08-22T18:46:33.060Z,59.48
2022-08-22T18:49:15.524Z,59.98
2022-08-22T18:51:43.216Z,59.84
2022-08-22T18:54:11.500Z,60.18
2022-08-22T18:57:05.732Z,60.30
2022-08-22T19:00:04.413Z,60.37
2022-08-22T19:03:23.007Z,61.03
2022-08-22T19:06:15.666Z,61.16
2022-08-22T19:09:13.439Z,61.29
2022-08-22T19:11:47.083Z,61.05
2022-08-22T19:14:50.987Z,61.55
2022-08-22T19:17:55.527Z,62.20
2022-08-22T19:20:51.513Z,62.26
2022-08-22T19:23:33.019Z,62.22
2022-08-22T19:26:47.796Z,62.48
2022-08-22T19:29:15.959Z,63.13
2022-08-22T19:31:44.307Z,63.38
2022-08-22T19:34:19.620Z,63.64
2022-08-22T19:37:06.898Z,63.58
2022-08-22T19:39:42.293Z,63.69
2022-08-22T19:42:21.079Z,63.48
2022-08-22T19:44:50.695Z,63.93
2022-08-22T19:47:17.248Z,64.35
2022-08-22T19:49:59.738Z,63.90
2022-08-22T19:52:51.935Z,64.20
2022-08-22T19:55:33.724Z,64.20
2022-08-22T19:58:31.736Z,64.42
2022-08-22T20:01:08.108Z,64.80
2022-08-22T20:03:50.840Z,64.79
2022-08-22T20:06:40.741Z,65.04
2022-08-22T20:09:35.723Z,65.13
2022-08-22T20:12:37.083Z,65.30
2022-08-22T20:15:26.143Z,65.67
2022-08-22T20:20:59.881Z,65.67
2022-08-22T20:23:30.915Z,65.77
2022-08-22T20:25:58.312Z,66.26
2022-08-22T20:28:29.784Z,66.31
2022-08-22T20:31:03.625Z,66.58
2022-08-22T20:33:37.053Z,66.41
2022-08-22T20:36:27.250Z,66.95
2022-08-22T20:39:00.152Z,67.25
2022-08-22T20:41:37.505Z,67.23
2022-08-22T20:44:25.969Z,67.27
2022-08-22T20:47:04.763Z,67.06
2022-08-22T20:49:44.380Z,67.13
2022-08-22T20:52:39.092Z,66.90
2022-08-22T20:55:13.370Z,67.06
2022-08-22T20:57:57.858Z,66.83
2022-08-22T21:00:28.331Z,67.08
2022-08-22T21:03:07.490Z,67.20
2022-08-22T21:05:40.434Z,67.32
2022-08-22T21:08:20.816Z,66.74
2022-08-22T21:11:16.644Z,66.89
2022-08-22T21:13:46.165Z,66.67
2022-08-22T21:16:31.374Z,66.71
2022-08-22T21:19:01.741Z,66.51
2022-08-22T21:21:34.029Z,66.18
2022-08-22T21:24:04.820Z,66.13
2022-08-22T21:26:50.370Z,65.79
2022-08-22T21:29:23.548Z,65.64
2022-08-22T21:31:53.837Z,65.19
2022-08-22T21:34:37.744Z,65.14
2022-08-22T21:37:16.569Z,64.86
2022-08-22T21:40:17.984Z,65.16
2022-08-22T21:43:12.328Z,65.37
2022-08-22T21:45:39.716Z,65.33
2022-08-22T21:48:56.639Z,65.37
2022-08-22T21:51:40.810Z,65.64
2022-08-22T21:54:29.132Z,65.84
2022-08-22T21:57:15.009Z,66.59
2022-08-22T21:59:51.683Z,66.71
2022-08-22T22:02:37.359Z,67.20
2022-08-22T22:05:17.264Z,66.86
2022-08-22T22:07:49.091Z,67.23
2022-08-22T22:10:18.900Z,67.94
2022-08-22T22:12:48.791Z,67.69
2022-08-22T22:15:19.700Z,68.05
2022-08-22T22:17:46.447Z,68.37
2022-08-22T22:20:15.299Z,68.45
2022-08-22T22:22:45.990Z,67.99
2022-08-22T22:25:40.482Z,68.70
2022-08-22T22:28:37.933Z,69.10
2022-08-22T22:31:05.736Z,68.86
2022-08-22T22:33:36.124Z,69.14
2022-08-22T22:36:09.342Z,69.38
2022-08-22T22:38:38.079Z,69.17
2022-08-22T22:41:04.887Z,69.32
2022-08-22T22:43:31.590Z,69.55
2022-08-22T22:45:58.807Z,69.89
2022-08-22T22:48:25.599Z,69.85
2022-08-22T22:50:53.559Z,70.09
2022-08-22T22:53:21.493Z,70.64
2022-08-22T22:56:01.440Z,70.36
2022-08-22T22:58:29.075Z,70.33
2022-08-22T23:00:57.383Z,70.29
2022-08-22T23:03:27.552Z,70.51
2022-08-22T23:05:54.178Z,70.52
2022-08-22T23:08:20.829Z,70.90
2022-08-22T23:10:47.531Z,71.05
2022-08-22T23:13:15.558Z,71.04
2022-08-22T23:15:42.177Z,71.50
2022-08-22T23:18:08.890Z,71.42
2022-08-22T23:20:35.549Z,71.41
2022-08-22T23:23:02.235Z,71.89
2022-08-22T23:25:28.988Z,72.03
2022-08-22T23:27:55.710Z,71.77
2022-08-22T23:30:22.437Z,72.10
2022-08-22T23:32:49.231Z,72.15
2022-08-22T23:35:15.975Z,72.47
2022-08-22T23:37:42.609Z,72.56
2022-08-22T23:40:10.580Z,72.50
2022-08-22T23:42:37.405Z,72.55
2022-08-22T23:45:04.778Z,72.80
2022-08-22T23:47:31.451Z,72.68
2022-08-22T23:49:58.073Z,72.61
2022-08-22T23:52:25.620Z,72.64
2022-08-22T23:54:55.549Z,72.90
2022-08-22T23:57:26.568Z,72.99
2022-08-22T23:59:57.750Z,73.08
