createdAt,value
2019-03-29T00:00:26.554Z,5.70
2019-03-29T00:01:26.270Z,5.70
2019-03-29T00:02:26.194Z,5.67
2019-03-29T00:03:26.095Z,5.73
2019-03-29T00:04:26.896Z,5.67
2019-03-29T00:05:25.919Z,5.62
2019-03-29T00:06:25.982Z,5.74
2019-03-29T00:07:38.933Z,5.69
2019-03-29T00:08:25.669Z,5.73
2019-03-29T00:09:25.795Z,5.70
2019-03-29T00:10:25.498Z,5.73
2019-03-29T00:11:25.406Z,5.59
2019-03-29T00:12:25.436Z,5.65
2019-03-29T00:13:25.233Z,5.67
2019-03-29T00:14:25.159Z,5.67
2019-03-29T00:15:25.222Z,5.62
2019-03-29T00:16:25.913Z,5.63
2019-03-29T00:17:25.073Z,5.59
2019-03-29T00:18:24.806Z,5.55
2019-03-29T00:19:24.719Z,5.58
2019-03-29T00:20:24.640Z,5.59
2019-03-29T00:21:24.548Z,5.62
2019-03-29T00:22:24.476Z,5.58
2019-03-29T00:23:24.383Z,5.51
2019-03-29T00:24:24.297Z,5.48
2019-03-29T00:25:24.261Z,5.59
2019-03-29T00:26:24.941Z,5.49
2019-03-29T00:27:24.067Z,5.60
2019-03-29T00:28:23.964Z,5.56
2019-03-29T00:29:23.907Z,5.56
2019-03-29T00:30:23.783Z,5.56
2019-03-29T00:31:23.692Z,5.47
2019-03-29T00:32:23.617Z,5.60
2019-03-29T00:33:24.028Z,5.51
2019-03-29T00:34:23.432Z,5.51
2019-03-29T00:35:23.355Z,5.45
2019-03-29T00:36:23.262Z,5.51
2019-03-29T00:37:23.196Z,5.63
2019-03-29T00:38:23.225Z,5.83
2019-03-29T00:39:23.005Z,5.98
2019-03-29T00:40:22.928Z,6.05
2019-03-29T00:41:22.834Z,6.28
2019-03-29T00:42:22.761Z,6.40
2019-03-29T00:43:22.666Z,6.55
2019-03-29T00:44:22.577Z,6.57
2019-03-29T00:45:22.495Z,6.57
2019-03-29T00:46:22.428Z,6.53
2019-03-29T00:47:22.337Z,6.61
2019-03-29T00:48:22.245Z,6.63
2019-03-29T00:49:22.156Z,6.72
2019-03-29T00:50:22.066Z,6.78
2019-03-29T00:51:21.974Z,6.81
2019-03-29T00:52:21.911Z,6.99
2019-03-29T00:53:21.805Z,7.12
2019-03-29T00:54:21.719Z,7.07
2019-03-29T00:55:21.643Z,7.05
2019-03-29T00:56:21.549Z,7.08
2019-03-29T00:57:21.473Z,7.16
2019-03-29T00:58:21.392Z,7.14
2019-03-29T00:59:21.303Z,7.18
2019-03-29T01:00:21.206Z,7.27
2019-03-29T01:01:21.128Z,7.26
2019-03-29T01:02:21.037Z,7.27
2019-03-29T01:03:20.977Z,7.50
2019-03-29T01:04:20.865Z,7.66
2019-03-29T01:05:20.990Z,7.74
2019-03-29T01:06:20.693Z,7.84
2019-03-29T01:07:20.611Z,7.77
2019-03-29T01:08:20.538Z,7.95
2019-03-29T01:09:20.437Z,7.89
2019-03-29T01:10:20.361Z,7.99
2019-03-29T01:11:20.267Z,8.06
2019-03-29T01:12:20.186Z,8.04
2019-03-29T01:13:20.120Z,8.00
2019-03-29T01:14:20.009Z,8.00
2019-03-29T01:15:19.930Z,8.10
2019-03-29T01:16:19.841Z,8.02
2019-03-29T01:17:20.113Z,8.10
2019-03-29T01:18:19.698Z,8.06
2019-03-29T01:19:19.588Z,7.99
2019-03-29T01:20:19.506Z,8.00
2019-03-29T01:21:19.413Z,8.04
2019-03-29T01:22:19.328Z,7.96
2019-03-29T01:23:19.264Z,8.07
2019-03-29T01:24:19.157Z,7.96
2019-03-29T01:25:19.071Z,7.92
2019-03-29T01:26:18.985Z,7.92
2019-03-29T01:27:19.235Z,7.89
2019-03-29T01:28:18.830Z,7.85
2019-03-29T01:29:18.734Z,7.77
2019-03-29T01:30:18.645Z,7.81
2019-03-29T01:31:18.565Z,7.77
2019-03-29T01:32:18.474Z,7.73
2019-03-29T01:33:18.411Z,7.79
2019-03-29T01:34:18.312Z,7.77
2019-03-29T01:35:18.220Z,7.81
2019-03-29T01:36:18.141Z,7.84
2019-03-29T01:37:18.044Z,7.70
2019-03-29T01:38:22.115Z,7.67
2019-03-29T01:39:17.880Z,7.52
2019-03-29T01:40:17.792Z,7.57
2019-03-29T01:41:17.719Z,7.44
2019-03-29T01:42:18.877Z,7.34
2019-03-29T01:43:17.552Z,7.30
2019-03-29T01:44:17.460Z,7.27
2019-03-29T01:45:17.412Z,7.15
2019-03-29T01:46:17.287Z,7.12
2019-03-29T01:47:17.197Z,6.99
2019-03-29T01:48:17.130Z,6.91
2019-03-29T01:49:17.033Z,6.83
2019-03-29T01:50:16.987Z,6.81
2019-03-29T01:51:16.856Z,6.69
2019-03-29T01:52:16.776Z,6.65
2019-03-29T01:53:16.741Z,6.61
2019-03-29T01:54:16.680Z,6.54
2019-03-29T01:55:16.520Z,6.46
2019-03-29T01:56:16.434Z,6.40
2019-03-29T01:57:16.356Z,6.35
2019-03-29T01:58:16.267Z,6.25
2019-03-29T01:59:16.882Z,6.19
2019-03-29T02:00:16.088Z,6.19
2019-03-29T02:01:16.009Z,6.14
2019-03-29T02:02:15.916Z,6.11
2019-03-29T02:03:15.830Z,6.16
2019-03-29T02:04:15.769Z,6.01
2019-03-29T02:05:15.665Z,5.92
2019-03-29T02:06:15.579Z,5.92
2019-03-29T02:07:15.489Z,5.96
2019-03-29T02:08:15.406Z,5.90
2019-03-29T02:09:15.338Z,5.81
2019-03-29T02:10:15.233Z,5.85
2019-03-29T02:11:15.170Z,5.83
2019-03-29T02:12:15.070Z,5.74
2019-03-29T02:13:14.977Z,5.69
2019-03-29T02:14:14.902Z,5.60
2019-03-29T02:15:14.811Z,5.62
2019-03-29T02:16:14.719Z,5.63
2019-03-29T02:17:14.642Z,5.69
2019-03-29T02:18:14.549Z,5.59
2019-03-29T02:19:14.484Z,5.59
2019-03-29T02:20:14.375Z,5.48
2019-03-29T02:21:14.293Z,5.42
2019-03-29T02:22:14.227Z,5.47
2019-03-29T02:23:14.122Z,5.44
2019-03-29T02:24:14.050Z,5.47
2019-03-29T02:25:13.969Z,5.37
2019-03-29T02:26:13.861Z,5.40
2019-03-29T02:27:13.779Z,5.20
2019-03-29T02:28:13.691Z,5.30
2019-03-29T02:29:13.627Z,5.29
2019-03-29T02:30:13.529Z,5.26
2019-03-29T02:31:13.446Z,5.23
2019-03-29T02:32:13.349Z,5.22
2019-03-29T02:33:13.267Z,5.30
2019-03-29T02:34:13.192Z,5.33
2019-03-29T02:35:13.090Z,5.24
2019-03-29T02:36:13.008Z,5.24
2019-03-29T02:37:12.923Z,5.20
2019-03-29T02:38:12.836Z,5.19
2019-03-29T02:39:12.767Z,5.22
2019-03-29T02:40:12.662Z,5.15
2019-03-29T02:41:12.574Z,5.15
2019-03-29T02:42:12.498Z,5.11
2019-03-29T02:43:12.403Z,5.11
2019-03-29T02:44:12.331Z,5.06
2019-03-29T02:45:12.238Z,4.97
2019-03-29T02:46:12.144Z,5.06
2019-03-29T02:47:12.059Z,5.02
2019-03-29T02:48:11.981Z,5.05
2019-03-29T02:49:13.171Z,4.94
2019-03-29T02:50:11.819Z,4.99
2019-03-29T02:51:11.729Z,4.96
2019-03-29T02:52:11.632Z,5.01
2019-03-29T02:53:11.543Z,4.96
2019-03-29T02:54:11.478Z,4.84
2019-03-29T02:55:11.374Z,4.91
2019-03-29T02:56:11.288Z,4.87
2019-03-29T02:57:11.204Z,4.83
2019-03-29T02:58:11.114Z,4.83
2019-03-29T02:59:11.063Z,4.84
2019-03-29T03:00:10.947Z,4.84
2019-03-29T03:01:10.854Z,4.87
2019-03-29T03:02:10.887Z,4.80
2019-03-29T03:03:10.690Z,4.72
2019-03-29T03:04:10.614Z,4.69
2019-03-29T03:05:10.520Z,4.75
2019-03-29T03:06:10.424Z,4.72
2019-03-29T03:07:10.348Z,4.68
2019-03-29T03:08:10.251Z,4.65
2019-03-29T03:09:14.170Z,4.67
2019-03-29T03:10:10.085Z,4.49
2019-03-29T03:11:10.004Z,4.62
2019-03-29T03:12:09.911Z,4.53
2019-03-29T03:13:09.833Z,4.56
2019-03-29T03:14:09.762Z,4.59
2019-03-29T03:15:09.656Z,4.57
2019-03-29T03:16:09.565Z,4.61
2019-03-29T03:17:09.482Z,4.57
2019-03-29T03:18:09.397Z,4.56
2019-03-29T03:19:09.319Z,4.51
2019-03-29T03:20:09.218Z,4.50
2019-03-29T03:21:09.147Z,4.51
2019-03-29T03:22:09.048Z,4.42
2019-03-29T03:23:08.965Z,4.46
2019-03-29T03:24:08.889Z,4.46
2019-03-29T03:25:08.793Z,4.49
2019-03-29T03:26:08.702Z,4.43
2019-03-29T03:27:08.622Z,4.46
2019-03-29T03:28:08.529Z,4.47
2019-03-29T03:29:08.478Z,4.43
2019-03-29T03:30:08.357Z,4.43
2019-03-29T03:31:08.497Z,4.39
2019-03-29T03:32:08.183Z,4.34
2019-03-29T03:33:08.346Z,4.36
2019-03-29T03:34:08.027Z,4.42
2019-03-29T03:35:07.943Z,4.42
2019-03-29T03:36:07.837Z,4.49
2019-03-29T03:37:07.751Z,4.38
2019-03-29T03:38:07.671Z,4.36
2019-03-29T03:39:07.579Z,4.42
2019-03-29T03:40:07.510Z,4.38
2019-03-29T03:41:07.413Z,4.34
2019-03-29T03:42:07.324Z,4.36
2019-03-29T03:43:07.241Z,4.39
2019-03-29T03:44:07.167Z,4.32
2019-03-29T03:45:07.111Z,4.26
2019-03-29T03:46:06.977Z,4.25
2019-03-29T03:47:06.900Z,4.26
2019-03-29T03:48:06.807Z,4.24
2019-03-29T03:49:06.717Z,4.29
2019-03-29T03:50:06.651Z,4.24
2019-03-29T03:51:06.543Z,4.32
2019-03-29T03:52:06.457Z,4.29
2019-03-29T03:53:06.377Z,4.26
2019-03-29T03:54:06.286Z,4.17
2019-03-29T03:55:06.223Z,4.24
2019-03-29T03:56:06.116Z,4.13
2019-03-29T03:57:06.024Z,4.20
2019-03-29T03:58:05.945Z,4.20
2019-03-29T03:59:05.857Z,4.20
2019-03-29T04:00:05.778Z,4.24
2019-03-29T04:01:05.694Z,4.20
2019-03-29T04:02:05.606Z,4.17
2019-03-29T04:03:05.506Z,4.25
2019-03-29T04:04:05.421Z,4.20
2019-03-29T04:05:05.358Z,4.26
2019-03-29T04:06:05.253Z,4.14
2019-03-29T04:07:05.166Z,4.17
2019-03-29T04:08:05.074Z,4.14
2019-03-29T04:09:04.992Z,4.06
2019-03-29T04:10:04.911Z,4.11
2019-03-29T04:11:04.961Z,4.21
2019-03-29T04:12:04.725Z,4.10
2019-03-29T04:13:04.646Z,4.11
2019-03-29T04:14:04.614Z,3.99
2019-03-29T04:15:04.495Z,4.04
2019-03-29T04:16:04.384Z,4.02
2019-03-29T04:17:04.368Z,4.06
2019-03-29T04:18:04.220Z,3.98
2019-03-29T04:19:04.131Z,4.00
2019-03-29T04:20:04.051Z,4.04
2019-03-29T04:21:03.957Z,3.96
2019-03-29T04:22:03.861Z,3.92
2019-03-29T04:23:03.781Z,3.95
2019-03-29T04:24:03.694Z,3.92
2019-03-29T04:25:03.642Z,3.92
2019-03-29T04:26:03.521Z,3.90
2019-03-29T04:27:03.433Z,3.89
2019-03-29T04:28:03.358Z,3.86
2019-03-29T04:29:05.079Z,3.90
2019-03-29T04:30:03.189Z,3.93
2019-03-29T04:31:03.116Z,3.88
2019-03-29T04:32:03.003Z,3.81
2019-03-29T04:33:02.927Z,3.90
2019-03-29T04:34:02.823Z,3.89
2019-03-29T04:35:02.758Z,3.84
2019-03-29T04:36:02.656Z,3.84
2019-03-29T04:37:02.567Z,3.84
2019-03-29T04:38:02.495Z,3.88
2019-03-29T04:39:02.389Z,3.80
2019-03-29T04:40:07.778Z,3.77
2019-03-29T04:41:02.232Z,3.81
2019-03-29T04:42:02.230Z,3.74
2019-03-29T04:43:02.045Z,3.72
2019-03-29T04:44:01.970Z,3.81
2019-03-29T04:45:01.895Z,3.81
2019-03-29T04:46:01.808Z,3.78
2019-03-29T04:47:01.715Z,3.77
2019-03-29T04:48:01.614Z,3.70
2019-03-29T04:49:01.535Z,3.72
2019-03-29T04:50:01.461Z,3.78
2019-03-29T04:51:01.357Z,3.74
2019-03-29T04:52:01.264Z,3.72
2019-03-29T04:53:01.186Z,3.77
2019-03-29T04:54:01.094Z,3.75
2019-03-29T04:55:01.030Z,3.81
2019-03-29T04:56:00.918Z,3.77
2019-03-29T04:57:00.835Z,3.81
2019-03-29T04:58:00.751Z,3.72
2019-03-29T04:59:00.667Z,3.75
2019-03-29T05:00:00.584Z,3.72
2019-03-29T05:01:00.517Z,3.72
2019-03-29T05:02:00.401Z,3.72
2019-03-29T05:03:00.311Z,3.68
2019-03-29T05:04:00.303Z,3.72
2019-03-29T05:05:00.363Z,3.74
2019-03-29T05:06:00.058Z,3.72
2019-03-29T05:06:59.981Z,3.75
2019-03-29T05:07:59.885Z,3.72
2019-03-29T05:08:59.811Z,3.67
2019-03-29T05:09:59.723Z,3.72
2019-03-29T05:10:59.735Z,3.63
2019-03-29T05:11:59.531Z,3.74
2019-03-29T05:12:59.795Z,3.68
2019-03-29T05:13:59.364Z,3.68
2019-03-29T05:14:59.384Z,3.68
2019-03-29T05:15:59.190Z,3.54
2019-03-29T05:16:59.159Z,3.67
2019-03-29T05:17:59.015Z,3.70
2019-03-29T05:18:58.928Z,3.67
2019-03-29T05:19:58.911Z,3.70
2019-03-29T05:20:58.761Z,3.71
2019-03-29T05:21:59.279Z,3.77
2019-03-29T05:22:58.687Z,3.74
2019-03-29T05:23:58.490Z,3.71
2019-03-29T05:25:01.923Z,3.63
2019-03-29T05:25:58.318Z,3.70
2019-03-29T05:26:58.305Z,3.70
2019-03-29T05:27:58.150Z,3.71
2019-03-29T05:28:58.118Z,3.63
2019-03-29T05:29:57.982Z,3.74
2019-03-29T05:30:58.954Z,3.75
2019-03-29T05:31:57.798Z,3.71
2019-03-29T05:32:57.716Z,3.63
2019-03-29T05:33:57.742Z,3.67
2019-03-29T05:34:57.542Z,3.71
2019-03-29T05:35:57.466Z,3.70
2019-03-29T05:36:58.554Z,3.68
2019-03-29T05:37:57.281Z,3.74
2019-03-29T05:38:57.191Z,3.72
2019-03-29T05:39:57.128Z,3.72
2019-03-29T05:40:57.018Z,3.67
