createdAt,value
2023-05-25T00:01:00.305Z,98634.09
2023-05-25T00:03:31.438Z,98636.56
2023-05-25T00:06:01.402Z,98647.16
2023-05-25T00:08:29.383Z,98635.31
2023-05-25T00:10:56.142Z,98620.16
2023-05-25T00:13:22.845Z,98628.72
2023-05-25T00:15:49.760Z,98634.34
2023-05-25T00:18:16.467Z,98629.75
2023-05-25T00:20:44.570Z,98628.94
2023-05-25T00:23:11.319Z,98635.63
2023-05-25T00:25:38.065Z,98632.91
2023-05-25T00:28:04.894Z,98636.81
2023-05-25T00:30:31.950Z,98630.56
2023-05-25T00:33:01.395Z,98629.19
2023-05-25T00:35:28.360Z,98636.88
2023-05-25T00:37:55.388Z,98643.38
2023-05-25T00:40:22.158Z,98636.31
2023-05-25T00:42:48.974Z,98636.47
2023-05-25T00:45:15.746Z,98645.41
2023-05-25T00:47:44.304Z,98654.31
2023-05-25T00:50:15.335Z,98657.28
2023-05-25T00:52:42.147Z,98650.69
2023-05-25T00:55:11.635Z,98653.56
2023-05-25T00:57:41.410Z,98662.94
2023-05-25T01:00:11.348Z,98661.50
2023-05-25T01:02:41.611Z,98667.56
2023-05-25T01:05:10.762Z,98654.28
2023-05-25T01:07:39.226Z,98661.50
2023-05-25T01:10:07.033Z,98662.16
2023-05-25T01:12:40.402Z,98662.28
2023-05-25T01:15:09.648Z,98647.53
2023-05-25T01:17:38.256Z,98652.19
2023-05-25T01:20:11.771Z,98660.94
2023-05-25T01:23:05.054Z,98656.53
2023-05-25T01:25:37.365Z,98659.63
2023-05-25T01:28:09.312Z,98656.53
2023-05-25T01:30:39.974Z,98647.00
2023-05-25T01:33:07.477Z,98650.75
2023-05-25T01:35:35.431Z,98654.06
2023-05-25T01:38:03.008Z,98654.06
2023-05-25T01:40:29.742Z,98647.88
2023-05-25T01:42:56.421Z,98645.19
2023-05-25T01:45:23.616Z,98651.81
2023-05-25T01:47:53.000Z,98664.06
2023-05-25T01:50:46.023Z,98667.19
2023-05-25T01:53:26.359Z,98661.00
2023-05-25T01:55:59.959Z,98667.47
2023-05-25T01:58:42.588Z,98654.00
2023-05-25T02:01:12.265Z,98660.28
2023-05-25T02:03:41.541Z,98658.63
2023-05-25T02:06:09.059Z,98659.44
2023-05-25T02:08:35.917Z,98666.31
2023-05-25T02:11:03.236Z,98656.97
2023-05-25T02:13:29.912Z,98657.59
2023-05-25T02:15:56.596Z,98672.94
2023-05-25T02:18:23.642Z,98673.56
2023-05-25T02:20:53.755Z,98668.78
2023-05-25T02:23:20.713Z,98667.34
2023-05-25T02:25:47.402Z,98668.81
2023-05-25T02:28:14.985Z,98672.97
2023-05-25T02:30:41.640Z,98674.81
2023-05-25T02:33:08.333Z,98676.06
2023-05-25T02:35:35.539Z,98672.75
2023-05-25T02:38:02.330Z,98660.94
2023-05-25T02:40:29.844Z,98678.16
2023-05-25T02:42:56.530Z,98666.97
2023-05-25T02:45:23.129Z,98680.03
2023-05-25T02:47:50.057Z,98673.16
2023-05-25T02:50:17.422Z,98663.19
2023-05-25T02:52:47.458Z,98666.72
2023-05-25T02:55:14.631Z,98669.41
2023-05-25T02:57:43.332Z,98670.91
2023-05-25T03:00:13.367Z,98678.31
2023-05-25T03:02:40.434Z,98649.47
2023-05-25T03:05:08.631Z,98665.66
2023-05-25T03:07:35.957Z,98670.41
2023-05-25T03:10:02.950Z,98678.72
2023-05-25T03:12:29.736Z,98674.78
2023-05-25T03:14:56.543Z,98670.84
2023-05-25T03:17:23.579Z,98662.53
2023-05-25T03:19:50.391Z,98656.94
2023-05-25T03:22:17.100Z,98674.78
2023-05-25T03:24:46.644Z,98679.16
2023-05-25T03:27:13.911Z,98654.63
2023-05-25T03:29:40.684Z,98688.88
2023-05-25T03:32:08.991Z,98683.50
2023-05-25T03:34:37.310Z,98685.59
2023-05-25T03:37:05.281Z,98691.19
2023-05-25T03:39:31.980Z,98689.53
2023-05-25T03:41:58.696Z,98686.84
2023-05-25T03:44:25.673Z,98690.16
2023-05-25T03:46:52.446Z,98687.03
2023-05-25T03:49:19.076Z,98687.91
2023-05-25T03:51:45.737Z,98681.63
2023-05-25T03:54:13.608Z,98682.91
2023-05-25T03:56:40.268Z,98692.88
2023-05-25T03:59:06.976Z,98700.97
2023-05-25T04:01:33.699Z,98705.97
2023-05-25T04:04:02.388Z,98703.47
2023-05-25T04:06:29.966Z,98710.94
2023-05-25T04:08:57.975Z,98711.56
2023-05-25T04:11:27.543Z,98718.22
2023-05-25T04:13:54.242Z,98719.88
2023-05-25T04:16:22.364Z,98711.97
2023-05-25T04:18:49.242Z,98720.88
2023-05-25T04:21:16.669Z,98726.31
2023-05-25T04:23:43.672Z,98725.25
2023-05-25T04:26:10.897Z,98721.69
2023-05-25T04:28:42.790Z,98722.09
2023-05-25T04:31:14.301Z,98721.91
2023-05-25T04:34:02.583Z,98732.09
2023-05-25T04:36:32.698Z,98725.06
2023-05-25T04:39:04.480Z,98717.53
2023-05-25T04:41:33.932Z,98737.72
2023-05-25T04:44:09.852Z,98746.03
2023-05-25T04:46:44.696Z,98740.84
2023-05-25T04:49:19.054Z,98749.13
2023-05-25T04:51:45.891Z,98743.28
2023-05-25T04:54:12.869Z,98739.31
2023-05-25T04:56:39.934Z,98743.06
2023-05-25T04:59:07.140Z,98768.03
2023-05-25T05:01:40.828Z,98765.09
2023-05-25T05:04:09.708Z,98762.19
2023-05-25T05:06:37.052Z,98763.22
2023-05-25T05:09:04.665Z,98766.97
2023-05-25T05:11:31.256Z,98769.69
2023-05-25T05:13:59.311Z,98746.19
2023-05-25T05:16:26.290Z,98774.88
2023-05-25T05:18:53.473Z,98785.03
2023-05-25T05:21:21.395Z,98784.22
2023-05-25T05:23:50.027Z,98780.25
2023-05-25T05:26:16.868Z,98790.22
2023-05-25T05:28:43.563Z,98799.34
2023-05-25T05:31:12.231Z,98807.88
2023-05-25T05:33:39.586Z,98812.03
2023-05-25T05:36:06.777Z,98810.97
2023-05-25T05:38:33.539Z,98825.09
2023-05-25T05:41:01.266Z,98809.28
2023-05-25T05:43:28.102Z,98828.22
2023-05-25T05:45:54.747Z,98827.00
2023-05-25T05:48:21.385Z,98819.28
2023-05-25T05:50:48.019Z,98832.19
2023-05-25T05:53:15.582Z,98842.56
2023-05-25T05:55:43.241Z,98840.53
2023-05-25T05:58:10.128Z,98838.66
2023-05-25T06:00:37.004Z,98841.16
2023-05-25T06:03:03.964Z,98852.81
2023-05-25T06:05:31.220Z,98849.09
2023-05-25T06:07:58.698Z,98850.34
2023-05-25T06:10:25.475Z,98860.72
2023-05-25T06:12:52.762Z,98855.50
2023-05-25T06:15:19.646Z,98859.47
2023-05-25T06:17:48.080Z,98860.69
2023-05-25T06:20:15.938Z,98865.69
2023-05-25T06:22:42.926Z,98882.97
2023-05-25T06:25:10.607Z,98871.53
2023-05-25T06:27:38.042Z,98881.50
2023-05-25T06:30:05.783Z,98887.97
2023-05-25T06:32:32.401Z,98896.66
2023-05-25T06:34:59.140Z,98886.66
2023-05-25T06:37:27.362Z,98896.59
2023-05-25T06:39:56.268Z,98887.84
2023-05-25T06:42:24.185Z,98896.16
2023-05-25T06:44:55.323Z,98904.69
2023-05-25T06:47:22.081Z,98901.56
2023-05-25T06:49:49.625Z,98899.66
2023-05-25T06:52:16.326Z,98919.78
2023-05-25T06:54:43.070Z,98917.06
2023-05-25T06:57:09.823Z,98916.63
2023-05-25T06:59:36.514Z,98920.00
2023-05-25T07:02:03.207Z,98918.09
2023-05-25T07:04:29.998Z,98912.84
2023-05-25T07:06:56.636Z,98917.91
2023-05-25T07:09:23.306Z,98919.31
2023-05-25T07:11:50.005Z,98913.81
2023-05-25T07:14:17.968Z,98951.50
2023-05-25T07:16:48.245Z,98937.16
2023-05-25T07:19:15.390Z,98917.72
2023-05-25T07:21:42.102Z,98947.94
2023-05-25T07:24:08.918Z,98926.22
2023-05-25T07:26:36.812Z,98939.34
2023-05-25T07:29:04.097Z,98922.25
2023-05-25T07:31:31.004Z,98944.53
2023-05-25T07:33:57.684Z,98955.53
2023-05-25T07:36:27.254Z,98919.53
2023-05-25T07:38:54.014Z,98958.78
2023-05-25T07:41:20.621Z,98916.94
2023-05-25T07:43:47.707Z,98959.50
2023-05-25T07:46:14.683Z,98934.44
2023-05-25T07:48:41.461Z,98934.34
2023-05-25T07:51:08.379Z,98968.09
2023-05-25T07:53:35.134Z,98976.69
2023-05-25T07:56:01.883Z,98935.16
2023-05-25T07:58:28.527Z,98942.81
2023-05-25T08:00:55.529Z,98956.19
2023-05-25T08:03:31.814Z,98956.41
2023-05-25T08:06:07.421Z,98962.69
2023-05-25T08:08:34.352Z,98963.03
2023-05-25T08:11:01.340Z,98982.97
2023-05-25T08:13:28.300Z,98995.53
2023-05-25T08:15:55.085Z,99003.53
2023-05-25T08:18:22.388Z,98975.44
2023-05-25T08:20:49.113Z,98961.53
2023-05-25T08:23:16.009Z,99005.38
2023-05-25T08:25:42.812Z,98991.41
2023-05-25T08:28:09.655Z,99027.19
2023-05-25T08:30:36.260Z,98991.25
2023-05-25T08:33:02.991Z,99012.59
2023-05-25T08:35:29.672Z,99012.75
2023-05-25T08:37:56.396Z,99033.47
2023-05-25T08:40:25.442Z,99020.19
2023-05-25T08:42:52.390Z,99029.75
2023-05-25T08:45:33.416Z,99023.38
2023-05-25T08:48:01.823Z,99043.84
2023-05-25T08:50:31.032Z,99009.56
2023-05-25T08:53:02.464Z,99015.19
2023-05-25T08:55:35.554Z,99065.69
2023-05-25T08:58:32.884Z,99035.97
2023-05-25T09:01:07.402Z,99067.47
2023-05-25T09:03:36.289Z,99034.38
2023-05-25T09:06:03.351Z,99065.16
2023-05-25T09:08:30.852Z,99051.41
2023-05-25T09:10:57.906Z,99091.19
2023-05-25T09:13:24.587Z,99090.53
2023-05-25T09:15:52.951Z,99104.50
2023-05-25T09:18:20.168Z,99072.28
2023-05-25T09:20:47.799Z,99092.63
2023-05-25T09:23:15.171Z,99108.88
2023-05-25T09:25:42.521Z,99100.56
2023-05-25T09:30:41.845Z,99100.00
2023-05-25T09:33:17.557Z,99099.41
2023-05-25T09:35:46.584Z,99122.28
2023-05-25T09:38:16.177Z,99115.38
2023-05-25T09:40:43.824Z,99127.28
2023-05-25T09:43:13.375Z,99101.72
2023-05-25T09:45:44.836Z,99098.41
2023-05-25T09:48:11.741Z,99127.50
2023-05-25T09:50:38.595Z,99110.28
2023-05-25T09:53:07.424Z,99100.28
2023-05-25T09:55:51.322Z,99111.16
2023-05-25T09:58:19.571Z,99110.31
2023-05-25T10:00:46.654Z,99141.13
2023-05-25T10:03:15.351Z,99145.09
2023-05-25T10:05:42.252Z,99142.78
2023-05-25T10:08:10.501Z,99151.31
2023-05-25T10:10:37.901Z,99150.47
2023-05-25T10:13:08.186Z,99120.09
2023-05-25T10:15:37.567Z,99134.44
2023-05-25T10:18:06.717Z,99114.69
2023-05-25T10:20:35.260Z,99123.84
2023-05-25T10:23:15.101Z,99157.34
2023-05-25T10:25:45.728Z,99146.34
2023-05-25T10:28:33.484Z,99159.88
2023-05-25T10:31:00.821Z,99128.84
2023-05-25T10:36:02.922Z,99096.34
2023-05-25T10:38:39.265Z,99165.66
2023-05-25T10:41:06.105Z,99154.38
2023-05-25T10:43:32.849Z,99152.91
2023-05-25T10:45:59.726Z,99155.97
2023-05-25T10:48:39.322Z,99161.38
2023-05-25T10:51:11.853Z,99168.66
2023-05-25T10:53:38.992Z,99158.44
2023-05-25T10:56:08.828Z,99108.88
2023-05-25T10:58:35.546Z,99159.19
2023-05-25T11:01:10.610Z,99117.28
2023-05-25T11:04:11.443Z,99166.91
2023-05-25T11:06:40.251Z,99159.69
2023-05-25T11:09:07.176Z,99136.31
2023-05-25T11:11:42.924Z,99166.16
2023-05-25T11:14:21.697Z,99174.38
2023-05-25T11:17:16.461Z,99162.63
2023-05-25T11:19:50.984Z,99155.63
2023-05-25T11:22:23.684Z,99145.50
2023-05-25T11:24:52.464Z,99142.81
2023-05-25T11:27:28.588Z,99144.00
2023-05-25T11:29:59.287Z,99155.63
2023-05-25T11:32:26.966Z,99136.59
2023-05-25T11:34:54.623Z,99144.81
2023-05-25T11:37:22.784Z,99132.97
2023-05-25T11:39:54.489Z,99137.44
2023-05-25T11:42:24.515Z,99132.34
2023-05-25T11:44:51.677Z,99138.19
2023-05-25T11:47:23.238Z,99146.59
2023-05-25T11:49:50.629Z,99151.09
2023-05-25T11:52:18.445Z,99105.50
2023-05-25T11:54:46.558Z,99115.47
2023-05-25T11:57:22.569Z,99114.00
2023-05-25T11:59:57.183Z,99106.00
2023-05-25T12:02:24.489Z,99104.69
2023-05-25T12:04:59.478Z,99116.13
2023-05-25T12:07:26.998Z,99092.75
2023-05-25T12:10:11.574Z,99125.53
2023-05-25T12:12:50.314Z,99130.72
2023-05-25T12:15:21.916Z,99121.91
2023-05-25T12:17:49.475Z,99093.34
2023-05-25T12:20:17.585Z,99116.19
2023-05-25T12:22:46.147Z,99131.28
2023-05-25T12:25:14.150Z,99100.81
2023-05-25T12:27:40.897Z,99077.84
2023-05-25T12:30:10.356Z,99116.78
2023-05-25T12:33:03.897Z,99097.03
2023-05-25T12:35:44.521Z,99123.69
2023-05-25T12:38:18.983Z,99096.78
2023-05-25T12:40:46.185Z,99067.47
2023-05-25T12:43:14.373Z,99047.00
2023-05-25T12:45:42.531Z,99076.09
2023-05-25T12:48:09.757Z,99080.66
2023-05-25T12:50:41.197Z,99137.69
2023-05-25T12:53:07.882Z,99141.31
2023-05-25T12:55:36.285Z,99116.22
2023-05-25T12:58:05.648Z,99135.06
2023-05-25T13:00:37.254Z,99140.94
2023-05-25T13:03:07.760Z,99117.78
2023-05-25T13:05:36.883Z,99135.19
2023-05-25T13:08:05.053Z,99142.78
2023-05-25T13:10:32.823Z,99141.38
2023-05-25T13:13:00.994Z,99087.81
2023-05-25T13:15:28.195Z,99132.13
2023-05-25T13:17:58.502Z,99104.75
2023-05-25T13:20:26.867Z,99127.97
2023-05-25T13:22:55.626Z,99110.09
2023-05-25T13:25:22.674Z,99098.38
2023-05-25T13:27:51.279Z,99151.66
2023-05-25T13:30:20.808Z,99148.59
2023-05-25T13:32:50.390Z,99120.53
2023-05-25T13:35:22.640Z,99137.13
2023-05-25T13:37:49.384Z,99119.69
2023-05-25T13:40:16.217Z,99103.84
2023-05-25T13:42:43.420Z,99092.59
2023-05-25T13:45:10.596Z,99056.59
2023-05-25T13:47:37.643Z,99115.00
2023-05-25T13:50:04.927Z,99118.97
2023-05-25T13:52:31.700Z,99120.50
2023-05-25T13:54:58.533Z,99107.44
2023-05-25T13:57:25.184Z,99130.03
2023-05-25T13:59:51.814Z,99135.47
2023-05-25T14:02:18.562Z,99125.50
2023-05-25T14:04:45.172Z,99121.78
2023-05-25T14:07:12.312Z,99106.81
2023-05-25T14:09:38.901Z,99139.53
2023-05-25T14:12:06.817Z,99137.63
2023-05-25T14:14:33.751Z,99144.44
2023-05-25T14:17:01.494Z,99089.34
2023-05-25T14:19:28.901Z,99107.06
2023-05-25T14:22:11.816Z,99132.50
2023-05-25T14:24:39.767Z,99141.91
2023-05-25T14:27:09.529Z,99126.78
2023-05-25T14:29:37.488Z,99129.59
2023-05-25T14:32:04.521Z,99132.75
2023-05-25T14:34:31.176Z,99161.84
2023-05-25T14:36:57.899Z,99149.78
2023-05-25T14:39:24.595Z,99100.38
2023-05-25T14:41:51.212Z,99124.09
2023-05-25T14:44:17.949Z,99100.22
2023-05-25T14:46:44.773Z,99128.53
2023-05-25T14:49:11.532Z,99129.16
2023-05-25T14:51:38.440Z,99129.88
2023-05-25T14:54:07.219Z,99155.69
2023-05-25T14:56:35.177Z,99144.66
2023-05-25T14:59:01.949Z,99157.53
2023-05-25T15:01:29.414Z,99138.78
2023-05-25T15:03:56.619Z,99117.69
2023-05-25T15:06:23.507Z,99145.94
2023-05-25T15:08:50.280Z,99155.56
2023-05-25T15:11:18.085Z,99128.09
2023-05-25T15:13:44.889Z,99134.00
2023-05-25T15:16:12.966Z,99160.28
2023-05-25T15:18:39.662Z,99136.75
2023-05-25T15:21:06.400Z,99147.38
2023-05-25T15:23:33.144Z,99132.41
2023-05-25T15:26:04.328Z,99142.38
2023-05-25T15:28:31.556Z,99136.97
2023-05-25T15:30:59.987Z,99186.94
2023-05-25T15:33:40.055Z,99173.59
2023-05-25T15:36:15.115Z,99168.19
2023-05-25T15:38:43.254Z,99124.47
2023-05-25T15:41:10.343Z,99161.28
2023-05-25T15:43:36.981Z,99154.19
2023-05-25T15:46:03.684Z,99165.44
2023-05-25T15:48:30.456Z,99152.09
2023-05-25T15:50:57.091Z,99166.66
2023-05-25T15:53:23.898Z,99173.94
2023-05-25T15:55:50.643Z,99156.06
2023-05-25T15:58:17.774Z,99176.25
2023-05-25T16:00:44.374Z,99185.22
2023-05-25T16:03:11.072Z,99144.03
2023-05-25T16:05:37.722Z,99194.81
2023-05-25T16:08:04.318Z,99172.09
2023-05-25T16:10:31.025Z,99180.63
2023-05-25T16:12:57.728Z,99193.53
2023-05-25T16:15:24.533Z,99176.72
2023-05-25T16:17:51.277Z,99179.84
2023-05-25T16:20:18.070Z,99183.56
2023-05-25T16:22:44.758Z,99191.69
2023-05-25T16:25:11.464Z,99160.66
2023-05-25T16:27:38.160Z,99162.94
2023-05-25T16:30:05.604Z,99154.81
2023-05-25T16:32:32.812Z,99187.94
2023-05-25T16:34:59.607Z,99156.34
2023-05-25T16:37:26.354Z,99120.94
2023-05-25T16:39:53.202Z,99198.59
2023-05-25T16:42:19.946Z,99170.53
2023-05-25T16:44:46.572Z,99172.78
2023-05-25T16:47:13.279Z,99199.66
2023-05-25T16:49:39.931Z,99153.63
2023-05-25T16:52:06.702Z,99181.94
2023-05-25T16:54:33.507Z,99171.53
2023-05-25T16:57:00.217Z,99169.25
2023-05-25T16:59:26.864Z,99120.53
2023-05-25T17:01:53.644Z,99171.97
2023-05-25T17:04:20.315Z,99169.44
2023-05-25T17:06:47.028Z,99151.56
2023-05-25T17:09:13.630Z,99167.56
2023-05-25T17:11:40.276Z,99159.00
2023-05-25T17:14:06.928Z,99124.88
2023-05-25T17:16:33.609Z,99129.47
2023-05-25T17:19:00.439Z,99116.75
2023-05-25T17:21:27.071Z,99135.88
2023-05-25T17:23:53.682Z,99132.56
2023-05-25T17:26:20.498Z,99102.00
2023-05-25T17:28:47.196Z,99110.13
2023-05-25T17:31:13.834Z,99096.78
2023-05-25T17:33:40.642Z,99089.69
2023-05-25T17:36:07.567Z,99128.03
2023-05-25T17:38:37.007Z,99098.44
2023-05-25T17:41:03.681Z,99109.06
2023-05-25T17:43:30.313Z,99110.31
2023-05-25T17:45:59.025Z,99136.75
2023-05-25T17:48:25.976Z,99129.06
2023-05-25T17:50:52.698Z,99102.81
2023-05-25T17:53:19.451Z,99105.34
2023-05-25T17:55:46.246Z,99145.50
2023-05-25T17:58:13.081Z,99148.63
2023-05-25T18:00:39.703Z,99127.00
2023-05-25T18:03:06.481Z,99142.38
2023-05-25T18:05:33.250Z,99134.06
2023-05-25T18:07:59.934Z,99141.78
2023-05-25T18:10:26.694Z,99130.13
2023-05-25T18:12:54.162Z,99154.44
2023-05-25T18:15:21.724Z,99127.84
2023-05-25T18:17:48.454Z,99150.91
2023-05-25T18:20:15.352Z,99122.19
2023-05-25T18:22:42.221Z,99138.84
2023-05-25T18:25:09.300Z,99164.88
2023-05-25T18:27:36.003Z,99135.53
2023-05-25T18:30:03.095Z,99124.47
2023-05-25T18:32:29.737Z,99164.25
2023-05-25T18:34:57.276Z,99161.53
2023-05-25T18:37:24.484Z,99132.19
2023-05-25T18:39:51.173Z,99157.38
2023-05-25T18:42:17.856Z,99147.19
2023-05-25T18:44:44.512Z,99149.69
2023-05-25T18:47:11.705Z,99142.81
2023-05-25T18:49:38.574Z,99163.22
2023-05-25T18:52:06.509Z,99150.94
2023-05-25T18:54:33.270Z,99123.25
2023-05-25T18:57:01.450Z,99160.50
2023-05-25T18:59:28.459Z,99128.00
2023-05-25T19:01:55.145Z,99141.16
2023-05-25T19:04:21.891Z,99142.78
2023-05-25T19:06:48.562Z,99136.56
2023-05-25T19:09:15.160Z,99134.25
2023-05-25T19:11:41.794Z,99117.41
2023-05-25T19:14:08.421Z,99126.56
2023-05-25T19:16:35.204Z,99153.63
2023-05-25T19:19:01.902Z,99145.28
2023-05-25T19:21:28.521Z,99131.94
2023-05-25T19:23:56.101Z,99139.66
2023-05-25T19:26:22.672Z,99150.66
2023-05-25T19:28:49.286Z,99107.97
2023-05-25T19:31:16.127Z,99142.53
2023-05-25T19:33:42.808Z,99104.66
2023-05-25T19:36:09.539Z,99117.78
2023-05-25T19:38:41.351Z,99127.34
2023-05-25T19:41:08.741Z,99145.03
2023-05-25T19:43:36.146Z,99157.72
2023-05-25T19:46:03.383Z,99171.25
2023-05-25T19:48:30.149Z,99164.75
2023-05-25T19:50:56.827Z,99174.56
2023-05-25T19:53:23.511Z,99152.88
2023-05-25T19:55:50.392Z,99177.84
2023-05-25T19:58:17.100Z,99159.72
2023-05-25T20:00:43.906Z,99180.16
2023-05-25T20:03:10.716Z,99164.75
2023-05-25T20:05:37.528Z,99189.75
2023-05-25T20:08:04.723Z,99185.75
2023-05-25T20:10:32.669Z,99186.75
2023-05-25T20:12:59.331Z,99182.38
2023-05-25T20:15:26.033Z,99180.72
2023-05-25T20:17:52.707Z,99187.59
2023-05-25T20:20:19.509Z,99196.72
2023-05-25T20:22:46.284Z,99178.75
2023-05-25T20:25:13.089Z,99193.94
2023-05-25T20:27:39.786Z,99203.31
2023-05-25T20:30:07.123Z,99190.38
2023-05-25T20:32:33.963Z,99201.19
2023-05-25T20:35:00.957Z,99205.53
2023-05-25T20:37:28.704Z,99192.59
2023-05-25T20:39:56.452Z,99200.31
2023-05-25T20:42:23.177Z,99195.06
2023-05-25T20:44:49.961Z,99197.13
2023-05-25T20:47:16.651Z,99184.81
2023-05-25T20:49:43.323Z,99192.53
2023-05-25T20:52:09.985Z,99178.16
2023-05-25T20:54:37.338Z,99181.84
2023-05-25T20:57:04.490Z,99192.06
2023-05-25T20:59:31.781Z,99188.47
2023-05-25T21:01:58.648Z,99197.47
2023-05-25T21:04:25.370Z,99183.91
2023-05-25T21:06:52.091Z,99168.69
2023-05-25T21:09:18.910Z,99163.69
2023-05-25T21:11:45.697Z,99150.78
2023-05-25T21:14:12.355Z,99183.28
2023-05-25T21:16:39.090Z,99140.97
2023-05-25T21:19:05.771Z,99164.41
2023-05-25T21:21:35.886Z,99174.16
2023-05-25T21:24:03.116Z,99156.53
2023-05-25T21:26:31.007Z,99162.72
2023-05-25T21:28:57.811Z,99155.34
2023-05-25T21:31:25.065Z,99176.19
2023-05-25T21:33:53.167Z,99166.53
2023-05-25T21:36:20.504Z,99190.06
2023-05-25T21:38:47.165Z,99174.00
2023-05-25T21:41:13.823Z,99189.75
2023-05-25T21:43:40.455Z,99161.00
2023-05-25T21:46:07.204Z,99149.94
2023-05-25T21:48:33.832Z,99152.22
2023-05-25T21:51:00.625Z,99162.66
2023-05-25T21:53:27.363Z,99159.19
2023-05-25T21:55:53.991Z,99171.44
2023-05-25T21:58:20.714Z,99150.31
2023-05-25T22:00:47.434Z,99169.88
2023-05-25T22:03:14.333Z,99140.53
2023-05-25T22:05:41.209Z,99154.91
2023-05-25T22:08:08.710Z,99163.44
2023-05-25T22:10:35.472Z,99159.22
2023-05-25T22:13:02.190Z,99168.78
2023-05-25T22:15:28.835Z,99156.38
2023-05-25T22:17:56.163Z,99168.28
2023-05-25T22:20:22.851Z,99150.75
2023-05-25T22:22:49.590Z,99152.22
2023-05-25T22:25:16.601Z,99170.59
2023-05-25T22:27:43.236Z,99148.47
2023-05-25T22:30:10.355Z,99139.91
2023-05-25T22:32:37.088Z,99157.41
2023-05-25T22:35:03.989Z,99169.13
2023-05-25T22:37:30.725Z,99165.78
2023-05-25T22:39:57.465Z,99155.13
2023-05-25T22:42:24.345Z,99167.38
2023-05-25T22:44:51.311Z,99161.97
2023-05-25T22:47:18.158Z,99164.25
2023-05-25T22:49:44.925Z,99141.06
2023-05-25T22:52:12.111Z,99143.09
2023-05-25T22:54:38.948Z,99128.59
2023-05-25T22:57:06.699Z,99161.97
2023-05-25T22:59:33.213Z,99165.97
2023-05-25T23:02:00.000Z,99141.75
2023-05-25T23:04:26.771Z,99150.56
2023-05-25T23:06:53.528Z,99148.50
2023-05-25T23:09:20.153Z,99140.38
2023-05-25T23:11:46.878Z,99161.84
2023-05-25T23:14:14.219Z,99137.47
2023-05-25T23:16:41.515Z,99134.13
2023-05-25T23:19:08.523Z,99143.75
2023-05-25T23:21:35.300Z,99143.31
2023-05-25T23:24:02.119Z,99168.19
2023-05-25T23:26:28.757Z,99155.03
2023-05-25T23:28:55.477Z,99093.88
2023-05-25T23:31:22.284Z,99161.66
2023-05-25T23:33:48.920Z,99143.09
2023-05-25T23:36:15.575Z,99129.63
2023-05-25T23:38:42.628Z,99139.66
2023-05-25T23:41:09.292Z,99143.75
2023-05-25T23:43:35.891Z,99137.97
2023-05-25T23:46:02.651Z,99130.03
2023-05-25T23:48:29.388Z,99150.66
2023-05-25T23:50:56.203Z,99133.03
2023-05-25T23:53:22.895Z,99113.00
2023-05-25T23:55:49.617Z,99140.91
2023-05-25T23:58:16.539Z,99139.00
