createdAt,value
2023-03-10T00:00:05.000Z,281.71
2023-03-10T00:02:57.000Z,281.77
2023-03-10T00:04:23.000Z,281.77
2023-03-10T00:06:29.000Z,281.77
2023-03-10T00:07:56.000Z,281.84
2023-03-10T00:10:02.000Z,281.77
2023-03-10T00:11:29.000Z,281.77
2023-03-10T00:13:35.000Z,281.77
2023-03-10T00:15:01.000Z,281.77
2023-03-10T00:17:07.000Z,281.77
2023-03-10T00:18:34.000Z,281.71
2023-03-10T00:20:40.000Z,281.65
2023-03-10T00:22:07.000Z,281.71
2023-03-10T00:24:13.000Z,281.71
2023-03-10T00:25:39.000Z,281.71
2023-03-10T00:27:45.000Z,281.77
2023-03-10T00:29:12.000Z,281.84
2023-03-10T00:31:18.000Z,281.9
2023-03-10T00:32:44.000Z,281.9
2023-03-10T00:34:51.000Z,281.9
2023-03-10T00:36:17.000Z,281.9
2023-03-10T00:38:23.000Z,281.84
2023-03-10T00:41:15.000Z,281.9
2023-03-10T00:42:41.000Z,281.9
2023-03-10T00:44:47.000Z,281.9
2023-03-10T00:46:14.000Z,281.96
2023-03-10T00:48:20.000Z,281.96
2023-03-10T00:49:47.000Z,281.96
2023-03-10T00:51:53.000Z,281.84
2023-03-10T00:53:19.000Z,281.84
2023-03-10T00:55:25.000Z,281.84
2023-03-10T00:56:52.000Z,281.84
2023-03-10T00:58:58.000Z,281.77
2023-03-10T01:00:25.000Z,281.77
2023-03-10T01:02:31.000Z,281.84
2023-03-10T01:03:57.000Z,281.84
2023-03-10T01:06:03.000Z,281.77
2023-03-10T01:07:30.000Z,281.77
2023-03-10T01:09:36.000Z,281.71
2023-03-10T01:11:03.000Z,281.71
2023-03-10T01:13:09.000Z,281.71
2023-03-10T01:14:35.000Z,281.71
2023-03-10T01:16:41.000Z,281.65
2023-03-10T01:19:32.000Z,281.77
2023-03-10T01:20:59.000Z,281.77
2023-03-10T01:23:05.000Z,281.77
2023-03-10T01:24:31.000Z,281.71
2023-03-10T01:26:38.000Z,281.65
2023-03-10T01:28:04.000Z,281.71
2023-03-10T01:30:10.000Z,281.71
2023-03-10T01:31:37.000Z,281.71
2023-03-10T01:33:43.000Z,281.65
2023-03-10T01:35:09.000Z,281.77
2023-03-10T01:37:16.000Z,281.77
2023-03-10T01:38:42.000Z,281.77
2023-03-10T01:40:48.000Z,281.77
2023-03-10T01:42:15.000Z,281.77
2023-03-10T01:44:21.000Z,281.77
2023-03-10T01:45:47.000Z,281.71
2023-03-10T01:47:53.000Z,281.71
2023-03-10T01:49:20.000Z,281.71
2023-03-10T01:51:26.000Z,281.65
2023-03-10T01:52:53.000Z,281.65
2023-03-10T01:54:59.000Z,281.65
2023-03-10T01:57:50.000Z,281.65
2023-03-10T01:59:16.000Z,281.65
2023-03-10T02:01:23.000Z,281.65
2023-03-10T02:02:49.000Z,281.65
2023-03-10T02:04:55.000Z,281.59
2023-03-10T02:06:22.000Z,281.59
2023-03-10T02:08:28.000Z,281.65
2023-03-10T02:09:54.000Z,281.59
2023-03-10T02:12:00.000Z,281.59
2023-03-10T02:13:27.000Z,281.65
2023-03-10T02:15:33.000Z,281.71
2023-03-10T02:16:59.000Z,281.71
2023-03-10T02:19:06.000Z,281.65
2023-03-10T02:20:32.000Z,281.71
2023-03-10T02:22:38.000Z,281.71
2023-03-10T02:24:05.000Z,281.65
2023-03-10T02:26:11.000Z,281.71
2023-03-10T02:27:38.000Z,281.65
2023-03-10T02:29:44.000Z,281.71
2023-03-10T02:31:23.000Z,281.71
2023-03-10T02:33:29.000Z,281.65
2023-03-10T02:36:20.000Z,281.65
2023-03-10T02:37:47.000Z,281.65
2023-03-10T02:39:53.000Z,281.65
2023-03-10T02:41:19.000Z,281.65
2023-03-10T02:43:25.000Z,281.71
2023-03-10T02:44:52.000Z,281.65
2023-03-10T02:46:58.000Z,281.59
2023-03-10T02:48:25.000Z,281.59
2023-03-10T02:50:32.000Z,281.59
2023-03-10T02:51:59.000Z,281.59
2023-03-10T02:54:05.000Z,281.52
2023-03-10T02:55:31.000Z,281.59
2023-03-10T02:57:37.000Z,281.59
2023-03-10T02:59:04.000Z,281.59
2023-03-10T03:01:10.000Z,281.59
2023-03-10T03:02:37.000Z,281.65
2023-03-10T03:04:43.000Z,281.65
2023-03-10T03:06:10.000Z,281.71
2023-03-10T03:08:16.000Z,281.71
2023-03-10T03:09:42.000Z,281.65
2023-03-10T03:11:48.000Z,281.65
2023-03-10T03:14:39.000Z,281.65
2023-03-10T03:16:06.000Z,281.59
2023-03-10T03:18:12.000Z,281.59
2023-03-10T03:19:38.000Z,281.59
2023-03-10T03:21:44.000Z,281.59
2023-03-10T03:23:11.000Z,281.59
2023-03-10T03:25:17.000Z,281.59
2023-03-10T03:26:44.000Z,281.65
2023-03-10T03:28:50.000Z,281.59
2023-03-10T03:30:16.000Z,281.59
2023-03-10T03:32:26.000Z,281.59
2023-03-10T03:33:52.000Z,281.59
2023-03-10T03:35:58.000Z,281.59
2023-03-10T03:37:25.000Z,281.59
2023-03-10T03:39:31.000Z,281.59
2023-03-10T03:40:58.000Z,281.59
2023-03-10T03:43:04.000Z,281.59
2023-03-10T03:44:30.000Z,281.59
2023-03-10T03:46:37.000Z,281.59
2023-03-10T03:48:03.000Z,281.59
2023-03-10T03:50:09.000Z,281.52
2023-03-10T03:53:00.000Z,281.52
2023-03-10T03:54:27.000Z,281.52
2023-03-10T03:56:33.000Z,281.46
2023-03-10T03:57:59.000Z,281.46
2023-03-10T04:00:05.000Z,281.46
2023-03-10T04:01:32.000Z,281.46
2023-03-10T04:03:38.000Z,281.46
2023-03-10T04:05:05.000Z,281.46
2023-03-10T04:07:11.000Z,281.52
2023-03-10T04:08:37.000Z,281.52
2023-03-10T04:10:44.000Z,281.46
2023-03-10T04:12:10.000Z,281.46
2023-03-10T04:14:16.000Z,281.46
2023-03-10T04:15:43.000Z,281.52
2023-03-10T04:17:49.000Z,281.52
2023-03-10T04:19:15.000Z,281.52
2023-03-10T04:21:21.000Z,281.46
2023-03-10T04:22:48.000Z,281.46
2023-03-10T04:24:54.000Z,281.46
2023-03-10T04:26:21.000Z,281.46
2023-03-10T04:28:27.000Z,281.46
2023-03-10T04:31:18.000Z,281.4
2023-03-10T04:32:45.000Z,281.4
2023-03-10T04:34:53.000Z,281.4
2023-03-10T04:36:20.000Z,281.4
2023-03-10T04:38:26.000Z,281.4
2023-03-10T04:39:52.000Z,281.46
2023-03-10T04:41:58.000Z,281.46
2023-03-10T04:43:25.000Z,281.4
2023-03-10T04:45:31.000Z,281.34
2023-03-10T04:46:57.000Z,281.34
2023-03-10T04:49:04.000Z,281.34
2023-03-10T04:50:30.000Z,281.34
2023-03-10T04:52:36.000Z,281.34
2023-03-10T04:54:03.000Z,281.4
2023-03-10T04:56:09.000Z,281.4
2023-03-10T04:57:36.000Z,281.46
2023-03-10T04:59:42.000Z,281.46
2023-03-10T05:01:08.000Z,281.46
2023-03-10T05:03:14.000Z,281.4
2023-03-10T05:04:41.000Z,281.4
2023-03-10T05:06:47.000Z,281.4
2023-03-10T05:09:39.000Z,281.46
2023-03-10T05:11:05.000Z,281.46
2023-03-10T05:13:11.000Z,281.46
2023-03-10T05:14:38.000Z,281.46
2023-03-10T05:16:44.000Z,281.52
2023-03-10T05:18:11.000Z,281.52
2023-03-10T05:20:17.000Z,281.46
2023-03-10T05:21:43.000Z,281.52
2023-03-10T05:23:49.000Z,281.52
2023-03-10T05:25:16.000Z,281.46
2023-03-10T05:27:22.000Z,281.46
2023-03-10T05:28:49.000Z,281.46
2023-03-10T05:30:55.000Z,281.46
2023-03-10T05:32:21.000Z,281.46
2023-03-10T05:34:28.000Z,281.46
2023-03-10T05:35:54.000Z,281.52
2023-03-10T05:38:00.000Z,281.46
2023-03-10T05:39:27.000Z,281.4
2023-03-10T05:41:33.000Z,281.4
2023-03-10T05:43:00.000Z,281.4
2023-03-10T05:45:06.000Z,281.4
2023-03-10T05:47:57.000Z,281.4
2023-03-10T05:49:23.000Z,281.34
2023-03-10T05:51:30.000Z,281.34
2023-03-10T05:52:56.000Z,281.4
2023-03-10T05:55:02.000Z,281.34
2023-03-10T05:56:29.000Z,281.34
2023-03-10T05:58:35.000Z,281.34
2023-03-10T06:00:01.000Z,281.4
2023-03-10T06:02:08.000Z,281.34
2023-03-10T06:03:34.000Z,281.46
2023-03-10T06:05:41.000Z,281.4
2023-03-10T06:07:07.000Z,281.4
2023-03-10T06:09:13.000Z,281.4
2023-03-10T06:10:40.000Z,281.4
2023-03-10T06:12:46.000Z,281.4
2023-03-10T06:14:13.000Z,281.4
2023-03-10T06:16:19.000Z,281.4
2023-03-10T06:17:45.000Z,281.46
2023-03-10T06:19:51.000Z,281.46
2023-03-10T06:21:18.000Z,281.4
2023-03-10T06:23:24.000Z,281.34
2023-03-10T06:26:15.000Z,281.4
2023-03-10T06:27:42.000Z,281.4
2023-03-10T06:29:48.000Z,281.46
2023-03-10T06:31:14.000Z,281.4
2023-03-10T06:33:21.000Z,281.4
2023-03-10T06:34:47.000Z,281.4
2023-03-10T06:36:53.000Z,281.4
2023-03-10T06:38:20.000Z,281.4
2023-03-10T06:40:26.000Z,281.46
2023-03-10T06:41:52.000Z,281.46
2023-03-10T06:43:58.000Z,281.46
2023-03-10T06:45:25.000Z,281.46
2023-03-10T06:47:31.000Z,281.52
2023-03-10T06:48:58.000Z,281.46
2023-03-10T06:51:04.000Z,281.46
2023-03-10T06:52:30.000Z,281.46
2023-03-10T06:54:36.000Z,281.52
2023-03-10T06:56:03.000Z,281.52
2023-03-10T06:58:09.000Z,281.52
2023-03-10T06:59:35.000Z,281.52
2023-03-10T07:01:42.000Z,281.59
2023-03-10T07:04:33.000Z,281.52
2023-03-10T07:05:59.000Z,281.52
2023-03-10T07:08:06.000Z,281.59
2023-03-10T07:09:32.000Z,281.59
2023-03-10T07:11:38.000Z,281.59
2023-03-10T07:13:05.000Z,281.59
2023-03-10T07:15:11.000Z,281.59
2023-03-10T07:16:37.000Z,281.59
2023-03-10T07:18:43.000Z,281.59
2023-03-10T07:20:10.000Z,281.65
2023-03-10T07:22:16.000Z,281.71
2023-03-10T07:23:43.000Z,281.77
2023-03-10T07:25:49.000Z,281.77
2023-03-10T07:27:15.000Z,281.77
2023-03-10T07:29:21.000Z,281.77
2023-03-10T07:30:48.000Z,281.77
2023-03-10T07:32:54.000Z,281.77
2023-03-10T07:34:21.000Z,281.77
2023-03-10T07:36:27.000Z,281.77
2023-03-10T07:37:54.000Z,281.77
2023-03-10T07:40:00.000Z,281.77
2023-03-10T07:42:51.000Z,281.77
2023-03-10T07:44:18.000Z,281.84
2023-03-10T07:46:24.000Z,281.9
2023-03-10T07:47:50.000Z,281.9
2023-03-10T07:49:57.000Z,281.96
2023-03-10T07:51:23.000Z,281.96
2023-03-10T07:53:29.000Z,281.96
2023-03-10T07:54:56.000Z,281.96
2023-03-10T07:57:02.000Z,281.96
2023-03-10T07:58:29.000Z,281.96
2023-03-10T08:00:35.000Z,281.9
2023-03-10T08:02:01.000Z,281.9
2023-03-10T08:04:08.000Z,281.9
2023-03-10T08:05:34.000Z,281.96
2023-03-10T08:07:41.000Z,282.02
2023-03-10T08:09:07.000Z,282.09
2023-03-10T08:11:13.000Z,282.09
2023-03-10T08:12:40.000Z,282.21
2023-03-10T08:14:46.000Z,282.4
2023-03-10T08:16:13.000Z,282.46
2023-03-10T08:18:19.000Z,282.46
2023-03-10T08:21:10.000Z,282.46
2023-03-10T08:22:37.000Z,282.52
2023-03-10T08:24:43.000Z,282.52
2023-03-10T08:26:10.000Z,282.52
2023-03-10T08:28:16.000Z,282.46
2023-03-10T08:29:42.000Z,282.46
2023-03-10T08:31:49.000Z,282.4
2023-03-10T08:33:15.000Z,282.4
2023-03-10T08:35:21.000Z,282.46
2023-03-10T08:36:48.000Z,282.46
2023-03-10T08:38:54.000Z,282.46
2023-03-10T08:40:21.000Z,282.52
2023-03-10T08:42:27.000Z,282.46
2023-03-10T08:43:53.000Z,282.46
2023-03-10T08:45:59.000Z,282.46
2023-03-10T08:47:26.000Z,282.52
2023-03-10T08:49:36.000Z,282.52
2023-03-10T08:51:02.000Z,282.52
2023-03-10T08:53:09.000Z,282.52
2023-03-10T08:54:35.000Z,282.46
2023-03-10T08:56:41.000Z,282.52
2023-03-10T08:59:32.000Z,282.52
2023-03-10T09:00:58.000Z,282.59
2023-03-10T09:03:05.000Z,282.59
2023-03-10T09:04:31.000Z,282.71
2023-03-10T09:06:37.000Z,282.77
2023-03-10T09:08:04.000Z,282.77
2023-03-10T09:10:10.000Z,282.77
2023-03-10T09:11:37.000Z,282.71
2023-03-10T09:13:43.000Z,282.77
2023-03-10T09:15:09.000Z,282.77
2023-03-10T09:17:15.000Z,282.71
2023-03-10T09:18:42.000Z,282.71
2023-03-10T09:20:48.000Z,282.59
2023-03-10T09:22:15.000Z,282.52
2023-03-10T09:24:21.000Z,282.52
2023-03-10T09:25:47.000Z,282.52
2023-03-10T09:27:54.000Z,282.46
2023-03-10T09:29:20.000Z,282.4
2023-03-10T09:31:45.000Z,282.34
2023-03-10T09:33:12.000Z,282.34
2023-03-10T09:35:18.000Z,282.4
2023-03-10T09:38:10.000Z,282.46
2023-03-10T09:39:36.000Z,282.46
2023-03-10T09:41:42.000Z,282.52
2023-03-10T09:43:09.000Z,282.52
2023-03-10T09:45:15.000Z,282.52
2023-03-10T09:46:42.000Z,282.52
2023-03-10T09:48:48.000Z,282.46
2023-03-10T09:50:14.000Z,282.4
2023-03-10T09:52:20.000Z,282.4
2023-03-10T09:53:47.000Z,282.4
2023-03-10T09:55:53.000Z,282.27
2023-03-10T09:57:20.000Z,282.21
2023-03-10T09:59:26.000Z,282.21
2023-03-10T10:00:53.000Z,282.21
2023-03-10T10:02:59.000Z,282.21
2023-03-10T10:04:26.000Z,282.21
2023-03-10T10:06:32.000Z,282.09
2023-03-10T10:07:59.000Z,282.09
2023-03-10T10:10:05.000Z,282.09
2023-03-10T10:11:31.000Z,282.09
2023-03-10T10:13:37.000Z,282.21
2023-03-10T10:16:31.000Z,282.27
2023-03-10T10:17:59.000Z,282.34
2023-03-10T10:20:21.000Z,282.4
2023-03-10T10:21:48.000Z,282.46
2023-03-10T10:23:54.000Z,282.59
2023-03-10T10:25:21.000Z,282.77
2023-03-10T10:27:27.000Z,282.84
2023-03-10T10:28:54.000Z,282.9
2023-03-10T10:31:00.000Z,282.96
2023-03-10T10:32:27.000Z,283.09
2023-03-10T10:34:33.000Z,283.02
2023-03-10T10:36:00.000Z,283.15
2023-03-10T10:38:06.000Z,283.09
2023-03-10T10:39:33.000Z,283.21
2023-03-10T10:41:39.000Z,283.21
2023-03-10T10:43:05.000Z,283.21
2023-03-10T10:45:12.000Z,283.21
2023-03-10T10:46:38.000Z,283.09
2023-03-10T10:48:44.000Z,282.96
2023-03-10T10:50:11.000Z,282.9
2023-03-10T10:52:17.000Z,282.9
2023-03-10T10:55:08.000Z,282.96
2023-03-10T10:56:34.000Z,283.09
2023-03-10T10:58:41.000Z,283.4
2023-03-10T11:00:07.000Z,283.46
2023-03-10T11:02:13.000Z,283.52
2023-03-10T11:03:40.000Z,283.52
2023-03-10T11:05:46.000Z,283.46
2023-03-10T11:07:12.000Z,283.34
2023-03-10T11:09:19.000Z,283.4
2023-03-10T11:10:45.000Z,283.52
2023-03-10T11:12:51.000Z,283.4
2023-03-10T11:14:18.000Z,283.34
2023-03-10T11:16:24.000Z,283.52
2023-03-10T11:17:51.000Z,283.65
2023-03-10T11:19:57.000Z,283.84
2023-03-10T11:21:23.000Z,283.84
2023-03-10T11:23:30.000Z,283.84
2023-03-10T11:24:56.000Z,283.71
2023-03-10T11:27:02.000Z,283.77
2023-03-10T11:28:29.000Z,283.77
2023-03-10T11:30:35.000Z,283.52
2023-03-10T11:33:26.000Z,283.71
2023-03-10T11:34:52.000Z,283.9
2023-03-10T11:36:58.000Z,283.96
2023-03-10T11:38:25.000Z,284.09
2023-03-10T11:40:31.000Z,284.21
2023-03-10T11:41:58.000Z,284.34
2023-03-10T11:44:04.000Z,284.27
2023-03-10T11:45:30.000Z,284.27
2023-03-10T11:47:36.000Z,284.4
2023-03-10T11:49:06.000Z,284.34
2023-03-10T11:51:12.000Z,284.15
2023-03-10T11:52:39.000Z,284.15
2023-03-10T11:54:45.000Z,283.9
2023-03-10T11:56:11.000Z,283.96
2023-03-10T11:58:17.000Z,283.84
2023-03-10T11:59:44.000Z,283.9
2023-03-10T12:01:50.000Z,283.9
2023-03-10T12:03:17.000Z,284.09
2023-03-10T12:05:23.000Z,284.27
2023-03-10T12:06:50.000Z,284.21
2023-03-10T12:08:56.000Z,284.21
2023-03-10T12:11:47.000Z,284.09
2023-03-10T12:13:14.000Z,284.09
2023-03-10T12:15:20.000Z,284.09
2023-03-10T12:16:46.000Z,284.02
2023-03-10T12:18:52.000Z,283.9
2023-03-10T12:20:19.000Z,283.96
2023-03-10T12:22:25.000Z,283.77
2023-03-10T12:23:52.000Z,283.9
2023-03-10T12:25:58.000Z,283.84
2023-03-10T12:27:25.000Z,283.84
2023-03-10T12:29:31.000Z,284.09
2023-03-10T12:30:57.000Z,284.02
2023-03-10T12:33:03.000Z,284.15
2023-03-10T12:34:30.000Z,283.84
2023-03-10T12:36:36.000Z,283.71
2023-03-10T12:38:03.000Z,283.77
2023-03-10T12:40:09.000Z,283.59
2023-03-10T12:41:35.000Z,283.59
2023-03-10T12:43:41.000Z,283.9
2023-03-10T12:45:08.000Z,283.84
2023-03-10T12:47:14.000Z,283.65
2023-03-10T12:50:05.000Z,283.52
2023-03-10T12:51:32.000Z,283.52
2023-03-10T12:53:38.000Z,283.65
2023-03-10T12:55:04.000Z,283.77
2023-03-10T12:57:10.000Z,283.71
2023-03-10T12:58:37.000Z,283.65
2023-03-10T13:00:43.000Z,283.71
2023-03-10T13:02:10.000Z,283.71
2023-03-10T13:04:16.000Z,283.65
2023-03-10T13:05:43.000Z,283.65
2023-03-10T13:07:49.000Z,283.77
2023-03-10T13:09:15.000Z,283.96
2023-03-10T13:11:21.000Z,283.96
2023-03-10T13:12:48.000Z,284.15
2023-03-10T13:14:54.000Z,284.02
2023-03-10T13:16:21.000Z,284.09
2023-03-10T13:18:27.000Z,284.27
2023-03-10T13:19:54.000Z,284.46
2023-03-10T13:22:00.000Z,284.46
2023-03-10T13:23:26.000Z,284.65
2023-03-10T13:25:32.000Z,284.77
2023-03-10T13:28:24.000Z,284.65
2023-03-10T13:29:50.000Z,284.52
2023-03-10T13:31:56.000Z,284.27
2023-03-10T13:33:23.000Z,284.09
2023-03-10T13:35:30.000Z,283.96
2023-03-10T13:36:57.000Z,283.77
2023-03-10T13:39:03.000Z,283.77
2023-03-10T13:40:29.000Z,283.9
2023-03-10T13:42:35.000Z,283.84
2023-03-10T13:44:09.000Z,283.9
2023-03-10T13:46:15.000Z,283.77
2023-03-10T13:47:41.000Z,283.77
2023-03-10T13:49:47.000Z,283.71
2023-03-10T13:51:14.000Z,283.71
2023-03-10T13:53:20.000Z,283.71
2023-03-10T13:54:47.000Z,283.65
2023-03-10T13:56:53.000Z,283.59
2023-03-10T13:58:20.000Z,283.27
2023-03-10T14:00:26.000Z,283.09
2023-03-10T14:01:52.000Z,282.96
2023-03-10T14:03:58.000Z,282.84
2023-03-10T14:06:50.000Z,282.71
2023-03-10T14:08:16.000Z,282.65
2023-03-10T14:10:22.000Z,282.65
2023-03-10T14:11:49.000Z,282.65
2023-03-10T14:13:55.000Z,282.65
2023-03-10T14:15:22.000Z,282.71
2023-03-10T14:17:28.000Z,282.71
2023-03-10T14:18:54.000Z,282.65
2023-03-10T14:21:01.000Z,282.59
2023-03-10T14:22:27.000Z,282.59
2023-03-10T14:24:33.000Z,282.46
2023-03-10T14:26:00.000Z,282.4
2023-03-10T14:28:06.000Z,282.52
2023-03-10T14:29:32.000Z,282.59
2023-03-10T14:31:38.000Z,282.46
2023-03-10T14:33:05.000Z,282.52
2023-03-10T14:35:11.000Z,282.52
2023-03-10T14:36:38.000Z,282.59
2023-03-10T14:38:44.000Z,282.59
2023-03-10T14:40:11.000Z,282.65
2023-03-10T14:42:17.000Z,282.59
2023-03-10T14:45:08.000Z,282.59
2023-03-10T14:46:35.000Z,282.46
2023-03-10T14:48:41.000Z,282.59
2023-03-10T14:50:08.000Z,282.65
2023-03-10T14:52:14.000Z,282.65
2023-03-10T14:53:40.000Z,282.59
2023-03-10T14:55:46.000Z,282.46
2023-03-10T14:57:13.000Z,282.34
2023-03-10T14:59:19.000Z,282.27
2023-03-10T15:00:46.000Z,282.21
2023-03-10T15:02:52.000Z,282.02
2023-03-10T15:04:18.000Z,282.09
2023-03-10T15:06:25.000Z,282.02
2023-03-10T15:07:51.000Z,281.96
2023-03-10T15:09:57.000Z,281.9
2023-03-10T15:11:35.000Z,281.9
2023-03-10T15:13:41.000Z,281.77
2023-03-10T15:15:08.000Z,281.77
2023-03-10T15:17:14.000Z,281.77
2023-03-10T15:18:41.000Z,281.77
2023-03-10T15:20:47.000Z,281.77
2023-03-10T15:23:38.000Z,281.65
2023-03-10T15:25:04.000Z,281.71
2023-03-10T15:27:11.000Z,281.71
2023-03-10T15:28:37.000Z,281.65
2023-03-10T15:30:43.000Z,281.65
2023-03-10T15:32:10.000Z,281.65
2023-03-10T15:34:16.000Z,281.65
2023-03-10T15:35:45.000Z,281.59
2023-03-10T15:37:51.000Z,281.59
2023-03-10T15:39:17.000Z,281.59
2023-03-10T15:41:36.000Z,281.59
2023-03-10T15:43:02.000Z,281.59
2023-03-10T15:45:08.000Z,281.59
2023-03-10T15:46:35.000Z,281.59
2023-03-10T15:48:41.000Z,281.52
2023-03-10T15:50:08.000Z,281.52
2023-03-10T15:52:14.000Z,281.46
2023-03-10T15:53:40.000Z,281.46
2023-03-10T15:55:46.000Z,281.52
2023-03-10T15:57:13.000Z,281.52
2023-03-10T15:59:19.000Z,281.52
2023-03-10T16:02:11.000Z,281.34
2023-03-10T16:03:38.000Z,281.34
2023-03-10T16:05:44.000Z,281.4
2023-03-10T16:07:10.000Z,281.34
2023-03-10T16:09:16.000Z,281.4
2023-03-10T16:10:43.000Z,281.34
2023-03-10T16:12:49.000Z,281.4
2023-03-10T16:14:15.000Z,281.34
2023-03-10T16:16:21.000Z,281.34
2023-03-10T16:17:48.000Z,281.34
2023-03-10T16:19:54.000Z,281.34
2023-03-10T16:21:21.000Z,281.4
2023-03-10T16:23:27.000Z,281.4
2023-03-10T16:24:53.000Z,281.4
2023-03-10T16:27:00.000Z,281.4
2023-03-10T16:28:26.000Z,281.34
2023-03-10T16:30:32.000Z,281.27
2023-03-10T16:31:59.000Z,281.21
2023-03-10T16:34:05.000Z,281.09
2023-03-10T16:35:32.000Z,280.96
2023-03-10T16:37:38.000Z,280.84
2023-03-10T16:40:29.000Z,280.84
2023-03-10T16:41:56.000Z,280.77
2023-03-10T16:44:02.000Z,280.71
2023-03-10T16:45:29.000Z,280.71
2023-03-10T16:47:35.000Z,280.71
2023-03-10T16:49:01.000Z,280.65
2023-03-10T16:51:07.000Z,280.59
2023-03-10T16:52:34.000Z,280.59
2023-03-10T16:54:40.000Z,280.46
2023-03-10T16:56:07.000Z,280.34
2023-03-10T16:58:13.000Z,280.27
2023-03-10T16:59:39.000Z,280.21
2023-03-10T17:01:45.000Z,280.15
2023-03-10T17:03:12.000Z,280.15
2023-03-10T17:05:18.000Z,280.02
2023-03-10T17:06:44.000Z,279.96
2023-03-10T17:08:51.000Z,279.96
2023-03-10T17:10:17.000Z,279.9
2023-03-10T17:12:23.000Z,279.77
2023-03-10T17:13:50.000Z,279.77
2023-03-10T17:15:56.000Z,279.77
2023-03-10T17:18:47.000Z,279.65
2023-03-10T17:20:14.000Z,279.65
2023-03-10T17:22:20.000Z,279.65
2023-03-10T17:23:46.000Z,279.65
2023-03-10T17:25:52.000Z,279.59
2023-03-10T17:27:22.000Z,279.59
2023-03-10T17:29:28.000Z,279.59
2023-03-10T17:30:55.000Z,279.59
2023-03-10T17:33:01.000Z,279.59
2023-03-10T17:34:27.000Z,279.52
2023-03-10T17:36:33.000Z,279.59
2023-03-10T17:38:00.000Z,279.59
2023-03-10T17:40:06.000Z,279.52
2023-03-10T17:41:32.000Z,279.59
2023-03-10T17:43:39.000Z,279.52
2023-03-10T17:45:05.000Z,279.59
2023-03-10T17:47:11.000Z,279.52
2023-03-10T17:48:38.000Z,279.52
2023-03-10T17:50:44.000Z,279.52
2023-03-10T17:52:11.000Z,279.52
2023-03-10T17:54:17.000Z,279.46
2023-03-10T17:57:08.000Z,279.4
2023-03-10T17:58:35.000Z,279.34
2023-03-10T18:00:41.000Z,279.27
2023-03-10T18:02:07.000Z,279.27
2023-03-10T18:04:14.000Z,279.15
2023-03-10T18:05:40.000Z,279.09
2023-03-10T18:07:46.000Z,279.09
2023-03-10T18:09:13.000Z,279.02
2023-03-10T18:11:19.000Z,278.9
2023-03-10T18:12:46.000Z,278.9
2023-03-10T18:14:52.000Z,278.9
2023-03-10T18:16:18.000Z,278.9
2023-03-10T18:18:25.000Z,278.9
2023-03-10T18:19:51.000Z,278.84
2023-03-10T18:21:57.000Z,278.84
2023-03-10T18:23:24.000Z,278.77
2023-03-10T18:25:30.000Z,278.71
2023-03-10T18:26:56.000Z,278.65
2023-03-10T18:29:02.000Z,278.59
2023-03-10T18:30:29.000Z,278.59
2023-03-10T18:32:35.000Z,278.52
2023-03-10T18:35:26.000Z,278.46
2023-03-10T18:36:53.000Z,278.46
2023-03-10T18:38:59.000Z,278.46
2023-03-10T18:40:25.000Z,278.4
2023-03-10T18:42:32.000Z,278.4
2023-03-10T18:43:58.000Z,278.4
2023-03-10T18:46:04.000Z,278.34
2023-03-10T18:47:31.000Z,278.34
2023-03-10T18:49:37.000Z,278.27
2023-03-10T18:51:04.000Z,278.21
2023-03-10T18:53:10.000Z,278.27
2023-03-10T18:54:37.000Z,278.21
2023-03-10T18:56:43.000Z,278.21
2023-03-10T18:58:09.000Z,278.21
2023-03-10T19:00:15.000Z,278.15
2023-03-10T19:01:42.000Z,278.15
2023-03-10T19:03:48.000Z,278.02
2023-03-10T19:05:15.000Z,277.9
2023-03-10T19:07:21.000Z,277.65
2023-03-10T19:08:47.000Z,277.65
2023-03-10T19:10:57.000Z,277.52
2023-03-10T19:13:48.000Z,277.4
2023-03-10T19:15:15.000Z,277.34
2023-03-10T19:17:21.000Z,277.21
2023-03-10T19:18:47.000Z,277.21
2023-03-10T19:20:53.000Z,277.02
2023-03-10T19:22:20.000Z,276.96
2023-03-10T19:24:26.000Z,276.84
2023-03-10T19:25:52.000Z,276.65
2023-03-10T19:27:58.000Z,276.59
2023-03-10T19:29:25.000Z,276.52
2023-03-10T19:31:31.000Z,276.46
2023-03-10T19:32:58.000Z,276.4
2023-03-10T19:35:04.000Z,276.21
2023-03-10T19:36:30.000Z,276.21
2023-03-10T19:38:36.000Z,276.09
2023-03-10T19:40:03.000Z,276.02
2023-03-10T19:42:09.000Z,275.9
2023-03-10T19:43:35.000Z,275.84
2023-03-10T19:45:42.000Z,275.77
2023-03-10T19:47:08.000Z,275.71
2023-03-10T19:49:14.000Z,275.65
2023-03-10T19:52:05.000Z,275.59
2023-03-10T19:53:32.000Z,275.59
2023-03-10T19:55:38.000Z,275.52
2023-03-10T19:57:05.000Z,275.52
2023-03-10T19:59:11.000Z,275.46
2023-03-10T20:00:37.000Z,275.4
2023-03-10T20:02:44.000Z,275.4
2023-03-10T20:04:10.000Z,275.4
2023-03-10T20:06:17.000Z,275.4
2023-03-10T20:07:43.000Z,275.34
2023-03-10T20:09:49.000Z,275.27
2023-03-10T20:11:16.000Z,275.27
2023-03-10T20:13:23.000Z,275.21
2023-03-10T20:14:50.000Z,275.21
2023-03-10T20:16:56.000Z,275.21
2023-03-10T20:18:23.000Z,275.21
2023-03-10T20:20:29.000Z,275.09
2023-03-10T20:21:55.000Z,275.15
2023-03-10T20:24:01.000Z,275.09
2023-03-10T20:25:28.000Z,275.15
2023-03-10T20:27:34.000Z,275.09
2023-03-10T20:30:25.000Z,275.09
2023-03-10T20:31:52.000Z,275.09
2023-03-10T20:33:58.000Z,275.09
2023-03-10T20:35:24.000Z,275.09
2023-03-10T20:37:31.000Z,275.02
2023-03-10T20:38:57.000Z,275.02
2023-03-10T20:41:03.000Z,274.96
2023-03-10T20:42:30.000Z,275.02
2023-03-10T20:44:36.000Z,275.02
2023-03-10T20:46:03.000Z,275.02
2023-03-10T20:48:09.000Z,275.02
2023-03-10T20:49:35.000Z,275.02
2023-03-10T20:51:41.000Z,275.02
2023-03-10T20:53:08.000Z,275.02
2023-03-10T20:55:14.000Z,274.96
2023-03-10T20:56:41.000Z,274.96
2023-03-10T20:58:47.000Z,274.96
2023-03-10T21:00:13.000Z,274.96
2023-03-10T21:02:19.000Z,274.96
2023-03-10T21:03:46.000Z,274.96
2023-03-10T21:05:52.000Z,274.96
2023-03-10T21:08:43.000Z,274.96
2023-03-10T21:10:10.000Z,274.9
2023-03-10T21:12:16.000Z,274.9
2023-03-10T21:13:43.000Z,274.9
2023-03-10T21:15:49.000Z,274.9
2023-03-10T21:17:15.000Z,274.9
2023-03-10T21:19:21.000Z,274.9
2023-03-10T21:20:48.000Z,274.9
2023-03-10T21:22:54.000Z,274.84
2023-03-10T21:24:21.000Z,274.9
2023-03-10T21:26:27.000Z,274.84
2023-03-10T21:27:53.000Z,274.84
2023-03-10T21:29:59.000Z,274.84
2023-03-10T21:31:26.000Z,274.84
2023-03-10T21:33:32.000Z,274.77
2023-03-10T21:34:59.000Z,274.77
2023-03-10T21:37:05.000Z,274.77
2023-03-10T21:38:31.000Z,274.71
2023-03-10T21:40:37.000Z,274.71
2023-03-10T21:42:04.000Z,274.71
2023-03-10T21:44:10.000Z,274.71
2023-03-10T21:47:01.000Z,274.65
2023-03-10T21:48:27.000Z,274.65
2023-03-10T21:50:34.000Z,274.65
2023-03-10T21:52:00.000Z,274.59
2023-03-10T21:54:06.000Z,274.59
2023-03-10T21:55:33.000Z,274.59
2023-03-10T21:57:39.000Z,274.59
2023-03-10T21:59:05.000Z,274.59
2023-03-10T22:01:11.000Z,274.59
2023-03-10T22:02:38.000Z,274.59
2023-03-10T22:04:44.000Z,274.59
2023-03-10T22:06:11.000Z,274.52
2023-03-10T22:08:17.000Z,274.52
2023-03-10T22:09:43.000Z,274.52
2023-03-10T22:11:49.000Z,274.52
2023-03-10T22:13:16.000Z,274.52
2023-03-10T22:15:22.000Z,274.52
2023-03-10T22:16:49.000Z,274.46
2023-03-10T22:18:55.000Z,274.46
2023-03-10T22:20:21.000Z,274.46
2023-03-10T22:22:27.000Z,274.46
2023-03-10T22:25:19.000Z,274.46
2023-03-10T22:26:45.000Z,274.46
2023-03-10T22:28:51.000Z,274.4
2023-03-10T22:30:18.000Z,274.4
2023-03-10T22:32:24.000Z,274.46
2023-03-10T22:33:50.000Z,274.4
2023-03-10T22:35:56.000Z,274.4
2023-03-10T22:37:23.000Z,274.46
2023-03-10T22:39:29.000Z,274.4
2023-03-10T22:40:56.000Z,274.4
2023-03-10T22:43:02.000Z,274.4
2023-03-10T22:44:28.000Z,274.4
2023-03-10T22:46:34.000Z,274.4
2023-03-10T22:48:01.000Z,274.4
2023-03-10T22:50:07.000Z,274.34
2023-03-10T22:51:34.000Z,274.4
2023-03-10T22:53:40.000Z,274.34