createdAt,value
2022-09-28T00:02:30.786Z,99007.31
2022-09-28T00:05:33.927Z,99011.38
2022-09-28T00:08:37.824Z,99008.38
2022-09-28T00:11:41.029Z,99008.13
2022-09-28T00:14:45.863Z,99013.06
2022-09-28T00:17:48.966Z,99013.06
2022-09-28T00:21:02.513Z,99000.75
2022-09-28T00:24:15.478Z,99001.72
2022-09-28T00:27:18.374Z,98999.25
2022-09-28T00:30:22.684Z,99002.00
2022-09-28T00:33:25.968Z,99003.47
2022-09-28T00:36:30.575Z,98995.00
2022-09-28T00:39:35.611Z,99003.50
2022-09-28T00:42:38.532Z,99000.34
2022-09-28T00:45:42.906Z,98995.28
2022-09-28T00:48:53.005Z,98985.31
2022-09-28T00:51:56.048Z,98985.97
2022-09-28T00:55:01.216Z,98988.19
2022-09-28T00:58:08.325Z,98989.53
2022-09-28T01:01:13.302Z,98995.41
2022-09-28T01:04:16.628Z,98984.34
2022-09-28T01:07:20.452Z,98987.19
2022-09-28T01:10:24.167Z,98989.69
2022-09-28T01:13:28.197Z,98982.16
2022-09-28T01:16:42.687Z,98981.59
2022-09-28T01:20:35.539Z,98982.25
2022-09-28T01:24:10.916Z,98985.16
2022-09-28T01:27:22.177Z,98982.25
2022-09-28T01:30:25.541Z,98986.78
2022-09-28T01:33:35.763Z,98979.66
2022-09-28T01:36:45.249Z,98964.94
2022-09-28T01:39:51.510Z,98972.31
2022-09-28T01:43:03.800Z,98967.94
2022-09-28T01:46:13.461Z,98964.38
2022-09-28T01:49:21.158Z,98966.69
2022-09-28T01:52:30.464Z,98968.72
2022-09-28T01:55:36.171Z,98954.78
2022-09-28T01:58:50.459Z,98952.84
2022-09-28T02:01:58.590Z,98950.94
2022-09-28T02:05:06.510Z,98953.69
2022-09-28T02:08:13.720Z,98957.09
2022-09-28T02:11:18.716Z,98951.63
2022-09-28T02:14:25.838Z,98959.13
2022-09-28T02:17:28.782Z,98955.03
2022-09-28T02:20:35.498Z,98958.88
2022-09-28T02:23:42.742Z,98953.41
2022-09-28T02:26:49.185Z,98954.22
2022-09-28T02:29:53.509Z,98956.66
2022-09-28T02:33:02.292Z,98959.69
2022-09-28T02:36:06.147Z,98957.91
2022-09-28T02:39:16.035Z,98955.63
2022-09-28T02:42:25.801Z,98953.44
2022-09-28T02:45:49.162Z,98949.59
2022-09-28T02:49:21.854Z,98951.50
2022-09-28T02:52:46.249Z,98950.69
2022-09-28T02:56:06.349Z,98947.41
2022-09-28T02:59:21.483Z,98937.84
2022-09-28T03:02:36.012Z,98938.00
2022-09-28T03:05:48.523Z,98942.91
2022-09-28T03:09:00.959Z,98933.91
2022-09-28T03:12:10.451Z,98927.78
2022-09-28T03:15:21.913Z,98926.97
2022-09-28T03:18:26.208Z,98922.59
2022-09-28T03:21:29.567Z,98925.06
2022-09-28T03:24:32.926Z,98917.69
2022-09-28T03:27:35.866Z,98910.59
2022-09-28T03:30:43.017Z,98913.88
2022-09-28T03:33:47.706Z,98915.09
2022-09-28T03:36:50.750Z,98910.88
2022-09-28T03:39:54.081Z,98900.50
2022-09-28T03:42:57.010Z,98897.63
2022-09-28T03:46:02.600Z,98893.09
2022-09-28T03:49:11.571Z,98894.47
2022-09-28T03:52:15.368Z,98890.25
2022-09-28T03:55:18.871Z,98888.75
2022-09-28T03:58:23.051Z,98890.41
2022-09-28T04:01:26.092Z,98885.34
2022-09-28T04:04:30.649Z,98880.03
2022-09-28T04:07:33.953Z,98883.88
2022-09-28T04:10:36.869Z,98879.91
2022-09-28T04:13:40.160Z,98877.88
2022-09-28T04:16:48.222Z,98872.38
2022-09-28T04:19:53.472Z,98863.94
2022-09-28T04:23:07.378Z,98863.78
2022-09-28T04:26:18.691Z,98864.47
2022-09-28T04:29:20.992Z,98861.06
2022-09-28T04:32:33.832Z,98864.47
2022-09-28T04:35:38.486Z,98863.38
2022-09-28T04:38:52.836Z,98869.28
2022-09-28T04:41:57.314Z,98868.56
2022-09-28T04:45:00.947Z,98861.34
2022-09-28T04:48:08.351Z,98866.38
2022-09-28T04:51:33.683Z,98865.84
2022-09-28T04:54:36.739Z,98872.09
2022-09-28T04:57:39.822Z,98866.91
2022-09-28T05:00:43.106Z,98868.84
2022-09-28T05:04:06.000Z,98869.13
2022-09-28T05:07:31.191Z,98872.25
2022-09-28T05:10:36.532Z,98877.44
2022-09-28T05:13:43.703Z,98871.44
2022-09-28T05:16:47.639Z,98868.97
2022-09-28T05:20:03.847Z,98876.91
2022-09-28T05:23:11.914Z,98874.72
2022-09-28T05:26:15.839Z,98869.38
2022-09-28T05:29:19.002Z,98866.34
2022-09-28T05:32:22.401Z,98864.06
2022-09-28T05:35:34.096Z,98866.91
2022-09-28T05:38:39.451Z,98864.88
2022-09-28T05:41:42.409Z,98860.34
2022-09-28T05:44:48.363Z,98859.25
2022-09-28T05:47:51.396Z,98859.69
2022-09-28T05:50:58.596Z,98856.53
2022-09-28T05:54:06.111Z,98845.84
2022-09-28T05:57:11.042Z,98846.22
2022-09-28T06:00:14.638Z,98840.06
2022-09-28T06:03:21.775Z,98836.22
2022-09-28T06:06:24.842Z,98838.56
2022-09-28T06:09:29.155Z,98838.31
2022-09-28T06:12:34.622Z,98832.94
2022-09-28T06:15:44.797Z,98835.00
2022-09-28T06:18:48.410Z,98828.03
2022-09-28T06:22:24.260Z,98823.06
2022-09-28T06:25:36.269Z,98824.19
2022-09-28T06:28:39.347Z,98834.56
2022-09-28T06:31:42.718Z,98829.38
2022-09-28T06:34:45.941Z,98827.81
2022-09-28T06:37:49.355Z,98825.47
2022-09-28T06:40:53.997Z,98825.03
2022-09-28T06:43:57.113Z,98828.00
2022-09-28T06:47:18.542Z,98842.94
2022-09-28T06:50:40.464Z,98836.53
2022-09-28T06:54:01.535Z,98831.81
2022-09-28T06:57:16.627Z,98830.13
2022-09-28T07:00:20.263Z,98828.19
2022-09-28T07:03:24.315Z,98827.00
2022-09-28T07:06:55.949Z,98831.31
2022-09-28T07:10:32.041Z,98850.09
2022-09-28T07:13:50.444Z,98847.13
2022-09-28T07:17:12.173Z,98848.88
2022-09-28T07:20:19.408Z,98854.13
2022-09-28T07:23:24.861Z,98858.22
2022-09-28T07:26:46.272Z,98862.06
2022-09-28T07:29:59.818Z,98867.72
2022-09-28T07:33:17.853Z,98862.44
2022-09-28T07:36:31.952Z,98879.09
2022-09-28T07:39:55.140Z,98892.16
2022-09-28T07:43:05.538Z,98887.41
2022-09-28T07:46:11.805Z,98890.81
2022-09-28T07:49:19.291Z,98903.81
2022-09-28T07:52:43.129Z,98924.31
2022-09-28T07:56:05.684Z,98933.31
2022-09-28T07:59:15.490Z,98946.13
2022-09-28T08:02:39.447Z,98930.47
2022-09-28T08:05:42.912Z,98933.13
2022-09-28T08:08:46.546Z,98951.84
2022-09-28T08:11:52.020Z,98949.22
2022-09-28T08:15:17.183Z,98957.78
2022-09-28T08:18:29.651Z,98965.59
2022-09-28T08:21:46.730Z,98970.69
2022-09-28T08:24:50.589Z,98976.75
2022-09-28T08:27:53.794Z,98987.16
2022-09-28T08:31:01.659Z,98991.31
2022-09-28T08:34:09.015Z,98996.03
2022-09-28T08:37:33.785Z,98999.63
2022-09-28T08:41:09.747Z,99005.41
2022-09-28T08:44:40.607Z,99010.25
2022-09-28T08:48:10.511Z,99012.50
2022-09-28T08:51:52.375Z,99012.19
2022-09-28T08:55:09.663Z,99019.69
2022-09-28T08:58:21.726Z,99008.50
2022-09-28T09:01:45.024Z,99009.00
2022-09-28T09:04:52.620Z,99005.31
2022-09-28T09:08:16.990Z,99014.00
2022-09-28T09:11:51.065Z,99014.69
2022-09-28T09:15:19.311Z,99013.94
2022-09-28T09:18:33.900Z,99012.41
2022-09-28T09:21:43.847Z,99004.63
2022-09-28T09:24:53.299Z,99017.78
2022-09-28T09:28:28.225Z,99025.13
2022-09-28T09:31:45.776Z,99019.09
2022-09-28T09:35:17.723Z,99024.53
2022-09-28T09:38:58.055Z,99017.38
2022-09-28T09:42:26.751Z,99030.97
2022-09-28T09:46:07.696Z,99049.41
2022-09-28T09:49:29.596Z,99051.34
2022-09-28T09:52:44.396Z,99058.69
2022-09-28T09:55:54.734Z,99057.22
2022-09-28T09:59:10.676Z,99050.66
2022-09-28T10:02:34.019Z,99053.06
2022-09-28T10:05:48.320Z,99065.06
2022-09-28T10:08:59.741Z,99066.09
2022-09-28T10:12:03.989Z,99063.34
2022-09-28T10:15:14.985Z,99064.41
2022-09-28T10:18:28.130Z,99067.03
2022-09-28T10:21:51.727Z,99074.69
2022-09-28T10:25:02.290Z,99069.78
2022-09-28T10:28:07.139Z,99067.72
2022-09-28T10:31:38.556Z,99070.50
2022-09-28T10:34:50.250Z,99067.63
2022-09-28T10:38:04.396Z,99071.34
2022-09-28T10:41:17.143Z,99066.44
2022-09-28T10:44:36.246Z,99082.72
2022-09-28T10:47:56.036Z,99075.88
2022-09-28T10:51:05.587Z,99069.16
2022-09-28T10:54:16.790Z,99075.47
2022-09-28T10:57:30.011Z,99077.00
2022-09-28T11:00:42.959Z,99078.13
2022-09-28T11:03:57.959Z,99082.03
2022-09-28T11:07:02.961Z,99080.72
2022-09-28T11:10:07.249Z,99084.09
2022-09-28T11:13:11.315Z,99076.91
2022-09-28T11:16:26.217Z,99085.16
2022-09-28T11:19:31.748Z,99085.19
2022-09-28T11:22:41.816Z,99079.47
2022-09-28T11:26:02.252Z,99077.81
2022-09-28T11:29:07.513Z,99072.75
2022-09-28T11:32:40.920Z,99070.13
2022-09-28T11:36:20.413Z,99065.19
2022-09-28T11:39:33.563Z,99080.34
2022-09-28T11:42:54.446Z,99080.22
2022-09-28T11:46:04.816Z,99086.44
2022-09-28T11:49:24.531Z,99078.94
2022-09-28T11:52:35.163Z,99089.13
2022-09-28T11:55:46.159Z,99078.66
2022-09-28T11:58:53.321Z,99087.47
2022-09-28T12:02:12.712Z,99090.69
2022-09-28T12:05:27.812Z,99096.25
2022-09-28T12:08:37.339Z,99088.59
2022-09-28T12:11:44.775Z,99092.19
2022-09-28T12:15:05.314Z,99085.66
2022-09-28T12:18:14.758Z,99088.13
2022-09-28T12:21:38.440Z,99084.84
2022-09-28T12:24:47.528Z,99091.88
2022-09-28T12:27:55.193Z,99090.38
2022-09-28T12:31:03.506Z,99100.53
2022-09-28T12:34:06.903Z,99087.78
2022-09-28T12:37:28.066Z,99086.81
2022-09-28T12:40:39.653Z,99095.00
2022-09-28T12:44:06.615Z,99095.31
2022-09-28T12:47:30.417Z,99093.31
2022-09-28T12:50:45.562Z,99090.91
2022-09-28T12:54:11.994Z,99098.09
2022-09-28T12:57:37.215Z,99093.50
2022-09-28T13:00:51.138Z,99094.31
2022-09-28T13:04:45.524Z,99100.81
2022-09-28T13:07:58.935Z,99102.47
2022-09-28T13:11:10.533Z,99100.19
2022-09-28T13:14:41.837Z,99106.34
2022-09-28T13:18:02.589Z,99108.31
2022-09-28T13:21:19.155Z,99099.84
2022-09-28T13:24:32.867Z,99098.19
2022-09-28T13:27:42.327Z,99099.16
2022-09-28T13:30:47.742Z,99105.75
2022-09-28T13:33:52.587Z,99100.66
2022-09-28T13:37:24.362Z,99104.59
2022-09-28T13:41:12.772Z,99102.66
2022-09-28T13:44:54.348Z,99107.56
2022-09-28T13:48:13.482Z,99116.22
2022-09-28T13:51:45.075Z,99120.50
2022-09-28T13:55:04.635Z,99120.81
2022-09-28T13:58:22.406Z,99117.69
2022-09-28T14:01:31.763Z,99118.16
2022-09-28T14:04:56.671Z,99124.22
2022-09-28T14:08:26.819Z,99130.69
2022-09-28T14:11:47.373Z,99131.06
2022-09-28T14:14:51.909Z,99137.78
2022-09-28T14:18:05.340Z,99146.31
2022-09-28T14:21:48.209Z,99138.78
2022-09-28T14:25:08.296Z,99141.63
2022-09-28T14:28:33.940Z,99141.66
2022-09-28T14:31:43.428Z,99137.13
2022-09-28T14:34:49.346Z,99139.59
2022-09-28T14:38:18.330Z,99143.00
2022-09-28T14:41:33.542Z,99152.94
2022-09-28T14:45:35.937Z,99155.31
2022-09-28T14:48:48.827Z,99158.00
2022-09-28T14:52:03.931Z,99155.16
2022-09-28T14:55:15.410Z,99156.25
2022-09-28T14:58:23.385Z,99155.72
2022-09-28T15:01:27.840Z,99158.97
2022-09-28T15:04:32.492Z,99160.13
2022-09-28T15:07:47.602Z,99157.00
2022-09-28T15:10:52.533Z,99157.63
2022-09-28T15:14:07.534Z,99163.13
2022-09-28T15:17:14.886Z,99164.44
2022-09-28T15:20:25.524Z,99165.28
2022-09-28T15:23:36.356Z,99164.19
2022-09-28T15:26:39.248Z,99165.69
2022-09-28T15:29:42.326Z,99164.41
2022-09-28T15:32:46.571Z,99164.94
2022-09-28T15:35:56.360Z,99162.47
2022-09-28T15:39:03.311Z,99170.16
2022-09-28T15:42:07.470Z,99163.47
2022-09-28T15:45:30.710Z,99169.84
2022-09-28T15:48:41.582Z,99166.19
2022-09-28T15:51:52.243Z,99171.28
2022-09-28T15:54:56.307Z,99159.34
2022-09-28T15:58:15.680Z,99165.22
2022-09-28T16:01:28.464Z,99163.72
2022-09-28T16:04:40.487Z,99167.88
2022-09-28T16:07:56.209Z,99162.19
2022-09-28T16:11:12.050Z,99149.75
2022-09-28T16:14:20.980Z,99152.50
2022-09-28T16:17:32.333Z,99170.53
2022-09-28T16:20:38.635Z,99156.19
2022-09-28T16:23:42.338Z,99162.47
2022-09-28T16:26:45.454Z,99161.97
2022-09-28T16:30:13.867Z,99160.22
2022-09-28T16:33:30.385Z,99145.34
2022-09-28T16:36:46.184Z,99162.53
2022-09-28T16:39:49.130Z,99157.75
2022-09-28T16:42:56.140Z,99167.78
2022-09-28T16:46:02.004Z,99170.84
2022-09-28T16:49:07.450Z,99177.66
2022-09-28T16:52:13.416Z,99169.09
2022-09-28T16:55:38.827Z,99178.50
2022-09-28T16:58:39.028Z,99177.44
2022-09-28T17:01:43.778Z,99182.38
2022-09-28T17:04:49.578Z,99180.16
2022-09-28T17:08:03.800Z,99166.69
2022-09-28T17:11:15.837Z,99175.41
2022-09-28T17:14:23.367Z,99179.41
2022-09-28T17:17:29.782Z,99181.78
2022-09-28T17:20:35.453Z,99176.50
2022-09-28T17:23:39.849Z,99177.00
2022-09-28T17:26:44.401Z,99177.59
2022-09-28T17:30:16.585Z,99188.78
2022-09-28T17:33:19.781Z,99181.88
2022-09-28T17:36:27.318Z,99182.81
2022-09-28T17:39:32.108Z,99184.75
2022-09-28T17:42:37.575Z,99184.75
2022-09-28T17:45:41.249Z,99185.34
2022-09-28T17:48:46.658Z,99180.13
2022-09-28T17:51:50.375Z,99185.34
2022-09-28T17:54:54.652Z,99174.69
2022-09-28T17:57:58.162Z,99178.28
2022-09-28T18:01:01.100Z,99175.50
2022-09-28T18:04:08.082Z,99174.16
2022-09-28T18:07:11.337Z,99171.72
2022-09-28T18:10:21.266Z,99169.69
2022-09-28T18:13:26.504Z,99172.63
2022-09-28T18:16:30.319Z,99170.00
2022-09-28T18:19:33.695Z,99164.97
2022-09-28T18:22:37.775Z,99179.84
2022-09-28T18:25:43.490Z,99180.72
2022-09-28T18:28:47.564Z,99169.63
2022-09-28T18:31:50.790Z,99173.34
2022-09-28T18:34:54.060Z,99175.13
2022-09-28T18:37:57.203Z,99179.78
2022-09-28T18:41:10.066Z,99173.88
2022-09-28T18:44:13.420Z,99179.38
2022-09-28T18:47:17.485Z,99178.75
2022-09-28T18:50:20.716Z,99175.47
2022-09-28T18:53:23.841Z,99177.63
2022-09-28T18:56:28.270Z,99180.09
2022-09-28T18:59:31.919Z,99193.81
2022-09-28T19:02:35.338Z,99188.88
2022-09-28T19:05:42.922Z,99193.00
2022-09-28T19:08:55.430Z,99186.16
2022-09-28T19:12:00.151Z,99184.53
2022-09-28T19:15:03.321Z,99179.59
2022-09-28T19:18:08.751Z,99178.53
2022-09-28T19:21:14.251Z,99176.22
2022-09-28T19:24:19.750Z,99175.81
2022-09-28T19:27:24.009Z,99169.41
2022-09-28T19:30:31.610Z,99174.34
2022-09-28T19:33:34.554Z,99167.09
2022-09-28T19:36:37.653Z,99170.09
2022-09-28T19:39:40.582Z,99167.50
2022-09-28T19:42:44.822Z,99165.31
2022-09-28T19:45:51.987Z,99160.25
2022-09-28T19:48:56.500Z,99168.06
2022-09-28T19:52:15.687Z,99167.41
2022-09-28T19:55:21.204Z,99178.03
2022-09-28T19:58:30.587Z,99188.75
2022-09-28T20:01:36.785Z,99181.22
2022-09-28T20:04:39.761Z,99190.25
2022-09-28T20:07:42.858Z,99192.59
2022-09-28T20:10:52.262Z,99199.59
2022-09-28T20:13:56.765Z,99203.00
2022-09-28T20:16:59.679Z,99199.84
2022-09-28T20:20:03.215Z,99196.56
2022-09-28T20:23:06.402Z,99193.94
2022-09-28T20:26:10.424Z,99200.78
2022-09-28T20:29:14.843Z,99208.16
2022-09-28T20:32:18.012Z,99208.69
2022-09-28T20:35:32.379Z,99211.97
2022-09-28T20:38:38.245Z,99210.03
2022-09-28T20:41:41.280Z,99207.03
2022-09-28T20:44:45.955Z,99203.06
2022-09-28T20:47:48.891Z,99204.69
2022-09-28T20:51:00.573Z,99193.81
2022-09-28T20:54:03.602Z,99191.47
2022-09-28T20:57:17.184Z,99189.72
2022-09-28T21:00:21.462Z,99187.97
2022-09-28T21:03:24.786Z,99185.47
2022-09-28T21:06:30.065Z,99185.91
2022-09-28T21:09:33.049Z,99196.69
2022-09-28T21:12:36.879Z,99199.03
2022-09-28T21:15:41.200Z,99197.81
2022-09-28T21:18:44.412Z,99205.31
2022-09-28T21:21:47.528Z,99205.16
2022-09-28T21:24:50.453Z,99203.28
2022-09-28T21:27:53.511Z,99206.81
2022-09-28T21:30:58.083Z,99206.53
2022-09-28T21:34:01.148Z,99214.22
2022-09-28T21:37:04.105Z,99212.97
2022-09-28T21:40:09.783Z,99216.94
2022-09-28T21:43:13.453Z,99220.22
2022-09-28T21:46:18.402Z,99223.50
2022-09-28T21:49:21.433Z,99221.72
2022-09-28T21:52:24.462Z,99227.88
2022-09-28T21:55:27.473Z,99222.41
2022-09-28T21:58:33.595Z,99227.31
2022-09-28T22:01:38.054Z,99229.50
2022-09-28T22:04:41.014Z,99228.97
2022-09-28T22:07:44.588Z,99234.16
2022-09-28T22:11:00.007Z,99230.34
2022-09-28T22:14:02.958Z,99224.88
2022-09-28T22:17:07.637Z,99226.50
2022-09-28T22:20:11.039Z,99226.50
2022-09-28T22:23:14.003Z,99228.44
2022-09-28T22:26:20.092Z,99237.56
2022-09-28T22:29:23.893Z,99235.78
2022-09-28T22:32:28.463Z,99246.34
2022-09-28T22:35:31.555Z,99241.81
2022-09-28T22:38:37.498Z,99248.94
2022-09-28T22:41:40.483Z,99249.50
2022-09-28T22:44:43.415Z,99247.84
2022-09-28T22:47:47.661Z,99252.75
2022-09-28T22:50:51.289Z,99258.38
2022-09-28T22:53:54.822Z,99256.31
2022-09-28T22:56:57.911Z,99257.28
2022-09-28T23:00:02.095Z,99263.69
2022-09-28T23:03:06.698Z,99257.00
2022-09-28T23:06:11.825Z,99256.03
2022-09-28T23:09:15.313Z,99256.03
2022-09-28T23:12:18.355Z,99259.31
2022-09-28T23:15:21.559Z,99259.56
2022-09-28T23:18:27.761Z,99255.88
2022-09-28T23:21:31.481Z,99244.53
2022-09-28T23:24:34.452Z,99242.22
2022-09-28T23:27:37.615Z,99237.00
2022-09-28T23:30:40.987Z,99235.22
2022-09-28T23:33:45.680Z,99230.84
2022-09-28T23:36:48.724Z,99232.47
2022-09-28T23:39:51.920Z,99243.94
2022-09-28T23:42:54.897Z,99243.94
2022-09-28T23:45:57.828Z,99243.66
2022-09-28T23:49:02.083Z,99237.63
2022-09-28T23:52:05.262Z,99237.88
2022-09-28T23:55:09.231Z,99243.88
2022-09-28T23:58:12.735Z,99243.63
