createdAt,value
2019-05-20T00:00:08.671Z,8.23
2019-05-20T00:02:37.805Z,8.50
2019-05-20T00:05:06.940Z,8.25
2019-05-20T00:07:36.419Z,8.70
2019-05-20T00:10:07.861Z,8.35
2019-05-20T00:12:37.011Z,7.58
2019-05-20T00:15:07.130Z,7.78
2019-05-20T00:17:36.266Z,8.35
2019-05-20T00:20:07.199Z,8.48
2019-05-20T00:22:36.357Z,7.83
2019-05-20T00:25:08.240Z,8.28
2019-05-20T00:27:37.377Z,8.10
2019-05-20T00:30:06.944Z,8.93
2019-05-20T00:32:41.281Z,8.60
2019-05-20T00:35:07.744Z,7.83
2019-05-20T00:37:36.842Z,8.48
2019-05-20T00:40:09.322Z,7.97
2019-05-20T00:42:38.464Z,8.45
2019-05-20T00:45:07.894Z,8.40
2019-05-20T00:47:37.023Z,8.15
2019-05-20T00:50:06.784Z,7.87
2019-05-20T00:52:35.926Z,8.73
2019-05-20T00:55:10.325Z,8.28
2019-05-20T00:57:39.503Z,8.25
2019-05-20T01:00:08.655Z,8.00
2019-05-20T01:02:37.774Z,8.63
2019-05-20T01:05:07.053Z,8.20
2019-05-20T01:07:36.202Z,8.60
2019-05-20T01:10:07.011Z,8.10
2019-05-20T01:12:36.145Z,8.08
2019-05-20T01:15:06.529Z,7.85
2019-05-20T01:17:35.661Z,7.97
2019-05-20T01:20:06.334Z,7.90
2019-05-20T01:22:35.474Z,8.50
2019-05-20T01:25:06.757Z,8.10
2019-05-20T01:27:35.970Z,8.43
2019-05-20T01:30:09.679Z,8.35
2019-05-20T01:32:38.880Z,8.03
2019-05-20T01:35:08.931Z,7.85
2019-05-20T01:37:38.103Z,8.25
2019-05-20T01:40:07.480Z,8.50
2019-05-20T01:42:36.610Z,8.60
2019-05-20T01:45:06.451Z,7.80
2019-05-20T01:47:35.607Z,8.15
2019-05-20T01:50:06.883Z,8.40
2019-05-20T01:52:36.065Z,8.70
2019-05-20T01:55:07.166Z,8.73
2019-05-20T01:57:36.287Z,8.38
2019-05-20T02:00:07.779Z,7.62
2019-05-20T02:02:36.920Z,8.35
2019-05-20T02:05:07.226Z,8.80
2019-05-20T02:07:36.358Z,8.08
2019-05-20T02:10:07.127Z,8.23
2019-05-20T02:12:36.275Z,8.33
2019-05-20T02:15:23.347Z,8.03
2019-05-20T02:17:52.618Z,8.43
2019-05-20T02:20:21.773Z,8.33
2019-05-20T02:22:50.969Z,7.83
2019-05-20T02:25:20.590Z,8.65
2019-05-20T02:27:49.888Z,8.55
2019-05-20T02:30:19.311Z,8.95
2019-05-20T02:32:48.459Z,7.95
2019-05-20T02:35:17.654Z,7.83
2019-05-20T02:37:46.977Z,8.28
2019-05-20T02:40:16.128Z,8.35
2019-05-20T02:42:45.747Z,8.23
2019-05-20T02:45:14.936Z,8.30
2019-05-20T02:47:44.071Z,8.80
2019-05-20T02:50:13.197Z,8.25
2019-05-20T02:52:42.692Z,7.92
2019-05-20T02:55:11.821Z,7.97
2019-05-20T02:57:41.334Z,7.95
2019-05-20T03:00:10.474Z,8.50
2019-05-20T03:02:39.803Z,10.03
2019-05-20T03:05:08.936Z,8.33
2019-05-20T03:07:38.063Z,8.58
2019-05-20T03:10:07.470Z,9.05
2019-05-20T03:12:36.602Z,8.38
2019-05-20T03:15:07.022Z,8.38
2019-05-20T03:17:36.162Z,8.18
2019-05-20T03:20:06.321Z,9.10
2019-05-20T03:22:35.466Z,8.25
2019-05-20T03:25:07.303Z,9.13
2019-05-20T03:27:36.555Z,8.23
2019-05-20T03:30:08.508Z,7.92
2019-05-20T03:32:37.665Z,8.58
2019-05-20T03:35:09.534Z,8.40
2019-05-20T03:37:38.667Z,8.63
2019-05-20T03:40:08.991Z,9.00
2019-05-20T03:42:38.112Z,8.88
2019-05-20T03:45:07.293Z,8.98
2019-05-20T03:47:36.406Z,9.23
2019-05-20T03:50:07.691Z,8.95
2019-05-20T03:52:36.820Z,8.90
2019-05-20T03:55:08.977Z,9.40
2019-05-20T03:57:38.164Z,9.00
2019-05-20T04:00:08.562Z,10.10
2019-05-20T04:02:38.031Z,9.35
2019-05-20T04:05:07.225Z,9.28
2019-05-20T04:07:36.357Z,9.40
2019-05-20T04:10:07.004Z,10.43
2019-05-20T04:12:36.153Z,9.33
2019-05-20T04:15:05.924Z,8.78
2019-05-20T04:17:35.043Z,8.95
2019-05-20T04:20:06.574Z,9.58
2019-05-20T04:22:35.699Z,9.60
2019-05-20T04:25:06.514Z,8.85
2019-05-20T04:27:35.622Z,9.23
2019-05-20T04:30:07.863Z,9.05
2019-05-20T04:32:37.340Z,9.95
2019-05-20T04:35:21.285Z,9.43
2019-05-20T04:37:37.887Z,9.23
2019-05-20T04:40:07.022Z,9.30
2019-05-20T04:42:36.150Z,8.70
2019-05-20T04:45:06.491Z,10.20
2019-05-20T04:47:35.850Z,10.68
2019-05-20T04:50:07.793Z,9.60
2019-05-20T04:52:36.940Z,8.68
2019-05-20T04:55:06.262Z,8.55
2019-05-20T04:57:35.421Z,8.80
2019-05-20T05:00:08.022Z,8.73
2019-05-20T05:02:37.188Z,9.68
2019-05-20T05:05:07.557Z,12.00
2019-05-20T05:07:36.754Z,9.63
2019-05-20T05:10:09.133Z,9.43
2019-05-20T05:12:38.568Z,13.48
2019-05-20T05:15:10.938Z,19.45
2019-05-20T05:17:40.090Z,12.65
2019-05-20T05:20:17.554Z,18.62
2019-05-20T05:22:40.381Z,11.97
2019-05-20T05:25:09.543Z,10.48
2019-05-20T05:27:38.685Z,11.33
2019-05-20T05:30:08.481Z,12.65
2019-05-20T05:32:44.774Z,10.53
2019-05-20T05:35:16.713Z,14.28
2019-05-20T05:37:45.897Z,16.23
2019-05-20T05:40:15.139Z,18.20
2019-05-20T05:42:44.259Z,9.53
2019-05-20T05:45:13.460Z,11.28
2019-05-20T05:47:42.599Z,9.48
2019-05-20T05:50:11.931Z,12.82
2019-05-20T05:52:41.886Z,11.15
2019-05-20T05:55:11.282Z,8.93
2019-05-20T05:57:40.510Z,9.15
2019-05-20T06:00:10.264Z,10.98
2019-05-20T06:02:39.437Z,10.88
2019-05-20T06:05:08.576Z,12.20
2019-05-20T06:07:37.701Z,10.43
2019-05-20T06:10:07.701Z,12.37
2019-05-20T06:12:36.837Z,10.80
2019-05-20T06:15:10.026Z,9.68
2019-05-20T06:17:39.656Z,10.28
2019-05-20T06:20:09.617Z,8.55
2019-05-20T06:22:38.746Z,11.93
2019-05-20T06:25:08.221Z,10.75
2019-05-20T06:27:37.343Z,10.82
2019-05-20T06:30:10.801Z,9.90
2019-05-20T06:32:39.937Z,11.43
2019-05-20T06:35:09.277Z,8.68
2019-05-20T06:37:40.548Z,10.30
2019-05-20T06:40:09.724Z,9.80
2019-05-20T06:42:39.027Z,11.22
2019-05-20T06:45:08.284Z,9.95
2019-05-20T06:47:37.864Z,11.40
2019-05-20T06:50:09.670Z,9.65
2019-05-20T06:52:38.802Z,9.25
2019-05-20T06:55:08.457Z,10.35
2019-05-20T06:57:37.587Z,9.30
2019-05-20T07:00:07.869Z,9.60
2019-05-20T07:02:36.994Z,10.03
2019-05-20T07:05:07.807Z,12.40
2019-05-20T07:07:37.144Z,9.00
2019-05-20T07:10:08.327Z,9.15
2019-05-20T07:12:41.894Z,9.33
2019-05-20T07:15:08.408Z,13.30
2019-05-20T07:17:37.712Z,9.18
2019-05-20T07:20:08.631Z,10.68
2019-05-20T07:22:54.601Z,11.10
2019-05-20T07:25:10.474Z,10.32
2019-05-20T07:27:39.665Z,8.63
2019-05-20T07:30:08.752Z,11.00
2019-05-20T07:32:37.905Z,8.60
2019-05-20T07:35:08.019Z,12.85
2019-05-20T07:37:37.193Z,9.23
2019-05-20T07:40:06.546Z,8.65
2019-05-20T07:42:36.486Z,11.95
2019-05-20T07:45:07.517Z,8.40
2019-05-20T07:47:36.648Z,9.98
2019-05-20T07:50:07.981Z,8.93
2019-05-20T07:52:37.136Z,9.90
2019-05-20T07:55:08.168Z,8.00
2019-05-20T07:57:38.644Z,8.13
2019-05-20T08:00:09.218Z,9.38
2019-05-20T08:02:38.367Z,8.50
2019-05-20T08:05:08.493Z,7.87
2019-05-20T08:07:51.210Z,8.90
2019-05-20T08:10:08.491Z,9.60
2019-05-20T08:12:37.657Z,10.13
2019-05-20T08:15:08.505Z,7.72
2019-05-20T08:17:37.640Z,8.68
2019-05-20T08:20:09.709Z,9.25
2019-05-20T08:22:38.835Z,8.00
2019-05-20T08:25:08.113Z,8.80
2019-05-20T08:27:37.196Z,10.40
2019-05-20T08:30:13.360Z,8.98
2019-05-20T08:32:40.620Z,8.50
2019-05-20T08:35:09.822Z,8.80
2019-05-20T08:37:45.399Z,10.72
2019-05-20T08:40:09.914Z,8.50
2019-05-20T08:42:39.056Z,8.70
2019-05-20T08:45:08.199Z,9.60
2019-05-20T08:47:37.331Z,8.83
2019-05-20T08:50:12.890Z,8.35
2019-05-20T08:52:38.321Z,9.20
2019-05-20T08:55:07.508Z,8.43
2019-05-20T08:57:36.680Z,8.58
2019-05-20T09:00:07.456Z,9.38
2019-05-20T09:02:36.649Z,8.70
2019-05-20T09:05:06.943Z,10.63
2019-05-20T09:07:36.071Z,8.90
2019-05-20T09:10:05.686Z,8.25
2019-05-20T09:12:34.830Z,11.00
2019-05-20T09:15:06.709Z,8.78
2019-05-20T09:17:38.773Z,9.23
2019-05-20T09:20:09.486Z,12.33
2019-05-20T09:22:39.304Z,10.05
2019-05-20T09:25:08.525Z,9.00
2019-05-20T09:27:37.832Z,9.23
2019-05-20T09:30:09.715Z,9.28
2019-05-20T09:32:42.753Z,8.55
2019-05-20T09:35:09.740Z,10.63
2019-05-20T09:37:38.882Z,11.00
2019-05-20T09:40:09.672Z,8.23
2019-05-20T09:42:41.027Z,8.95
2019-05-20T09:45:09.684Z,10.30
2019-05-20T09:47:38.847Z,8.55
2019-05-20T09:50:07.977Z,8.83
2019-05-20T09:52:37.098Z,8.55
2019-05-20T09:55:07.299Z,9.20
2019-05-20T09:57:36.451Z,8.58
2019-05-20T10:00:08.378Z,8.23
2019-05-20T10:02:38.493Z,9.98
2019-05-20T10:05:07.704Z,8.00
2019-05-20T10:07:36.840Z,7.87
2019-05-20T10:10:09.932Z,9.50
2019-05-20T10:12:46.235Z,9.58
2019-05-20T10:15:09.971Z,9.55
2019-05-20T10:17:39.109Z,10.95
2019-05-20T10:20:08.979Z,9.10
2019-05-20T10:22:38.154Z,7.80
2019-05-20T10:25:07.653Z,10.38
2019-05-20T10:27:36.754Z,9.73
2019-05-20T10:30:09.369Z,8.83
2019-05-20T10:32:38.485Z,9.40
2019-05-20T10:35:08.766Z,8.13
2019-05-20T10:37:37.912Z,8.85
2019-05-20T10:40:08.393Z,8.95
2019-05-20T10:42:37.550Z,10.90
2019-05-20T10:45:06.670Z,8.35
2019-05-20T10:47:35.903Z,10.50
2019-05-20T10:50:07.330Z,8.68
2019-05-20T10:52:36.490Z,8.45
2019-05-20T10:55:08.188Z,10.95
2019-05-20T10:57:37.519Z,10.75
2019-05-20T11:00:08.086Z,9.35
2019-05-20T11:02:37.280Z,8.88
2019-05-20T11:05:08.034Z,9.23
2019-05-20T11:07:37.159Z,11.33
2019-05-20T11:10:07.276Z,9.33
2019-05-20T11:12:36.418Z,10.43
2019-05-20T11:15:08.277Z,10.28
2019-05-20T11:17:37.446Z,10.68
2019-05-20T11:20:07.800Z,9.40
2019-05-20T11:22:36.925Z,10.32
2019-05-20T11:25:08.702Z,10.05
2019-05-20T11:27:37.845Z,9.55
2019-05-20T11:30:09.977Z,9.80
2019-05-20T11:32:39.148Z,9.03
2019-05-20T11:35:08.558Z,9.68
2019-05-20T11:37:37.899Z,10.20
2019-05-20T11:40:09.305Z,11.50
2019-05-20T11:42:38.881Z,10.35
2019-05-20T11:45:11.135Z,10.68
2019-05-20T11:47:40.288Z,10.10
2019-05-20T11:50:09.738Z,11.57
2019-05-20T11:52:38.885Z,10.60
2019-05-20T11:55:09.366Z,11.30
2019-05-20T11:57:38.489Z,12.70
2019-05-20T12:00:09.026Z,12.23
2019-05-20T12:02:38.183Z,10.30
2019-05-20T12:05:07.790Z,11.38
2019-05-20T12:07:36.927Z,10.05
2019-05-20T12:10:08.590Z,11.90
2019-05-20T12:12:38.142Z,11.25
2019-05-20T12:15:08.572Z,10.80
2019-05-20T12:17:37.918Z,11.55
2019-05-20T12:20:10.876Z,10.63
2019-05-20T12:22:39.689Z,11.43
2019-05-20T12:25:09.598Z,12.85
2019-05-20T12:27:38.776Z,10.70
2019-05-20T12:30:08.604Z,10.58
2019-05-20T12:32:37.853Z,10.63
2019-05-20T12:35:08.420Z,11.65
2019-05-20T12:37:37.904Z,11.45
2019-05-20T12:40:08.643Z,10.88
2019-05-20T12:42:38.383Z,11.30
2019-05-20T12:45:09.224Z,11.45
2019-05-20T12:47:38.377Z,12.15
2019-05-20T12:50:08.990Z,12.98
2019-05-20T12:52:38.193Z,11.85
2019-05-20T12:55:09.844Z,12.40
2019-05-20T12:57:38.996Z,11.78
2019-05-20T13:00:11.714Z,12.20
2019-05-20T13:02:42.335Z,16.77
2019-05-20T13:05:12.405Z,12.53
2019-05-20T13:07:41.541Z,13.62
2019-05-20T13:10:28.188Z,14.33
2019-05-20T13:12:41.711Z,20.27
2019-05-20T13:15:11.578Z,20.60
2019-05-20T13:17:44.631Z,21.35
2019-05-20T13:20:12.086Z,22.27
2019-05-20T13:22:41.365Z,22.32
2019-05-20T13:25:10.571Z,20.48
2019-05-20T13:27:39.763Z,21.97
2019-05-20T13:30:09.172Z,20.20
2019-05-20T13:32:38.355Z,21.93
2019-05-20T13:35:08.735Z,19.70
2019-05-20T13:37:38.297Z,20.00
2019-05-20T13:40:07.926Z,19.35
2019-05-20T13:42:37.280Z,20.12
2019-05-20T13:45:10.004Z,18.85
2019-05-20T13:47:39.324Z,21.93
2019-05-20T13:50:09.200Z,20.45
2019-05-20T13:52:38.394Z,21.77
2019-05-20T13:55:07.540Z,18.25
2019-05-20T13:57:36.658Z,17.55
2019-05-20T14:00:06.922Z,17.80
2019-05-20T14:02:36.052Z,18.20
2019-05-20T14:05:05.332Z,17.82
2019-05-20T14:07:34.568Z,17.60
2019-05-20T14:10:07.240Z,16.40
2019-05-20T14:12:36.464Z,16.65
2019-05-20T14:15:06.816Z,17.92
2019-05-20T14:17:35.959Z,16.07
2019-05-20T14:20:07.181Z,15.80
2019-05-20T14:22:36.276Z,16.67
2019-05-20T14:25:07.281Z,15.83
2019-05-20T14:27:36.409Z,14.68
2019-05-20T14:30:09.371Z,14.65
2019-05-20T14:32:38.527Z,15.15
2019-05-20T14:35:07.664Z,16.27
2019-05-20T14:37:36.843Z,16.05
2019-05-20T14:40:06.517Z,14.63
2019-05-20T14:42:35.656Z,14.40
2019-05-20T14:45:05.675Z,13.60
2019-05-20T14:47:34.805Z,15.43
2019-05-20T14:50:07.153Z,12.90
2019-05-20T14:52:36.299Z,12.73
2019-05-20T14:55:06.606Z,13.10
2019-05-20T14:57:35.761Z,13.40
2019-05-20T15:00:08.282Z,11.85
2019-05-20T15:02:37.436Z,12.43
2019-05-20T15:05:09.569Z,13.03
2019-05-20T15:07:38.769Z,11.97
2019-05-20T15:10:11.395Z,11.18
2019-05-20T15:12:40.555Z,11.48
2019-05-20T15:15:09.722Z,12.13
2019-05-20T15:17:38.862Z,10.65
2019-05-20T15:20:08.219Z,11.70
2019-05-20T15:22:37.751Z,12.43
2019-05-20T15:25:07.651Z,10.63
2019-05-20T15:27:36.759Z,9.70
2019-05-20T15:30:09.168Z,10.65
2019-05-20T15:32:38.315Z,10.40
2019-05-20T15:35:07.452Z,11.08
2019-05-20T15:37:36.579Z,10.72
2019-05-20T15:40:06.524Z,9.60
2019-05-20T15:42:35.682Z,11.75
2019-05-20T15:45:07.620Z,9.90
2019-05-20T15:47:36.732Z,11.48
2019-05-20T15:50:10.376Z,9.08
2019-05-20T15:52:40.134Z,8.80
2019-05-20T15:55:09.262Z,9.48
2019-05-20T15:57:38.395Z,9.43
2019-05-20T16:00:08.278Z,9.85
2019-05-20T16:02:37.653Z,11.20
2019-05-20T16:05:09.861Z,8.20
2019-05-20T16:07:39.021Z,8.85
2019-05-20T16:10:08.574Z,12.73
2019-05-20T16:12:37.804Z,8.50
2019-05-20T16:15:07.719Z,11.12
2019-05-20T16:17:36.864Z,8.45
2019-05-20T16:20:09.036Z,8.40
2019-05-20T16:22:38.208Z,9.23
2019-05-20T16:25:11.844Z,8.40
2019-05-20T16:27:41.035Z,9.33
2019-05-20T16:30:11.417Z,10.98
2019-05-20T16:32:40.620Z,9.03
2019-05-20T16:35:09.705Z,8.18
2019-05-20T16:37:38.907Z,10.15
2019-05-20T16:40:09.390Z,8.95
2019-05-20T16:42:39.153Z,9.18
2019-05-20T16:45:11.915Z,7.95
2019-05-20T16:47:40.260Z,9.28
2019-05-20T16:50:10.127Z,9.13
2019-05-20T16:52:40.191Z,9.28
2019-05-20T16:55:09.333Z,9.00
2019-05-20T16:57:38.515Z,10.35
2019-05-20T17:00:29.226Z,11.18
2019-05-20T17:02:39.254Z,9.73
2019-05-20T17:05:08.595Z,9.55
2019-05-20T17:07:38.277Z,10.43
2019-05-20T17:10:09.331Z,9.23
2019-05-20T17:12:38.586Z,9.90
2019-05-20T17:15:08.115Z,9.80
2019-05-20T17:17:37.244Z,8.98
2019-05-20T17:20:07.428Z,10.03
2019-05-20T17:22:36.561Z,10.05
2019-05-20T17:25:07.543Z,11.10
2019-05-20T17:27:37.198Z,11.20
2019-05-20T17:30:07.487Z,12.53
2019-05-20T17:32:36.731Z,13.78
2019-05-20T17:35:05.955Z,12.05
2019-05-20T17:37:35.539Z,12.90
2019-05-20T17:40:07.473Z,9.70
2019-05-20T17:42:36.617Z,16.15
2019-05-20T17:45:06.953Z,15.00
2019-05-20T17:47:36.090Z,12.58
2019-05-20T17:50:06.770Z,13.30
2019-05-20T17:52:35.954Z,14.47
2019-05-20T17:55:06.504Z,15.23
2019-05-20T17:57:36.325Z,14.20
2019-05-20T18:00:09.546Z,12.33
2019-05-20T18:02:39.085Z,12.07
2019-05-20T18:05:08.224Z,11.95
2019-05-20T18:07:40.456Z,16.87
2019-05-20T18:10:10.916Z,17.85
2019-05-20T18:12:40.069Z,13.80
2019-05-20T18:15:09.296Z,19.27
2019-05-20T18:17:38.563Z,16.42
2019-05-20T18:20:07.669Z,17.17
2019-05-20T18:22:36.885Z,22.07
2019-05-20T18:25:07.326Z,24.43
2019-05-20T18:27:36.510Z,26.27
2019-05-20T18:30:09.176Z,27.42
2019-05-20T18:32:38.851Z,33.45
2019-05-20T18:35:08.242Z,34.70
2019-05-20T18:37:37.505Z,29.23
2019-05-20T18:40:14.443Z,25.12
2019-05-20T18:42:40.470Z,25.75
2019-05-20T18:45:09.737Z,22.75
2019-05-20T18:47:38.960Z,21.35
2019-05-20T18:50:08.832Z,28.00
2019-05-20T18:52:38.700Z,24.87
2019-05-20T18:55:08.453Z,30.55
2019-05-20T18:57:37.624Z,32.05
2019-05-20T19:00:08.818Z,23.65
2019-05-20T19:02:38.110Z,21.50
2019-05-20T19:05:08.683Z,27.13
2019-05-20T19:07:37.925Z,19.12
2019-05-20T19:10:07.108Z,19.12
2019-05-20T19:12:36.461Z,19.77
2019-05-20T19:15:07.096Z,19.60
2019-05-20T19:17:36.470Z,17.52
2019-05-20T19:20:06.640Z,20.08
2019-05-20T19:22:35.849Z,19.57
2019-05-20T19:25:06.855Z,18.48
2019-05-20T19:27:36.347Z,17.20
2019-05-20T19:30:06.407Z,18.40
2019-05-20T19:32:35.612Z,17.82
2019-05-20T19:35:07.382Z,87.75
2019-05-20T19:37:36.586Z,98.15
2019-05-20T19:40:07.353Z,41.15
2019-05-20T19:42:37.199Z,41.55
2019-05-20T19:45:06.907Z,37.80
2019-05-20T19:47:36.322Z,34.92
2019-05-20T19:50:07.643Z,31.42
2019-05-20T19:52:37.239Z,29.77
2019-05-20T19:55:07.295Z,29.07
2019-05-20T19:57:37.662Z,26.55
2019-05-20T20:00:10.170Z,26.35
2019-05-20T20:02:39.306Z,21.02
2019-05-20T20:05:08.790Z,24.32
2019-05-20T20:07:37.967Z,21.80
2019-05-20T20:10:07.212Z,23.73
2019-05-20T20:12:36.385Z,18.85
2019-05-20T20:15:07.068Z,18.75
2019-05-20T20:17:36.234Z,16.00
2019-05-20T20:20:06.092Z,17.60
2019-05-20T20:22:35.241Z,16.20
2019-05-20T20:25:06.143Z,17.85
2019-05-20T20:27:35.347Z,16.80
2019-05-20T20:30:06.052Z,17.05
2019-05-20T20:32:38.319Z,21.45
2019-05-20T20:35:07.410Z,15.53
2019-05-20T20:37:36.544Z,18.20
2019-05-20T20:40:05.840Z,18.45
2019-05-20T20:42:34.993Z,17.20
2019-05-20T20:45:05.279Z,15.63
2019-05-20T20:47:41.648Z,17.52
2019-05-20T20:50:06.146Z,18.32
2019-05-20T20:52:35.264Z,16.48
2019-05-20T20:55:06.729Z,18.73
2019-05-20T20:57:36.311Z,16.05
2019-05-20T21:00:08.826Z,27.85
2019-05-20T21:02:52.161Z,19.35
2019-05-20T21:05:09.041Z,33.20
2019-05-20T21:07:38.197Z,50.90
2019-05-20T21:10:07.740Z,37.73
2019-05-20T21:12:36.932Z,32.63
2019-05-20T21:15:06.076Z,28.62
2019-05-20T21:17:35.697Z,26.17
2019-05-20T21:20:07.497Z,23.87
2019-05-20T21:22:36.694Z,21.35
2019-05-20T21:25:06.921Z,21.97
2019-05-20T21:27:36.065Z,23.15
2019-05-20T21:30:07.941Z,17.52
2019-05-20T21:32:37.176Z,17.17
2019-05-20T21:35:07.005Z,18.80
2019-05-20T21:37:36.144Z,20.15
2019-05-20T21:40:05.760Z,19.35
2019-05-20T21:42:34.910Z,18.40
2019-05-20T21:45:06.261Z,20.02
2019-05-20T21:47:35.409Z,20.50
2019-05-20T21:50:05.853Z,21.48
2019-05-20T21:52:35.004Z,21.82
2019-05-20T21:55:05.712Z,18.52
2019-05-20T21:57:34.935Z,23.55
2019-05-20T22:00:11.129Z,20.75
2019-05-20T22:02:40.282Z,20.82
2019-05-20T22:05:09.458Z,23.35
2019-05-20T22:07:38.713Z,22.32
2019-05-20T22:10:08.173Z,20.80
2019-05-20T22:12:37.357Z,20.20
2019-05-20T22:15:07.485Z,20.60
2019-05-20T22:17:36.662Z,21.50
2019-05-20T22:20:06.884Z,22.07
2019-05-20T22:22:53.660Z,23.07
2019-05-20T22:25:22.809Z,20.57
2019-05-20T22:27:51.960Z,20.95
2019-05-20T22:30:21.140Z,22.85
2019-05-20T22:32:50.299Z,24.27
2019-05-20T22:35:19.511Z,22.80
2019-05-20T22:37:48.695Z,22.48
2019-05-20T22:40:17.970Z,23.65
2019-05-20T22:42:47.548Z,22.40
2019-05-20T22:45:16.687Z,22.30
2019-05-20T22:47:45.866Z,20.23
2019-05-20T22:50:15.103Z,17.95
2019-05-20T22:52:44.249Z,18.70
2019-05-20T22:55:13.451Z,16.77
2019-05-20T22:57:42.704Z,16.37
2019-05-20T23:00:12.150Z,15.20
2019-05-20T23:02:41.355Z,15.25
2019-05-20T23:05:10.599Z,16.90
2019-05-20T23:07:39.730Z,14.78
2019-05-20T23:10:08.935Z,15.78
2019-05-20T23:12:38.079Z,13.50
2019-05-20T23:15:07.762Z,12.35
2019-05-20T23:17:36.907Z,15.13
2019-05-20T23:20:06.939Z,15.25
2019-05-20T23:22:36.119Z,12.90
2019-05-20T23:25:05.839Z,11.53
2019-05-20T23:27:34.978Z,13.62
2019-05-20T23:30:06.623Z,13.45
2019-05-20T23:32:35.815Z,13.13
2019-05-20T23:35:07.039Z,11.88
2019-05-20T23:37:36.190Z,11.73
2019-05-20T23:40:06.652Z,13.32
2019-05-20T23:42:35.787Z,11.65
2019-05-20T23:45:10.423Z,11.48
2019-05-20T23:47:39.939Z,11.50
2019-05-20T23:50:09.191Z,11.10
2019-05-20T23:52:38.422Z,11.12
2019-05-20T23:55:09.211Z,12.30
2019-05-20T23:57:38.797Z,11.22
