createdAt,value
2022-10-15T00:00:54.251Z,6.57
2022-10-15T00:01:55.892Z,6.00
2022-10-15T00:02:57.528Z,6.77
2022-10-15T00:05:07.030Z,6.53
2022-10-15T00:06:11.777Z,6.17
2022-10-15T00:07:13.412Z,6.40
2022-10-15T00:08:14.962Z,6.17
2022-10-15T00:09:16.545Z,6.17
2022-10-15T00:10:18.738Z,6.63
2022-10-15T00:11:25.809Z,6.33
2022-10-15T00:12:27.399Z,11.80
2022-10-15T00:13:28.962Z,26.53
2022-10-15T00:14:30.673Z,6.27
2022-10-15T00:15:32.304Z,9.93
2022-10-15T00:16:34.084Z,9.00
2022-10-15T00:17:36.334Z,13.30
2022-10-15T00:18:38.004Z,8.57
2022-10-15T00:19:39.569Z,8.70
2022-10-15T00:20:42.115Z,15.70
2022-10-15T00:21:43.670Z,11.20
2022-10-15T00:22:45.290Z,7.20
2022-10-15T00:23:48.770Z,7.27
2022-10-15T00:24:50.393Z,12.80
2022-10-15T00:26:11.405Z,12.87
2022-10-15T00:27:12.981Z,8.20
2022-10-15T00:28:14.565Z,7.63
2022-10-15T00:29:16.156Z,6.83
2022-10-15T00:30:17.840Z,7.40
2022-10-15T00:31:20.911Z,8.50
2022-10-15T00:32:22.678Z,8.77
2022-10-15T00:33:24.553Z,7.63
2022-10-15T00:34:26.170Z,7.73
2022-10-15T00:35:27.788Z,9.83
2022-10-15T00:36:34.624Z,8.77
2022-10-15T00:37:36.203Z,7.53
2022-10-15T00:38:37.811Z,7.40
2022-10-15T00:39:39.382Z,8.53
2022-10-15T00:40:41.428Z,8.10
2022-10-15T00:41:44.287Z,9.40
2022-10-15T00:42:46.329Z,8.70
2022-10-15T00:43:51.103Z,8.87
2022-10-15T00:44:56.781Z,9.00
2022-10-15T00:45:58.613Z,7.77
2022-10-15T00:47:18.823Z,8.50
2022-10-15T00:48:20.477Z,7.97
2022-10-15T00:49:32.405Z,7.80
2022-10-15T00:50:34.988Z,8.40
2022-10-15T00:51:42.338Z,8.97
2022-10-15T00:53:03.552Z,9.37
2022-10-15T00:54:05.970Z,12.27
2022-10-15T00:55:22.343Z,9.90
2022-10-15T00:56:26.778Z,10.53
2022-10-15T00:57:30.126Z,9.33
2022-10-15T00:58:34.066Z,9.63
2022-10-15T00:59:39.106Z,8.60
2022-10-15T01:00:41.524Z,9.30
2022-10-15T01:01:43.360Z,11.60
2022-10-15T01:02:45.643Z,9.30
2022-10-15T01:03:47.737Z,13.93
2022-10-15T01:04:49.500Z,11.00
2022-10-15T01:05:52.836Z,13.47
2022-10-15T01:06:54.421Z,12.47
2022-10-15T01:07:56.127Z,19.80
2022-10-15T01:08:59.809Z,16.17
2022-10-15T01:10:03.339Z,15.80
2022-10-15T01:11:14.280Z,11.17
2022-10-15T01:12:42.089Z,11.20
2022-10-15T01:14:17.127Z,11.10
2022-10-15T01:15:49.243Z,11.90
2022-10-15T01:17:16.625Z,11.30
2022-10-15T01:18:25.672Z,10.30
2022-10-15T01:20:06.998Z,10.70
2022-10-15T01:21:24.498Z,11.13
2022-10-15T01:22:47.277Z,10.27
2022-10-15T01:23:57.537Z,11.33
2022-10-15T01:25:39.145Z,12.73
2022-10-15T01:26:59.011Z,12.67
2022-10-15T01:28:31.169Z,17.10
2022-10-15T01:30:00.909Z,10.63
2022-10-15T01:31:14.822Z,14.50
2022-10-15T01:32:29.937Z,13.45
2022-10-15T01:33:47.891Z,13.15
2022-10-15T01:34:55.454Z,11.35
2022-10-15T01:36:12.082Z,16.55
2022-10-15T01:37:32.106Z,13.10
2022-10-15T01:38:41.556Z,10.07
2022-10-15T01:39:52.595Z,11.23
2022-10-15T01:41:09.781Z,11.50
2022-10-15T01:42:19.182Z,16.52
2022-10-15T01:43:36.679Z,11.87
2022-10-15T01:44:43.017Z,10.43
2022-10-15T01:45:59.690Z,12.93
2022-10-15T01:47:06.721Z,10.30
2022-10-15T01:48:11.392Z,9.73
2022-10-15T01:49:15.595Z,9.53
2022-10-15T01:50:20.234Z,8.93
2022-10-15T01:51:24.418Z,10.60
2022-10-15T01:53:34.871Z,8.90
2022-10-15T01:54:37.221Z,11.33
2022-10-15T01:55:43.229Z,9.73
2022-10-15T01:56:49.972Z,8.73
2022-10-15T01:57:54.682Z,9.70
2022-10-15T01:58:58.251Z,8.80
2022-10-15T02:00:01.916Z,8.90
2022-10-15T02:01:03.645Z,8.50
2022-10-15T02:02:05.244Z,11.53
2022-10-15T02:03:06.911Z,9.00
2022-10-15T02:04:20.718Z,9.90
2022-10-15T02:05:29.482Z,9.10
2022-10-15T02:06:37.046Z,9.53
2022-10-15T02:08:03.075Z,10.80
2022-10-15T02:09:20.953Z,9.10
2022-10-15T02:10:42.027Z,8.80
2022-10-15T02:12:28.902Z,9.80
2022-10-15T02:13:56.206Z,10.80
2022-10-15T02:15:25.229Z,9.50
2022-10-15T02:16:49.630Z,9.57
2022-10-15T02:18:04.280Z,9.20
2022-10-15T02:19:17.382Z,9.97
2022-10-15T02:20:23.458Z,8.43
2022-10-15T02:21:35.562Z,9.30
2022-10-15T02:22:49.991Z,9.63
2022-10-15T02:23:57.664Z,8.80
2022-10-15T02:25:06.822Z,11.90
2022-10-15T02:26:09.451Z,9.30
2022-10-15T02:27:13.081Z,9.57
2022-10-15T02:28:17.911Z,9.55
2022-10-15T02:29:22.400Z,8.87
2022-10-15T02:30:25.100Z,11.77
2022-10-15T02:31:30.602Z,9.80
2022-10-15T02:32:33.277Z,8.73
2022-10-15T02:33:37.036Z,8.60
2022-10-15T02:34:40.221Z,8.10
2022-10-15T02:35:43.774Z,12.33
2022-10-15T02:36:46.496Z,8.70
2022-10-15T02:37:51.486Z,9.43
2022-10-15T02:38:55.857Z,8.90
2022-10-15T02:39:57.546Z,9.00
2022-10-15T02:41:00.958Z,8.70
2022-10-15T02:42:03.033Z,9.10
2022-10-15T02:43:08.567Z,8.33
2022-10-15T02:44:10.412Z,8.37
2022-10-15T02:45:12.003Z,8.97
2022-10-15T02:46:16.078Z,7.93
2022-10-15T02:47:17.781Z,10.17
2022-10-15T02:48:19.482Z,8.90
2022-10-15T02:49:21.127Z,8.00
2022-10-15T02:50:22.766Z,8.13
2022-10-15T02:51:24.944Z,8.97
2022-10-15T02:52:26.809Z,9.40
2022-10-15T02:53:28.512Z,8.30
2022-10-15T02:54:30.085Z,9.17
2022-10-15T02:55:31.995Z,12.57
2022-10-15T02:56:34.007Z,8.33
2022-10-15T02:57:35.579Z,7.80
2022-10-15T02:58:37.262Z,8.90
2022-10-15T02:59:38.829Z,7.70
2022-10-15T03:00:40.532Z,8.37
2022-10-15T03:01:42.251Z,8.40
2022-10-15T03:02:44.053Z,9.63
2022-10-15T03:03:46.001Z,8.43
2022-10-15T03:04:47.619Z,7.97
2022-10-15T03:05:49.214Z,8.37
2022-10-15T03:06:50.839Z,8.10
2022-10-15T03:07:52.612Z,8.83
2022-10-15T03:08:54.197Z,9.13
2022-10-15T03:09:55.799Z,8.43
2022-10-15T03:11:01.377Z,11.20
2022-10-15T03:12:03.105Z,10.00
2022-10-15T03:13:05.713Z,8.07
2022-10-15T03:14:07.268Z,8.70
2022-10-15T03:15:09.201Z,7.93
2022-10-15T03:16:11.748Z,8.57
2022-10-15T03:17:13.348Z,9.20
2022-10-15T03:18:14.954Z,8.97
2022-10-15T03:19:16.562Z,11.10
2022-10-15T03:20:18.194Z,8.00
2022-10-15T03:21:19.791Z,8.60
2022-10-15T03:22:21.414Z,7.63
2022-10-15T03:23:23.459Z,8.77
2022-10-15T03:24:25.097Z,13.40
2022-10-15T03:25:26.691Z,8.60
2022-10-15T03:26:28.283Z,8.50
2022-10-15T03:27:29.886Z,8.67
2022-10-15T03:28:31.558Z,9.00
2022-10-15T03:29:33.274Z,8.80
2022-10-15T03:30:34.848Z,8.60
2022-10-15T03:31:36.421Z,8.40
2022-10-15T03:32:38.053Z,7.87
2022-10-15T03:33:39.669Z,11.43
2022-10-15T03:34:41.249Z,8.30
2022-10-15T03:35:42.841Z,10.40
2022-10-15T03:36:44.503Z,13.57
2022-10-15T03:37:46.264Z,8.10
2022-10-15T03:38:47.816Z,10.17
2022-10-15T03:39:49.475Z,8.80
2022-10-15T03:40:51.041Z,8.80
2022-10-15T03:41:53.750Z,10.33
2022-10-15T03:42:56.447Z,11.10
2022-10-15T03:44:02.545Z,10.80
2022-10-15T03:45:04.458Z,10.10
2022-10-15T03:46:06.037Z,10.60
2022-10-15T03:47:07.986Z,12.27
2022-10-15T03:48:09.609Z,13.33
2022-10-15T03:49:12.066Z,12.57
2022-10-15T03:50:13.721Z,13.87
2022-10-15T03:51:18.172Z,14.57
2022-10-15T03:52:23.884Z,15.93
2022-10-15T03:53:25.773Z,16.83
2022-10-15T03:54:27.350Z,21.03
2022-10-15T03:55:28.918Z,12.60
2022-10-15T03:56:30.547Z,12.70
2022-10-15T03:57:32.465Z,18.07
2022-10-15T03:58:34.169Z,13.70
2022-10-15T03:59:35.969Z,17.33
2022-10-15T04:00:40.664Z,13.20
2022-10-15T04:01:43.833Z,12.73
2022-10-15T04:02:45.439Z,14.60
2022-10-15T04:03:47.040Z,15.13
2022-10-15T04:04:51.373Z,12.80
2022-10-15T04:05:54.691Z,14.33
2022-10-15T04:06:57.561Z,12.50
2022-10-15T04:07:59.121Z,11.10
2022-10-15T04:09:00.783Z,11.40
2022-10-15T04:10:02.460Z,11.73
2022-10-15T04:11:04.040Z,10.53
2022-10-15T04:12:05.828Z,15.40
2022-10-15T04:13:07.386Z,9.57
2022-10-15T04:14:09.125Z,14.50
2022-10-15T04:15:10.875Z,13.80
2022-10-15T04:16:12.441Z,9.50
2022-10-15T04:17:14.004Z,12.90
2022-10-15T04:18:15.578Z,11.97
2022-10-15T04:19:17.690Z,10.47
2022-10-15T04:20:19.443Z,10.30
2022-10-15T04:21:21.480Z,14.40
2022-10-15T04:22:23.393Z,9.83
2022-10-15T04:23:25.254Z,9.90
2022-10-15T04:24:26.870Z,10.53
2022-10-15T04:25:28.439Z,12.97
2022-10-15T04:26:29.994Z,9.70
2022-10-15T04:27:31.602Z,12.13
2022-10-15T04:28:33.641Z,9.47
2022-10-15T04:29:35.348Z,9.43
2022-10-15T04:30:36.994Z,8.83
2022-10-15T04:31:38.628Z,10.40
2022-10-15T04:32:40.334Z,7.80
2022-10-15T04:33:41.922Z,8.90
2022-10-15T04:34:45.598Z,8.40
2022-10-15T04:35:47.153Z,9.50
2022-10-15T04:36:48.696Z,7.90
2022-10-15T04:37:50.283Z,9.03
2022-10-15T04:38:52.748Z,9.67
2022-10-15T04:39:54.473Z,9.13
2022-10-15T04:41:10.647Z,10.07
2022-10-15T04:42:12.221Z,8.30
2022-10-15T04:43:13.843Z,9.20
2022-10-15T04:44:15.602Z,27.90
2022-10-15T04:45:17.401Z,13.50
2022-10-15T04:46:19.991Z,8.40
2022-10-15T04:47:21.856Z,10.67
2022-10-15T04:48:23.665Z,9.40
2022-10-15T04:49:25.256Z,8.77
2022-10-15T04:50:27.366Z,8.90
2022-10-15T04:51:28.968Z,12.37
2022-10-15T04:52:30.624Z,11.70
2022-10-15T04:53:32.757Z,12.30
2022-10-15T04:54:34.346Z,12.20
2022-10-15T04:55:35.948Z,10.50
2022-10-15T04:56:37.584Z,11.20
2022-10-15T04:57:39.206Z,12.30
2022-10-15T04:58:41.977Z,10.30
2022-10-15T04:59:44.532Z,12.70
2022-10-15T05:00:46.181Z,12.73
2022-10-15T05:01:47.778Z,10.33
2022-10-15T05:02:49.382Z,14.97
2022-10-15T05:03:51.097Z,10.20
2022-10-15T05:04:52.663Z,11.53
2022-10-15T05:05:54.408Z,11.50
2022-10-15T05:06:55.978Z,9.87
2022-10-15T05:08:04.335Z,9.30
2022-10-15T05:09:05.899Z,9.20
2022-10-15T05:10:08.083Z,8.63
2022-10-15T05:11:15.877Z,13.57
2022-10-15T05:12:17.469Z,8.23
2022-10-15T05:13:19.034Z,12.00
2022-10-15T05:14:20.736Z,10.77
2022-10-15T05:15:22.378Z,8.97
2022-10-15T05:16:26.729Z,7.50
2022-10-15T05:17:30.455Z,7.33
2022-10-15T05:18:32.010Z,7.10
2022-10-15T05:19:33.563Z,6.80
2022-10-15T05:20:35.128Z,5.90
2022-10-15T05:21:37.110Z,17.10
2022-10-15T05:22:38.743Z,5.77
2022-10-15T05:23:40.522Z,6.63
2022-10-15T05:24:42.105Z,7.43
2022-10-15T05:25:43.666Z,8.70
2022-10-15T05:26:45.374Z,8.57
2022-10-15T05:27:47.127Z,10.13
2022-10-15T05:28:49.726Z,9.90
2022-10-15T05:29:51.308Z,10.27
2022-10-15T05:30:52.980Z,10.10
2022-10-15T05:31:54.569Z,10.07
2022-10-15T05:32:56.295Z,9.40
2022-10-15T05:33:58.033Z,12.77
2022-10-15T05:34:59.667Z,15.57
2022-10-15T05:36:23.928Z,11.80
2022-10-15T05:37:25.948Z,9.50
2022-10-15T05:38:27.718Z,13.00
2022-10-15T05:39:29.439Z,11.20
2022-10-15T05:40:31.085Z,10.67
2022-10-15T05:41:32.657Z,9.30
2022-10-15T05:42:34.278Z,10.10
2022-10-15T05:43:38.853Z,13.30
2022-10-15T05:44:42.835Z,9.30
2022-10-15T05:45:44.461Z,11.03
2022-10-15T05:46:46.065Z,9.80
2022-10-15T05:47:47.835Z,13.50
2022-10-15T05:48:51.013Z,10.33
2022-10-15T05:49:52.739Z,10.33
2022-10-15T05:50:59.870Z,10.17
2022-10-15T05:52:01.481Z,11.50
2022-10-15T05:53:03.328Z,10.83
2022-10-15T05:54:05.118Z,9.23
2022-10-15T05:55:07.098Z,11.83
2022-10-15T05:56:09.649Z,10.60
2022-10-15T05:57:11.246Z,8.43
2022-10-15T05:58:12.884Z,10.73
2022-10-15T05:59:14.479Z,11.03
2022-10-15T06:00:16.284Z,8.63
2022-10-15T06:01:18.693Z,9.57
2022-10-15T06:02:20.407Z,8.40
2022-10-15T06:03:22.894Z,8.80
2022-10-15T06:04:24.483Z,8.00
2022-10-15T06:05:26.303Z,10.07
2022-10-15T06:06:27.947Z,9.53
2022-10-15T06:07:32.118Z,8.40
2022-10-15T06:08:33.712Z,9.17
2022-10-15T06:09:35.263Z,9.80
2022-10-15T06:10:37.750Z,8.10
2022-10-15T06:11:39.387Z,8.57
2022-10-15T06:12:42.548Z,8.63
2022-10-15T06:13:45.490Z,10.47
2022-10-15T06:14:47.127Z,7.83
2022-10-15T06:15:48.810Z,10.13
2022-10-15T06:16:50.815Z,10.00
2022-10-15T06:17:55.610Z,8.60
2022-10-15T06:18:57.220Z,10.23
2022-10-15T06:19:58.789Z,11.13
2022-10-15T06:21:00.378Z,8.70
2022-10-15T06:22:02.286Z,10.57
2022-10-15T06:23:05.510Z,10.13
2022-10-15T06:24:09.943Z,10.53
2022-10-15T06:25:11.876Z,10.13
2022-10-15T06:26:13.599Z,11.47
2022-10-15T06:27:15.327Z,10.37
2022-10-15T06:28:17.183Z,43.67
2022-10-15T06:29:18.760Z,16.33
2022-10-15T06:30:21.253Z,17.27
2022-10-15T06:31:23.561Z,13.87
2022-10-15T06:32:25.138Z,14.50
2022-10-15T06:33:28.096Z,12.30
2022-10-15T06:34:29.786Z,13.00
2022-10-15T06:35:34.044Z,10.17
2022-10-15T06:36:35.627Z,12.60
2022-10-15T06:37:37.179Z,9.53
2022-10-15T06:38:39.368Z,8.70
2022-10-15T06:39:41.001Z,9.23
2022-10-15T06:40:42.598Z,9.57
2022-10-15T06:41:44.229Z,8.23
2022-10-15T06:42:45.776Z,13.13
2022-10-15T06:43:49.955Z,9.13
2022-10-15T06:44:51.693Z,8.27
2022-10-15T06:45:53.310Z,9.10
2022-10-15T06:46:54.899Z,7.93
2022-10-15T06:47:56.497Z,8.33
2022-10-15T06:48:58.463Z,8.70
2022-10-15T06:50:00.981Z,8.70
2022-10-15T06:51:03.696Z,8.03
2022-10-15T06:52:05.920Z,8.87
2022-10-15T06:53:08.745Z,8.50
2022-10-15T06:54:11.207Z,9.20
2022-10-15T06:55:14.982Z,8.57
2022-10-15T06:56:17.043Z,8.17
2022-10-15T06:57:19.223Z,8.00
2022-10-15T06:58:21.439Z,13.40
2022-10-15T06:59:23.606Z,9.60
2022-10-15T07:00:26.675Z,10.17
2022-10-15T07:01:28.862Z,9.73
2022-10-15T07:02:31.208Z,17.90
2022-10-15T07:03:33.779Z,18.10
2022-10-15T07:04:35.981Z,9.30
2022-10-15T07:05:38.335Z,9.43
2022-10-15T07:06:40.662Z,8.80
2022-10-15T07:07:43.400Z,8.20
2022-10-15T07:08:45.936Z,13.00
2022-10-15T07:09:48.198Z,10.40
2022-10-15T07:10:50.558Z,9.67
2022-10-15T07:11:53.042Z,10.57
2022-10-15T07:12:55.013Z,9.13
2022-10-15T07:13:58.097Z,10.50
2022-10-15T07:14:59.974Z,8.83
2022-10-15T07:16:09.836Z,12.60
2022-10-15T07:17:11.396Z,12.30
2022-10-15T07:18:13.010Z,11.30
2022-10-15T07:19:14.979Z,10.20
2022-10-15T07:20:21.692Z,10.70
2022-10-15T07:21:25.895Z,9.33
2022-10-15T07:22:28.033Z,9.70
2022-10-15T07:23:30.254Z,9.40
2022-10-15T07:24:32.123Z,9.57
2022-10-15T07:25:34.655Z,11.00
2022-10-15T07:26:36.666Z,11.23
2022-10-15T07:27:42.339Z,9.07
2022-10-15T07:28:44.671Z,10.27
2022-10-15T07:29:46.643Z,11.90
2022-10-15T07:30:48.819Z,8.70
2022-10-15T07:31:50.705Z,9.47
2022-10-15T07:32:52.878Z,12.40
2022-10-15T07:33:55.557Z,9.53
2022-10-15T07:34:57.431Z,12.17
2022-10-15T07:36:00.129Z,8.30
2022-10-15T07:37:02.261Z,8.33
2022-10-15T07:38:06.723Z,11.40
2022-10-15T07:39:10.224Z,10.07
2022-10-15T07:40:12.586Z,8.77
2022-10-15T07:41:14.927Z,7.87
2022-10-15T07:42:17.573Z,8.40
2022-10-15T07:43:20.098Z,9.30
2022-10-15T07:44:22.371Z,8.80
2022-10-15T07:45:25.882Z,10.03
2022-10-15T07:46:28.264Z,10.67
2022-10-15T07:47:30.693Z,9.00
2022-10-15T07:48:32.883Z,10.80
2022-10-15T07:49:35.039Z,11.37
2022-10-15T07:50:39.193Z,9.97
2022-10-15T07:51:43.372Z,13.27
2022-10-15T07:52:45.852Z,10.37
2022-10-15T07:53:47.781Z,10.87
2022-10-15T07:54:49.833Z,13.70
2022-10-15T07:55:51.986Z,11.67
2022-10-15T07:56:54.005Z,11.00
2022-10-15T07:58:02.458Z,16.03
2022-10-15T07:59:04.993Z,15.63
2022-10-15T08:00:07.805Z,15.60
2022-10-15T08:01:17.502Z,12.00
2022-10-15T08:02:58.967Z,19.20
2022-10-15T08:04:30.788Z,13.50
2022-10-15T08:05:53.560Z,16.13
2022-10-15T08:07:44.905Z,14.17
2022-10-15T08:11:28.784Z,20.40
2022-10-15T08:12:59.377Z,18.93
2022-10-15T08:14:24.604Z,16.57
2022-10-15T08:15:43.613Z,18.27
2022-10-15T08:19:16.300Z,19.57
2022-10-15T08:20:18.056Z,16.17
2022-10-15T08:20:23.559Z,17.63
2022-10-15T08:21:19.827Z,17.10
2022-10-15T08:22:21.567Z,17.80
2022-10-15T08:23:23.830Z,15.40
2022-10-15T08:24:25.716Z,15.20
2022-10-15T08:25:27.312Z,18.93
2022-10-15T08:26:28.928Z,16.03
2022-10-15T08:27:30.728Z,16.93
2022-10-15T08:28:33.670Z,15.93
2022-10-15T08:29:35.478Z,17.27
2022-10-15T08:30:37.997Z,21.70
2022-10-15T08:31:39.915Z,16.03
2022-10-15T08:32:41.493Z,21.03
2022-10-15T08:33:44.012Z,40.10
2022-10-15T08:34:45.602Z,39.50
2022-10-15T08:35:47.229Z,45.83
2022-10-15T08:36:48.824Z,34.43
2022-10-15T08:37:54.209Z,21.47
2022-10-15T08:38:56.048Z,22.97
2022-10-15T08:39:57.668Z,27.57
2022-10-15T08:41:01.406Z,20.73
2022-10-15T08:42:06.413Z,30.93
2022-10-15T08:43:23.054Z,39.43
2022-10-15T08:45:06.109Z,18.87
2022-10-15T08:46:14.845Z,20.00
2022-10-15T08:47:26.799Z,14.20
2022-10-15T08:48:38.003Z,17.50
2022-10-15T08:49:48.235Z,16.87
2022-10-15T08:50:59.648Z,14.40
2022-10-15T08:52:15.093Z,15.83
2022-10-15T08:53:22.110Z,19.63
2022-10-15T08:54:23.717Z,15.00
2022-10-15T08:55:33.414Z,22.37
2022-10-15T08:56:39.140Z,21.00
2022-10-15T08:58:00.445Z,13.00
2022-10-15T08:59:31.961Z,16.80
2022-10-15T09:00:36.492Z,12.30
2022-10-15T09:02:15.445Z,12.27
2022-10-15T09:03:23.301Z,13.10
2022-10-15T09:05:02.620Z,20.47
2022-10-15T09:06:16.210Z,13.53
2022-10-15T09:07:54.361Z,10.97
2022-10-15T09:09:11.562Z,10.67
2022-10-15T09:10:32.852Z,10.00
2022-10-15T09:11:44.472Z,10.37
2022-10-15T09:13:13.959Z,11.10
2022-10-15T09:14:22.406Z,10.90
2022-10-15T09:15:27.872Z,9.87
2022-10-15T09:16:36.738Z,12.87
2022-10-15T09:17:39.027Z,9.83
2022-10-15T09:18:44.479Z,9.97
2022-10-15T09:19:47.801Z,9.73
2022-10-15T09:20:50.078Z,12.43
2022-10-15T09:21:52.767Z,11.60
2022-10-15T09:22:54.465Z,10.33
2022-10-15T09:24:01.370Z,8.80
2022-10-15T09:25:17.251Z,7.70
2022-10-15T09:26:56.594Z,8.83
2022-10-15T09:28:10.427Z,8.27
2022-10-15T09:29:38.671Z,11.00
2022-10-15T09:30:49.460Z,11.10
2022-10-15T09:33:19.714Z,10.20
2022-10-15T09:34:30.282Z,9.60
2022-10-15T09:35:57.297Z,10.40
2022-10-15T09:37:05.978Z,11.00
2022-10-15T09:38:39.247Z,9.53
2022-10-15T09:40:05.617Z,8.37
2022-10-15T09:41:25.129Z,8.37
2022-10-15T09:42:39.711Z,8.17
2022-10-15T09:43:42.861Z,8.20
2022-10-15T09:44:46.894Z,7.90
2022-10-15T09:45:48.471Z,7.43
2022-10-15T09:46:51.432Z,6.47
2022-10-15T09:48:00.144Z,6.60
2022-10-15T09:49:18.853Z,5.40
2022-10-15T09:50:20.439Z,5.67
2022-10-15T09:51:32.598Z,6.23
2022-10-15T09:52:45.978Z,6.13
2022-10-15T09:53:47.766Z,7.00
2022-10-15T09:55:06.485Z,8.33
2022-10-15T09:56:24.182Z,4.90
2022-10-15T09:57:26.946Z,4.47
2022-10-15T09:58:38.026Z,4.63
2022-10-15T09:59:53.026Z,3.80
2022-10-15T10:01:01.161Z,4.47
2022-10-15T10:02:23.823Z,3.70
2022-10-15T10:03:29.868Z,3.90
2022-10-15T10:04:34.122Z,5.07
2022-10-15T10:05:37.231Z,5.83
2022-10-15T10:07:16.464Z,4.13
2022-10-15T10:08:27.665Z,4.20
2022-10-15T10:09:33.241Z,4.77
2022-10-15T10:10:37.177Z,4.73
2022-10-15T10:11:51.836Z,4.00
2022-10-15T10:12:55.650Z,4.00
2022-10-15T10:14:00.076Z,4.07
2022-10-15T10:15:28.154Z,3.90
2022-10-15T10:16:32.180Z,3.90
2022-10-15T10:17:33.775Z,3.70
2022-10-15T10:18:37.527Z,4.03
2022-10-15T10:19:39.099Z,3.43
2022-10-15T10:20:58.816Z,1.80
2022-10-15T10:22:13.999Z,1.80
2022-10-15T10:23:23.946Z,1.87
2022-10-15T10:24:30.192Z,1.70
2022-10-15T10:25:42.400Z,1.93
2022-10-15T10:26:45.439Z,2.10
2022-10-15T10:27:47.070Z,2.30
2022-10-15T10:29:00.248Z,1.83
2022-10-15T10:30:07.487Z,3.00
2022-10-15T10:31:10.936Z,4.63
2022-10-15T10:32:20.040Z,1.90
2022-10-15T10:33:44.573Z,2.43
2022-10-15T10:34:50.185Z,4.00
2022-10-15T10:35:55.533Z,2.97
2022-10-15T10:36:57.595Z,1.90
2022-10-15T10:37:59.233Z,1.90
2022-10-15T10:39:00.769Z,2.37
2022-10-15T10:40:27.827Z,2.00
2022-10-15T10:41:53.209Z,2.50
2022-10-15T10:43:18.432Z,2.23
2022-10-15T10:44:39.802Z,2.10
2022-10-15T10:45:54.973Z,2.30
2022-10-15T10:47:02.033Z,2.23
2022-10-15T10:48:27.973Z,2.50
2022-10-15T10:49:35.426Z,2.90
2022-10-15T10:50:40.638Z,2.87
2022-10-15T10:51:49.746Z,2.33
2022-10-15T10:52:51.369Z,2.27
2022-10-15T10:53:58.108Z,3.10
2022-10-15T10:55:06.510Z,3.40
2022-10-15T10:56:10.667Z,5.57
2022-10-15T10:57:18.605Z,2.60
2022-10-15T10:58:26.292Z,5.57
2022-10-15T10:59:40.734Z,2.77
2022-10-15T11:00:45.441Z,2.47
2022-10-15T11:01:47.753Z,3.30
2022-10-15T11:02:51.076Z,3.20
2022-10-15T11:03:52.754Z,2.83
2022-10-15T11:04:54.440Z,3.17
2022-10-15T11:06:19.060Z,3.00
2022-10-15T11:07:36.683Z,8.73
2022-10-15T11:09:01.973Z,2.77
2022-10-15T11:10:09.392Z,2.43
2022-10-15T11:11:14.266Z,3.00
2022-10-15T11:12:37.417Z,2.10
2022-10-15T11:14:05.720Z,2.00
2022-10-15T11:15:29.171Z,6.00
2022-10-15T11:16:57.707Z,2.20
2022-10-15T11:18:21.498Z,3.67
2022-10-15T11:19:50.511Z,1.60
2022-10-15T11:21:11.911Z,1.30
2022-10-15T11:22:41.728Z,3.80
2022-10-15T11:24:06.944Z,2.10
2022-10-15T11:25:20.849Z,1.33
2022-10-15T11:26:46.015Z,1.70
2022-10-15T11:28:12.349Z,3.57
2022-10-15T11:29:49.203Z,2.70
2022-10-15T11:31:37.086Z,1.20
2022-10-15T11:33:08.984Z,1.20
2022-10-15T11:35:01.309Z,0.90
2022-10-15T11:36:43.728Z,1.00
2022-10-15T11:38:26.357Z,2.40
2022-10-15T11:39:48.886Z,1.00
2022-10-15T11:41:12.036Z,0.87
2022-10-15T11:42:23.047Z,0.90
2022-10-15T11:43:54.706Z,1.17
2022-10-15T11:45:21.651Z,1.00
2022-10-15T11:46:50.873Z,0.70
2022-10-15T11:48:05.075Z,1.00
2022-10-15T11:49:38.087Z,0.87
2022-10-15T11:50:48.762Z,0.80
2022-10-15T11:51:55.954Z,1.23
2022-10-15T11:53:03.265Z,2.50
2022-10-15T11:54:37.669Z,3.33
2022-10-15T11:55:57.596Z,0.77
2022-10-15T11:57:02.217Z,0.70
2022-10-15T11:58:11.677Z,1.00
2022-10-15T11:59:30.930Z,0.80
2022-10-15T12:00:53.719Z,0.80
2022-10-15T12:02:01.527Z,5.27
2022-10-15T12:03:22.982Z,0.97
2022-10-15T12:04:47.441Z,1.73
2022-10-15T12:06:15.030Z,0.90
2022-10-15T12:07:28.131Z,1.43
2022-10-15T12:08:34.447Z,0.83
2022-10-15T12:09:42.946Z,1.20
2022-10-15T12:11:25.613Z,0.90
2022-10-15T12:13:00.860Z,0.93
2022-10-15T12:14:06.505Z,0.80
2022-10-15T12:15:33.345Z,0.90
2022-10-15T12:17:02.744Z,0.90
2022-10-15T12:18:23.591Z,1.43
2022-10-15T12:19:48.915Z,0.60
2022-10-15T12:20:50.905Z,1.47
2022-10-15T12:21:55.444Z,0.73
2022-10-15T12:23:00.556Z,0.80
2022-10-15T12:24:03.838Z,1.77
2022-10-15T12:25:07.519Z,1.10
2022-10-15T12:26:24.150Z,0.70
2022-10-15T12:27:34.979Z,0.70
2022-10-15T12:28:36.625Z,1.23
2022-10-15T12:29:38.266Z,1.13
2022-10-15T12:30:42.475Z,0.80
2022-10-15T12:31:48.001Z,0.80
2022-10-15T12:32:50.446Z,0.70
2022-10-15T12:33:56.882Z,0.80
2022-10-15T12:35:00.859Z,0.70
2022-10-15T12:36:28.056Z,3.17
2022-10-15T12:37:34.439Z,0.60
2022-10-15T12:38:40.025Z,0.80
2022-10-15T12:39:59.270Z,0.70
2022-10-15T12:41:19.086Z,0.70
2022-10-15T12:42:30.891Z,1.57
2022-10-15T12:43:36.843Z,0.90
2022-10-15T12:44:38.574Z,1.03
2022-10-15T12:45:48.517Z,1.87
2022-10-15T12:46:50.564Z,1.57
2022-10-15T12:48:13.049Z,1.20
2022-10-15T12:49:43.582Z,1.00
2022-10-15T12:50:45.227Z,0.90
2022-10-15T12:51:46.804Z,0.80
2022-10-15T12:52:57.278Z,1.00
2022-10-15T12:54:00.752Z,1.43
2022-10-15T12:55:38.457Z,1.27
2022-10-15T12:56:41.663Z,1.30
2022-10-15T12:58:01.364Z,2.57
2022-10-15T12:59:03.281Z,0.93
2022-10-15T13:00:31.266Z,0.80
2022-10-15T13:01:52.073Z,3.33
2022-10-15T13:03:01.191Z,0.90
2022-10-15T13:04:02.869Z,1.47
2022-10-15T13:05:07.919Z,3.80
2022-10-15T13:06:13.641Z,2.70
2022-10-15T13:07:15.435Z,1.90
2022-10-15T13:08:23.316Z,1.60
2022-10-15T13:09:29.243Z,1.00
2022-10-15T13:10:39.788Z,1.10
2022-10-15T13:12:58.958Z,0.70
2022-10-15T13:14:09.649Z,1.10
2022-10-15T13:15:15.745Z,1.00
2022-10-15T13:16:20.968Z,3.03
2022-10-15T13:17:24.455Z,1.40
2022-10-15T13:18:29.386Z,0.87
2022-10-15T13:19:41.057Z,0.90
2022-10-15T13:20:46.566Z,0.80
2022-10-15T13:21:58.195Z,0.80
2022-10-15T13:23:33.714Z,0.80
2022-10-15T13:24:50.434Z,1.20
2022-10-15T13:31:05.200Z,1.33
2022-10-15T13:37:52.376Z,0.80
2022-10-15T13:41:44.430Z,0.70
2022-10-15T13:46:32.907Z,1.00
2022-10-15T13:47:41.720Z,0.80
2022-10-15T13:49:44.830Z,2.40
2022-10-15T13:50:48.672Z,1.27
2022-10-15T13:51:52.833Z,1.90
2022-10-15T13:53:09.272Z,1.73
2022-10-15T13:54:16.233Z,0.73
2022-10-15T13:55:21.830Z,0.80
2022-10-15T13:56:28.959Z,1.73
2022-10-15T13:57:30.695Z,0.70
2022-10-15T13:58:35.724Z,2.73
2022-10-15T13:59:37.398Z,2.63
2022-10-15T14:00:39.906Z,0.80
2022-10-15T14:01:47.518Z,1.03
2022-10-15T14:03:13.206Z,0.87
2022-10-15T14:04:21.256Z,0.80
2022-10-15T14:05:24.061Z,0.80
2022-10-15T14:06:29.374Z,0.80
2022-10-15T14:07:31.001Z,0.80
2022-10-15T14:08:35.241Z,0.80
2022-10-15T14:09:40.650Z,0.70
2022-10-15T14:10:42.297Z,1.20
2022-10-15T14:11:44.129Z,0.70
2022-10-15T14:12:51.863Z,0.80
2022-10-15T14:13:58.529Z,0.70
2022-10-15T14:15:38.735Z,0.70
2022-10-15T14:16:45.758Z,4.37
2022-10-15T14:17:51.693Z,0.83
2022-10-15T14:18:56.950Z,1.13
2022-10-15T14:20:26.308Z,0.70
2022-10-15T14:21:30.821Z,0.70
2022-10-15T14:22:32.592Z,0.70
2022-10-15T14:23:34.192Z,0.90
2022-10-15T14:24:38.507Z,1.17
2022-10-15T14:25:40.712Z,0.73
2022-10-15T14:26:43.156Z,1.23
2022-10-15T14:27:45.809Z,0.93
2022-10-15T14:28:51.889Z,3.80
2022-10-15T14:29:56.135Z,2.10
2022-10-15T14:30:58.561Z,0.70
2022-10-15T14:32:00.440Z,1.27
2022-10-15T14:33:02.033Z,0.80
2022-10-15T14:34:04.494Z,1.07
2022-10-15T14:35:10.097Z,0.97
2022-10-15T14:36:19.595Z,0.70
2022-10-15T14:37:40.542Z,0.77
2022-10-15T14:38:42.332Z,2.50
2022-10-15T14:39:48.133Z,4.20
2022-10-15T14:41:07.613Z,0.70
2022-10-15T14:42:30.724Z,5.63
2022-10-15T14:43:38.380Z,0.87
2022-10-15T14:44:47.811Z,2.30
2022-10-15T14:45:52.242Z,0.73
2022-10-15T14:47:02.128Z,0.70
2022-10-15T14:48:20.394Z,0.70
2022-10-15T14:49:31.956Z,2.30
2022-10-15T14:50:36.098Z,0.67
2022-10-15T14:51:37.917Z,4.33
2022-10-15T14:52:46.529Z,1.07
2022-10-15T14:53:48.466Z,0.80
2022-10-15T14:55:01.460Z,2.23
2022-10-15T14:56:19.705Z,1.97
2022-10-15T14:57:27.418Z,1.20
2022-10-15T14:58:30.239Z,2.50
2022-10-15T14:59:35.866Z,1.10
2022-10-15T15:00:46.753Z,1.47
2022-10-15T15:01:58.630Z,2.90
2022-10-15T15:03:06.082Z,0.90
2022-10-15T15:04:42.273Z,5.90
2022-10-15T15:05:49.247Z,0.97
2022-10-15T15:06:50.805Z,1.47
2022-10-15T15:07:53.410Z,1.87
2022-10-15T15:08:55.648Z,1.63
2022-10-15T15:09:57.426Z,4.47
2022-10-15T15:11:02.156Z,5.80
2022-10-15T15:12:03.877Z,2.47
2022-10-15T15:13:05.609Z,4.47
2022-10-15T15:14:22.129Z,3.73
2022-10-15T15:15:25.153Z,3.03
2022-10-15T15:16:26.764Z,1.10
2022-10-15T15:17:30.413Z,3.40