createdAt,value
2022-09-07T00:00:01.141Z,0.00
2022-09-07T00:01:01.067Z,0.00
2022-09-07T00:02:01.008Z,0.00
2022-09-07T00:03:00.987Z,0.00
2022-09-07T00:04:00.928Z,0.00
2022-09-07T00:05:00.822Z,0.00
2022-09-07T00:06:00.767Z,0.00
2022-09-07T00:07:00.705Z,0.00
2022-09-07T00:08:00.660Z,0.00
2022-09-07T00:09:00.582Z,0.00
2022-09-07T00:10:00.523Z,0.00
2022-09-07T00:11:00.459Z,0.00
2022-09-07T00:12:00.403Z,0.00
2022-09-07T00:13:00.356Z,0.00
2022-09-07T00:14:00.281Z,0.00
2022-09-07T00:15:00.222Z,0.00
2022-09-07T00:16:00.241Z,0.00
2022-09-07T00:17:00.102Z,0.00
2022-09-07T00:18:00.066Z,0.00
2022-09-07T00:18:59.991Z,0.00
2022-09-07T00:19:59.920Z,0.00
2022-09-07T00:20:59.854Z,0.00
2022-09-07T00:21:59.807Z,0.00
2022-09-07T00:22:59.736Z,0.00
2022-09-07T00:23:59.682Z,0.00
2022-09-07T00:24:59.622Z,0.00
2022-09-07T00:25:59.556Z,0.00
2022-09-07T00:26:59.492Z,0.00
2022-09-07T00:27:59.442Z,0.00
2022-09-07T00:28:59.369Z,0.00
2022-09-07T00:29:59.312Z,0.00
2022-09-07T00:30:59.311Z,0.00
2022-09-07T00:31:59.190Z,0.00
2022-09-07T00:32:59.134Z,0.00
2022-09-07T00:33:59.067Z,0.00
2022-09-07T00:34:59.007Z,0.00
2022-09-07T00:35:58.947Z,0.00
2022-09-07T00:36:58.897Z,0.00
2022-09-07T00:37:58.826Z,0.00
2022-09-07T00:38:58.768Z,0.00
2022-09-07T00:39:58.748Z,0.00
2022-09-07T00:40:59.607Z,0.00
2022-09-07T00:41:58.583Z,0.00
2022-09-07T00:42:58.527Z,0.00
2022-09-07T00:43:58.479Z,0.00
2022-09-07T00:44:58.402Z,0.00
2022-09-07T00:45:58.344Z,0.00
2022-09-07T00:46:58.301Z,0.00
2022-09-07T00:47:58.219Z,0.00
2022-09-07T00:48:58.160Z,0.00
2022-09-07T00:49:58.098Z,0.00
2022-09-07T00:50:58.038Z,0.00
2022-09-07T00:51:58.002Z,0.00
2022-09-07T00:52:57.917Z,0.00
2022-09-07T00:53:57.855Z,0.00
2022-09-07T00:54:57.838Z,0.00
2022-09-07T00:55:57.732Z,0.00
2022-09-07T00:56:57.679Z,0.00
2022-09-07T00:57:57.611Z,0.00
2022-09-07T00:58:57.553Z,0.00
2022-09-07T00:59:57.489Z,0.00
2022-09-07T01:00:57.431Z,0.00
2022-09-07T01:01:57.501Z,0.00
2022-09-07T01:02:57.432Z,0.00
2022-09-07T01:03:57.247Z,0.00
2022-09-07T01:04:57.187Z,0.00
2022-09-07T01:05:57.124Z,0.00
2022-09-07T01:06:57.069Z,0.00
2022-09-07T01:07:57.001Z,0.00
2022-09-07T01:08:56.941Z,0.00
2022-09-07T01:09:56.882Z,0.00
2022-09-07T01:10:56.820Z,0.00
2022-09-07T01:11:56.758Z,0.00
2022-09-07T01:12:56.712Z,0.00
2022-09-07T01:13:56.636Z,0.00
2022-09-07T01:14:56.582Z,0.00
2022-09-07T01:15:56.559Z,0.00
2022-09-07T01:16:56.454Z,0.00
2022-09-07T01:17:56.391Z,0.00
2022-09-07T01:18:56.333Z,0.00
2022-09-07T01:19:56.270Z,0.00
2022-09-07T01:20:56.218Z,0.00
2022-09-07T01:21:56.151Z,0.00
2022-09-07T01:22:56.085Z,0.00
2022-09-07T01:23:56.025Z,0.00
2022-09-07T01:24:55.966Z,0.00
2022-09-07T01:25:55.903Z,0.00
2022-09-07T01:26:55.842Z,0.00
2022-09-07T01:27:55.817Z,0.00
2022-09-07T01:28:55.722Z,0.00
2022-09-07T01:29:55.663Z,0.00
2022-09-07T01:30:55.675Z,0.00
2022-09-07T01:31:55.537Z,0.00
2022-09-07T01:32:55.501Z,0.00
2022-09-07T01:33:55.414Z,0.00
2022-09-07T01:34:55.362Z,0.00
2022-09-07T01:35:55.294Z,0.00
2022-09-07T01:36:55.232Z,0.00
2022-09-07T01:37:57.130Z,0.00
2022-09-07T01:38:55.114Z,0.00
2022-09-07T01:39:55.225Z,0.00
2022-09-07T01:40:55.011Z,0.00
2022-09-07T01:41:54.937Z,0.00
2022-09-07T01:42:54.872Z,0.00
2022-09-07T01:43:54.814Z,0.00
2022-09-07T01:44:54.744Z,0.00
2022-09-07T01:45:54.717Z,0.00
2022-09-07T01:46:54.621Z,0.00
2022-09-07T01:47:54.564Z,0.00
2022-09-07T01:48:54.501Z,0.00
2022-09-07T01:49:54.444Z,0.00
2022-09-07T01:50:54.383Z,0.00
2022-09-07T01:51:54.316Z,0.00
2022-09-07T01:52:54.277Z,0.00
2022-09-07T01:53:54.234Z,0.00
2022-09-07T01:54:54.163Z,0.00
2022-09-07T01:55:54.069Z,0.00
2022-09-07T01:56:54.009Z,0.00
2022-09-07T01:57:54.643Z,0.00
2022-09-07T01:58:53.883Z,0.00
2022-09-07T01:59:53.826Z,0.00
2022-09-07T02:00:53.797Z,0.00
2022-09-07T02:01:53.872Z,0.00
2022-09-07T02:02:53.732Z,0.00
2022-09-07T02:03:53.580Z,0.00
2022-09-07T02:04:53.517Z,0.00
2022-09-07T02:05:53.457Z,0.00
2022-09-07T02:06:53.395Z,0.00
2022-09-07T02:07:53.333Z,0.00
2022-09-07T02:08:53.273Z,0.00
2022-09-07T02:09:53.211Z,0.00
2022-09-07T02:10:53.149Z,0.00
2022-09-07T02:11:53.087Z,0.00
2022-09-07T02:12:53.035Z,0.00
2022-09-07T02:13:52.963Z,0.00
2022-09-07T02:14:53.020Z,0.00
2022-09-07T02:15:52.884Z,0.00
2022-09-07T02:16:52.781Z,0.00
2022-09-07T02:17:52.740Z,0.00
2022-09-07T02:18:52.658Z,0.00
2022-09-07T02:19:52.597Z,0.00
2022-09-07T02:20:52.540Z,0.00
2022-09-07T02:21:52.486Z,0.00
2022-09-07T02:22:53.153Z,0.00
2022-09-07T02:23:52.348Z,0.00
2022-09-07T02:24:52.288Z,0.00
2022-09-07T02:25:52.231Z,0.00
2022-09-07T02:26:52.164Z,0.00
2022-09-07T02:27:52.102Z,0.00
2022-09-07T02:28:52.044Z,0.00
2022-09-07T02:29:51.992Z,0.00
2022-09-07T02:30:51.945Z,0.00
2022-09-07T02:31:51.869Z,0.00
2022-09-07T02:32:51.796Z,0.00
2022-09-07T02:33:51.732Z,0.00
2022-09-07T02:34:52.671Z,0.00
2022-09-07T02:35:51.629Z,0.00
2022-09-07T02:36:51.550Z,0.00
2022-09-07T02:37:51.485Z,0.00
2022-09-07T02:38:51.424Z,0.00
2022-09-07T02:39:51.450Z,0.00
2022-09-07T02:40:51.305Z,0.00
2022-09-07T02:41:51.244Z,0.00
2022-09-07T02:42:51.183Z,0.00
2022-09-07T02:43:51.120Z,0.00
2022-09-07T02:44:51.057Z,0.00
2022-09-07T02:45:51.066Z,0.00
2022-09-07T02:46:50.957Z,0.00
2022-09-07T02:47:50.870Z,0.00
2022-09-07T02:48:50.810Z,0.00
2022-09-07T02:49:50.779Z,0.00
2022-09-07T02:50:50.694Z,0.00
2022-09-07T02:51:50.624Z,0.00
2022-09-07T02:52:50.566Z,0.00
2022-09-07T02:53:50.500Z,0.00
2022-09-07T02:54:50.442Z,0.00
2022-09-07T02:55:50.381Z,0.00
2022-09-07T02:56:50.317Z,0.00
2022-09-07T02:57:50.260Z,0.00
2022-09-07T02:58:50.197Z,0.00
2022-09-07T02:59:50.132Z,0.00
2022-09-07T03:00:50.073Z,0.00
2022-09-07T03:01:50.075Z,0.00
2022-09-07T03:02:50.056Z,0.00
2022-09-07T03:03:49.884Z,0.00
2022-09-07T03:04:49.824Z,0.00
2022-09-07T03:05:49.763Z,0.00
2022-09-07T03:06:49.708Z,0.00
2022-09-07T03:07:49.640Z,0.00
2022-09-07T03:08:49.578Z,0.00
2022-09-07T03:09:49.520Z,0.00
2022-09-07T03:10:49.456Z,0.00
2022-09-07T03:11:49.390Z,0.00
2022-09-07T03:12:49.336Z,0.00
2022-09-07T03:13:49.325Z,0.00
2022-09-07T03:14:49.213Z,0.00
2022-09-07T03:15:53.580Z,0.00
2022-09-07T03:16:49.083Z,0.00
2022-09-07T03:17:49.020Z,0.00
2022-09-07T03:18:48.973Z,0.00
2022-09-07T03:19:48.914Z,0.00
2022-09-07T03:20:48.862Z,0.00
2022-09-07T03:21:48.782Z,0.00
2022-09-07T03:22:48.716Z,0.00
2022-09-07T03:23:51.663Z,0.00
2022-09-07T03:24:48.594Z,0.00
2022-09-07T03:25:48.527Z,0.00
2022-09-07T03:26:48.466Z,0.00
2022-09-07T03:27:48.404Z,0.00
2022-09-07T03:28:48.345Z,0.00
2022-09-07T03:29:48.286Z,0.00
2022-09-07T03:30:48.239Z,0.00
2022-09-07T03:31:48.156Z,0.00
2022-09-07T03:32:48.103Z,0.00
2022-09-07T03:33:48.038Z,0.00
2022-09-07T03:34:47.977Z,0.00
2022-09-07T03:35:47.934Z,0.00
2022-09-07T03:36:47.852Z,0.00
2022-09-07T03:37:47.790Z,0.00
2022-09-07T03:38:47.725Z,0.00
2022-09-07T03:39:47.714Z,0.00
2022-09-07T03:40:47.604Z,0.00
2022-09-07T03:41:47.551Z,0.00
2022-09-07T03:42:47.483Z,0.00
2022-09-07T03:43:47.417Z,0.00
2022-09-07T03:44:47.360Z,0.00
2022-09-07T03:45:47.315Z,0.00
2022-09-07T03:46:47.234Z,0.00
2022-09-07T03:47:47.176Z,0.00
2022-09-07T03:48:47.109Z,0.00
2022-09-07T03:49:47.044Z,0.00
2022-09-07T03:50:46.991Z,0.00
2022-09-07T03:51:46.929Z,0.00
2022-09-07T03:52:46.863Z,0.00
2022-09-07T03:53:46.800Z,0.00
2022-09-07T03:54:46.735Z,0.00
2022-09-07T03:55:46.675Z,0.00
2022-09-07T03:56:46.615Z,0.00
2022-09-07T03:57:46.549Z,0.00
2022-09-07T03:58:46.491Z,0.00
2022-09-07T03:59:46.429Z,4.00
2022-09-07T04:00:46.373Z,0.00
2022-09-07T04:01:46.348Z,0.00
2022-09-07T04:02:46.335Z,0.00
2022-09-07T04:03:46.180Z,4.00
2022-09-07T04:04:46.133Z,0.00
2022-09-07T04:05:46.054Z,0.00
2022-09-07T04:06:46.009Z,4.00
2022-09-07T04:07:45.933Z,4.00
2022-09-07T04:08:45.877Z,4.00
2022-09-07T04:09:45.810Z,4.00
2022-09-07T04:10:45.748Z,8.00
2022-09-07T04:11:45.681Z,8.00
2022-09-07T04:12:45.626Z,8.00
2022-09-07T04:13:45.562Z,8.00
2022-09-07T04:14:45.496Z,12.00
2022-09-07T04:15:45.461Z,12.00
2022-09-07T04:16:45.470Z,12.00
2022-09-07T04:17:45.312Z,16.00
2022-09-07T04:18:45.251Z,20.00
2022-09-07T04:19:45.187Z,20.00
2022-09-07T04:20:45.127Z,20.00
2022-09-07T04:21:45.063Z,28.00
2022-09-07T04:22:45.012Z,28.00
2022-09-07T04:23:44.952Z,32.00
2022-09-07T04:24:44.876Z,36.00
2022-09-07T04:25:44.821Z,40.00
2022-09-07T04:26:44.774Z,40.00
2022-09-07T04:27:44.690Z,44.00
2022-09-07T04:28:44.641Z,48.00
2022-09-07T04:29:44.565Z,48.00
2022-09-07T04:30:44.584Z,52.00
2022-09-07T04:31:44.441Z,56.00
2022-09-07T04:32:44.381Z,60.00
2022-09-07T04:33:44.324Z,64.00
2022-09-07T04:34:44.257Z,68.00
2022-09-07T04:35:44.191Z,72.00
2022-09-07T04:36:44.133Z,80.00
2022-09-07T04:37:44.071Z,80.00
2022-09-07T04:38:44.010Z,88.00
2022-09-07T04:39:43.969Z,96.00
2022-09-07T04:40:43.885Z,104.00
2022-09-07T04:41:43.849Z,108.00
2022-09-07T04:42:43.763Z,112.00
2022-09-07T04:43:43.697Z,120.00
2022-09-07T04:44:43.636Z,124.00
2022-09-07T04:45:43.616Z,132.00
2022-09-07T04:46:43.512Z,140.00
2022-09-07T04:47:43.451Z,144.00
2022-09-07T04:48:43.397Z,152.00
2022-09-07T04:49:43.325Z,164.00
2022-09-07T04:50:43.262Z,172.00
2022-09-07T04:51:43.212Z,176.00
2022-09-07T04:52:43.144Z,176.00
2022-09-07T04:53:43.076Z,180.00
2022-09-07T04:54:43.014Z,188.00
2022-09-07T04:55:42.952Z,200.00
2022-09-07T04:56:42.890Z,208.00
2022-09-07T04:57:42.829Z,216.00
2022-09-07T04:58:42.764Z,220.00
2022-09-07T04:59:42.704Z,216.00
2022-09-07T05:00:42.639Z,216.00
2022-09-07T05:01:42.625Z,216.00
2022-09-07T05:02:42.574Z,224.00
2022-09-07T05:03:42.455Z,232.00
2022-09-07T05:04:42.395Z,244.00
2022-09-07T05:05:42.333Z,260.00
2022-09-07T05:06:42.270Z,280.00
2022-09-07T05:07:42.209Z,304.00
2022-09-07T05:08:42.146Z,328.00
2022-09-07T05:09:42.085Z,352.00
2022-09-07T05:10:42.021Z,372.00
2022-09-07T05:11:42.715Z,388.00
2022-09-07T05:12:41.898Z,396.00
2022-09-07T05:13:41.843Z,412.00
2022-09-07T05:14:41.774Z,428.00
2022-09-07T05:15:41.713Z,440.00
2022-09-07T05:16:41.759Z,452.00
2022-09-07T05:17:41.588Z,476.00
2022-09-07T05:18:41.550Z,504.00
2022-09-07T05:19:41.465Z,520.00
2022-09-07T05:20:41.405Z,536.00
2022-09-07T05:21:41.344Z,560.00
2022-09-07T05:22:41.282Z,596.00
2022-09-07T05:23:41.217Z,632.00
2022-09-07T05:24:41.158Z,648.00
2022-09-07T05:25:41.095Z,648.00
2022-09-07T05:26:41.028Z,620.00
2022-09-07T05:27:40.974Z,604.00
2022-09-07T05:28:40.913Z,600.00
2022-09-07T05:31:40.724Z,592.00
2022-09-07T05:32:40.658Z,584.00
2022-09-07T05:34:40.559Z,576.00
2022-09-07T05:35:40.473Z,568.00
2022-09-07T05:36:40.427Z,584.00
2022-09-07T05:37:40.354Z,600.00
2022-09-07T05:38:40.287Z,624.00
2022-09-07T05:39:40.259Z,652.00
2022-09-07T05:40:40.957Z,660.00
2022-09-07T05:41:40.103Z,680.00
2022-09-07T05:42:40.038Z,692.00
2022-09-07T05:45:39.933Z,752.00
2022-09-07T05:46:39.792Z,756.00
2022-09-07T05:47:39.732Z,776.00
2022-09-07T05:48:39.668Z,812.00
2022-09-07T05:49:39.619Z,816.00
2022-09-07T05:50:39.547Z,772.00
2022-09-07T05:51:39.493Z,756.00
2022-09-07T05:52:39.423Z,776.00
2022-09-07T05:53:39.364Z,788.00
2022-09-07T05:54:39.323Z,808.00
2022-09-07T05:55:39.241Z,812.00
2022-09-07T05:56:39.194Z,840.00
2022-09-07T05:57:39.127Z,856.00
2022-09-07T05:58:39.055Z,868.00
2022-09-07T05:59:39.009Z,904.00
2022-09-07T06:00:38.928Z,932.00
2022-09-07T06:01:38.906Z,980.00
2022-09-07T06:02:39.859Z,1064.00
2022-09-07T06:03:38.751Z,1272.00
2022-09-07T06:04:38.686Z,1500.00
2022-09-07T06:05:38.642Z,1804.00
2022-09-07T06:06:38.587Z,2232.00
2022-09-07T06:07:38.504Z,2520.00
2022-09-07T06:08:38.441Z,2968.00
2022-09-07T06:10:45.682Z,3376.00
2022-09-07T06:11:38.252Z,3532.00
2022-09-07T06:12:38.194Z,3760.00
2022-09-07T06:13:38.143Z,4020.00
2022-09-07T06:14:38.068Z,4332.00
2022-09-07T06:15:38.010Z,4308.00
2022-09-07T06:16:37.974Z,4608.00
2022-09-07T06:17:37.890Z,4736.00
2022-09-07T06:18:37.825Z,2608.00
2022-09-07T06:19:37.763Z,3364.00
2022-09-07T06:20:37.735Z,4636.00
2022-09-07T06:21:37.653Z,4788.00
2022-09-07T06:22:37.579Z,4756.00
2022-09-07T06:23:37.525Z,5080.00
2022-09-07T06:24:37.465Z,5212.00
2022-09-07T06:25:37.400Z,5364.00
2022-09-07T06:26:37.338Z,5404.00
2022-09-07T06:27:37.281Z,5456.00
2022-09-07T06:28:37.229Z,5488.00
2022-09-07T06:29:37.160Z,5608.00
2022-09-07T06:30:37.102Z,5660.00
2022-09-07T06:32:44.855Z,4852.00
2022-09-07T06:33:36.927Z,5084.00
2022-09-07T06:34:36.858Z,4196.00
2022-09-07T06:35:36.805Z,5024.00
2022-09-07T06:36:36.745Z,4912.00
2022-09-07T06:37:36.684Z,5436.00
2022-09-07T06:38:36.622Z,5484.00
2022-09-07T06:39:36.653Z,5004.00
2022-09-07T06:40:36.503Z,5136.00
2022-09-07T06:42:36.385Z,5384.00
2022-09-07T06:43:36.328Z,5936.00
2022-09-07T06:44:36.267Z,6044.00
2022-09-07T06:45:36.259Z,5944.00
2022-09-07T06:47:36.098Z,5364.00
2022-09-07T06:48:36.035Z,4672.00
2022-09-07T06:49:35.974Z,3916.00
2022-09-07T06:50:35.919Z,3376.00
2022-09-07T06:51:35.862Z,3320.00
2022-09-07T06:53:36.756Z,2656.00
2022-09-07T06:55:35.625Z,2556.00
2022-09-07T06:56:35.564Z,2440.00
2022-09-07T06:57:35.508Z,3400.00
2022-09-07T06:58:38.015Z,3900.00
2022-09-07T06:59:35.388Z,3680.00
2022-09-07T07:00:35.433Z,3468.00
2022-09-07T07:01:35.280Z,3832.00
2022-09-07T07:02:35.210Z,3840.00
2022-09-07T07:03:35.183Z,4032.00
2022-09-07T07:04:40.216Z,3968.00
2022-09-07T07:05:35.038Z,4192.00
2022-09-07T07:06:34.980Z,4580.00
2022-09-07T07:07:34.938Z,4648.00
2022-09-07T07:08:34.863Z,4072.00
2022-09-07T07:09:34.803Z,4172.00
2022-09-07T07:10:34.747Z,4172.00
2022-09-07T07:11:34.683Z,4476.00
2022-09-07T07:12:55.674Z,4268.00
2022-09-07T07:13:34.569Z,4140.00
2022-09-07T07:14:36.152Z,3724.00
2022-09-07T07:15:34.455Z,3596.00
2022-09-07T07:16:34.451Z,3572.00
2022-09-07T07:17:34.335Z,3188.00
2022-09-07T07:18:34.579Z,2820.00
2022-09-07T07:19:34.213Z,2904.00
2022-09-07T07:20:34.157Z,2788.00
2022-09-07T07:21:49.163Z,2588.00
2022-09-07T07:22:49.426Z,2684.00
2022-09-07T07:23:33.987Z,2428.00
2022-09-07T07:24:33.953Z,2352.00
2022-09-07T07:25:33.863Z,2356.00
2022-09-07T07:26:33.814Z,2556.00
2022-09-07T07:27:33.744Z,2508.00
2022-09-07T07:29:33.628Z,2604.00
2022-09-07T07:30:33.567Z,2764.00
2022-09-07T07:31:33.507Z,2896.00
2022-09-07T07:32:33.452Z,3412.00
2022-09-07T07:33:33.495Z,3708.00
2022-09-07T07:34:33.456Z,4204.00
2022-09-07T07:35:33.284Z,5008.00
2022-09-07T07:36:33.216Z,5920.00
2022-09-07T07:37:33.155Z,6196.00
2022-09-07T07:39:03.456Z,6488.00
2022-09-07T07:40:35.098Z,5544.00
2022-09-07T07:42:32.860Z,6364.00
2022-09-07T07:43:32.834Z,5732.00
2022-09-07T07:44:32.746Z,5476.00
2022-09-07T07:46:32.680Z,5672.00
2022-09-07T07:47:32.566Z,7068.00
2022-09-07T07:48:32.525Z,7732.00
2022-09-07T07:49:32.451Z,7848.00
2022-09-07T07:50:33.046Z,7656.00
2022-09-07T07:52:49.746Z,7720.00
2022-09-07T07:53:47.473Z,7896.00
2022-09-07T07:54:32.160Z,7964.00
2022-09-07T07:55:47.532Z,7804.00
2022-09-07T07:56:32.044Z,7464.00
2022-09-07T07:57:31.985Z,6644.00
2022-09-07T07:58:31.934Z,6184.00
2022-09-07T07:59:31.873Z,5288.00
2022-09-07T08:00:50.794Z,5640.00
2022-09-07T08:01:31.799Z,4476.00
2022-09-07T08:02:31.752Z,3756.00
2022-09-07T08:03:31.704Z,3720.00
2022-09-07T08:04:31.588Z,4584.00
2022-09-07T08:05:31.527Z,5296.00
2022-09-07T08:06:31.473Z,5348.00
2022-09-07T08:07:31.417Z,5136.00
2022-09-07T08:08:31.357Z,4780.00
2022-09-07T08:09:31.296Z,4884.00
2022-09-07T08:10:31.249Z,4192.00
2022-09-07T08:11:31.185Z,4188.00
2022-09-07T08:12:31.133Z,3496.00
2022-09-07T08:13:31.177Z,4232.00
2022-09-07T08:14:31.010Z,5956.00
2022-09-07T08:15:30.951Z,6172.00
2022-09-07T08:16:31.042Z,7208.00
2022-09-07T08:17:30.931Z,8212.00
2022-09-07T08:18:30.823Z,8072.00
2022-09-07T08:19:30.750Z,7928.00
2022-09-07T08:20:30.668Z,8020.00
2022-09-07T08:21:30.608Z,8384.00
2022-09-07T08:22:34.297Z,8528.00
2022-09-07T08:23:30.705Z,8476.00
2022-09-07T08:24:30.439Z,7972.00
2022-09-07T08:25:30.380Z,8108.00
2022-09-07T08:26:30.336Z,8296.00
2022-09-07T08:27:30.265Z,8512.00
2022-09-07T08:28:30.209Z,8348.00
2022-09-07T08:29:33.490Z,8456.00
2022-09-07T08:30:30.099Z,8540.00
2022-09-07T08:31:30.114Z,8748.00
2022-09-07T08:32:29.984Z,8480.00
2022-09-07T08:33:29.941Z,8580.00
2022-09-07T08:34:29.877Z,8348.00
2022-09-07T08:35:29.817Z,8496.00
2022-09-07T08:36:29.773Z,8424.00
2022-09-07T08:37:29.704Z,8172.00
2022-09-07T08:38:29.778Z,8048.00
2022-09-07T08:39:29.640Z,7500.00
2022-09-07T08:40:29.536Z,7772.00
2022-09-07T08:41:29.486Z,7868.00
2022-09-07T08:42:29.427Z,8284.00
2022-09-07T08:43:29.413Z,8220.00
2022-09-07T08:44:29.328Z,8180.00
2022-09-07T08:45:29.267Z,8292.00
2022-09-07T08:46:29.240Z,8040.00
2022-09-07T08:47:29.151Z,7528.00
2022-09-07T08:48:29.097Z,7496.00
2022-09-07T08:49:29.039Z,7460.00
2022-09-07T08:52:57.073Z,7412.00
2022-09-07T08:53:57.001Z,7184.00
2022-09-07T08:56:00.860Z,7336.00
2022-09-07T08:58:00.759Z,7376.00
2022-09-07T08:59:00.697Z,7404.00
2022-09-07T09:00:00.639Z,7516.00
2022-09-07T09:04:17.007Z,4768.00
2022-09-07T09:05:17.451Z,4048.00
2022-09-07T09:06:00.410Z,5984.00
2022-09-07T09:07:00.431Z,5712.00
2022-09-07T09:08:00.202Z,3936.00
2022-09-07T09:09:00.149Z,3324.00
2022-09-07T09:10:00.140Z,3360.00
2022-09-07T09:11:00.039Z,3744.00
2022-09-07T09:11:59.991Z,3224.00
2022-09-07T09:12:59.934Z,2860.00
2022-09-07T09:13:59.879Z,2600.00
2022-09-07T09:14:59.846Z,4436.00
2022-09-07T09:15:59.809Z,5928.00
2022-09-07T09:16:59.714Z,6444.00
2022-09-07T09:17:59.663Z,6924.00
2022-09-07T09:18:59.647Z,7568.00
2022-09-07T09:19:59.573Z,8236.00
2022-09-07T09:20:59.493Z,7544.00
2022-09-07T09:21:59.456Z,7992.00
2022-09-07T09:22:59.384Z,8060.00
2022-09-07T09:23:59.330Z,7944.00
2022-09-07T09:24:59.275Z,7164.00
2022-09-07T09:25:59.224Z,7812.00
2022-09-07T09:26:59.178Z,7548.00
2022-09-07T09:27:59.113Z,7332.00
2022-09-07T09:28:59.055Z,6708.00
2022-09-07T09:29:59.025Z,6080.00
2022-09-07T09:30:59.012Z,5916.00
2022-09-07T09:31:58.896Z,6668.00
2022-09-07T09:32:58.838Z,6972.00
2022-09-07T09:33:58.783Z,7044.00
2022-09-07T09:34:58.803Z,7004.00
2022-09-07T09:35:58.686Z,6784.00
2022-09-07T09:36:58.623Z,6860.00
2022-09-07T09:37:58.584Z,6544.00
2022-09-07T09:38:58.510Z,6872.00
2022-09-07T09:40:02.212Z,6360.00
2022-09-07T09:40:58.401Z,6608.00
2022-09-07T09:41:58.348Z,6392.00
2022-09-07T09:42:58.290Z,6944.00
2022-09-07T09:43:58.250Z,6892.00
2022-09-07T09:44:58.250Z,6752.00
2022-09-07T09:46:13.644Z,7020.00
2022-09-07T09:47:58.044Z,7244.00
2022-09-07T09:48:57.961Z,6596.00
2022-09-07T09:49:57.906Z,6764.00
2022-09-07T09:52:57.740Z,6664.00
2022-09-07T09:53:57.679Z,6448.00
2022-09-07T09:55:03.367Z,7028.00
2022-09-07T09:55:57.572Z,6272.00
2022-09-07T09:56:57.516Z,6324.00
2022-09-07T09:59:05.330Z,6388.00
2022-09-07T09:59:59.396Z,6964.00
2022-09-07T10:03:59.125Z,5908.00
2022-09-07T10:04:57.176Z,6712.00
2022-09-07T10:05:57.019Z,6240.00
2022-09-07T10:06:56.968Z,6028.00
2022-09-07T10:07:56.936Z,5420.00
2022-09-07T10:08:56.853Z,5200.00
2022-09-07T10:09:56.797Z,5532.00
2022-09-07T10:10:56.738Z,4792.00
2022-09-07T10:12:12.118Z,4536.00
2022-09-07T10:12:56.641Z,4616.00
2022-09-07T10:13:56.572Z,4736.00
2022-09-07T10:14:56.597Z,4816.00
2022-09-07T10:15:56.523Z,5284.00
2022-09-07T10:16:56.408Z,4540.00
2022-09-07T10:17:56.352Z,3660.00
2022-09-07T10:18:56.330Z,4944.00
2022-09-07T10:19:56.251Z,5048.00
2022-09-07T10:20:56.190Z,5256.00
2022-09-07T10:21:56.135Z,4372.00
2022-09-07T10:22:56.078Z,5264.00
2022-09-07T10:23:56.020Z,5280.00
2022-09-07T10:24:56.054Z,4700.00
2022-09-07T10:25:55.913Z,4376.00
2022-09-07T10:26:55.861Z,2852.00
2022-09-07T10:27:55.849Z,4468.00
2022-09-07T10:29:11.654Z,5100.00
2022-09-07T10:29:55.688Z,4248.00
2022-09-07T10:30:55.697Z,2552.00
2022-09-07T10:31:55.580Z,3124.00
2022-09-07T10:32:55.533Z,2608.00
2022-09-07T10:34:55.427Z,2344.00
2022-09-07T10:35:55.369Z,2068.00
2022-09-07T10:36:55.313Z,1572.00
2022-09-07T10:37:56.469Z,1656.00
2022-09-07T10:38:55.220Z,1644.00
2022-09-07T10:40:00.103Z,1604.00
2022-09-07T10:40:55.093Z,1424.00
2022-09-07T10:41:55.032Z,1564.00
2022-09-07T10:43:54.918Z,1516.00
2022-09-07T10:44:54.950Z,1484.00
2022-09-07T10:45:54.818Z,1464.00
2022-09-07T10:46:58.242Z,1428.00
2022-09-07T10:47:54.692Z,1404.00
2022-09-07T10:48:54.641Z,1376.00
2022-09-07T10:50:54.528Z,1352.00
2022-09-07T10:51:54.470Z,1348.00
2022-09-07T10:52:54.424Z,1348.00
2022-09-07T10:54:54.300Z,1372.00
2022-09-07T10:55:54.256Z,1376.00
2022-09-07T10:56:54.187Z,1388.00
2022-09-07T10:57:54.722Z,1400.00
2022-09-07T10:59:01.820Z,1416.00
2022-09-07T11:00:10.056Z,1428.00
2022-09-07T11:00:53.959Z,1448.00
2022-09-07T11:01:53.925Z,1452.00
2022-09-07T11:03:53.823Z,1476.00
2022-09-07T11:04:53.787Z,1476.00
2022-09-07T11:05:53.696Z,1472.00
2022-09-07T11:06:53.621Z,1472.00
2022-09-07T11:07:53.557Z,1472.00
2022-09-07T11:09:53.441Z,1452.00
2022-09-07T11:10:53.386Z,1444.00
2022-09-07T11:12:01.156Z,1452.00
2022-09-07T11:12:53.271Z,1448.00
2022-09-07T11:14:11.928Z,1444.00
2022-09-07T11:14:53.160Z,1472.00
2022-09-07T11:15:53.131Z,1480.00
2022-09-07T11:16:53.132Z,1512.00
2022-09-07T11:17:53.440Z,1536.00
2022-09-07T11:18:52.999Z,1576.00
2022-09-07T11:19:52.868Z,1624.00
2022-09-07T11:20:52.819Z,1652.00
2022-09-07T11:22:00.015Z,1684.00
2022-09-07T11:22:52.705Z,1724.00
2022-09-07T11:23:52.643Z,1772.00
2022-09-07T11:25:52.531Z,1904.00
2022-09-07T11:26:52.469Z,1944.00
2022-09-07T11:27:52.425Z,2004.00
2022-09-07T11:29:52.296Z,2096.00
2022-09-07T11:30:54.585Z,2160.00
2022-09-07T11:31:52.179Z,2200.00
2022-09-07T11:32:52.139Z,2344.00
2022-09-07T11:34:52.357Z,2116.00
2022-09-07T11:35:51.950Z,2072.00
2022-09-07T11:36:51.908Z,1920.00
2022-09-07T11:37:51.838Z,1896.00
2022-09-07T11:38:51.783Z,1812.00
2022-09-07T11:39:51.772Z,1764.00
2022-09-07T11:40:51.670Z,1736.00
2022-09-07T11:41:51.607Z,1756.00
2022-09-07T11:42:51.552Z,1700.00
2022-09-07T11:43:51.493Z,1720.00
2022-09-07T11:44:51.439Z,1764.00
2022-09-07T11:45:51.420Z,1704.00
2022-09-07T11:46:51.325Z,1684.00
2022-09-07T11:47:51.270Z,1716.00
2022-09-07T11:48:51.214Z,1744.00
2022-09-07T11:49:54.120Z,1724.00
2022-09-07T11:50:51.107Z,1696.00
2022-09-07T11:51:53.702Z,1684.00
2022-09-07T11:52:53.522Z,1656.00
2022-09-07T11:53:50.923Z,1636.00
2022-09-07T11:54:50.868Z,1624.00
2022-09-07T11:55:50.810Z,1588.00
2022-09-07T11:56:50.758Z,1588.00
2022-09-07T11:57:54.981Z,1524.00
2022-09-07T11:58:50.641Z,1496.00
2022-09-07T11:59:50.580Z,1468.00
2022-09-07T12:00:50.527Z,1476.00
2022-09-07T12:01:50.469Z,1376.00
2022-09-07T12:02:58.834Z,1336.00
2022-09-07T12:03:50.516Z,1304.00
2022-09-07T12:04:55.517Z,1264.00
2022-09-07T12:05:50.237Z,1244.00
2022-09-07T12:06:50.183Z,1232.00
2022-09-07T12:07:50.122Z,1248.00
2022-09-07T12:08:50.069Z,1264.00
2022-09-07T12:09:50.012Z,1260.00
2022-09-07T12:10:49.956Z,1288.00
2022-09-07T12:11:49.899Z,1312.00
2022-09-07T12:12:49.848Z,1340.00
2022-09-07T12:13:49.781Z,1352.00
2022-09-07T12:14:49.724Z,1368.00
2022-09-07T12:15:49.722Z,1360.00
2022-09-07T12:16:49.615Z,1352.00
2022-09-07T12:17:49.558Z,1384.00
2022-09-07T12:18:49.507Z,1412.00
2022-09-07T12:19:49.449Z,1428.00
2022-09-07T12:20:49.383Z,1456.00
2022-09-07T12:21:49.326Z,1488.00
2022-09-07T12:22:49.277Z,1524.00
2022-09-07T12:23:49.211Z,1572.00
2022-09-07T12:24:49.156Z,1592.00
2022-09-07T12:25:49.097Z,1620.00
2022-09-07T12:26:49.037Z,1652.00
2022-09-07T12:27:48.990Z,1696.00
2022-09-07T12:28:48.925Z,1740.00
2022-09-07T12:29:48.870Z,1796.00
2022-09-07T12:30:48.833Z,1888.00
2022-09-07T12:32:52.571Z,1824.00
2022-09-07T12:32:57.353Z,1868.00
2022-09-07T12:33:48.636Z,1816.00
2022-09-07T12:34:48.584Z,1796.00
2022-09-07T12:35:48.535Z,1752.00
2022-09-07T12:36:48.489Z,1716.00
2022-09-07T12:37:48.412Z,1716.00
2022-09-07T12:38:48.356Z,1700.00
2022-09-07T12:39:48.354Z,1696.00
2022-09-07T12:40:48.236Z,1600.00
2022-09-07T12:41:48.272Z,1584.00
2022-09-07T12:42:48.124Z,1576.00
2022-09-07T12:43:48.063Z,1500.00
2022-09-07T12:44:48.011Z,1468.00
2022-09-07T12:45:48.053Z,1416.00
2022-09-07T12:46:47.965Z,1384.00
2022-09-07T12:47:49.284Z,1336.00
2022-09-07T12:48:47.780Z,1304.00
2022-09-07T12:49:47.722Z,1280.00
2022-09-07T12:50:47.668Z,1256.00
2022-09-07T12:52:11.515Z,1264.00
2022-09-07T12:52:47.552Z,1224.00
2022-09-07T12:53:47.503Z,1212.00
2022-09-07T12:54:55.788Z,1200.00
2022-09-07T12:56:17.176Z,1192.00
2022-09-07T12:57:28.678Z,1168.00
2022-09-07T12:57:47.266Z,1160.00
2022-09-07T12:58:47.216Z,1144.00
2022-09-07T12:59:47.148Z,1116.00
2022-09-07T13:00:47.123Z,1120.00
2022-09-07T13:01:47.090Z,1096.00
2022-09-07T13:02:47.052Z,1064.00
2022-09-07T13:03:51.648Z,1044.00
2022-09-07T13:04:46.868Z,1004.00
2022-09-07T13:05:46.808Z,960.00
2022-09-07T13:07:02.647Z,928.00
2022-09-07T13:07:46.691Z,908.00
2022-09-07T13:08:46.639Z,888.00
2022-09-07T13:09:46.579Z,880.00
2022-09-07T13:10:46.521Z,872.00
2022-09-07T13:11:46.465Z,868.00