createdAt,value
2022-09-03T00:00:04.638Z,0.00
2022-09-03T00:01:04.629Z,0.00
2022-09-03T00:02:04.670Z,0.00
2022-09-03T00:03:04.703Z,0.00
2022-09-03T00:04:04.594Z,0.00
2022-09-03T00:05:04.595Z,0.00
2022-09-03T00:06:04.623Z,0.00
2022-09-03T00:07:04.580Z,0.00
2022-09-03T00:08:04.553Z,0.00
2022-09-03T00:09:04.589Z,0.00
2022-09-03T00:10:04.539Z,0.00
2022-09-03T00:11:04.547Z,0.00
2022-09-03T00:12:04.547Z,0.00
2022-09-03T00:13:04.496Z,0.00
2022-09-03T00:14:04.516Z,0.00
2022-09-03T00:15:04.505Z,0.00
2022-09-03T00:16:04.597Z,0.00
2022-09-03T00:17:04.489Z,0.00
2022-09-03T00:18:04.456Z,0.00
2022-09-03T00:19:04.441Z,0.00
2022-09-03T00:20:04.444Z,0.00
2022-09-03T00:21:04.427Z,0.00
2022-09-03T00:22:04.442Z,0.00
2022-09-03T00:23:04.395Z,0.00
2022-09-03T00:24:04.382Z,0.00
2022-09-03T00:25:04.382Z,0.00
2022-09-03T00:26:04.380Z,0.00
2022-09-03T00:27:04.399Z,0.00
2022-09-03T00:28:04.339Z,0.00
2022-09-03T00:29:04.357Z,0.00
2022-09-03T00:30:04.329Z,0.00
2022-09-03T00:31:04.349Z,0.00
2022-09-03T00:32:04.313Z,0.00
2022-09-03T00:33:04.277Z,0.00
2022-09-03T00:34:04.282Z,0.00
2022-09-03T00:35:04.263Z,0.00
2022-09-03T00:36:04.354Z,0.00
2022-09-03T00:37:04.271Z,0.00
2022-09-03T00:38:04.236Z,0.00
2022-09-03T00:39:04.255Z,0.00
2022-09-03T00:40:04.262Z,0.00
2022-09-03T00:41:04.243Z,0.00
2022-09-03T00:42:04.231Z,0.00
2022-09-03T00:43:04.196Z,0.00
2022-09-03T00:44:04.191Z,0.00
2022-09-03T00:45:04.153Z,0.00
2022-09-03T00:46:04.170Z,0.00
2022-09-03T00:47:04.186Z,0.00
2022-09-03T00:48:04.151Z,0.00
2022-09-03T00:49:04.127Z,0.00
2022-09-03T00:50:04.179Z,0.00
2022-09-03T00:51:04.192Z,0.00
2022-09-03T00:52:04.114Z,0.00
2022-09-03T00:53:04.098Z,0.00
2022-09-03T00:54:04.074Z,0.00
2022-09-03T00:55:04.050Z,0.00
2022-09-03T00:56:04.086Z,0.00
2022-09-03T00:57:04.043Z,0.00
2022-09-03T00:58:04.047Z,0.00
2022-09-03T00:59:04.026Z,0.00
2022-09-03T01:00:03.986Z,0.00
2022-09-03T01:01:03.984Z,0.00
2022-09-03T01:02:04.093Z,0.00
2022-09-03T01:03:04.023Z,0.00
2022-09-03T01:04:03.965Z,0.00
2022-09-03T01:05:03.970Z,0.00
2022-09-03T01:06:03.919Z,0.00
2022-09-03T01:07:03.975Z,0.00
2022-09-03T01:08:03.913Z,0.00
2022-09-03T01:09:03.946Z,0.00
2022-09-03T01:10:03.887Z,0.00
2022-09-03T01:11:03.900Z,0.00
2022-09-03T01:12:03.876Z,0.00
2022-09-03T01:13:03.896Z,0.00
2022-09-03T01:14:03.831Z,0.00
2022-09-03T01:15:03.840Z,0.00
2022-09-03T01:16:03.867Z,0.00
2022-09-03T01:17:03.860Z,0.00
2022-09-03T01:18:03.788Z,0.00
2022-09-03T01:19:03.783Z,0.00
2022-09-03T01:20:03.771Z,0.00
2022-09-03T01:21:03.781Z,0.00
2022-09-03T01:22:03.796Z,0.00
2022-09-03T01:23:03.742Z,0.00
2022-09-03T01:24:03.740Z,0.00
2022-09-03T01:25:03.753Z,0.00
2022-09-03T01:26:03.719Z,0.00
2022-09-03T01:27:03.765Z,0.00
2022-09-03T01:28:03.684Z,0.00
2022-09-03T01:29:03.706Z,0.00
2022-09-03T01:30:03.661Z,0.00
2022-09-03T01:31:03.727Z,0.00
2022-09-03T01:32:03.685Z,0.00
2022-09-03T01:33:03.650Z,0.00
2022-09-03T01:34:03.618Z,0.00
2022-09-03T01:35:03.697Z,0.00
2022-09-03T01:36:03.638Z,0.00
2022-09-03T01:37:03.592Z,0.00
2022-09-03T01:38:03.624Z,0.00
2022-09-03T01:39:03.565Z,0.00
2022-09-03T01:40:03.698Z,0.00
2022-09-03T01:41:03.581Z,0.00
2022-09-03T01:42:03.557Z,0.00
2022-09-03T01:43:03.531Z,0.00
2022-09-03T01:44:03.574Z,0.00
2022-09-03T01:45:03.498Z,0.00
2022-09-03T01:46:03.565Z,0.00
2022-09-03T01:47:03.491Z,0.00
2022-09-03T01:48:03.486Z,0.00
2022-09-03T01:49:03.465Z,0.00
2022-09-03T01:50:03.476Z,0.00
2022-09-03T01:51:03.460Z,0.00
2022-09-03T01:52:03.479Z,0.00
2022-09-03T01:53:03.440Z,0.00
2022-09-03T01:54:03.435Z,0.00
2022-09-03T01:55:03.407Z,0.00
2022-09-03T01:56:03.402Z,0.00
2022-09-03T01:57:03.427Z,0.00
2022-09-03T01:58:03.368Z,0.00
2022-09-03T01:59:03.407Z,0.00
2022-09-03T02:00:03.341Z,0.00
2022-09-03T02:01:03.389Z,0.00
2022-09-03T02:02:03.477Z,0.00
2022-09-03T02:03:03.365Z,0.00
2022-09-03T02:04:03.317Z,0.00
2022-09-03T02:05:03.309Z,0.00
2022-09-03T02:06:03.284Z,0.00
2022-09-03T02:07:03.311Z,0.00
2022-09-03T02:08:03.294Z,0.00
2022-09-03T02:09:03.253Z,0.00
2022-09-03T02:10:03.253Z,0.00
2022-09-03T02:11:03.246Z,0.00
2022-09-03T02:12:03.242Z,0.00
2022-09-03T02:16:44.808Z,0.00
2022-09-03T02:17:44.792Z,0.00
2022-09-03T02:18:44.767Z,0.00
2022-09-03T02:19:44.757Z,0.00
2022-09-03T02:20:44.741Z,0.00
2022-09-03T02:21:44.737Z,0.00
2022-09-03T02:22:44.741Z,0.00
2022-09-03T02:23:44.780Z,0.00
2022-09-03T02:24:44.724Z,0.00
2022-09-03T02:25:44.719Z,0.00
2022-09-03T02:26:44.692Z,0.00
2022-09-03T02:27:44.692Z,0.00
2022-09-03T02:28:44.692Z,0.00
2022-09-03T02:29:44.654Z,0.00
2022-09-03T02:30:44.707Z,0.00
2022-09-03T02:31:44.726Z,0.00
2022-09-03T02:32:44.632Z,0.00
2022-09-03T02:33:44.644Z,0.00
2022-09-03T02:34:44.743Z,0.00
2022-09-03T02:35:44.636Z,0.00
2022-09-03T02:36:44.576Z,0.00
2022-09-03T02:37:44.647Z,0.00
2022-09-03T02:38:44.550Z,0.00
2022-09-03T02:39:44.602Z,0.00
2022-09-03T02:40:44.532Z,0.00
2022-09-03T02:41:44.588Z,0.00
2022-09-03T02:42:44.528Z,0.00
2022-09-03T02:43:44.527Z,0.00
2022-09-03T02:44:44.491Z,0.00
2022-09-03T02:45:44.598Z,0.00
2022-09-03T02:46:44.486Z,0.00
2022-09-03T02:47:44.490Z,0.00
2022-09-03T02:48:44.447Z,0.00
2022-09-03T02:49:44.525Z,0.00
2022-09-03T02:50:44.421Z,0.00
2022-09-03T02:51:44.414Z,0.00
2022-09-03T02:52:44.458Z,0.00
2022-09-03T02:53:44.452Z,0.00
2022-09-03T02:54:44.386Z,0.00
2022-09-03T02:55:44.366Z,0.00
2022-09-03T02:56:44.376Z,0.00
2022-09-03T02:57:44.402Z,0.00
2022-09-03T02:58:44.354Z,0.00
2022-09-03T02:59:44.371Z,0.00
2022-09-03T03:00:44.335Z,0.00
2022-09-03T03:01:44.331Z,0.00
2022-09-03T03:02:44.395Z,0.00
2022-09-03T03:03:44.315Z,0.00
2022-09-03T03:04:44.308Z,0.00
2022-09-03T03:05:44.262Z,0.00
2022-09-03T03:06:47.608Z,0.00
2022-09-03T03:07:44.346Z,0.00
2022-09-03T03:08:44.267Z,0.00
2022-09-03T03:09:44.224Z,0.00
2022-09-03T03:10:44.207Z,0.00
2022-09-03T03:11:44.192Z,0.00
2022-09-03T03:12:44.236Z,0.00
2022-09-03T03:13:44.204Z,0.00
2022-09-03T03:14:44.178Z,0.00
2022-09-03T03:15:44.140Z,0.00
2022-09-03T03:16:44.191Z,0.00
2022-09-03T03:17:44.162Z,0.00
2022-09-03T03:18:44.146Z,0.00
2022-09-03T03:19:44.099Z,0.00
2022-09-03T03:20:44.141Z,0.00
2022-09-03T03:21:44.110Z,0.00
2022-09-03T03:22:44.087Z,0.00
2022-09-03T03:23:44.073Z,0.00
2022-09-03T03:24:44.042Z,0.00
2022-09-03T03:25:44.039Z,0.00
2022-09-03T03:26:44.060Z,0.00
2022-09-03T03:27:44.050Z,0.00
2022-09-03T03:28:44.035Z,0.00
2022-09-03T03:29:43.997Z,0.00
2022-09-03T03:30:44.047Z,0.00
2022-09-03T03:31:43.965Z,0.00
2022-09-03T03:32:44.059Z,0.00
2022-09-03T03:33:43.958Z,0.00
2022-09-03T03:34:43.962Z,0.00
2022-09-03T03:35:43.938Z,0.00
2022-09-03T03:36:43.938Z,0.00
2022-09-03T03:37:43.931Z,0.00
2022-09-03T03:38:43.899Z,0.00
2022-09-03T03:39:43.967Z,0.00
2022-09-03T03:40:43.915Z,0.00
2022-09-03T03:41:43.854Z,0.00
2022-09-03T03:42:43.934Z,0.00
2022-09-03T03:43:43.841Z,0.00
2022-09-03T03:44:43.851Z,0.00
2022-09-03T03:45:43.848Z,0.00
2022-09-03T03:46:43.815Z,0.00
2022-09-03T03:47:43.810Z,0.00
2022-09-03T03:48:43.833Z,0.00
2022-09-03T03:49:43.796Z,0.00
2022-09-03T03:50:43.769Z,0.00
2022-09-03T03:51:43.740Z,0.00
2022-09-03T03:52:43.760Z,0.00
2022-09-03T03:53:43.742Z,0.00
2022-09-03T03:54:43.736Z,0.00
2022-09-03T03:55:43.704Z,0.00
2022-09-03T03:56:43.689Z,0.00
2022-09-03T03:57:43.680Z,0.00
2022-09-03T03:58:43.772Z,0.00
2022-09-03T03:59:43.665Z,0.00
2022-09-03T04:00:43.670Z,0.00
2022-09-03T04:01:43.674Z,0.00
2022-09-03T04:02:43.698Z,0.00
2022-09-03T04:03:43.639Z,0.00
2022-09-03T04:04:43.684Z,0.00
2022-09-03T04:05:43.936Z,0.00
2022-09-03T04:06:43.614Z,0.00
2022-09-03T04:07:43.576Z,0.00
2022-09-03T04:08:43.646Z,0.00
2022-09-03T04:09:43.555Z,0.00
2022-09-03T04:10:43.590Z,0.00
2022-09-03T04:11:43.519Z,0.00
2022-09-03T04:12:43.540Z,0.00
2022-09-03T04:13:43.502Z,0.00
2022-09-03T04:14:43.558Z,0.00
2022-09-03T04:15:43.483Z,0.00
2022-09-03T04:16:43.566Z,0.00
2022-09-03T04:17:43.479Z,0.00
2022-09-03T04:18:43.474Z,0.00
2022-09-03T04:19:43.439Z,4.00
2022-09-03T04:20:43.422Z,0.00
2022-09-03T04:21:43.436Z,4.00
2022-09-03T04:22:43.438Z,4.00
2022-09-03T04:23:43.401Z,4.00
2022-09-03T04:24:43.388Z,4.00
2022-09-03T04:25:43.396Z,8.00
2022-09-03T04:26:43.443Z,8.00
2022-09-03T04:27:43.363Z,12.00
2022-09-03T04:28:43.346Z,12.00
2022-09-03T04:29:43.336Z,16.00
2022-09-03T04:30:43.371Z,16.00
2022-09-03T04:31:43.355Z,20.00
2022-09-03T04:32:43.431Z,24.00
2022-09-03T04:33:43.285Z,28.00
2022-09-03T04:34:43.311Z,32.00
2022-09-03T04:35:43.319Z,36.00
2022-09-03T04:36:43.452Z,40.00
2022-09-03T04:37:43.256Z,52.00
2022-09-03T04:38:43.303Z,60.00
2022-09-03T04:39:43.270Z,72.00
2022-09-03T04:40:43.233Z,88.00
2022-09-03T04:41:43.205Z,96.00
2022-09-03T04:42:43.217Z,108.00
2022-09-03T04:43:43.204Z,124.00
2022-09-03T04:44:43.223Z,144.00
2022-09-03T04:45:43.234Z,152.00
2022-09-03T04:46:43.151Z,160.00
2022-09-03T04:47:43.170Z,164.00
2022-09-03T04:48:43.150Z,164.00
2022-09-03T04:49:43.156Z,168.00
2022-09-03T04:50:43.175Z,168.00
2022-09-03T04:51:43.134Z,160.00
2022-09-03T04:52:43.128Z,152.00
2022-09-03T04:53:43.131Z,148.00
2022-09-03T04:54:43.114Z,152.00
2022-09-03T04:55:43.053Z,164.00
2022-09-03T04:56:43.047Z,176.00
2022-09-03T04:57:43.043Z,196.00
2022-09-03T04:58:43.300Z,220.00
2022-09-03T04:59:43.031Z,252.00
2022-09-03T05:00:43.101Z,300.00
2022-09-03T05:01:43.007Z,352.00
2022-09-03T05:02:42.995Z,396.00
2022-09-03T05:03:43.053Z,440.00
2022-09-03T05:04:42.956Z,480.00
2022-09-03T05:05:42.953Z,524.00
2022-09-03T05:06:42.988Z,556.00
2022-09-03T05:07:42.933Z,580.00
2022-09-03T05:08:42.947Z,592.00
2022-09-03T05:09:42.945Z,592.00
2022-09-03T05:10:42.899Z,596.00
2022-09-03T05:11:42.907Z,624.00
2022-09-03T05:12:42.872Z,656.00
2022-09-03T05:13:42.863Z,664.00
2022-09-03T05:14:42.936Z,680.00
2022-09-03T05:15:42.875Z,728.00
2022-09-03T05:16:42.889Z,796.00
2022-09-03T05:17:43.871Z,868.00
2022-09-03T05:18:42.804Z,912.00
2022-09-03T05:19:42.809Z,940.00
2022-09-03T05:20:42.820Z,952.00
2022-09-03T05:21:42.860Z,976.00
2022-09-03T05:22:42.793Z,996.00
2022-09-03T05:23:42.785Z,1020.00
2022-09-03T05:24:42.746Z,1032.00
2022-09-03T05:25:42.798Z,1008.00
2022-09-03T05:26:42.766Z,968.00
2022-09-03T05:27:42.737Z,968.00
2022-09-03T05:28:42.722Z,964.00
2022-09-03T05:29:42.741Z,980.00
2022-09-03T05:30:42.679Z,988.00
2022-09-03T05:31:42.778Z,992.00
2022-09-03T05:32:42.651Z,1012.00
2022-09-03T05:33:42.691Z,1016.00
2022-09-03T05:34:42.665Z,1036.00
2022-09-03T05:35:42.709Z,1052.00
2022-09-03T05:36:42.645Z,1072.00
2022-09-03T05:37:42.647Z,1088.00
2022-09-03T05:38:42.584Z,1104.00
2022-09-03T05:39:42.660Z,1116.00
2022-09-03T05:40:42.567Z,1108.00
2022-09-03T05:41:42.552Z,1096.00
2022-09-03T05:42:42.555Z,1068.00
2022-09-03T05:43:42.627Z,1016.00
2022-09-03T05:44:42.523Z,996.00
2022-09-03T05:45:42.595Z,1020.00
2022-09-03T05:46:42.510Z,1064.00
2022-09-03T05:47:42.547Z,1088.00
2022-09-03T05:48:42.599Z,1128.00
2022-09-03T05:49:42.638Z,1196.00
2022-09-03T05:50:42.478Z,1268.00
2022-09-03T05:51:42.475Z,1324.00
2022-09-03T05:52:42.438Z,1412.00
2022-09-03T05:53:42.467Z,1476.00
2022-09-03T05:54:42.413Z,1616.00
2022-09-03T05:55:42.441Z,1756.00
2022-09-03T05:56:42.399Z,1792.00
2022-09-03T05:57:42.411Z,1756.00
2022-09-03T05:58:42.427Z,1740.00
2022-09-03T05:59:42.370Z,1768.00
2022-09-03T06:00:42.351Z,1760.00
2022-09-03T06:01:44.020Z,1712.00
2022-09-03T06:02:43.551Z,1688.00
2022-09-03T06:03:42.590Z,1696.00
2022-09-03T06:04:42.349Z,1828.00
2022-09-03T06:05:42.308Z,2052.00
2022-09-03T06:06:42.341Z,2332.00
2022-09-03T06:07:42.323Z,2588.00
2022-09-03T06:08:42.302Z,2724.00
2022-09-03T06:09:42.303Z,2688.00
2022-09-03T06:10:42.289Z,2828.00
2022-09-03T06:11:42.248Z,3016.00
2022-09-03T06:12:42.273Z,2748.00
2022-09-03T06:13:42.216Z,2200.00
2022-09-03T06:14:42.246Z,2012.00
2022-09-03T06:15:42.202Z,2196.00
2022-09-03T06:16:42.239Z,2624.00
2022-09-03T06:17:42.197Z,3508.00
2022-09-03T06:18:42.206Z,4956.00
2022-09-03T06:19:42.163Z,6132.00
2022-09-03T06:20:42.193Z,6660.00
2022-09-03T06:21:42.145Z,7020.00
2022-09-03T06:22:42.140Z,7492.00
2022-09-03T06:23:46.543Z,7836.00
2022-09-03T06:24:42.117Z,7612.00
2022-09-03T06:25:42.086Z,6888.00
2022-09-03T06:26:42.989Z,5996.00
2022-09-03T06:27:42.086Z,5100.00
2022-09-03T06:28:42.382Z,4640.00
2022-09-03T06:29:42.050Z,4736.00
2022-09-03T06:30:42.087Z,5536.00
2022-09-03T06:31:42.114Z,6992.00
2022-09-03T06:32:42.002Z,9300.00
2022-09-03T06:33:42.023Z,11780.00
2022-09-03T06:34:42.040Z,13672.00
2022-09-03T06:35:43.142Z,15204.00
2022-09-03T06:36:41.964Z,15388.00
2022-09-03T06:37:41.964Z,13596.00
2022-09-03T06:38:41.980Z,11416.00
2022-09-03T06:39:42.057Z,9936.00
2022-09-03T06:40:41.925Z,8664.00
2022-09-03T06:41:41.936Z,7084.00
2022-09-03T06:42:41.943Z,6116.00
2022-09-03T06:43:41.992Z,6024.00
2022-09-03T06:44:41.891Z,6940.00
2022-09-03T06:45:42.014Z,8820.00
2022-09-03T06:46:41.845Z,11716.00
2022-09-03T06:47:41.844Z,14364.00
2022-09-03T06:48:41.862Z,15072.00
2022-09-03T06:49:41.830Z,14644.00
2022-09-03T06:50:41.818Z,13332.00
2022-09-03T06:51:41.788Z,11492.00
2022-09-03T06:52:41.818Z,9852.00
2022-09-03T06:53:41.783Z,8640.00
2022-09-03T06:54:41.761Z,7500.00
2022-09-03T06:55:41.744Z,6380.00
2022-09-03T06:56:41.818Z,5320.00
2022-09-03T06:57:41.728Z,4540.00
2022-09-03T06:58:41.745Z,4104.00
2022-09-03T06:59:41.717Z,4792.00
2022-09-03T07:00:41.806Z,6324.00
2022-09-03T07:01:44.233Z,7712.00
2022-09-03T07:02:44.904Z,8380.00
2022-09-03T07:03:41.680Z,8492.00
2022-09-03T07:04:41.671Z,8436.00
2022-09-03T07:05:41.636Z,8428.00
2022-09-03T07:06:41.635Z,8256.00
2022-09-03T07:07:41.616Z,8600.00
2022-09-03T07:08:41.609Z,9872.00
2022-09-03T07:09:45.058Z,10788.00
2022-09-03T07:10:42.584Z,11036.00
2022-09-03T07:11:41.572Z,11284.00
2022-09-03T07:12:41.654Z,11864.00
2022-09-03T07:13:41.589Z,11672.00
2022-09-03T07:14:41.562Z,16864.00
2022-09-03T07:15:41.566Z,15048.00
2022-09-03T07:16:41.731Z,19520.00
2022-09-03T07:17:41.513Z,23840.00
2022-09-03T07:18:41.546Z,27392.00
2022-09-03T07:19:41.486Z,26336.00
2022-09-03T07:20:41.505Z,20320.00
2022-09-03T07:21:44.065Z,19072.00
2022-09-03T07:22:42.460Z,17632.00
2022-09-03T07:23:41.471Z,16276.00
2022-09-03T07:24:41.506Z,15620.00
2022-09-03T07:25:41.437Z,16004.00
2022-09-03T07:26:41.431Z,17984.00
2022-09-03T07:27:41.401Z,20128.00
2022-09-03T07:28:41.408Z,19136.00
2022-09-03T07:29:41.380Z,17792.00
2022-09-03T07:30:41.390Z,17696.00
2022-09-03T07:31:41.459Z,18944.00
2022-09-03T07:32:41.349Z,19712.00
2022-09-03T07:33:41.353Z,21568.00
2022-09-03T07:34:41.327Z,21888.00
2022-09-03T07:35:41.315Z,22144.00
2022-09-03T07:36:41.311Z,22464.00
2022-09-03T07:37:41.348Z,21504.00
2022-09-03T07:38:41.310Z,21696.00
2022-09-03T07:39:41.314Z,20896.00
2022-09-03T07:40:41.304Z,19872.00
2022-09-03T07:41:41.249Z,17984.00
2022-09-03T07:42:41.244Z,16800.00
2022-09-03T07:43:41.245Z,15480.00
2022-09-03T07:44:41.214Z,15236.00
2022-09-03T07:45:41.229Z,15420.00
2022-09-03T07:46:41.223Z,15828.00
2022-09-03T07:47:41.183Z,16864.00
2022-09-03T07:48:41.209Z,17856.00
2022-09-03T07:49:41.158Z,18560.00
2022-09-03T07:50:41.142Z,19168.00
2022-09-03T07:51:41.162Z,20032.00
2022-09-03T07:52:41.146Z,19936.00
2022-09-03T07:53:41.132Z,18784.00
2022-09-03T07:54:41.100Z,16960.00
2022-09-03T07:55:41.093Z,15456.00
2022-09-03T07:56:41.140Z,14616.00
2022-09-03T07:57:41.144Z,13720.00
2022-09-03T07:58:41.060Z,13296.00
2022-09-03T07:59:41.044Z,12876.00
2022-09-03T08:00:41.108Z,12612.00
2022-09-03T08:01:41.332Z,12800.00
2022-09-03T08:02:45.511Z,14152.00
2022-09-03T08:03:42.083Z,16124.00
2022-09-03T08:04:40.993Z,18240.00
2022-09-03T08:05:40.983Z,18976.00
2022-09-03T08:06:40.993Z,18688.00
2022-09-03T08:07:40.959Z,18272.00
2022-09-03T08:08:40.958Z,18272.00
2022-09-03T08:09:40.973Z,18496.00
2022-09-03T08:10:40.923Z,20032.00
2022-09-03T08:11:40.924Z,19552.00
2022-09-03T08:12:40.901Z,19744.00
2022-09-03T08:13:40.908Z,21440.00
2022-09-03T08:14:40.878Z,23488.00
2022-09-03T08:15:40.895Z,23328.00
2022-09-03T08:16:40.880Z,21568.00
2022-09-03T08:17:40.850Z,20160.00
2022-09-03T08:18:40.869Z,20800.00
2022-09-03T08:19:40.824Z,22144.00
2022-09-03T08:20:40.840Z,24128.00
2022-09-03T08:21:40.931Z,27040.00
2022-09-03T08:22:40.810Z,29952.00
2022-09-03T08:23:40.803Z,30272.00
2022-09-03T08:24:40.773Z,27104.00
2022-09-03T08:25:40.764Z,24352.00
2022-09-03T08:26:40.752Z,23168.00
2022-09-03T08:27:40.757Z,22080.00
2022-09-03T08:28:40.785Z,21024.00
2022-09-03T08:29:40.731Z,21216.00
2022-09-03T08:30:40.702Z,21504.00
2022-09-03T08:31:40.739Z,20736.00
2022-09-03T08:32:40.678Z,20096.00
2022-09-03T08:33:40.706Z,16224.00
2022-09-03T08:34:40.713Z,13696.00
2022-09-03T08:35:40.664Z,13024.00
2022-09-03T08:36:40.637Z,13400.00
2022-09-03T08:37:40.631Z,14064.00
2022-09-03T08:38:40.640Z,14216.00
2022-09-03T08:39:40.667Z,14136.00
2022-09-03T08:40:40.652Z,14228.00
2022-09-03T08:41:40.602Z,14004.00
2022-09-03T08:42:40.568Z,13804.00
2022-09-03T08:43:40.581Z,13556.00
2022-09-03T08:44:40.593Z,13336.00
2022-09-03T08:45:40.546Z,13216.00
2022-09-03T08:46:40.587Z,12276.00
2022-09-03T08:47:40.519Z,11332.00
2022-09-03T08:48:40.507Z,10680.00
2022-09-03T08:49:40.530Z,10356.00
2022-09-03T08:50:40.482Z,10432.00
2022-09-03T08:51:40.512Z,10424.00
2022-09-03T08:52:40.460Z,10324.00
2022-09-03T08:53:40.481Z,10300.00
2022-09-03T08:54:40.448Z,10640.00
2022-09-03T08:55:40.470Z,11552.00
2022-09-03T08:56:40.414Z,12632.00
2022-09-03T08:57:40.414Z,13792.00
2022-09-03T08:58:40.447Z,14720.00
2022-09-03T08:59:40.429Z,15472.00
2022-09-03T09:00:40.381Z,16380.00
2022-09-03T09:01:40.496Z,16896.00
2022-09-03T09:02:40.563Z,16084.00
2022-09-03T09:03:40.365Z,15036.00
2022-09-03T09:04:40.329Z,13876.00
2022-09-03T09:05:40.378Z,12548.00
2022-09-03T09:06:40.317Z,11300.00
2022-09-03T09:07:40.303Z,10336.00
2022-09-03T09:08:40.300Z,10060.00
2022-09-03T09:09:40.310Z,10324.00
2022-09-03T09:10:40.272Z,10340.00
2022-09-03T09:11:40.276Z,9424.00
2022-09-03T09:12:46.313Z,7928.00
2022-09-03T09:13:41.312Z,7380.00
2022-09-03T09:14:40.225Z,7444.00
2022-09-03T09:15:40.229Z,7880.00
2022-09-03T09:16:40.200Z,8576.00
2022-09-03T09:17:40.228Z,9040.00
2022-09-03T09:18:40.202Z,8996.00
2022-09-03T09:19:40.199Z,9052.00
2022-09-03T09:20:40.166Z,9472.00
2022-09-03T09:21:40.147Z,9508.00
2022-09-03T09:22:40.135Z,9204.00
2022-09-03T09:23:40.145Z,9184.00
2022-09-03T09:24:40.124Z,9712.00
2022-09-03T09:25:40.132Z,10632.00
2022-09-03T09:26:40.110Z,11176.00
2022-09-03T09:27:40.109Z,10896.00
2022-09-03T09:28:40.080Z,9956.00
2022-09-03T09:29:40.069Z,8160.00
2022-09-03T09:30:40.054Z,6052.00
2022-09-03T09:31:40.132Z,4428.00
2022-09-03T09:32:40.022Z,3676.00
2022-09-03T09:33:40.046Z,3524.00
2022-09-03T09:34:40.005Z,3804.00
2022-09-03T09:35:40.000Z,4408.00
2022-09-03T09:36:40.016Z,4932.00
2022-09-03T09:37:39.985Z,5088.00
2022-09-03T09:38:40.028Z,4952.00
2022-09-03T09:39:39.999Z,4576.00
2022-09-03T09:40:44.798Z,3972.00
2022-09-03T09:41:40.937Z,3460.00
2022-09-03T09:42:39.928Z,3268.00
2022-09-03T09:43:39.959Z,2912.00
2022-09-03T09:44:39.938Z,2296.00
2022-09-03T09:45:39.896Z,1816.00
2022-09-03T09:46:39.944Z,1564.00
2022-09-03T09:47:39.889Z,1464.00
2022-09-03T09:48:39.919Z,1400.00
2022-09-03T09:49:39.838Z,1332.00
2022-09-03T09:50:39.836Z,1268.00
2022-09-03T09:51:39.848Z,1164.00
2022-09-03T09:52:39.842Z,1092.00
2022-09-03T09:53:39.844Z,1044.00
2022-09-03T09:54:39.874Z,1088.00
2022-09-03T09:55:39.803Z,1212.00
2022-09-03T09:56:39.775Z,1604.00
2022-09-03T09:57:39.775Z,2084.00
2022-09-03T09:58:39.764Z,2416.00
2022-09-03T09:59:39.739Z,2664.00
2022-09-03T10:00:39.748Z,2500.00
2022-09-03T10:01:39.783Z,2272.00
2022-09-03T10:02:39.780Z,2048.00
2022-09-03T10:03:39.695Z,2004.00
2022-09-03T10:04:39.721Z,2024.00
2022-09-03T10:05:39.662Z,2144.00
2022-09-03T10:06:39.672Z,2296.00
2022-09-03T10:07:39.640Z,2500.00
2022-09-03T10:08:39.696Z,2720.00
2022-09-03T10:09:39.616Z,2804.00
2022-09-03T10:10:39.605Z,2800.00
2022-09-03T10:11:39.622Z,3092.00
2022-09-03T10:12:39.589Z,3568.00
2022-09-03T10:13:39.626Z,3944.00
2022-09-03T10:14:39.560Z,4104.00
2022-09-03T10:15:39.574Z,4356.00
2022-09-03T10:16:39.541Z,4568.00
2022-09-03T10:17:39.530Z,4616.00
2022-09-03T10:18:39.546Z,4652.00
2022-09-03T10:19:39.639Z,4912.00
2022-09-03T10:20:39.549Z,5244.00
2022-09-03T10:21:39.546Z,5684.00
2022-09-03T10:22:39.480Z,5976.00
2022-09-03T10:23:40.482Z,6092.00
2022-09-03T10:24:39.463Z,6004.00
2022-09-03T10:25:39.472Z,5748.00
2022-09-03T10:26:39.447Z,5512.00
2022-09-03T10:27:41.024Z,5352.00
2022-09-03T10:28:39.443Z,5324.00
2022-09-03T10:29:39.397Z,5400.00
2022-09-03T10:30:39.446Z,5440.00
2022-09-03T10:31:39.375Z,5536.00
2022-09-03T10:32:41.838Z,5696.00
2022-09-03T10:33:39.370Z,5936.00
2022-09-03T10:34:39.343Z,6140.00
2022-09-03T10:35:39.343Z,6368.00
2022-09-03T10:36:39.333Z,6572.00
2022-09-03T10:37:39.309Z,6844.00
2022-09-03T10:38:39.325Z,7176.00
2022-09-03T10:39:43.264Z,7452.00
2022-09-03T10:40:39.331Z,7824.00
2022-09-03T10:41:39.276Z,8268.00
2022-09-03T10:42:39.257Z,9144.00
2022-09-03T10:43:39.268Z,9776.00
2022-09-03T10:44:39.251Z,10368.00
2022-09-03T10:45:39.229Z,11180.00
2022-09-03T10:46:39.270Z,11672.00
2022-09-03T10:47:39.207Z,12272.00
2022-09-03T10:48:39.205Z,12768.00
2022-09-03T10:49:39.222Z,13104.00
2022-09-03T10:50:39.166Z,13284.00
2022-09-03T10:51:39.188Z,13380.00
2022-09-03T10:52:39.145Z,13428.00
2022-09-03T10:53:39.247Z,13500.00
2022-09-03T10:54:39.138Z,13532.00
2022-09-03T10:55:39.141Z,13772.00
2022-09-03T10:56:39.107Z,14392.00
2022-09-03T10:57:39.097Z,15156.00
2022-09-03T10:58:39.116Z,15984.00
2022-09-03T10:59:39.071Z,16800.00
2022-09-03T11:00:39.070Z,17088.00
2022-09-03T11:01:39.125Z,17088.00
2022-09-03T11:02:39.187Z,16800.00
2022-09-03T11:03:39.131Z,16216.00
2022-09-03T11:04:39.037Z,16008.00
2022-09-03T11:05:39.020Z,16092.00
2022-09-03T11:06:39.117Z,16704.00
2022-09-03T11:07:39.009Z,17376.00
2022-09-03T11:08:39.359Z,18272.00
2022-09-03T11:09:38.977Z,19232.00
2022-09-03T11:10:38.992Z,20160.00
2022-09-03T11:11:38.954Z,21344.00
2022-09-03T11:12:38.986Z,22624.00
2022-09-03T11:13:38.981Z,23360.00
2022-09-03T11:14:38.984Z,23680.00
2022-09-03T11:15:38.953Z,23840.00
2022-09-03T11:16:38.909Z,24096.00
2022-09-03T11:17:38.916Z,24736.00
2022-09-03T11:18:38.902Z,27808.00
2022-09-03T11:19:38.892Z,32640.00
2022-09-03T11:20:38.910Z,39200.00
2022-09-03T11:21:38.853Z,42400.00
2022-09-03T11:22:38.822Z,38720.00
2022-09-03T11:23:38.852Z,32576.00
2022-09-03T11:24:38.834Z,31936.00
2022-09-03T11:25:38.805Z,33856.00
2022-09-03T11:26:38.803Z,35584.00
2022-09-03T11:27:38.781Z,54080.00
2022-09-03T11:28:38.782Z,78592.00
2022-09-03T11:29:38.749Z,79392.00
2022-09-03T11:30:38.767Z,99968.00
2022-09-03T11:31:38.735Z,98208.00
2022-09-03T11:32:38.753Z,97568.00
2022-09-03T11:33:38.757Z,97280.00
2022-09-03T11:34:38.728Z,94752.00
2022-09-03T11:35:38.690Z,90656.00
2022-09-03T11:36:38.708Z,94272.00
2022-09-03T11:37:38.693Z,96832.00
2022-09-03T11:38:38.672Z,101792.00
2022-09-03T11:39:38.776Z,98720.00
2022-09-03T11:40:38.649Z,97952.00
2022-09-03T11:41:38.646Z,59936.00
2022-09-03T11:42:38.653Z,102592.00
2022-09-03T11:43:38.654Z,103040.00
2022-09-03T11:44:47.903Z,40448.00
2022-09-03T11:45:39.669Z,31200.00
2022-09-03T11:46:38.664Z,91424.00
2022-09-03T11:47:38.555Z,96544.00
2022-09-03T11:48:38.621Z,96128.00
2022-09-03T11:49:38.531Z,73152.00
2022-09-03T11:50:38.593Z,29408.00
2022-09-03T11:51:38.546Z,30368.00
2022-09-03T11:52:38.527Z,26624.00
2022-09-03T11:53:38.490Z,30624.00
2022-09-03T11:54:38.523Z,39136.00
2022-09-03T11:55:42.098Z,43360.00
2022-09-03T11:56:39.502Z,29472.00
2022-09-03T11:57:38.464Z,27488.00
2022-09-03T11:58:38.475Z,38688.00
2022-09-03T11:59:38.440Z,34144.00
2022-09-03T12:00:38.429Z,23008.00
2022-09-03T12:01:38.438Z,22656.00
2022-09-03T12:02:38.494Z,22848.00
2022-09-03T12:03:38.452Z,25344.00
2022-09-03T12:04:38.509Z,48800.00
2022-09-03T12:05:38.368Z,74976.00
2022-09-03T12:06:38.351Z,90880.00
2022-09-03T12:07:38.407Z,90368.00
2022-09-03T12:08:38.373Z,83456.00
2022-09-03T12:09:38.358Z,90272.00
2022-09-03T12:10:38.369Z,93888.00
2022-09-03T12:11:38.333Z,91200.00
2022-09-03T12:12:38.285Z,69504.00
2022-09-03T12:13:38.334Z,29600.00
2022-09-03T12:14:38.280Z,20960.00
2022-09-03T12:15:38.419Z,36160.00
2022-09-03T12:16:38.280Z,33184.00
2022-09-03T12:17:38.254Z,54816.00
2022-09-03T12:18:38.264Z,96416.00
2022-09-03T12:19:38.245Z,93888.00
2022-09-03T12:20:38.214Z,92864.00
2022-09-03T12:21:38.212Z,28960.00
2022-09-03T12:22:38.193Z,89632.00
2022-09-03T12:23:38.263Z,88928.00
2022-09-03T12:24:38.542Z,91808.00
2022-09-03T12:25:38.236Z,79808.00
2022-09-03T12:26:38.143Z,35296.00
2022-09-03T12:27:38.141Z,14964.00