createdAt,value
2022-12-29T00:00:09.419Z,1.20
2022-12-29T00:02:36.334Z,1.63
2022-12-29T00:05:03.404Z,1.10
2022-12-29T00:07:30.438Z,1.40
2022-12-29T00:09:57.270Z,1.43
2022-12-29T00:12:24.263Z,1.40
2022-12-29T00:15:09.580Z,1.40
2022-12-29T00:17:36.399Z,1.20
2022-12-29T00:20:22.331Z,1.20
2022-12-29T00:23:08.070Z,1.30
2022-12-29T00:25:55.988Z,1.00
2022-12-29T00:28:41.278Z,1.30
2022-12-29T00:31:32.017Z,1.20
2022-12-29T00:34:17.986Z,1.33
2022-12-29T00:36:45.284Z,1.40
2022-12-29T00:39:34.342Z,0.93
2022-12-29T00:42:27.181Z,1.23
2022-12-29T00:44:53.944Z,1.03
2022-12-29T00:47:20.663Z,1.43
2022-12-29T00:49:47.477Z,1.20
2022-12-29T00:52:14.965Z,2.10
2022-12-29T00:54:42.229Z,1.27
2022-12-29T00:57:10.989Z,1.40
2022-12-29T00:59:39.142Z,1.30
2022-12-29T01:02:06.317Z,1.10
2022-12-29T01:04:33.503Z,1.33
2022-12-29T01:07:00.480Z,1.13
2022-12-29T01:09:46.439Z,1.10
2022-12-29T01:12:13.672Z,1.03
2022-12-29T01:14:41.444Z,1.03
2022-12-29T01:17:08.126Z,1.07
2022-12-29T01:19:35.186Z,1.40
2022-12-29T01:22:02.031Z,1.40
2022-12-29T01:24:28.872Z,1.83
2022-12-29T01:26:55.765Z,1.17
2022-12-29T01:29:23.872Z,1.20
2022-12-29T01:31:51.115Z,1.20
2022-12-29T01:34:18.715Z,1.10
2022-12-29T01:36:45.629Z,1.00
2022-12-29T01:39:12.712Z,1.10
2022-12-29T01:41:39.435Z,1.27
2022-12-29T01:44:44.065Z,1.23
2022-12-29T01:47:11.079Z,1.17
2022-12-29T01:49:37.864Z,1.40
2022-12-29T01:52:07.048Z,1.00
2022-12-29T01:54:33.915Z,1.40
2022-12-29T01:57:04.275Z,1.27
2022-12-29T01:59:36.066Z,2.50
2022-12-29T02:02:02.979Z,2.30
2022-12-29T02:04:32.989Z,1.13
2022-12-29T02:07:09.970Z,0.80
2022-12-29T02:09:37.099Z,1.13
2022-12-29T02:12:03.979Z,1.50
2022-12-29T02:14:31.184Z,1.23
2022-12-29T02:17:14.297Z,1.03
2022-12-29T02:19:52.952Z,1.30
2022-12-29T02:22:19.558Z,1.30
2022-12-29T02:25:06.203Z,1.00
2022-12-29T02:27:54.976Z,1.57
2022-12-29T02:30:42.931Z,1.07
2022-12-29T02:33:39.316Z,1.10
2022-12-29T02:36:33.037Z,1.00
2022-12-29T02:39:08.460Z,1.00
2022-12-29T02:41:59.594Z,1.20
2022-12-29T02:44:46.321Z,1.00
2022-12-29T02:47:20.025Z,1.00
2022-12-29T02:49:50.539Z,1.10
2022-12-29T02:52:20.599Z,1.00
2022-12-29T02:54:50.742Z,1.43
2022-12-29T02:57:34.466Z,0.93
2022-12-29T03:00:30.714Z,1.57
2022-12-29T03:03:09.907Z,1.00
2022-12-29T03:06:12.515Z,1.23
2022-12-29T03:08:49.201Z,1.53
2022-12-29T03:11:35.099Z,1.00
2022-12-29T03:14:37.688Z,1.07
2022-12-29T03:17:15.636Z,1.00
2022-12-29T03:19:48.488Z,0.80
2022-12-29T03:22:28.718Z,1.00
2022-12-29T03:25:05.368Z,0.90
2022-12-29T03:27:52.580Z,0.90
2022-12-29T03:30:19.898Z,1.03
2022-12-29T03:32:50.392Z,1.10
2022-12-29T03:35:19.678Z,1.50
2022-12-29T03:38:07.715Z,1.70
2022-12-29T03:40:35.515Z,1.30
2022-12-29T03:43:03.921Z,0.80
2022-12-29T03:45:30.705Z,0.93
2022-12-29T03:47:57.481Z,1.23
2022-12-29T03:50:24.315Z,0.93
2022-12-29T03:52:51.071Z,1.00
2022-12-29T03:55:17.827Z,0.83
2022-12-29T03:57:45.357Z,0.93
2022-12-29T04:00:13.014Z,1.37
2022-12-29T04:02:40.053Z,1.00
2022-12-29T04:05:07.611Z,0.97
2022-12-29T04:07:34.462Z,0.90
2022-12-29T04:10:01.167Z,0.80
2022-12-29T04:12:27.976Z,2.20
2022-12-29T04:14:54.703Z,0.80
2022-12-29T04:17:21.380Z,1.07
2022-12-29T04:19:48.148Z,1.37
2022-12-29T04:22:14.868Z,2.57
2022-12-29T04:24:41.592Z,1.10
2022-12-29T04:27:10.104Z,0.90
2022-12-29T04:29:36.912Z,1.17
2022-12-29T04:32:03.600Z,1.00
2022-12-29T04:34:30.367Z,0.80
2022-12-29T04:36:57.815Z,1.10
2022-12-29T04:39:24.988Z,1.00
2022-12-29T04:41:52.623Z,0.90
2022-12-29T04:44:22.421Z,0.87
2022-12-29T04:46:49.780Z,0.87
2022-12-29T04:49:16.680Z,1.10
2022-12-29T04:51:45.252Z,1.20
2022-12-29T04:54:12.418Z,1.23
2022-12-29T04:56:39.426Z,1.23
2022-12-29T04:59:06.694Z,1.60
2022-12-29T05:01:37.890Z,1.50
2022-12-29T05:04:05.400Z,1.53
2022-12-29T05:06:32.943Z,1.37
2022-12-29T05:08:59.874Z,0.90
2022-12-29T05:11:27.042Z,1.20
2022-12-29T05:13:55.195Z,1.40
2022-12-29T05:16:22.421Z,1.30
2022-12-29T05:18:49.824Z,1.03
2022-12-29T05:21:17.494Z,1.30
2022-12-29T05:23:44.615Z,2.60
2022-12-29T05:26:11.558Z,1.30
2022-12-29T05:28:38.461Z,1.57
2022-12-29T05:31:05.715Z,1.00
2022-12-29T05:33:33.432Z,1.30
2022-12-29T05:36:09.295Z,1.50
2022-12-29T05:38:39.855Z,1.83
2022-12-29T05:41:07.953Z,1.87
2022-12-29T05:43:35.295Z,1.17
2022-12-29T05:46:03.642Z,1.50
2022-12-29T05:48:37.524Z,1.70
2022-12-29T05:51:05.302Z,1.17
2022-12-29T05:53:32.253Z,1.33
2022-12-29T05:56:00.759Z,1.47
2022-12-29T05:58:28.728Z,1.47
2022-12-29T06:00:55.967Z,1.83
2022-12-29T06:03:23.835Z,1.40
2022-12-29T06:05:51.228Z,1.70
2022-12-29T06:08:18.231Z,1.40
2022-12-29T06:10:45.586Z,1.27
2022-12-29T06:13:12.519Z,1.27
2022-12-29T06:15:40.223Z,1.00
2022-12-29T06:18:13.717Z,1.13
2022-12-29T06:20:48.766Z,1.30
2022-12-29T06:23:16.230Z,1.57
2022-12-29T06:25:43.935Z,1.37
2022-12-29T06:28:11.935Z,1.20
2022-12-29T06:30:39.222Z,1.10
2022-12-29T06:33:06.657Z,2.47
2022-12-29T06:35:34.019Z,1.20
2022-12-29T06:38:01.255Z,1.50
2022-12-29T06:40:28.372Z,1.27
2022-12-29T06:42:55.288Z,1.57
2022-12-29T06:45:22.308Z,1.40
2022-12-29T06:47:49.901Z,1.20
2022-12-29T06:50:17.389Z,1.30
2022-12-29T06:52:44.393Z,1.17
2022-12-29T06:55:11.441Z,2.27
2022-12-29T06:57:38.177Z,1.30
2022-12-29T07:00:06.991Z,1.87
2022-12-29T07:02:35.015Z,1.50
2022-12-29T07:05:02.456Z,1.10
2022-12-29T07:07:31.566Z,1.03
2022-12-29T07:09:59.010Z,2.73
2022-12-29T07:12:26.824Z,1.43
2022-12-29T07:14:54.410Z,1.27
2022-12-29T07:17:21.495Z,1.10
2022-12-29T07:19:49.175Z,1.40
2022-12-29T07:22:17.221Z,1.10
2022-12-29T07:24:44.588Z,1.23
2022-12-29T07:27:11.831Z,1.43
2022-12-29T07:29:39.662Z,2.37
2022-12-29T07:32:06.891Z,1.20
2022-12-29T07:34:34.123Z,1.17
2022-12-29T07:37:01.571Z,1.63
2022-12-29T07:39:28.578Z,1.43
2022-12-29T07:41:59.561Z,1.17
2022-12-29T07:44:33.963Z,1.13
2022-12-29T07:47:02.264Z,1.20
2022-12-29T07:49:29.929Z,1.23
2022-12-29T07:51:56.835Z,1.17
2022-12-29T07:54:24.666Z,1.63
2022-12-29T07:56:52.488Z,1.10
2022-12-29T07:59:20.215Z,1.33
2022-12-29T08:01:48.893Z,1.30
2022-12-29T08:04:20.473Z,1.53
2022-12-29T08:06:47.894Z,1.30
2022-12-29T08:09:22.002Z,1.30
2022-12-29T08:11:49.943Z,1.20
2022-12-29T08:14:19.657Z,1.40
2022-12-29T08:16:46.693Z,1.03
2022-12-29T08:19:14.091Z,1.07
2022-12-29T08:21:41.231Z,1.27
2022-12-29T08:24:08.750Z,1.37
2022-12-29T08:26:35.643Z,1.00
2022-12-29T08:29:02.351Z,1.80
2022-12-29T08:31:29.287Z,1.20
2022-12-29T08:33:56.122Z,1.20
2022-12-29T08:36:22.973Z,1.17
2022-12-29T08:38:50.210Z,1.13
2022-12-29T08:41:17.067Z,1.13
2022-12-29T08:43:48.196Z,1.60
2022-12-29T08:46:15.603Z,1.13
2022-12-29T08:48:42.563Z,1.30
2022-12-29T08:51:09.809Z,1.63
2022-12-29T08:53:36.800Z,1.47
2022-12-29T08:56:05.435Z,0.90
2022-12-29T08:58:32.898Z,1.20
2022-12-29T09:00:59.986Z,1.30
2022-12-29T09:03:55.110Z,1.20
2022-12-29T09:06:15.063Z,1.40
2022-12-29T09:08:42.006Z,1.17
2022-12-29T09:11:16.572Z,1.10
2022-12-29T09:13:43.301Z,1.00
2022-12-29T09:16:10.129Z,1.30
2022-12-29T09:18:37.285Z,1.20
2022-12-29T09:21:05.685Z,1.33
2022-12-29T09:23:33.206Z,1.77
2022-12-29T09:26:00.107Z,1.63
2022-12-29T09:28:26.983Z,1.40
2022-12-29T09:30:53.845Z,1.30
2022-12-29T09:33:20.586Z,1.40
2022-12-29T09:35:55.883Z,1.20
2022-12-29T09:38:23.160Z,1.13
2022-12-29T09:40:56.866Z,1.30
2022-12-29T09:43:54.933Z,1.30
2022-12-29T09:46:26.997Z,1.00
2022-12-29T09:49:22.630Z,1.30
2022-12-29T09:51:55.375Z,1.30
2022-12-29T09:54:38.391Z,1.43
2022-12-29T09:57:06.093Z,2.73
2022-12-29T09:59:43.882Z,1.70
2022-12-29T10:02:32.854Z,1.97
2022-12-29T10:04:59.791Z,1.30
2022-12-29T10:07:44.397Z,1.57
2022-12-29T10:10:32.307Z,1.47
2022-12-29T10:13:07.574Z,1.30
2022-12-29T10:16:06.711Z,1.30
2022-12-29T10:18:58.658Z,1.93
2022-12-29T10:21:50.559Z,1.37
2022-12-29T10:24:18.077Z,1.50
2022-12-29T10:26:45.321Z,1.10
2022-12-29T10:29:25.853Z,1.43
2022-12-29T10:32:00.642Z,1.10
2022-12-29T10:34:45.214Z,1.83
2022-12-29T10:37:36.747Z,1.37
2022-12-29T10:40:12.494Z,2.30
2022-12-29T10:42:43.602Z,1.53
2022-12-29T10:45:17.836Z,2.00
2022-12-29T10:48:01.683Z,1.87
2022-12-29T10:50:30.491Z,1.77
2022-12-29T10:52:59.986Z,1.30
2022-12-29T10:55:30.995Z,1.47
2022-12-29T10:58:02.108Z,1.53
2022-12-29T11:00:28.845Z,1.30
2022-12-29T11:03:17.675Z,1.10
2022-12-29T11:05:53.512Z,1.47
2022-12-29T11:08:26.996Z,1.67
2022-12-29T11:11:27.705Z,1.60
2022-12-29T11:14:15.905Z,1.70
2022-12-29T11:16:45.096Z,1.40
2022-12-29T11:19:27.081Z,2.13
2022-12-29T11:21:54.104Z,1.33
2022-12-29T11:24:28.887Z,1.83
2022-12-29T11:27:00.485Z,1.50
2022-12-29T11:29:29.314Z,1.90
2022-12-29T11:31:59.918Z,1.60
2022-12-29T11:34:37.036Z,1.87
2022-12-29T11:37:07.260Z,1.60
2022-12-29T11:39:39.441Z,2.20
2022-12-29T11:42:11.739Z,1.70
2022-12-29T11:44:42.770Z,2.03
2022-12-29T11:47:12.790Z,1.60
2022-12-29T11:49:39.609Z,1.40
2022-12-29T11:52:06.288Z,1.40
2022-12-29T11:54:35.695Z,1.20
2022-12-29T11:57:14.574Z,1.30
2022-12-29T11:59:52.678Z,1.27
2022-12-29T12:02:37.322Z,1.00
2022-12-29T12:05:44.644Z,1.40
2022-12-29T12:08:37.545Z,1.63
2022-12-29T12:11:15.715Z,1.30
2022-12-29T12:13:49.036Z,2.17
2022-12-29T12:16:19.578Z,2.80
2022-12-29T12:18:56.552Z,1.57
2022-12-29T12:21:32.123Z,1.57
2022-12-29T12:24:21.484Z,1.70
2022-12-29T12:27:19.041Z,1.17
2022-12-29T12:30:11.667Z,1.30
2022-12-29T12:32:44.203Z,0.90
2022-12-29T12:35:21.541Z,1.40
2022-12-29T12:37:48.613Z,1.57
2022-12-29T12:40:40.063Z,1.40
2022-12-29T12:43:30.568Z,1.40
2022-12-29T12:46:10.454Z,1.10
2022-12-29T12:48:40.113Z,1.30
2022-12-29T12:51:16.219Z,1.00
2022-12-29T12:53:45.835Z,1.40
2022-12-29T12:56:29.762Z,1.30
2022-12-29T12:59:09.852Z,1.40
2022-12-29T13:01:43.962Z,1.30
2022-12-29T13:04:31.005Z,1.40
2022-12-29T13:07:16.692Z,1.30
2022-12-29T13:09:58.365Z,1.93
2022-12-29T13:12:46.940Z,1.40
2022-12-29T13:15:23.427Z,1.33
2022-12-29T13:18:14.750Z,2.77
2022-12-29T13:20:58.660Z,1.37
2022-12-29T13:23:49.399Z,1.40
2022-12-29T13:26:21.030Z,1.50
2022-12-29T13:29:17.596Z,1.50
2022-12-29T13:32:08.532Z,1.50
2022-12-29T13:34:47.977Z,1.47
2022-12-29T13:37:17.752Z,1.33
2022-12-29T13:39:50.373Z,1.50
2022-12-29T13:42:18.502Z,1.40
2022-12-29T13:44:48.854Z,1.30
2022-12-29T13:47:23.198Z,1.70
2022-12-29T13:49:51.384Z,1.80
2022-12-29T13:52:36.754Z,1.30
2022-12-29T13:55:22.430Z,1.43
2022-12-29T13:58:06.202Z,1.50
2022-12-29T14:00:41.470Z,1.30
2022-12-29T14:03:32.921Z,2.10
2022-12-29T14:06:12.970Z,1.17
2022-12-29T14:08:39.907Z,1.37
2022-12-29T14:11:12.849Z,1.20
2022-12-29T14:13:41.634Z,1.40
2022-12-29T14:16:11.695Z,1.60
2022-12-29T14:18:44.765Z,1.50
2022-12-29T14:21:14.229Z,1.67
2022-12-29T14:23:42.958Z,1.50
2022-12-29T14:26:19.806Z,1.40
2022-12-29T14:28:48.285Z,1.50
2022-12-29T14:31:18.340Z,2.03
2022-12-29T14:34:06.624Z,3.13
2022-12-29T14:36:41.399Z,2.73
2022-12-29T14:39:26.862Z,1.60
2022-12-29T14:42:11.809Z,1.57
2022-12-29T14:45:01.819Z,1.70
2022-12-29T14:47:31.464Z,4.13
2022-12-29T14:50:16.749Z,1.60
2022-12-29T14:53:02.935Z,1.50
2022-12-29T14:55:48.155Z,1.40
2022-12-29T14:58:27.682Z,1.77
2022-12-29T15:00:54.961Z,1.53
2022-12-29T15:03:26.577Z,1.80
2022-12-29T15:05:56.819Z,1.50
2022-12-29T15:08:29.564Z,1.60
2022-12-29T15:11:06.432Z,1.77
2022-12-29T15:13:38.449Z,1.40
2022-12-29T15:16:06.267Z,2.53
2022-12-29T15:18:34.200Z,1.70
2022-12-29T15:21:07.852Z,1.70
2022-12-29T15:23:36.447Z,1.50
2022-12-29T15:26:08.281Z,2.03
2022-12-29T15:28:44.419Z,1.87
2022-12-29T15:31:30.130Z,1.77
2022-12-29T15:34:13.308Z,1.50
2022-12-29T15:36:41.687Z,1.90
2022-12-29T15:39:21.780Z,1.70
2022-12-29T15:42:00.752Z,1.70
2022-12-29T15:44:42.938Z,2.00
2022-12-29T15:47:30.721Z,1.60
2022-12-29T15:50:13.361Z,1.60
2022-12-29T15:52:40.641Z,1.30
2022-12-29T15:55:31.433Z,1.30
2022-12-29T15:58:00.800Z,1.30
2022-12-29T16:00:31.379Z,1.20
2022-12-29T16:03:03.773Z,1.50
2022-12-29T16:05:38.780Z,1.00
2022-12-29T16:08:34.777Z,1.07
2022-12-29T16:11:03.083Z,1.10
2022-12-29T16:13:40.401Z,1.37
2022-12-29T16:16:15.897Z,1.30
2022-12-29T16:18:42.603Z,1.00
2022-12-29T16:21:20.243Z,1.10
2022-12-29T16:23:52.176Z,1.20
2022-12-29T16:26:20.726Z,1.20
2022-12-29T16:28:58.203Z,1.00
2022-12-29T16:31:50.137Z,1.50
2022-12-29T16:34:25.370Z,1.10
2022-12-29T16:36:59.425Z,2.00
2022-12-29T16:39:37.608Z,1.17
2022-12-29T16:42:37.376Z,1.30
2022-12-29T16:45:39.314Z,1.30
2022-12-29T16:48:06.020Z,1.50
2022-12-29T16:50:35.096Z,1.50
2022-12-29T16:53:03.644Z,1.70
2022-12-29T16:55:30.688Z,1.83
2022-12-29T16:57:57.870Z,2.30
2022-12-29T17:00:29.551Z,2.50
2022-12-29T17:02:59.398Z,2.17
2022-12-29T17:05:26.819Z,2.50
2022-12-29T17:07:53.807Z,3.23
2022-12-29T17:10:20.538Z,2.40
2022-12-29T17:12:48.651Z,2.50
2022-12-29T17:15:26.262Z,2.40
2022-12-29T17:17:55.153Z,2.23
2022-12-29T17:20:27.881Z,2.33
2022-12-29T17:22:54.873Z,1.90
2022-12-29T17:25:24.331Z,1.93
2022-12-29T17:27:59.959Z,2.10
2022-12-29T17:30:33.559Z,1.87
2022-12-29T17:33:15.562Z,2.83
2022-12-29T17:35:42.229Z,1.70
2022-12-29T17:38:28.307Z,1.80
2022-12-29T17:40:55.298Z,1.50
2022-12-29T17:43:22.100Z,1.90
2022-12-29T17:45:55.027Z,1.70
2022-12-29T17:48:21.921Z,1.30
2022-12-29T17:50:51.304Z,1.90
2022-12-29T17:53:25.174Z,2.17
2022-12-29T17:55:51.919Z,2.57
2022-12-29T17:58:21.097Z,1.60
2022-12-29T18:00:49.304Z,1.67
2022-12-29T18:03:18.413Z,1.57
2022-12-29T18:05:45.679Z,1.50
2022-12-29T18:08:12.683Z,1.50
2022-12-29T18:10:40.219Z,1.30
2022-12-29T18:13:06.899Z,1.57
2022-12-29T18:15:35.757Z,1.50
2022-12-29T18:18:07.027Z,1.80
2022-12-29T18:20:33.709Z,1.53
2022-12-29T18:23:00.428Z,1.67
2022-12-29T18:25:54.168Z,1.20
2022-12-29T18:28:20.909Z,1.10
2022-12-29T18:30:47.870Z,1.67
2022-12-29T18:33:21.354Z,1.30
2022-12-29T18:35:58.950Z,1.40
2022-12-29T18:38:25.924Z,1.40
2022-12-29T18:40:53.182Z,1.10
2022-12-29T18:43:20.505Z,1.40
2022-12-29T18:45:47.460Z,1.23
2022-12-29T18:48:14.900Z,1.40
2022-12-29T18:50:41.889Z,1.20
2022-12-29T18:53:16.181Z,1.10
2022-12-29T18:55:42.882Z,1.63
2022-12-29T18:58:09.525Z,1.37
2022-12-29T19:00:36.191Z,1.53
2022-12-29T19:03:03.275Z,1.10
2022-12-29T19:05:34.919Z,1.43
2022-12-29T19:08:02.062Z,1.60
2022-12-29T19:10:29.005Z,2.53
2022-12-29T19:12:55.681Z,2.37
2022-12-29T19:15:29.549Z,2.60
2022-12-29T19:18:32.927Z,2.93
2022-12-29T19:20:46.992Z,3.60
2022-12-29T19:23:15.891Z,3.73
2022-12-29T19:25:43.060Z,3.10
2022-12-29T19:28:18.384Z,3.63
2022-12-29T19:30:51.065Z,3.17
2022-12-29T19:33:19.781Z,2.40
2022-12-29T19:35:46.392Z,3.83
2022-12-29T19:38:13.936Z,3.00
2022-12-29T19:40:46.415Z,2.93
2022-12-29T19:43:13.904Z,3.00
2022-12-29T19:45:41.603Z,2.40
2022-12-29T19:48:13.336Z,3.20
2022-12-29T19:50:40.147Z,2.00
2022-12-29T19:53:08.584Z,2.00
2022-12-29T19:55:35.619Z,1.73
2022-12-29T19:58:02.555Z,2.20
2022-12-29T20:00:29.387Z,1.90
2022-12-29T20:02:56.256Z,1.90
2022-12-29T20:05:23.485Z,2.83
2022-12-29T20:07:50.575Z,1.70
2022-12-29T20:10:17.399Z,2.87
2022-12-29T20:12:45.425Z,1.70
2022-12-29T20:15:12.269Z,1.60
2022-12-29T20:20:28.360Z,1.40
2022-12-29T20:22:55.262Z,1.53
2022-12-29T20:28:09.024Z,1.13
2022-12-29T20:30:36.558Z,1.20
2022-12-29T20:33:07.973Z,1.37
2022-12-29T20:35:35.915Z,1.27
2022-12-29T20:38:02.591Z,1.87
2022-12-29T20:40:29.657Z,1.70
2022-12-29T20:42:56.584Z,2.17
2022-12-29T20:45:23.743Z,1.20
2022-12-29T20:47:50.600Z,1.17
2022-12-29T20:50:17.441Z,1.20
2022-12-29T20:52:44.189Z,1.43
2022-12-29T20:55:10.988Z,3.33
2022-12-29T21:00:30.818Z,4.30
2022-12-29T21:02:59.018Z,2.87
2022-12-29T21:05:29.879Z,3.77
2022-12-29T21:07:59.465Z,4.67
2022-12-29T21:10:26.555Z,3.90
2022-12-29T21:12:54.715Z,2.63
2022-12-29T21:15:21.670Z,4.37
2022-12-29T21:17:48.520Z,2.80
2022-12-29T21:20:29.746Z,2.70
2022-12-29T21:22:57.407Z,2.97
2022-12-29T21:25:24.248Z,3.03
2022-12-29T21:27:51.243Z,2.43
2022-12-29T21:30:18.139Z,2.23
2022-12-29T21:32:44.999Z,2.47
2022-12-29T21:35:11.881Z,2.33
2022-12-29T21:37:38.660Z,1.40
2022-12-29T21:40:06.003Z,1.30
2022-12-29T21:42:39.501Z,1.30
2022-12-29T21:45:25.855Z,1.30
2022-12-29T21:48:11.822Z,3.47
2022-12-29T21:51:01.626Z,1.10
2022-12-29T21:53:38.902Z,1.07
2022-12-29T21:56:17.590Z,0.90
2022-12-29T21:59:06.515Z,1.50
2022-12-29T22:01:56.740Z,1.30
2022-12-29T22:04:43.776Z,1.47
2022-12-29T22:07:30.607Z,1.10
2022-12-29T22:10:15.842Z,1.27
2022-12-29T22:13:03.526Z,1.60
2022-12-29T22:15:35.925Z,0.87
2022-12-29T22:18:04.076Z,0.60
2022-12-29T22:20:33.333Z,1.30
2022-12-29T22:23:00.618Z,1.67
2022-12-29T22:25:27.694Z,0.83
2022-12-29T22:27:59.556Z,0.80
2022-12-29T22:30:27.684Z,0.60
2022-12-29T22:32:54.945Z,1.00
2022-12-29T22:35:21.713Z,0.90
2022-12-29T22:37:48.839Z,1.13
2022-12-29T22:40:16.195Z,2.40
2022-12-29T22:42:43.103Z,0.70
2022-12-29T22:45:10.560Z,0.50
2022-12-29T22:47:37.954Z,0.70
2022-12-29T22:50:05.492Z,0.63
2022-12-29T22:52:32.423Z,0.60
2022-12-29T22:55:06.704Z,0.30
2022-12-29T22:57:34.807Z,0.47
2022-12-29T23:00:01.642Z,0.50
2022-12-29T23:02:30.695Z,0.70
2022-12-29T23:05:05.760Z,0.40
2022-12-29T23:07:34.466Z,0.43
2022-12-29T23:10:01.536Z,0.60
2022-12-29T23:12:32.153Z,0.97
2022-12-29T23:14:59.036Z,0.60
2022-12-29T23:17:25.939Z,1.33
2022-12-29T23:19:53.163Z,0.40
2022-12-29T23:22:20.177Z,0.40
2022-12-29T23:24:46.795Z,0.20
2022-12-29T23:27:13.925Z,0.40
2022-12-29T23:29:40.569Z,0.33
2022-12-29T23:32:07.295Z,0.30
2022-12-29T23:34:33.919Z,0.40
2022-12-29T23:37:03.820Z,0.50
2022-12-29T23:39:33.097Z,0.40
2022-12-29T23:41:59.855Z,0.43
2022-12-29T23:44:29.282Z,0.50
2022-12-29T23:46:56.033Z,0.50
2022-12-29T23:49:23.132Z,0.40
2022-12-29T23:51:50.003Z,0.30
2022-12-29T23:54:16.738Z,0.50
2022-12-29T23:56:45.640Z,0.40
2022-12-29T23:59:12.372Z,0.50
