createdAt,value
2018-07-21T00:02:18.577Z,79.89
2018-07-21T00:04:47.645Z,79.76
2018-07-21T00:07:16.639Z,79.81
2018-07-21T00:09:45.686Z,80.03
2018-07-21T00:12:14.840Z,80.27
2018-07-21T00:14:43.995Z,80.54
2018-07-21T00:17:12.989Z,81.34
2018-07-21T00:19:41.992Z,81.13
2018-07-21T00:22:10.968Z,81.47
2018-07-21T00:24:40.025Z,80.93
2018-07-21T00:27:09.060Z,81.01
2018-07-21T00:29:38.089Z,81.17
2018-07-21T00:32:07.391Z,80.82
2018-07-21T00:34:36.376Z,81.06
2018-07-21T00:37:05.341Z,81.25
2018-07-21T00:39:34.408Z,80.81
2018-07-21T00:42:03.433Z,80.55
2018-07-21T00:44:32.479Z,80.64
2018-07-21T00:47:01.444Z,81.53
2018-07-21T00:49:30.552Z,81.12
2018-07-21T00:51:59.515Z,81.55
2018-07-21T00:54:28.532Z,81.73
2018-07-21T00:56:57.521Z,82.06
2018-07-21T00:59:26.549Z,81.38
2018-07-21T01:01:55.689Z,81.79
2018-07-21T01:04:24.999Z,81.99
2018-07-21T01:06:54.357Z,82.25
2018-07-21T01:09:23.517Z,82.89
2018-07-21T01:11:52.767Z,82.79
2018-07-21T01:14:22.285Z,82.90
2018-07-21T01:16:51.452Z,82.75
2018-07-21T01:19:20.529Z,83.41
2018-07-21T01:21:49.820Z,82.61
2018-07-21T01:24:19.108Z,82.93
2018-07-21T01:26:48.385Z,83.24
2018-07-21T01:29:17.806Z,84.13
2018-07-21T01:31:47.221Z,85.96
2018-07-21T01:34:16.576Z,85.78
2018-07-21T01:36:45.563Z,85.60
2018-07-21T01:39:14.519Z,85.55
2018-07-21T01:41:43.555Z,85.46
2018-07-21T01:44:12.587Z,85.38
2018-07-21T01:46:41.817Z,84.99
2018-07-21T01:49:10.836Z,85.54
2018-07-21T01:51:40.143Z,85.28
2018-07-21T01:54:09.480Z,85.55
2018-07-21T01:56:38.583Z,85.27
2018-07-21T01:59:07.723Z,84.81
2018-07-21T02:01:36.754Z,84.93
2018-07-21T02:04:06.080Z,85.14
2018-07-21T02:06:35.440Z,84.93
2018-07-21T02:09:06.642Z,85.00
2018-07-21T02:11:35.887Z,85.26
2018-07-21T02:14:05.172Z,88.25
2018-07-21T02:16:34.500Z,89.17
2018-07-21T02:19:03.759Z,90.55
2018-07-21T02:21:33.044Z,90.46
2018-07-21T02:24:02.092Z,90.06
2018-07-21T02:26:31.182Z,89.72
2018-07-21T02:29:00.500Z,88.70
2018-07-21T02:31:29.894Z,88.03
2018-07-21T02:33:59.251Z,87.29
2018-07-21T02:36:28.592Z,86.98
2018-07-21T02:38:57.911Z,87.03
2018-07-21T02:41:27.132Z,87.19
2018-07-21T02:43:56.367Z,87.21
2018-07-21T02:46:25.638Z,87.54
2018-07-21T02:48:54.912Z,87.40
2018-07-21T02:51:24.219Z,87.42
2018-07-21T02:53:53.524Z,88.21
2018-07-21T02:56:22.768Z,89.08
2018-07-21T02:58:52.000Z,87.83
2018-07-21T03:01:21.089Z,87.68
2018-07-21T03:03:50.502Z,87.81
2018-07-21T03:06:19.913Z,87.54
2018-07-21T03:08:49.140Z,86.12
2018-07-21T03:11:18.625Z,85.45
2018-07-21T03:13:47.993Z,84.97
2018-07-21T03:16:17.470Z,85.96
2018-07-21T03:18:46.849Z,86.79
2018-07-21T03:21:16.263Z,86.53
2018-07-21T03:23:45.648Z,87.43
2018-07-21T03:26:15.018Z,88.20
2018-07-21T03:28:44.059Z,89.12
2018-07-21T03:31:13.402Z,89.38
2018-07-21T03:33:42.592Z,88.94
2018-07-21T03:36:11.776Z,89.81
2018-07-21T03:38:41.047Z,89.95
2018-07-21T03:41:10.000Z,89.62
2018-07-21T03:43:39.284Z,90.29
2018-07-21T03:46:08.866Z,90.51
2018-07-21T03:48:38.081Z,90.86
2018-07-21T03:51:07.383Z,90.82
2018-07-21T03:53:36.695Z,90.69
2018-07-21T03:56:06.152Z,90.08
2018-07-21T03:58:35.389Z,90.37
2018-07-21T04:01:04.658Z,89.50
2018-07-21T04:03:33.985Z,89.46
2018-07-21T04:06:03.136Z,89.28
2018-07-21T04:08:32.538Z,89.66
2018-07-21T04:11:01.793Z,89.23
2018-07-21T04:13:30.777Z,87.21
2018-07-21T04:16:00.032Z,87.44
2018-07-21T04:18:29.332Z,86.60
2018-07-21T04:20:58.584Z,87.33
2018-07-21T04:23:27.632Z,86.97
2018-07-21T04:25:56.639Z,85.63
2018-07-21T04:28:26.017Z,85.47
2018-07-21T04:30:55.467Z,84.91
2018-07-21T04:33:24.801Z,83.60
2018-07-21T04:35:54.200Z,83.55
2018-07-21T04:38:23.527Z,82.84
2018-07-21T04:40:52.684Z,82.70
2018-07-21T04:43:21.897Z,82.29
2018-07-21T04:45:51.131Z,81.12
2018-07-21T04:48:20.432Z,81.44
2018-07-21T04:50:49.831Z,80.78
2018-07-21T04:53:19.097Z,80.61
2018-07-21T04:55:48.461Z,79.73
2018-07-21T04:58:17.916Z,78.72
2018-07-21T05:00:47.341Z,77.56
2018-07-21T05:03:16.598Z,77.19
2018-07-21T05:05:45.748Z,77.70
2018-07-21T05:08:14.941Z,77.32
2018-07-21T05:10:44.065Z,75.00
2018-07-21T05:13:13.240Z,75.09
2018-07-21T05:15:42.260Z,75.48
2018-07-21T05:18:11.330Z,74.30
2018-07-21T05:20:40.313Z,74.12
2018-07-21T05:23:09.357Z,71.86
2018-07-21T05:25:38.336Z,71.37
2018-07-21T05:28:07.348Z,70.04
2018-07-21T05:30:36.335Z,68.57
2018-07-21T05:33:05.319Z,65.49
2018-07-21T05:35:34.352Z,66.42
2018-07-21T05:38:03.600Z,63.19
2018-07-21T05:40:32.815Z,62.54
2018-07-21T05:43:01.860Z,61.72
2018-07-21T05:45:30.811Z,62.26
2018-07-21T05:47:59.876Z,61.29
2018-07-21T05:50:28.846Z,60.26
2018-07-21T05:52:57.903Z,59.55
2018-07-21T05:55:26.890Z,59.37
2018-07-21T05:57:55.968Z,57.61
2018-07-21T06:00:25.052Z,58.22
2018-07-21T06:02:54.269Z,56.83
2018-07-21T06:05:23.282Z,56.53
2018-07-21T06:07:52.279Z,53.85
2018-07-21T06:10:21.620Z,53.65
2018-07-21T06:12:50.983Z,55.48
2018-07-21T06:15:20.329Z,54.28
2018-07-21T06:17:49.787Z,54.87
2018-07-21T06:20:18.797Z,53.38
2018-07-21T06:22:47.977Z,53.12
2018-07-21T06:25:16.988Z,50.75
2018-07-21T06:27:46.032Z,49.08
2018-07-21T06:30:14.996Z,49.69
2018-07-21T06:32:44.103Z,49.27
2018-07-21T06:35:13.107Z,50.54
2018-07-21T06:37:42.067Z,49.36
2018-07-21T06:40:12.051Z,49.81
2018-07-21T06:42:41.019Z,48.79
2018-07-21T06:45:10.020Z,48.34
2018-07-21T06:47:39.068Z,47.74
2018-07-21T06:50:08.852Z,49.38
2018-07-21T06:52:37.923Z,47.76
2018-07-21T06:55:10.110Z,46.02
2018-07-21T06:57:39.188Z,47.15
2018-07-21T07:00:08.168Z,47.00
2018-07-21T07:02:37.143Z,47.17
2018-07-21T07:05:06.703Z,45.47
2018-07-21T07:07:35.679Z,44.84
2018-07-21T07:10:05.503Z,44.08
2018-07-21T07:12:34.882Z,44.32
2018-07-21T07:15:04.336Z,43.40
2018-07-21T07:17:33.684Z,43.10
2018-07-21T07:20:02.652Z,43.54
2018-07-21T07:22:31.612Z,42.04
2018-07-21T07:25:00.620Z,40.82
2018-07-21T07:27:29.765Z,42.48
2018-07-21T07:29:58.985Z,40.86
2018-07-21T07:32:28.407Z,40.55
2018-07-21T07:34:57.640Z,41.81
2018-07-21T07:37:26.848Z,40.43
2018-07-21T07:39:56.153Z,41.43
2018-07-21T07:42:25.857Z,42.08
2018-07-21T07:44:54.852Z,41.10
2018-07-21T07:47:23.859Z,40.46
2018-07-21T07:49:52.820Z,40.68
2018-07-21T07:52:21.799Z,39.35
2018-07-21T07:54:50.852Z,41.21
2018-07-21T07:57:19.911Z,40.86
2018-07-21T07:59:48.963Z,40.23
2018-07-21T08:02:18.153Z,39.14
2018-07-21T08:04:47.116Z,39.73
2018-07-21T08:07:16.373Z,41.10
2018-07-21T08:09:45.424Z,42.09
2018-07-21T08:12:15.826Z,41.16
2018-07-21T08:14:44.878Z,41.72
2018-07-21T08:17:13.848Z,42.24
2018-07-21T08:19:42.914Z,42.46
2018-07-21T08:22:11.941Z,41.96
2018-07-21T08:24:45.867Z,41.63
2018-07-21T08:27:15.322Z,40.23
2018-07-21T08:29:44.368Z,39.27
2018-07-21T08:32:13.443Z,39.69
2018-07-21T08:34:42.474Z,37.51
2018-07-21T08:37:11.496Z,38.75
2018-07-21T08:39:40.468Z,39.05
2018-07-21T08:42:09.487Z,38.55
2018-07-21T08:44:38.452Z,37.43
2018-07-21T08:47:07.756Z,37.67
2018-07-21T08:49:36.726Z,36.54
2018-07-21T08:52:05.777Z,36.66
2018-07-21T08:54:34.760Z,34.82
2018-07-21T08:57:03.723Z,36.34
2018-07-21T08:59:32.725Z,35.45
2018-07-21T09:02:01.851Z,36.11
2018-07-21T09:04:31.352Z,35.93
2018-07-21T09:07:00.444Z,36.54
2018-07-21T09:09:29.494Z,36.60
2018-07-21T09:11:58.475Z,36.97
2018-07-21T09:14:27.458Z,36.63
2018-07-21T09:16:56.754Z,36.77
2018-07-21T09:19:25.988Z,37.78
2018-07-21T09:21:55.056Z,39.61
2018-07-21T09:24:24.012Z,40.58
2018-07-21T09:26:53.125Z,40.56
2018-07-21T09:29:22.155Z,40.85
2018-07-21T09:31:51.223Z,41.79
2018-07-21T09:34:20.194Z,41.89
2018-07-21T09:36:49.167Z,40.21
2018-07-21T09:39:18.148Z,38.52
2018-07-21T09:41:47.201Z,36.63
2018-07-21T09:44:16.288Z,37.45
2018-07-21T09:46:45.250Z,36.32
2018-07-21T09:49:14.321Z,37.23
2018-07-21T09:51:43.299Z,35.92
2018-07-21T09:54:12.328Z,34.84
2018-07-21T09:56:41.300Z,36.97
2018-07-21T09:59:10.375Z,37.99
2018-07-21T10:01:39.511Z,36.79
2018-07-21T10:04:08.624Z,38.69
2018-07-21T10:06:37.624Z,36.44
2018-07-21T10:09:09.014Z,36.26
2018-07-21T10:11:37.999Z,36.12
2018-07-21T10:14:07.459Z,36.51
2018-07-21T10:16:36.496Z,36.86
2018-07-21T10:19:05.901Z,38.66
2018-07-21T10:21:34.964Z,36.48
2018-07-21T10:24:09.012Z,36.47
2018-07-21T10:26:43.093Z,38.47
2018-07-21T10:29:13.209Z,39.14
2018-07-21T10:31:43.194Z,39.72
2018-07-21T10:34:12.450Z,39.88
2018-07-21T10:36:41.987Z,40.50
2018-07-21T10:39:13.590Z,40.12
2018-07-21T10:41:42.676Z,39.66
2018-07-21T10:44:11.796Z,39.55
2018-07-21T10:46:40.755Z,38.59
2018-07-21T10:49:09.720Z,39.43
2018-07-21T10:51:38.776Z,40.48
2018-07-21T10:54:07.901Z,40.44
2018-07-21T10:56:36.878Z,40.40
2018-07-21T10:59:05.872Z,41.73
2018-07-21T11:01:34.863Z,41.44
2018-07-21T11:04:03.893Z,39.14
2018-07-21T11:06:33.037Z,39.77
2018-07-21T11:09:02.021Z,40.18
2018-07-21T11:11:31.004Z,41.42
2018-07-21T11:14:00.094Z,40.99
2018-07-21T11:16:29.096Z,41.29
2018-07-21T11:18:58.153Z,40.38
2018-07-21T11:21:27.197Z,37.53
2018-07-21T11:23:56.225Z,38.17
2018-07-21T11:26:25.279Z,39.39
2018-07-21T11:28:54.240Z,40.09
2018-07-21T11:31:23.280Z,43.99
2018-07-21T11:33:52.311Z,39.69
2018-07-21T11:36:21.414Z,38.02
2018-07-21T11:38:50.437Z,39.48
2018-07-21T11:41:19.568Z,37.25
2018-07-21T11:43:48.547Z,37.39
2018-07-21T11:46:17.612Z,37.17
2018-07-21T11:48:46.716Z,38.38
2018-07-21T11:51:15.684Z,38.13
2018-07-21T11:53:44.719Z,37.12
2018-07-21T11:56:13.908Z,36.63
2018-07-21T11:58:42.891Z,37.91
2018-07-21T12:01:11.917Z,38.82
2018-07-21T12:03:40.924Z,38.97
2018-07-21T12:06:10.685Z,37.47
2018-07-21T12:08:39.976Z,37.20
2018-07-21T12:11:08.960Z,37.78
2018-07-21T12:13:38.273Z,38.92
2018-07-21T12:16:08.033Z,41.02
2018-07-21T12:18:37.168Z,40.96
2018-07-21T12:21:06.524Z,39.60
2018-07-21T12:23:35.562Z,39.76
2018-07-21T12:26:04.629Z,41.25
2018-07-21T12:28:33.736Z,39.02
2018-07-21T12:31:02.929Z,38.10
2018-07-21T12:33:31.925Z,37.87
2018-07-21T12:36:00.903Z,37.16
2018-07-21T12:38:29.941Z,37.53
2018-07-21T12:40:58.955Z,37.15
2018-07-21T12:43:28.089Z,36.29
2018-07-21T12:45:57.108Z,36.78
2018-07-21T12:48:26.142Z,38.52
2018-07-21T12:50:55.497Z,37.78
2018-07-21T12:53:24.605Z,37.70
2018-07-21T12:55:53.571Z,36.22
2018-07-21T12:58:22.608Z,37.16
2018-07-21T13:00:51.634Z,36.32
2018-07-21T13:03:20.724Z,37.38
2018-07-21T13:05:49.764Z,37.22
2018-07-21T13:08:18.982Z,35.61
2018-07-21T13:10:47.963Z,36.86
2018-07-21T13:13:16.928Z,37.24
2018-07-21T13:15:45.956Z,36.43
2018-07-21T13:18:15.028Z,34.91
2018-07-21T13:20:44.101Z,35.16
2018-07-21T13:23:13.092Z,36.99
2018-07-21T13:25:42.144Z,34.58
2018-07-21T13:28:11.403Z,35.68
2018-07-21T13:30:40.792Z,37.25
2018-07-21T13:33:09.812Z,38.16
2018-07-21T13:35:38.787Z,39.18
2018-07-21T13:38:07.896Z,39.23
2018-07-21T13:40:36.947Z,40.23
2018-07-21T13:43:05.990Z,39.70
2018-07-21T13:45:35.028Z,37.05
2018-07-21T13:48:04.171Z,37.79
2018-07-21T13:50:33.223Z,39.13
2018-07-21T13:53:02.196Z,39.61
2018-07-21T13:55:31.252Z,39.40
2018-07-21T13:58:00.250Z,38.98
2018-07-21T14:00:29.332Z,38.09
2018-07-21T14:02:58.368Z,38.39
2018-07-21T14:05:27.352Z,37.84
2018-07-21T14:07:56.333Z,35.80
2018-07-21T14:10:25.481Z,37.99
2018-07-21T14:12:54.712Z,36.56
2018-07-21T14:15:23.688Z,38.03
2018-07-21T14:17:52.681Z,37.43
2018-07-21T14:20:21.721Z,38.19
2018-07-21T14:22:50.696Z,37.79
2018-07-21T14:25:19.741Z,37.92
2018-07-21T14:27:48.847Z,37.90
2018-07-21T14:30:17.875Z,37.04
2018-07-21T14:32:46.933Z,37.14
2018-07-21T14:35:15.991Z,37.99
2018-07-21T14:37:45.017Z,37.15
2018-07-21T14:40:14.112Z,37.98
2018-07-21T14:42:43.089Z,36.49
2018-07-21T14:45:12.080Z,37.34
2018-07-21T14:47:41.398Z,37.71
2018-07-21T14:50:10.386Z,39.16
2018-07-21T14:52:39.378Z,37.82
2018-07-21T14:55:08.419Z,38.92
2018-07-21T14:57:37.445Z,39.68
2018-07-21T15:00:06.621Z,39.49
2018-07-21T15:02:35.609Z,39.32
2018-07-21T15:05:04.712Z,38.71
2018-07-21T15:07:33.749Z,37.97
2018-07-21T15:10:02.909Z,37.86
2018-07-21T15:12:31.875Z,38.30
2018-07-21T15:15:00.883Z,37.76
2018-07-21T15:17:29.857Z,37.07
2018-07-21T15:19:58.908Z,38.09
2018-07-21T15:22:27.943Z,36.88
2018-07-21T15:24:56.967Z,37.88
2018-07-21T15:27:25.999Z,38.26
2018-07-21T15:29:54.959Z,38.40
2018-07-21T15:32:23.955Z,38.14
2018-07-21T15:34:52.929Z,37.76
2018-07-21T15:37:21.915Z,39.36
2018-07-21T15:39:50.953Z,37.50
2018-07-21T15:42:20.081Z,38.47
2018-07-21T15:44:49.117Z,39.22
2018-07-21T15:47:18.100Z,39.99
2018-07-21T15:49:47.160Z,37.75
2018-07-21T15:52:16.116Z,37.93
2018-07-21T15:54:45.200Z,37.75
2018-07-21T15:57:14.328Z,38.57
2018-07-21T15:59:43.408Z,38.36
2018-07-21T16:02:12.573Z,38.24
2018-07-21T16:04:41.614Z,39.28
2018-07-21T16:07:10.660Z,37.77
2018-07-21T16:09:39.790Z,37.58
2018-07-21T16:12:08.788Z,37.15
2018-07-21T16:14:37.873Z,38.47
2018-07-21T16:17:06.864Z,37.32
2018-07-21T16:19:35.941Z,38.15
2018-07-21T16:22:05.168Z,38.85
2018-07-21T16:24:34.128Z,39.46
2018-07-21T16:27:03.228Z,39.99
2018-07-21T16:29:32.364Z,40.32
2018-07-21T16:32:01.471Z,39.70
2018-07-21T16:34:30.581Z,42.53
2018-07-21T16:36:59.568Z,43.05
2018-07-21T16:39:28.662Z,43.42
2018-07-21T16:41:57.637Z,43.25
2018-07-21T16:44:26.693Z,44.36
2018-07-21T16:46:55.669Z,46.30
2018-07-21T16:49:24.659Z,46.47
2018-07-21T16:51:53.737Z,45.44
2018-07-21T16:54:22.767Z,47.79
2018-07-21T16:56:51.783Z,47.54
2018-07-21T16:59:20.841Z,48.07
2018-07-21T17:01:49.860Z,47.46
2018-07-21T17:04:18.828Z,46.58
2018-07-21T17:06:47.901Z,46.41
2018-07-21T17:09:16.874Z,48.37
2018-07-21T17:11:45.852Z,49.18
2018-07-21T17:14:14.938Z,47.71
2018-07-21T17:16:43.984Z,49.44
2018-07-21T17:19:12.951Z,49.62
2018-07-21T17:21:42.016Z,49.53
2018-07-21T17:24:11.003Z,50.56
2018-07-21T17:26:39.960Z,51.04
2018-07-21T17:29:08.956Z,50.37
2018-07-21T17:31:38.015Z,50.21
2018-07-21T17:34:07.063Z,51.39
2018-07-21T17:36:36.040Z,51.48
2018-07-21T17:39:07.189Z,50.39
2018-07-21T17:41:36.312Z,51.75
2018-07-21T17:44:05.326Z,51.73
2018-07-21T17:46:34.415Z,51.82
2018-07-21T17:49:04.890Z,51.47
2018-07-21T17:51:34.013Z,52.93
2018-07-21T17:54:03.536Z,52.42
2018-07-21T17:56:33.076Z,53.37
2018-07-21T17:59:02.231Z,53.26
2018-07-21T18:01:31.377Z,53.44
2018-07-21T18:04:00.544Z,53.88
2018-07-21T18:06:29.566Z,54.89
2018-07-21T18:08:59.652Z,54.24
2018-07-21T18:11:28.804Z,54.69
2018-07-21T18:13:57.932Z,55.08
2018-07-21T18:16:27.026Z,55.28
2018-07-21T18:18:56.209Z,55.99
2018-07-21T18:21:25.453Z,55.08
2018-07-21T18:23:55.267Z,56.81
2018-07-21T18:26:24.263Z,57.12
2018-07-21T18:28:53.240Z,56.64
2018-07-21T18:31:22.712Z,57.55
2018-07-21T18:33:51.727Z,57.34
2018-07-21T18:36:21.012Z,57.23
2018-07-21T18:38:50.017Z,57.40
2018-07-21T18:41:19.093Z,57.04
2018-07-21T18:43:48.807Z,57.13
2018-07-21T18:46:18.093Z,57.56
2018-07-21T18:48:47.748Z,58.15
2018-07-21T18:51:16.768Z,58.25
2018-07-21T18:53:45.752Z,57.76
2018-07-21T18:56:14.778Z,57.69
2018-07-21T18:58:43.816Z,58.54
2018-07-21T19:01:12.800Z,58.89
2018-07-21T19:03:41.839Z,59.97
2018-07-21T19:06:10.799Z,59.63
2018-07-21T19:08:44.771Z,59.64
2018-07-21T19:11:13.741Z,60.47
2018-07-21T19:13:42.758Z,60.55
2018-07-21T19:16:16.671Z,60.96
2018-07-21T19:18:45.737Z,62.51
2018-07-21T19:21:19.465Z,62.33
2018-07-21T19:23:49.401Z,63.20
2018-07-21T19:26:23.516Z,63.85
2018-07-21T19:28:52.883Z,63.90
2018-07-21T19:31:22.215Z,64.07
2018-07-21T19:33:51.340Z,64.92
2018-07-21T19:36:20.336Z,64.58
2018-07-21T19:38:55.768Z,65.13
2018-07-21T19:41:29.882Z,65.72
2018-07-21T19:43:58.891Z,65.47
2018-07-21T19:46:27.917Z,66.11
2018-07-21T19:48:56.899Z,65.55
2018-07-21T19:51:25.944Z,66.50
2018-07-21T19:53:54.926Z,66.60
2018-07-21T19:56:23.904Z,66.40
2018-07-21T19:58:52.935Z,68.08
2018-07-21T20:01:21.994Z,70.02
2018-07-21T20:03:51.048Z,70.38
2018-07-21T20:06:20.037Z,70.16
2018-07-21T20:08:49.003Z,70.63
2018-07-21T20:11:18.004Z,71.18
2018-07-21T20:13:47.155Z,71.12
2018-07-21T20:16:16.164Z,72.20
2018-07-21T20:18:45.200Z,71.24
2018-07-21T20:21:14.252Z,70.58
2018-07-21T20:23:43.183Z,70.38
2018-07-21T20:26:12.313Z,71.15
2018-07-21T20:28:41.285Z,70.17
2018-07-21T20:31:10.271Z,70.36
2018-07-21T20:33:39.266Z,71.96
2018-07-21T20:36:08.311Z,72.26
2018-07-21T20:38:37.361Z,72.47
2018-07-21T20:41:06.408Z,71.69
2018-07-21T20:43:35.637Z,72.13
2018-07-21T20:46:04.774Z,70.76
2018-07-21T20:48:34.283Z,70.28
2018-07-21T20:51:03.297Z,70.61
2018-07-21T20:53:32.370Z,70.80
2018-07-21T20:56:01.370Z,69.57
2018-07-21T20:58:30.335Z,69.87
2018-07-21T21:00:59.312Z,70.59
2018-07-21T21:03:28.537Z,72.20
2018-07-21T21:05:57.591Z,73.13
2018-07-21T21:08:26.650Z,72.55
2018-07-21T21:10:55.620Z,73.32
2018-07-21T21:13:24.593Z,73.00
2018-07-21T21:15:53.568Z,72.85
2018-07-21T21:18:22.568Z,75.16
2018-07-21T21:20:51.586Z,74.16
2018-07-21T21:23:20.683Z,74.83
2018-07-21T21:25:49.686Z,75.27
2018-07-21T21:28:18.800Z,74.27
2018-07-21T21:30:47.865Z,73.62
2018-07-21T21:33:16.899Z,72.82
2018-07-21T21:35:45.905Z,72.70
2018-07-21T21:38:14.891Z,72.54
2018-07-21T21:40:43.900Z,72.38
2018-07-21T21:43:12.876Z,71.45
2018-07-21T21:45:41.996Z,71.88
2018-07-21T21:48:11.058Z,74.33
2018-07-21T21:50:40.113Z,74.93
2018-07-21T21:53:09.188Z,75.66
2018-07-21T21:55:38.237Z,75.98
2018-07-21T21:58:07.322Z,77.09
2018-07-21T22:00:57.724Z,75.93
2018-07-21T22:03:26.832Z,74.63
2018-07-21T22:05:56.045Z,75.10
2018-07-21T22:08:25.131Z,75.69
2018-07-21T22:10:54.197Z,75.86
2018-07-21T22:13:23.189Z,74.00
2018-07-21T22:15:52.180Z,74.82
2018-07-21T22:18:21.216Z,76.54
2018-07-21T22:20:50.314Z,77.85
2018-07-21T22:23:19.279Z,78.34
2018-07-21T22:25:48.295Z,78.50
2018-07-21T22:28:17.284Z,78.62
2018-07-21T22:30:46.354Z,78.84
2018-07-21T22:33:15.324Z,78.25
2018-07-21T22:38:12.180Z,79.02
2018-07-21T22:40:41.179Z,79.49
2018-07-21T22:43:10.240Z,79.91
2018-07-21T22:45:39.221Z,79.82
2018-07-21T22:48:08.232Z,79.25
2018-07-21T22:50:37.195Z,78.81
2018-07-21T22:53:06.473Z,77.34
2018-07-21T22:55:35.448Z,77.65
2018-07-21T22:58:04.428Z,76.78
2018-07-21T23:00:33.463Z,77.06
2018-07-21T23:03:02.429Z,77.39
2018-07-21T23:05:31.464Z,77.25
2018-07-21T23:08:00.513Z,75.96
2018-07-21T23:10:29.509Z,76.31
2018-07-21T23:12:58.534Z,75.96
2018-07-21T23:15:27.516Z,78.23
2018-07-21T23:17:56.501Z,79.10
2018-07-21T23:20:25.563Z,79.62
2018-07-21T23:22:54.614Z,80.55
2018-07-21T23:25:23.595Z,80.67
2018-07-21T23:27:52.579Z,81.01
2018-07-21T23:30:21.566Z,80.84
2018-07-21T23:32:50.555Z,81.28
2018-07-21T23:35:19.580Z,79.57
2018-07-21T23:37:48.627Z,78.21
2018-07-21T23:40:17.619Z,78.14
2018-07-21T23:42:46.606Z,77.35
2018-07-21T23:45:15.587Z,78.77
2018-07-21T23:47:44.608Z,78.68
2018-07-21T23:50:13.676Z,77.69
2018-07-21T23:52:42.659Z,77.57
2018-07-21T23:55:11.663Z,77.25
2018-07-21T23:57:40.637Z,77.56
