createdAt,value
2023-03-20T00:01:17.035Z,741.90
2023-03-20T00:03:44.249Z,1141.65
2023-03-20T00:06:29.136Z,1228.47
2023-03-20T00:08:57.323Z,701.70
2023-03-20T00:11:41.158Z,530.03
2023-03-20T00:14:10.888Z,363.58
2023-03-20T00:16:40.290Z,562.75
2023-03-20T00:19:13.583Z,785.55
2023-03-20T00:21:40.849Z,497.92
2023-03-20T00:24:07.871Z,711.70
2023-03-20T00:26:36.716Z,629.35
2023-03-20T00:29:04.975Z,468.58
2023-03-20T00:31:34.650Z,499.92
2023-03-20T00:34:05.452Z,139.40
2023-03-20T00:36:32.351Z,395.88
2023-03-20T00:38:58.911Z,401.02
2023-03-20T00:41:33.324Z,733.88
2023-03-20T00:44:09.116Z,394.33
2023-03-20T00:46:39.148Z,300.90
2023-03-20T00:49:06.321Z,318.15
2023-03-20T00:51:32.748Z,582.88
2023-03-20T00:53:59.205Z,190.10
2023-03-20T00:56:32.573Z,319.15
2023-03-20T00:59:02.036Z,528.65
2023-03-20T01:01:30.407Z,103.43
2023-03-20T01:03:57.009Z,64.50
2023-03-20T01:06:23.635Z,51.70
2023-03-20T01:08:50.160Z,45.10
2023-03-20T01:11:23.280Z,50.33
2023-03-20T01:13:52.208Z,43.17
2023-03-20T01:16:24.436Z,40.95
2023-03-20T01:18:51.881Z,39.95
2023-03-20T01:21:20.030Z,39.65
2023-03-20T01:23:47.172Z,40.22
2023-03-20T01:26:24.090Z,38.17
2023-03-20T01:28:51.129Z,37.38
2023-03-20T01:31:18.238Z,35.78
2023-03-20T01:33:45.635Z,27.67
2023-03-20T01:36:14.960Z,30.00
2023-03-20T01:38:41.801Z,27.58
2023-03-20T01:41:16.544Z,24.58
2023-03-20T01:43:44.851Z,25.75
2023-03-20T01:46:11.272Z,24.48
2023-03-20T01:48:49.730Z,24.38
2023-03-20T01:51:17.029Z,24.02
2023-03-20T01:53:46.901Z,21.95
2023-03-20T01:56:15.601Z,22.05
2023-03-20T01:58:46.989Z,19.63
2023-03-20T02:01:14.557Z,26.13
2023-03-20T02:03:44.034Z,19.63
2023-03-20T02:06:11.344Z,17.52
2023-03-20T02:08:45.676Z,17.80
2023-03-20T02:11:13.021Z,20.15
2023-03-20T02:13:40.205Z,22.40
2023-03-20T02:16:13.630Z,21.27
2023-03-20T02:18:43.309Z,19.65
2023-03-20T02:21:28.275Z,22.75
2023-03-20T02:24:09.684Z,22.00
2023-03-20T02:26:42.612Z,22.33
2023-03-20T02:29:28.570Z,25.15
2023-03-20T02:32:17.382Z,20.92
2023-03-20T02:34:49.914Z,25.02
2023-03-20T02:37:28.293Z,22.15
2023-03-20T02:40:16.328Z,26.50
2023-03-20T02:42:56.501Z,22.30
2023-03-20T02:45:28.365Z,21.20
2023-03-20T02:48:13.580Z,21.88
2023-03-20T02:50:42.603Z,22.60
2023-03-20T02:53:36.157Z,26.38
2023-03-20T02:56:30.615Z,27.92
2023-03-20T02:59:01.956Z,26.98
2023-03-20T03:01:35.281Z,27.67
2023-03-20T03:04:12.096Z,24.42
2023-03-20T03:06:42.330Z,28.08
2023-03-20T03:09:17.271Z,25.65
2023-03-20T03:11:50.163Z,28.90
2023-03-20T03:14:30.556Z,29.85
2023-03-20T03:16:58.108Z,29.45
2023-03-20T03:19:27.955Z,32.33
2023-03-20T03:21:54.447Z,26.25
2023-03-20T03:24:40.377Z,28.52
2023-03-20T03:27:18.388Z,30.13
2023-03-20T03:29:49.426Z,24.00
2023-03-20T03:32:27.326Z,23.45
2023-03-20T03:34:55.322Z,31.27
2023-03-20T03:37:32.112Z,33.80
2023-03-20T03:40:12.769Z,27.37
2023-03-20T03:42:53.742Z,28.10
2023-03-20T03:45:33.760Z,28.95
2023-03-20T03:48:07.629Z,33.00
2023-03-20T03:50:48.551Z,26.77
2023-03-20T03:53:20.249Z,27.20
2023-03-20T03:55:54.495Z,24.57
2023-03-20T03:58:37.951Z,30.53
2023-03-20T04:01:06.628Z,24.90
2023-03-20T04:03:37.891Z,27.17
2023-03-20T04:06:06.549Z,27.03
2023-03-20T04:08:34.121Z,25.23
2023-03-20T04:11:00.738Z,22.63
2023-03-20T04:13:27.229Z,25.13
2023-03-20T04:15:53.722Z,26.07
2023-03-20T04:18:20.269Z,26.27
2023-03-20T04:20:47.283Z,29.13
2023-03-20T04:23:14.545Z,35.60
2023-03-20T04:25:41.462Z,28.17
2023-03-20T04:28:07.918Z,36.03
2023-03-20T04:30:34.388Z,37.40
2023-03-20T04:33:00.958Z,34.80
2023-03-20T04:35:27.414Z,37.57
2023-03-20T04:37:53.837Z,70.10
2023-03-20T04:40:20.267Z,41.07
2023-03-20T04:42:46.707Z,37.13
2023-03-20T04:45:13.190Z,35.97
2023-03-20T04:47:39.715Z,30.70
2023-03-20T04:50:07.233Z,30.98
2023-03-20T04:52:33.783Z,28.45
2023-03-20T04:55:00.218Z,35.70
2023-03-20T04:57:27.096Z,31.93
2023-03-20T04:59:53.582Z,36.77
2023-03-20T05:02:20.031Z,40.27
2023-03-20T05:04:46.548Z,40.60
2023-03-20T05:07:13.125Z,28.90
2023-03-20T05:09:39.553Z,40.80
2023-03-20T05:12:06.319Z,37.57
2023-03-20T05:14:32.735Z,44.90
2023-03-20T05:16:59.237Z,41.90
2023-03-20T05:19:26.018Z,39.93
2023-03-20T05:21:52.559Z,42.77
2023-03-20T05:24:19.071Z,35.33
2023-03-20T05:26:45.539Z,41.83
2023-03-20T05:29:11.986Z,33.90
2023-03-20T05:31:38.649Z,45.57
2023-03-20T05:34:05.688Z,45.20
2023-03-20T05:36:32.117Z,42.17
2023-03-20T05:38:58.668Z,43.73
2023-03-20T05:41:25.173Z,42.87
2023-03-20T05:43:51.620Z,42.00
2023-03-20T05:46:18.170Z,35.73
2023-03-20T05:48:44.591Z,34.60
2023-03-20T05:51:11.314Z,38.43
2023-03-20T05:53:37.727Z,42.83
2023-03-20T05:56:04.612Z,44.37
2023-03-20T05:58:31.132Z,44.20
2023-03-20T06:00:58.374Z,50.47
2023-03-20T06:03:24.872Z,49.90
2023-03-20T06:05:51.424Z,83.70
2023-03-20T06:08:17.908Z,47.13
2023-03-20T06:10:44.347Z,153.60
2023-03-20T06:13:10.772Z,139.67
2023-03-20T06:15:37.504Z,85.27
2023-03-20T06:18:04.067Z,202.70
2023-03-20T06:20:31.007Z,233.67
2023-03-20T06:22:57.602Z,165.00
2023-03-20T06:25:23.993Z,148.07
2023-03-20T06:27:50.370Z,239.63
2023-03-20T06:30:16.997Z,505.67
2023-03-20T06:32:44.006Z,418.13
2023-03-20T06:35:11.457Z,270.67
2023-03-20T06:37:38.024Z,83.00
2023-03-20T06:40:06.030Z,79.80
2023-03-20T06:42:32.533Z,63.47
2023-03-20T06:44:59.016Z,72.33
2023-03-20T06:47:25.452Z,73.00
2023-03-20T06:49:52.006Z,163.63
2023-03-20T06:52:21.547Z,66.30
2023-03-20T06:54:48.234Z,55.20
2023-03-20T06:57:15.424Z,37.70
2023-03-20T06:59:41.934Z,52.63
2023-03-20T07:02:10.736Z,36.70
2023-03-20T07:04:37.449Z,34.40
2023-03-20T07:07:04.219Z,30.63
2023-03-20T07:09:30.646Z,34.03
2023-03-20T07:11:57.039Z,31.90
2023-03-20T07:14:23.578Z,30.83
2023-03-20T07:16:50.067Z,36.20
2023-03-20T07:19:17.372Z,34.85
2023-03-20T07:21:44.322Z,32.43
2023-03-20T07:24:10.753Z,31.27
2023-03-20T07:26:37.202Z,33.00
2023-03-20T07:29:03.860Z,31.93
2023-03-20T07:31:32.147Z,30.70
2023-03-20T07:33:58.903Z,29.67
2023-03-20T07:36:25.705Z,30.83
2023-03-20T07:38:52.159Z,29.48
2023-03-20T07:41:18.610Z,28.63
2023-03-20T07:43:44.996Z,29.02
2023-03-20T07:46:11.540Z,34.63
2023-03-20T07:48:38.000Z,26.00
2023-03-20T07:51:04.744Z,27.37
2023-03-20T07:53:31.242Z,28.57
2023-03-20T07:55:57.659Z,28.15
2023-03-20T07:58:24.106Z,36.30
2023-03-20T08:00:50.488Z,25.92
2023-03-20T08:03:17.306Z,22.97
2023-03-20T08:05:45.861Z,17.17
2023-03-20T08:08:13.608Z,22.80
2023-03-20T08:10:40.353Z,22.83
2023-03-20T08:13:07.035Z,18.30
2023-03-20T08:15:33.417Z,17.47
2023-03-20T08:17:59.862Z,21.40
2023-03-20T08:20:26.731Z,16.80
2023-03-20T08:22:53.228Z,20.20
2023-03-20T08:25:19.851Z,18.08
2023-03-20T08:27:46.670Z,16.23
2023-03-20T08:30:14.007Z,16.90
2023-03-20T08:32:40.640Z,15.97
2023-03-20T08:35:16.332Z,14.18
2023-03-20T08:37:49.121Z,13.75
2023-03-20T08:40:16.911Z,13.25
2023-03-20T08:42:43.320Z,14.18
2023-03-20T08:45:10.200Z,11.73
2023-03-20T08:47:36.827Z,20.42
2023-03-20T08:50:04.443Z,13.45
2023-03-20T08:52:30.920Z,13.02
2023-03-20T08:54:57.610Z,13.52
2023-03-20T08:57:24.144Z,12.18
2023-03-20T08:59:50.535Z,11.63
2023-03-20T09:02:17.052Z,12.07
2023-03-20T09:04:43.626Z,10.10
2023-03-20T09:07:10.102Z,10.88
2023-03-20T09:09:36.536Z,13.18
2023-03-20T09:12:02.978Z,8.48
2023-03-20T09:14:29.505Z,9.25
2023-03-20T09:16:56.089Z,10.30
2023-03-20T09:19:22.513Z,12.05
2023-03-20T09:21:48.945Z,7.43
2023-03-20T09:24:16.394Z,12.00
2023-03-20T09:26:42.820Z,8.52
2023-03-20T09:29:09.249Z,8.82
2023-03-20T09:31:35.750Z,5.63
2023-03-20T09:34:02.211Z,9.30
2023-03-20T09:36:28.769Z,7.82
2023-03-20T09:38:55.336Z,10.02
2023-03-20T09:41:26.786Z,8.93
2023-03-20T09:44:08.358Z,12.57
2023-03-20T09:47:18.433Z,9.10
2023-03-20T09:50:22.241Z,14.25
2023-03-20T09:52:57.558Z,7.93
2023-03-20T09:55:33.747Z,8.00
2023-03-20T09:58:10.147Z,6.90
2023-03-20T10:00:37.328Z,8.00
2023-03-20T10:03:17.119Z,8.27
2023-03-20T10:05:49.180Z,7.03
2023-03-20T10:08:18.812Z,8.77
2023-03-20T10:10:54.054Z,6.53
2023-03-20T10:13:39.050Z,5.60
2023-03-20T10:16:47.168Z,8.35
2023-03-20T10:19:22.416Z,5.10
2023-03-20T10:21:55.842Z,8.80
2023-03-20T10:24:36.129Z,9.60
2023-03-20T10:27:11.282Z,10.52
2023-03-20T10:29:43.788Z,11.00
2023-03-20T10:32:26.536Z,9.32
2023-03-20T10:35:11.493Z,6.13
2023-03-20T10:37:51.159Z,4.47
2023-03-20T10:40:23.444Z,8.98
2023-03-20T10:42:52.564Z,6.45
2023-03-20T10:45:59.006Z,6.70
2023-03-20T10:48:49.361Z,5.63
2023-03-20T10:51:22.396Z,7.30
2023-03-20T10:53:53.045Z,7.20
2023-03-20T10:56:34.453Z,5.85
2023-03-20T10:59:28.727Z,5.65
2023-03-20T11:01:55.507Z,8.77
2023-03-20T11:04:22.110Z,7.80
2023-03-20T11:07:07.098Z,5.75
2023-03-20T11:09:33.910Z,6.38
2023-03-20T11:12:02.246Z,7.95
2023-03-20T11:14:38.888Z,8.27
2023-03-20T11:17:06.398Z,8.82
2023-03-20T11:19:37.768Z,8.85
2023-03-20T11:22:24.510Z,9.52
2023-03-20T11:24:54.245Z,6.78
2023-03-20T11:27:29.364Z,8.85
2023-03-20T11:29:58.201Z,8.35
2023-03-20T11:32:46.547Z,10.20
2023-03-20T11:35:19.282Z,7.38
2023-03-20T11:37:49.238Z,7.05
2023-03-20T11:40:33.583Z,8.43
2023-03-20T11:43:00.233Z,3.83
2023-03-20T11:45:28.414Z,9.55
2023-03-20T11:47:57.395Z,7.72
2023-03-20T11:50:41.983Z,10.07
2023-03-20T11:53:26.021Z,12.00
2023-03-20T11:56:06.628Z,9.27
2023-03-20T11:58:34.727Z,11.35
2023-03-20T12:01:02.922Z,8.43
2023-03-20T12:03:49.992Z,10.95
2023-03-20T12:06:22.030Z,9.52
2023-03-20T12:08:54.018Z,10.15
2023-03-20T12:11:42.623Z,7.68
2023-03-20T12:14:19.107Z,9.32
2023-03-20T12:16:49.177Z,9.93
2023-03-20T12:19:21.678Z,10.45
2023-03-20T12:22:07.444Z,9.73
2023-03-20T12:24:50.966Z,11.50
2023-03-20T12:27:38.270Z,11.70
2023-03-20T12:30:16.283Z,15.70
2023-03-20T12:32:51.938Z,6.32
2023-03-20T12:35:34.297Z,6.70
2023-03-20T12:38:00.962Z,8.60
2023-03-20T12:40:44.922Z,8.77
2023-03-20T12:43:29.980Z,6.40
2023-03-20T12:46:09.496Z,6.63
2023-03-20T12:48:42.061Z,8.45
2023-03-20T12:51:14.130Z,10.95
2023-03-20T12:53:40.610Z,4.85
2023-03-20T12:56:25.168Z,7.13
2023-03-20T12:58:57.665Z,4.18
2023-03-20T13:01:39.017Z,7.32
2023-03-20T13:04:44.786Z,8.30
2023-03-20T13:07:18.445Z,8.50
2023-03-20T13:10:05.066Z,5.47
2023-03-20T13:12:41.591Z,4.70
2023-03-20T13:15:26.104Z,4.47
2023-03-20T13:18:12.718Z,6.50
2023-03-20T13:21:03.911Z,8.45
2023-03-20T13:23:47.413Z,3.72
2023-03-20T13:26:32.976Z,6.35
2023-03-20T13:29:28.073Z,6.03
2023-03-20T13:32:11.043Z,7.78
2023-03-20T13:35:08.963Z,4.57
2023-03-20T13:37:41.097Z,4.40
2023-03-20T13:40:25.935Z,6.97
2023-03-20T13:43:04.767Z,8.32
2023-03-20T13:45:41.585Z,3.95
2023-03-20T13:48:34.549Z,4.82
2023-03-20T13:51:07.275Z,8.25
2023-03-20T13:53:42.733Z,7.95
2023-03-20T13:56:36.746Z,4.82
2023-03-20T13:59:28.446Z,6.80
2023-03-20T14:02:11.892Z,5.07
2023-03-20T14:04:39.088Z,6.55
2023-03-20T14:07:27.246Z,4.18
2023-03-20T14:09:55.580Z,2.70
2023-03-20T14:12:26.052Z,5.82
2023-03-20T14:14:57.277Z,4.32
2023-03-20T14:17:29.675Z,4.90
2023-03-20T14:19:57.472Z,5.90
2023-03-20T14:22:29.120Z,7.78
2023-03-20T14:25:02.016Z,6.18
2023-03-20T14:27:43.425Z,3.75
2023-03-20T14:30:32.575Z,7.30
2023-03-20T14:33:01.185Z,6.22
2023-03-20T14:35:29.028Z,4.00
2023-03-20T14:38:29.903Z,7.60
2023-03-20T14:41:21.156Z,5.72
2023-03-20T14:44:06.136Z,7.32
2023-03-20T14:46:40.747Z,3.15
2023-03-20T14:49:42.359Z,5.45
2023-03-20T14:52:43.386Z,6.47
2023-03-20T14:55:24.905Z,9.55
2023-03-20T14:57:56.989Z,7.63
2023-03-20T15:00:27.603Z,5.20
2023-03-20T15:03:05.839Z,8.43
2023-03-20T15:05:35.848Z,6.35
2023-03-20T15:08:08.421Z,5.95
2023-03-20T15:10:38.357Z,6.28
2023-03-20T15:13:07.556Z,7.35
2023-03-20T15:15:34.139Z,7.05
2023-03-20T15:18:11.681Z,5.32
2023-03-20T15:20:38.405Z,5.13
2023-03-20T15:23:06.124Z,7.47
2023-03-20T15:25:39.757Z,6.28
2023-03-20T15:28:08.176Z,5.80
2023-03-20T15:30:38.747Z,5.75
2023-03-20T15:33:06.477Z,4.50
2023-03-20T15:35:33.654Z,6.88
2023-03-20T15:38:06.154Z,6.75
2023-03-20T15:40:47.719Z,5.57
2023-03-20T15:43:22.456Z,6.10
2023-03-20T15:45:50.664Z,4.78
2023-03-20T15:48:20.431Z,5.47
2023-03-20T15:50:55.980Z,5.68
2023-03-20T15:53:39.964Z,6.80
2023-03-20T15:56:18.709Z,7.65
2023-03-20T15:58:48.981Z,6.05
2023-03-20T16:01:21.867Z,6.65
2023-03-20T16:03:49.608Z,7.75
2023-03-20T16:06:20.693Z,6.25
2023-03-20T16:09:00.244Z,3.80
2023-03-20T16:11:39.432Z,7.07
2023-03-20T16:14:08.075Z,8.57
2023-03-20T16:16:37.420Z,6.95
2023-03-20T16:19:07.731Z,5.10
2023-03-20T16:21:39.057Z,6.00
2023-03-20T16:24:09.247Z,6.35
2023-03-20T16:26:44.095Z,4.43
2023-03-20T16:29:14.250Z,6.82
2023-03-20T16:31:47.559Z,5.22
2023-03-20T16:34:21.940Z,7.20
2023-03-20T16:36:59.667Z,7.18
2023-03-20T16:39:29.252Z,5.05
2023-03-20T16:42:11.747Z,6.22
2023-03-20T16:44:40.505Z,8.45
2023-03-20T16:47:32.860Z,6.60
2023-03-20T16:50:22.681Z,4.13
2023-03-20T16:52:57.491Z,4.00
2023-03-20T16:55:29.291Z,8.95
2023-03-20T16:58:00.223Z,6.45
2023-03-20T17:00:33.629Z,6.40
2023-03-20T17:03:05.064Z,6.68
2023-03-20T17:05:44.043Z,4.82
2023-03-20T17:08:16.496Z,7.03
2023-03-20T17:10:49.419Z,5.68
2023-03-20T17:13:16.695Z,8.02
2023-03-20T17:15:44.605Z,7.00
2023-03-20T17:18:14.114Z,6.93
2023-03-20T17:20:41.531Z,4.30
2023-03-20T17:23:19.311Z,7.13
2023-03-20T17:25:45.776Z,6.10
2023-03-20T17:28:22.087Z,9.13
2023-03-20T17:30:50.490Z,3.03
2023-03-20T17:33:19.029Z,7.50
2023-03-20T17:35:46.029Z,5.53
2023-03-20T17:38:21.781Z,5.65
2023-03-20T17:40:50.086Z,6.80
2023-03-20T17:43:18.358Z,6.78
2023-03-20T17:45:46.037Z,6.78
2023-03-20T17:48:20.967Z,10.10
2023-03-20T17:50:50.825Z,5.85
2023-03-20T17:53:24.162Z,8.15
2023-03-20T17:55:51.806Z,6.18
2023-03-20T17:58:21.972Z,6.45
2023-03-20T18:00:53.908Z,5.45
2023-03-20T18:03:21.147Z,6.20
2023-03-20T18:05:49.514Z,7.50
2023-03-20T18:08:20.981Z,5.93
2023-03-20T18:10:49.428Z,8.65
2023-03-20T18:13:20.826Z,5.30
2023-03-20T18:15:51.933Z,7.93
2023-03-20T18:18:19.885Z,7.80
2023-03-20T18:20:47.912Z,9.70
2023-03-20T18:23:15.210Z,7.55
2023-03-20T18:25:42.389Z,7.43
2023-03-20T18:28:20.459Z,8.70
2023-03-20T18:30:48.694Z,10.18
2023-03-20T18:33:15.843Z,6.07
2023-03-20T18:35:42.668Z,6.28
2023-03-20T18:38:13.443Z,9.07
2023-03-20T18:40:40.388Z,10.00
2023-03-20T18:43:06.824Z,6.47
2023-03-20T18:45:33.338Z,6.35
2023-03-20T18:48:03.603Z,7.70
2023-03-20T18:50:37.172Z,10.70
2023-03-20T18:53:05.881Z,10.40
2023-03-20T18:55:32.726Z,6.03
2023-03-20T18:58:01.923Z,39.25
2023-03-20T19:00:42.340Z,10.88
2023-03-20T19:03:11.012Z,7.05
2023-03-20T19:05:38.016Z,8.85
2023-03-20T19:08:04.773Z,8.45
2023-03-20T19:10:37.697Z,10.18
2023-03-20T19:13:06.721Z,7.50
2023-03-20T19:15:35.930Z,5.95
2023-03-20T19:18:04.147Z,5.88
2023-03-20T19:20:37.363Z,7.95
2023-03-20T19:23:06.243Z,8.48
2023-03-20T19:25:33.518Z,9.48
2023-03-20T19:28:00.935Z,6.13
2023-03-20T19:30:39.328Z,10.07
2023-03-20T19:33:07.013Z,9.77
2023-03-20T19:38:21.799Z,10.77
2023-03-20T19:40:55.046Z,6.68
2023-03-20T19:43:22.652Z,6.93
2023-03-20T19:45:51.951Z,9.70
2023-03-20T19:51:18.798Z,12.38
2023-03-20T19:53:46.228Z,9.45
2023-03-20T19:56:13.894Z,10.35
2023-03-20T19:58:40.796Z,10.35
2023-03-20T20:01:15.097Z,7.97
2023-03-20T20:03:42.674Z,11.55
2023-03-20T20:06:09.763Z,9.85
2023-03-20T20:08:47.894Z,9.73
2023-03-20T20:11:16.322Z,10.85
2023-03-20T20:14:04.297Z,8.73
2023-03-20T20:16:29.584Z,11.65
2023-03-20T20:18:56.112Z,10.48
2023-03-20T20:24:09.096Z,12.00
2023-03-20T20:26:40.510Z,14.25
2023-03-20T20:29:11.590Z,10.43
2023-03-20T20:31:38.082Z,13.75
2023-03-20T20:35:03.767Z,12.45
2023-03-20T20:37:40.756Z,11.90
2023-03-20T20:39:38.580Z,13.82
2023-03-20T20:42:05.120Z,10.82
2023-03-20T20:44:31.670Z,11.35
2023-03-20T20:46:58.327Z,9.10
2023-03-20T20:49:24.864Z,14.80
2023-03-20T20:51:51.306Z,9.40
2023-03-20T20:54:17.816Z,12.48
2023-03-20T20:56:44.406Z,10.52
2023-03-20T20:59:10.980Z,7.97
2023-03-20T21:01:37.521Z,10.27
2023-03-20T21:04:04.025Z,12.38
2023-03-20T21:06:59.716Z,10.77
2023-03-20T21:09:17.201Z,8.85
2023-03-20T21:11:43.680Z,17.05
2023-03-20T21:14:10.383Z,11.00
2023-03-20T21:16:36.864Z,9.60
2023-03-20T21:19:03.341Z,8.43
2023-03-20T21:21:30.416Z,14.20
2023-03-20T21:23:57.062Z,13.48
2023-03-20T21:26:23.657Z,8.35
2023-03-20T21:28:50.083Z,12.63
2023-03-20T21:31:29.338Z,8.73
2023-03-20T21:33:57.532Z,12.32
2023-03-20T21:36:24.148Z,7.90
2023-03-20T21:39:07.449Z,11.75
2023-03-20T21:41:37.779Z,11.85
2023-03-20T21:44:06.374Z,12.48
2023-03-20T22:03:33.888Z,14.95
2023-03-20T22:15:09.227Z,11.88
2023-03-20T22:29:09.684Z,17.40
2023-03-20T22:37:39.538Z,14.77
2023-03-20T22:40:27.246Z,13.45
2023-03-20T22:42:50.850Z,13.80
2023-03-20T22:45:05.459Z,12.60
2023-03-20T22:47:32.578Z,12.63
2023-03-20T22:49:59.126Z,15.48
2023-03-20T22:52:35.101Z,14.23
2023-03-20T22:55:12.008Z,15.68
2023-03-20T22:57:45.711Z,13.43
2023-03-20T23:00:21.339Z,15.45
2023-03-20T23:02:47.771Z,12.23
2023-03-20T23:05:14.235Z,15.60
2023-03-20T23:07:40.778Z,18.73
2023-03-20T23:10:09.656Z,14.50
2023-03-20T23:12:38.012Z,18.80
2023-03-20T23:15:06.037Z,14.18
2023-03-20T23:17:32.537Z,14.95
2023-03-20T23:20:10.472Z,13.88
2023-03-20T23:22:38.376Z,9.63
2023-03-20T23:25:13.315Z,15.43
2023-03-20T23:27:44.950Z,16.55
2023-03-20T23:30:12.227Z,13.85
2023-03-20T23:32:40.833Z,15.65
2023-03-20T23:35:08.546Z,15.55
2023-03-20T23:37:35.510Z,18.50
2023-03-20T23:40:02.599Z,15.80
2023-03-20T23:42:31.080Z,17.35
2023-03-20T23:45:04.374Z,14.90
2023-03-20T23:47:44.269Z,14.40
2023-03-20T23:50:17.248Z,16.02
2023-03-20T23:52:57.174Z,16.23
2023-03-20T23:55:25.531Z,16.33
2023-03-20T23:57:52.022Z,13.23
